createdAt,value
2023-05-20T00:07:42.894Z,13.65
2023-05-20T00:18:05.064Z,13.52
2023-05-20T00:28:27.006Z,13.39
2023-05-20T00:38:48.866Z,13.34
2023-05-20T00:49:11.311Z,13.15
2023-05-20T00:59:35.274Z,13.25
2023-05-20T01:09:57.393Z,13.06
2023-05-20T01:20:20.722Z,12.87
2023-05-20T01:30:48.616Z,12.57
2023-05-20T01:41:12.212Z,12.54
2023-05-20T01:51:35.237Z,12.60
2023-05-20T02:01:57.219Z,12.26
2023-05-20T02:12:19.232Z,12.38
2023-05-20T02:22:41.005Z,12.11
2023-05-20T02:33:04.380Z,12.45
2023-05-20T02:43:26.451Z,12.24
2023-05-20T02:53:48.421Z,12.07
2023-05-20T03:04:10.494Z,11.92
2023-05-20T03:14:32.336Z,12.12
2023-05-20T03:24:54.073Z,12.03
2023-05-20T03:35:16.340Z,11.82
2023-05-20T03:45:38.356Z,11.67
2023-05-20T03:56:00.550Z,11.88
2023-05-20T04:06:22.647Z,11.68
2023-05-20T04:16:45.858Z,11.65
2023-05-20T04:27:07.762Z,11.76
2023-05-20T04:37:29.812Z,11.91
2023-05-20T04:47:53.221Z,12.05
2023-05-20T04:58:17.217Z,11.99
2023-05-20T05:08:39.056Z,12.28
2023-05-20T05:19:00.873Z,12.54
2023-05-20T05:29:22.746Z,12.81
2023-05-20T05:39:44.699Z,13.25
2023-05-20T05:50:06.885Z,13.84
2023-05-20T06:00:28.738Z,14.37
2023-05-20T06:10:50.943Z,15.21
2023-05-20T06:21:12.944Z,15.48
2023-05-20T06:31:34.900Z,16.25
2023-05-20T06:41:57.002Z,16.68
2023-05-20T06:52:18.864Z,17.13
2023-05-20T07:02:40.744Z,17.61
2023-05-20T07:12:42.274Z,17.90
2023-05-20T07:22:44.494Z,18.31
2023-05-20T07:32:46.254Z,18.24
2023-05-20T07:42:48.254Z,18.29
2023-05-20T07:52:56.667Z,18.37
2023-05-20T08:02:58.572Z,18.20
2023-05-20T08:13:00.828Z,18.13
2023-05-20T08:23:02.524Z,17.95
2023-05-20T08:33:04.633Z,18.08
2023-05-20T08:43:27.160Z,18.25
2023-05-20T08:53:28.738Z,18.23
2023-05-20T09:03:30.559Z,18.31
2023-05-20T09:13:35.399Z,18.25
2023-05-20T09:23:38.509Z,18.41
2023-05-20T09:33:41.062Z,18.36
2023-05-20T09:43:43.042Z,18.50
2023-05-20T09:53:44.716Z,18.41
2023-05-20T10:03:46.649Z,18.28
2023-05-20T10:14:13.855Z,18.25
2023-05-20T10:24:19.472Z,18.19
2023-05-20T10:34:23.120Z,18.37
2023-05-20T10:44:25.982Z,18.29
2023-05-20T10:54:28.970Z,18.21
2023-05-20T11:04:31.714Z,18.32
2023-05-20T11:14:33.326Z,18.45
2023-05-20T11:24:34.950Z,18.57
2023-05-20T11:34:37.824Z,18.69
2023-05-20T11:44:44.641Z,18.78
2023-05-20T11:54:52.375Z,18.99
2023-05-20T12:04:54.025Z,19.48
2023-05-20T12:14:55.896Z,19.48
2023-05-20T12:25:19.558Z,19.66
2023-05-20T12:35:44.930Z,19.84
2023-05-20T12:45:46.867Z,20.07
2023-05-20T12:55:48.329Z,20.39
2023-05-20T13:05:49.835Z,20.52
2023-05-20T13:15:51.411Z,20.61
2023-05-20T13:26:13.611Z,20.49
2023-05-20T13:36:35.500Z,20.68
2023-05-20T13:46:57.438Z,20.78
2023-05-20T13:56:58.966Z,20.77
2023-05-20T14:07:00.567Z,20.89
2023-05-20T14:17:02.012Z,20.89
2023-05-20T14:27:05.273Z,20.86
2023-05-20T14:37:09.942Z,20.94
2023-05-20T14:47:11.729Z,21.03
2023-05-20T14:57:13.470Z,20.97
2023-05-20T15:07:35.394Z,20.93
2023-05-20T15:17:37.079Z,20.96
2023-05-20T15:27:38.714Z,20.88
2023-05-20T15:37:40.284Z,20.72
2023-05-20T15:47:43.274Z,20.45
2023-05-20T15:57:45.111Z,20.11
2023-05-20T16:07:46.863Z,20.15
2023-05-20T16:17:48.368Z,20.22
2023-05-20T16:27:49.820Z,20.04
2023-05-20T16:37:51.498Z,19.99
2023-05-20T16:47:53.042Z,20.02
2023-05-20T16:57:54.509Z,19.95
2023-05-20T17:07:59.963Z,19.85
2023-05-20T17:18:01.695Z,19.70
2023-05-20T17:28:03.275Z,19.55
2023-05-20T17:38:04.869Z,19.45
2023-05-20T17:48:09.993Z,19.31
2023-05-20T17:58:13.289Z,19.06
2023-05-20T18:08:35.080Z,18.98
2023-05-20T18:18:57.810Z,18.97
2023-05-20T18:29:19.616Z,18.61
2023-05-20T18:39:41.552Z,18.83
2023-05-20T18:49:43.398Z,18.61
2023-05-20T18:59:44.791Z,18.63
2023-05-20T19:09:46.451Z,18.51
2023-05-20T19:20:08.975Z,18.33
2023-05-20T19:30:31.172Z,18.31
2023-05-20T19:40:53.102Z,18.26
2023-05-20T19:51:15.010Z,17.87
2023-05-20T20:01:37.015Z,18.01
2023-05-20T20:11:59.031Z,17.59
2023-05-20T20:22:20.912Z,17.66
2023-05-20T20:32:42.860Z,17.48
2023-05-20T20:43:06.808Z,17.21
2023-05-20T20:53:28.666Z,17.26
2023-05-20T21:03:54.447Z,17.21
2023-05-20T21:14:16.505Z,17.00
2023-05-20T21:24:39.279Z,17.06
2023-05-20T21:35:01.065Z,16.67
2023-05-20T21:45:23.043Z,16.63
2023-05-20T21:55:44.960Z,16.33
2023-05-20T22:06:06.916Z,16.27
2023-05-20T22:16:28.867Z,16.38
2023-05-20T22:26:51.760Z,16.24
2023-05-20T22:37:14.191Z,16.07
2023-05-20T22:47:36.031Z,16.07
2023-05-20T22:57:57.968Z,15.92
2023-05-20T23:08:19.765Z,15.92
2023-05-20T23:18:41.652Z,15.67
2023-05-20T23:29:05.271Z,15.83
2023-05-20T23:39:27.230Z,15.81
2023-05-20T23:49:49.609Z,15.56
