createdAt,value
2019-02-11T00:00:10.636Z,0.00
2019-02-11T00:01:10.668Z,0.00
2019-02-11T00:02:10.697Z,0.00
2019-02-11T00:03:10.726Z,0.00
2019-02-11T00:04:10.757Z,0.00
2019-02-11T00:05:10.789Z,0.00
2019-02-11T00:06:10.819Z,0.00
2019-02-11T00:07:10.849Z,0.00
2019-02-11T00:08:10.879Z,0.00
2019-02-11T00:09:10.909Z,0.00
2019-02-11T00:10:10.939Z,0.00
2019-02-11T00:11:10.975Z,0.00
2019-02-11T00:12:11.001Z,0.00
2019-02-11T00:13:11.116Z,0.00
2019-02-11T00:14:11.061Z,0.00
2019-02-11T00:15:11.089Z,0.00
2019-02-11T00:16:11.120Z,0.00
2019-02-11T00:17:11.152Z,0.00
2019-02-11T00:18:11.182Z,0.00
2019-02-11T00:19:11.211Z,0.00
2019-02-11T00:20:11.243Z,0.00
2019-02-11T00:21:11.271Z,0.00
2019-02-11T00:22:11.303Z,0.00
2019-02-11T00:23:11.332Z,0.00
2019-02-11T00:24:11.365Z,0.00
2019-02-11T00:25:11.400Z,0.00
2019-02-11T00:26:11.424Z,0.00
2019-02-11T00:27:11.452Z,0.00
2019-02-11T00:28:11.487Z,0.00
2019-02-11T00:29:11.512Z,0.00
2019-02-11T00:30:11.550Z,0.00
2019-02-11T00:31:11.631Z,0.00
2019-02-11T00:32:11.603Z,0.00
2019-02-11T00:33:11.633Z,0.00
2019-02-11T00:34:11.664Z,0.00
2019-02-11T00:35:11.699Z,0.00
2019-02-11T00:36:11.724Z,0.00
2019-02-11T00:37:11.754Z,0.00
2019-02-11T00:38:11.783Z,0.00
2019-02-11T00:39:11.814Z,0.00
2019-02-11T00:40:11.846Z,0.00
2019-02-11T00:41:11.875Z,0.00
2019-02-11T00:42:11.910Z,0.00
2019-02-11T00:43:19.022Z,0.00
2019-02-11T00:44:11.963Z,0.00
2019-02-11T00:45:11.993Z,0.00
2019-02-11T00:46:12.023Z,0.00
2019-02-11T00:47:12.051Z,0.00
2019-02-11T00:48:12.088Z,0.00
2019-02-11T00:49:12.113Z,0.00
2019-02-11T00:50:12.142Z,0.00
2019-02-11T00:51:12.181Z,0.00
2019-02-11T00:52:12.201Z,0.00
2019-02-11T00:53:12.244Z,0.00
2019-02-11T00:54:12.263Z,0.00
2019-02-11T00:55:12.292Z,0.00
2019-02-11T00:56:12.323Z,0.00
2019-02-11T00:57:12.354Z,0.00
2019-02-11T00:58:12.382Z,0.00
2019-02-11T00:59:12.410Z,0.00
2019-02-11T01:00:12.442Z,0.00
2019-02-11T01:01:12.485Z,0.00
2019-02-11T01:02:12.502Z,0.00
2019-02-11T01:03:12.563Z,0.00
2019-02-11T01:04:12.559Z,0.00
2019-02-11T01:05:12.588Z,0.00
2019-02-11T01:06:12.619Z,0.00
2019-02-11T01:07:12.663Z,0.00
2019-02-11T01:08:12.676Z,0.00
2019-02-11T01:09:12.714Z,0.00
2019-02-11T01:10:12.741Z,0.00
2019-02-11T01:11:12.772Z,0.00
2019-02-11T01:12:12.796Z,0.00
2019-02-11T01:13:12.828Z,0.00
2019-02-11T01:14:12.863Z,0.00
2019-02-11T01:15:12.885Z,0.00
2019-02-11T01:16:12.914Z,0.00
2019-02-11T01:17:12.945Z,0.00
2019-02-11T01:18:12.972Z,0.00
2019-02-11T01:19:13.004Z,0.00
2019-02-11T01:20:13.032Z,0.00
2019-02-11T01:21:13.062Z,0.00
2019-02-11T01:22:13.091Z,0.00
2019-02-11T01:23:13.120Z,0.00
2019-02-11T01:24:13.165Z,0.00
2019-02-11T01:25:13.183Z,0.00
2019-02-11T01:26:13.209Z,0.00
2019-02-11T01:27:13.240Z,0.00
2019-02-11T01:28:13.271Z,0.00
2019-02-11T01:29:13.298Z,0.00
2019-02-11T01:30:13.385Z,0.00
2019-02-11T01:31:13.354Z,0.00
2019-02-11T01:32:13.388Z,0.00
2019-02-11T01:33:13.415Z,0.00
2019-02-11T01:34:13.445Z,0.00
2019-02-11T01:35:13.476Z,0.00
2019-02-11T01:36:13.503Z,0.00
2019-02-11T01:37:13.545Z,0.00
2019-02-11T01:38:13.564Z,0.00
2019-02-11T01:39:13.592Z,0.00
2019-02-11T01:40:13.619Z,0.00
2019-02-11T01:41:13.658Z,0.00
2019-02-11T01:42:13.688Z,0.00
2019-02-11T01:43:13.712Z,0.00
2019-02-11T01:44:13.736Z,0.00
2019-02-11T01:45:13.766Z,0.00
2019-02-11T01:46:13.796Z,0.00
2019-02-11T01:47:13.826Z,0.00
2019-02-11T01:48:13.856Z,0.00
2019-02-11T01:49:13.902Z,0.00
2019-02-11T01:50:13.916Z,0.00
2019-02-11T01:51:13.943Z,0.00
2019-02-11T01:52:13.974Z,0.00
2019-02-11T01:53:14.000Z,0.00
2019-02-11T01:54:14.031Z,0.00
2019-02-11T01:55:14.062Z,0.00
2019-02-11T01:56:14.087Z,0.00
2019-02-11T01:57:14.117Z,0.00
2019-02-11T01:58:14.150Z,0.00
2019-02-11T01:59:14.177Z,0.00
2019-02-11T02:00:14.208Z,0.00
2019-02-11T02:01:14.235Z,0.00
2019-02-11T02:02:14.262Z,0.00
2019-02-11T02:03:14.298Z,0.00
2019-02-11T02:04:14.319Z,0.00
2019-02-11T02:05:14.350Z,0.00
2019-02-11T02:06:14.377Z,0.00
2019-02-11T02:07:14.430Z,0.00
2019-02-11T02:08:14.445Z,0.00
2019-02-11T02:09:14.465Z,0.00
2019-02-11T02:10:14.545Z,0.00
2019-02-11T02:11:14.523Z,0.00
2019-02-11T02:12:14.552Z,0.00
2019-02-11T02:13:14.580Z,0.00
2019-02-11T02:14:14.610Z,0.00
2019-02-11T02:15:14.638Z,0.00
2019-02-11T02:16:14.669Z,0.00
2019-02-11T02:17:14.696Z,0.00
2019-02-11T02:18:14.724Z,0.00
2019-02-11T02:19:14.767Z,0.00
2019-02-11T02:20:14.781Z,0.00
2019-02-11T02:21:14.809Z,0.00
2019-02-11T02:22:14.843Z,0.00
2019-02-11T02:23:14.868Z,0.00
2019-02-11T02:24:14.898Z,0.00
2019-02-11T02:25:14.926Z,0.00
2019-02-11T02:26:14.955Z,0.00
2019-02-11T02:27:14.984Z,0.00
2019-02-11T02:28:15.012Z,0.00
2019-02-11T02:29:15.040Z,0.00
2019-02-11T02:30:15.070Z,0.00
2019-02-11T02:31:15.099Z,0.00
2019-02-11T02:32:15.129Z,0.00
2019-02-11T02:33:15.157Z,0.00
2019-02-11T02:34:15.184Z,0.00
2019-02-11T02:35:15.214Z,0.00
2019-02-11T02:36:15.243Z,0.00
2019-02-11T02:37:15.274Z,0.00
2019-02-11T02:38:15.299Z,0.00
2019-02-11T02:39:15.352Z,0.00
2019-02-11T02:40:15.355Z,0.00
2019-02-11T02:41:15.389Z,0.00
2019-02-11T02:42:15.417Z,0.00
2019-02-11T02:43:15.444Z,0.00
2019-02-11T02:44:15.473Z,0.00
2019-02-11T02:45:15.504Z,0.00
2019-02-11T02:46:15.530Z,0.00
2019-02-11T02:47:15.558Z,0.00
2019-02-11T02:48:15.591Z,0.00
2019-02-11T02:49:15.618Z,0.00
2019-02-11T02:50:15.651Z,0.00
2019-02-11T02:51:15.685Z,0.00
2019-02-11T02:52:15.701Z,0.00
2019-02-11T02:53:15.729Z,0.00
2019-02-11T02:54:15.766Z,0.00
2019-02-11T02:55:15.786Z,0.00
2019-02-11T02:56:15.816Z,0.00
2019-02-11T02:57:15.845Z,0.00
2019-02-11T02:58:15.891Z,0.00
2019-02-11T02:59:15.902Z,0.00
2019-02-11T03:00:15.931Z,0.00
2019-02-11T03:01:15.963Z,0.00
2019-02-11T03:02:15.988Z,0.00
2019-02-11T03:03:16.026Z,0.00
2019-02-11T03:04:16.045Z,0.00
2019-02-11T03:05:16.076Z,0.00
2019-02-11T03:06:16.103Z,0.00
2019-02-11T03:07:16.134Z,0.00
2019-02-11T03:08:16.160Z,0.00
2019-02-11T03:09:16.189Z,0.00
2019-02-11T03:10:16.218Z,0.00
2019-02-11T03:11:16.248Z,0.00
2019-02-11T03:12:16.274Z,0.00
2019-02-11T03:13:16.305Z,0.00
2019-02-11T03:14:16.332Z,0.00
2019-02-11T03:15:16.361Z,0.00
2019-02-11T03:16:16.390Z,0.00
2019-02-11T03:17:16.421Z,0.00
2019-02-11T03:18:16.445Z,0.00
2019-02-11T03:19:16.474Z,0.00
2019-02-11T03:20:16.503Z,0.00
2019-02-11T03:21:16.531Z,0.00
2019-02-11T03:22:16.560Z,0.00
2019-02-11T03:23:16.592Z,0.00
2019-02-11T03:24:16.618Z,0.00
2019-02-11T03:25:16.647Z,0.00
2019-02-11T03:26:16.677Z,0.00
2019-02-11T03:27:16.704Z,0.00
2019-02-11T03:28:16.736Z,0.00
2019-02-11T03:29:16.761Z,0.00
2019-02-11T03:30:16.794Z,0.00
2019-02-11T03:31:16.823Z,0.00
2019-02-11T03:32:16.852Z,0.00
2019-02-11T03:33:16.875Z,0.00
2019-02-11T03:34:16.904Z,0.00
2019-02-11T03:35:16.944Z,0.00
2019-02-11T03:36:16.960Z,0.00
2019-02-11T03:37:16.989Z,0.00
2019-02-11T03:38:17.020Z,0.00
2019-02-11T03:39:17.052Z,0.00
2019-02-11T03:40:17.075Z,0.00
2019-02-11T03:41:17.104Z,0.00
2019-02-11T03:42:17.132Z,0.00
2019-02-11T03:43:17.160Z,0.00
2019-02-11T03:44:17.191Z,0.00
2019-02-11T03:45:17.223Z,0.00
2019-02-11T03:46:17.246Z,0.00
2019-02-11T03:47:17.275Z,0.00
2019-02-11T03:48:17.304Z,0.00
2019-02-11T03:49:18.024Z,0.00
2019-02-11T03:50:17.362Z,0.00
2019-02-11T03:51:17.389Z,0.00
2019-02-11T03:52:17.418Z,0.00
2019-02-11T03:53:17.447Z,0.00
2019-02-11T03:54:17.488Z,0.00
2019-02-11T03:55:17.505Z,0.00
2019-02-11T03:56:17.533Z,0.00
2019-02-11T03:57:17.563Z,0.00
2019-02-11T03:58:17.591Z,0.00
2019-02-11T03:59:17.619Z,0.00
2019-02-11T04:00:17.648Z,0.00
2019-02-11T04:01:17.684Z,0.00
2019-02-11T04:02:17.706Z,0.00
2019-02-11T04:03:17.742Z,0.00
2019-02-11T04:04:17.762Z,0.00
2019-02-11T04:05:17.792Z,0.00
2019-02-11T04:06:17.822Z,0.00
2019-02-11T04:07:17.849Z,0.00
2019-02-11T04:08:17.877Z,0.00
2019-02-11T04:09:17.908Z,0.00
2019-02-11T04:10:17.935Z,0.00
2019-02-11T04:11:17.962Z,0.00
2019-02-11T04:12:17.997Z,0.00
2019-02-11T04:13:18.023Z,0.00
2019-02-11T04:14:24.682Z,0.00
2019-02-11T04:15:18.080Z,0.00
2019-02-11T04:16:18.107Z,0.00
2019-02-11T04:17:18.138Z,0.00
2019-02-11T04:18:18.166Z,0.00
2019-02-11T04:19:18.194Z,0.00
2019-02-11T04:20:18.222Z,0.00
2019-02-11T04:21:18.253Z,0.00
2019-02-11T04:22:18.281Z,0.00
2019-02-11T04:23:18.310Z,0.00
2019-02-11T04:24:18.339Z,0.00
2019-02-11T04:25:18.367Z,0.00
2019-02-11T04:26:18.397Z,0.00
2019-02-11T04:27:18.429Z,0.00
2019-02-11T04:28:18.460Z,0.00
2019-02-11T04:29:18.483Z,0.00
2019-02-11T04:30:18.512Z,0.00
2019-02-11T04:31:18.547Z,0.00
2019-02-11T04:32:18.569Z,0.00
2019-02-11T04:33:18.609Z,0.00
2019-02-11T04:34:18.626Z,0.00
2019-02-11T04:35:18.656Z,0.00
2019-02-11T04:36:18.684Z,0.00
2019-02-11T04:37:18.714Z,0.00
2019-02-11T04:38:18.751Z,0.00
2019-02-11T04:39:18.774Z,0.00
2019-02-11T04:40:18.804Z,0.00
2019-02-11T04:41:18.832Z,0.00
2019-02-11T04:42:18.862Z,0.00
2019-02-11T04:43:18.886Z,0.00
2019-02-11T04:44:18.915Z,0.00
2019-02-11T04:45:18.944Z,0.00
2019-02-11T04:46:18.974Z,0.00
2019-02-11T04:47:19.003Z,0.00
2019-02-11T04:48:19.034Z,0.00
2019-02-11T04:49:19.060Z,0.00
2019-02-11T04:50:19.093Z,0.00
2019-02-11T04:51:19.120Z,0.00
2019-02-11T04:52:19.147Z,0.00
2019-02-11T04:53:19.188Z,0.00
2019-02-11T04:54:19.209Z,0.00
2019-02-11T04:55:19.234Z,0.00
2019-02-11T04:56:19.268Z,0.00
2019-02-11T04:57:19.293Z,0.00
2019-02-11T04:58:19.326Z,0.00
2019-02-11T04:59:19.351Z,0.00
2019-02-11T05:00:19.389Z,0.00
2019-02-11T05:01:19.411Z,0.00
2019-02-11T05:02:19.440Z,0.00
2019-02-11T05:03:19.468Z,0.00
2019-02-11T05:04:19.500Z,0.00
2019-02-11T05:05:19.528Z,0.00
2019-02-11T05:06:19.560Z,0.00
2019-02-11T05:07:19.587Z,0.00
2019-02-11T05:08:19.634Z,0.00
2019-02-11T05:09:19.645Z,0.00
2019-02-11T05:10:19.673Z,0.00
2019-02-11T05:11:19.705Z,0.00
2019-02-11T05:12:19.732Z,0.00
2019-02-11T05:13:19.774Z,0.00
2019-02-11T05:14:19.796Z,0.00
2019-02-11T05:15:19.825Z,0.00
2019-02-11T05:16:19.853Z,0.00
2019-02-11T05:17:19.878Z,0.00
2019-02-11T05:18:19.909Z,0.00
2019-02-11T05:19:19.938Z,0.00
2019-02-11T05:20:19.971Z,0.00
2019-02-11T05:21:20.003Z,0.00
2019-02-11T05:22:20.024Z,0.00
2019-02-11T05:23:20.109Z,0.00
2019-02-11T05:24:20.082Z,0.00
2019-02-11T05:25:20.115Z,0.00
2019-02-11T05:26:20.143Z,0.00
2019-02-11T05:27:20.169Z,0.00
2019-02-11T05:28:20.200Z,0.00
2019-02-11T05:29:20.230Z,0.00
2019-02-11T05:30:20.258Z,0.00
2019-02-11T05:31:20.287Z,0.00
2019-02-11T05:32:20.318Z,0.00
2019-02-11T05:33:20.485Z,0.00
2019-02-11T05:34:20.382Z,0.00
2019-02-11T05:35:20.417Z,0.00
2019-02-11T05:36:20.434Z,0.00
2019-02-11T05:37:20.473Z,0.00
2019-02-11T05:38:20.493Z,0.00
2019-02-11T05:39:20.521Z,0.00
2019-02-11T05:40:20.551Z,0.00
2019-02-11T05:41:20.583Z,0.00
2019-02-11T05:42:20.611Z,0.00
2019-02-11T05:43:20.639Z,0.00
2019-02-11T05:44:20.668Z,0.00
2019-02-11T05:45:20.697Z,0.00
2019-02-11T05:46:20.727Z,0.00
2019-02-11T05:47:20.756Z,0.00
2019-02-11T05:48:20.784Z,0.00
2019-02-11T05:49:20.814Z,0.00
2019-02-11T05:50:20.845Z,0.00
2019-02-11T05:51:20.877Z,0.00
2019-02-11T05:52:20.903Z,0.00
2019-02-11T05:53:20.934Z,0.00
2019-02-11T05:54:20.962Z,0.00
2019-02-11T05:55:20.994Z,0.00
2019-02-11T05:56:21.019Z,0.00
2019-02-11T05:57:21.051Z,0.00
2019-02-11T05:58:21.080Z,0.00
2019-02-11T05:59:21.110Z,0.00
2019-02-11T06:00:21.139Z,0.00
2019-02-11T06:01:21.167Z,0.00
2019-02-11T06:02:21.198Z,0.00
2019-02-11T06:03:21.228Z,0.00
2019-02-11T06:04:21.261Z,0.00
2019-02-11T06:05:21.286Z,0.00
2019-02-11T06:06:21.313Z,0.00
2019-02-11T06:07:21.342Z,0.00
2019-02-11T06:08:21.372Z,0.00
2019-02-11T06:09:23.119Z,0.00
2019-02-11T06:10:21.430Z,0.00
2019-02-11T06:11:21.458Z,0.00
2019-02-11T06:12:21.488Z,0.00
2019-02-11T06:13:21.518Z,0.00
2019-02-11T06:14:21.545Z,0.00
2019-02-11T06:15:21.576Z,0.00
2019-02-11T06:16:21.602Z,0.00
2019-02-11T06:17:21.632Z,0.00
2019-02-11T06:18:21.661Z,0.00
2019-02-11T06:19:21.688Z,0.00
2019-02-11T06:20:21.719Z,0.00
2019-02-11T06:21:21.747Z,0.00
2019-02-11T06:22:21.775Z,0.00
2019-02-11T06:23:21.807Z,0.00
2019-02-11T06:24:21.834Z,0.00
2019-02-11T06:25:21.862Z,0.00
2019-02-11T06:26:21.895Z,0.00
2019-02-11T06:27:21.917Z,0.00
2019-02-11T06:28:21.957Z,0.00
2019-02-11T06:29:21.976Z,0.00
2019-02-11T06:30:22.003Z,0.00
2019-02-11T06:31:22.032Z,0.00
2019-02-11T06:32:22.060Z,0.00
2019-02-11T06:33:22.089Z,0.00
2019-02-11T06:34:22.122Z,0.00
2019-02-11T06:35:22.145Z,0.00
2019-02-11T06:36:22.176Z,0.00
2019-02-11T06:37:22.202Z,0.00
2019-02-11T06:38:22.232Z,0.00
2019-02-11T06:39:22.260Z,0.00
2019-02-11T06:40:22.287Z,0.00
2019-02-11T06:41:22.317Z,0.00
2019-02-11T06:42:22.345Z,0.00
2019-02-11T06:43:22.373Z,0.00
2019-02-11T06:44:22.403Z,0.00
2019-02-11T06:45:22.432Z,0.00
2019-02-11T06:46:22.460Z,0.00
2019-02-11T06:47:22.488Z,0.00
2019-02-11T06:48:22.516Z,0.00
2019-02-11T06:49:22.548Z,0.00
2019-02-11T06:50:22.575Z,0.00
2019-02-11T06:51:22.601Z,0.00
2019-02-11T06:52:22.630Z,0.00
2019-02-11T06:53:22.661Z,0.00
2019-02-11T06:54:22.694Z,0.00
2019-02-11T06:55:22.714Z,0.00
2019-02-11T06:56:22.743Z,0.00
2019-02-11T06:57:22.772Z,0.00
2019-02-11T06:58:22.800Z,0.00
2019-02-11T06:59:22.831Z,0.00
2019-02-11T07:00:22.857Z,0.00
2019-02-11T07:01:22.886Z,0.00
2019-02-11T07:02:23.737Z,0.00
2019-02-11T07:03:22.943Z,0.00
2019-02-11T07:04:22.972Z,0.00
2019-02-11T07:05:23.001Z,0.00
2019-02-11T07:06:23.030Z,0.00
2019-02-11T07:07:23.057Z,0.00
2019-02-11T07:08:23.085Z,0.00
2019-02-11T07:09:23.113Z,0.00
2019-02-11T07:10:23.171Z,0.00
2019-02-11T07:11:23.173Z,0.00
2019-02-11T07:12:23.198Z,0.00
2019-02-11T07:13:23.227Z,0.00
2019-02-11T07:14:23.255Z,0.00
2019-02-11T07:15:23.282Z,0.00
2019-02-11T07:16:23.311Z,0.00
2019-02-11T07:17:23.342Z,0.00
2019-02-11T07:18:23.381Z,0.00
2019-02-11T07:19:23.397Z,0.00
2019-02-11T07:20:23.426Z,0.00
2019-02-11T07:21:23.455Z,5.63
2019-02-11T07:22:23.482Z,0.00
2019-02-11T07:23:23.510Z,0.00
2019-02-11T07:24:23.539Z,0.00
2019-02-11T07:25:23.571Z,0.00
2019-02-11T07:26:23.597Z,0.00
2019-02-11T07:27:23.623Z,0.00
2019-02-11T07:28:23.653Z,0.00
2019-02-11T07:29:23.684Z,0.00
2019-02-11T07:30:23.709Z,0.00
2019-02-11T07:31:23.737Z,0.00
2019-02-11T07:32:23.767Z,0.00
2019-02-11T07:33:23.797Z,0.00
2019-02-11T07:34:23.825Z,0.00
2019-02-11T07:35:23.852Z,0.00
2019-02-11T07:36:23.881Z,5.63
2019-02-11T07:37:23.913Z,5.63
2019-02-11T07:38:23.938Z,5.63
2019-02-11T07:39:23.967Z,5.63
2019-02-11T07:40:23.995Z,5.63
2019-02-11T07:41:24.027Z,5.63
2019-02-11T07:42:24.052Z,5.63
2019-02-11T07:43:24.079Z,5.63
2019-02-11T07:44:24.107Z,5.63
2019-02-11T07:45:29.857Z,5.63
2019-02-11T07:46:24.166Z,5.63
2019-02-11T07:47:24.195Z,5.63
2019-02-11T07:48:24.223Z,5.63
2019-02-11T07:49:24.267Z,5.63
2019-02-11T07:50:24.281Z,5.63
2019-02-11T07:51:24.307Z,0.00
2019-02-11T07:52:26.927Z,0.00
2019-02-11T07:53:24.366Z,0.00
2019-02-11T07:54:24.395Z,0.00
2019-02-11T07:55:24.422Z,0.00
2019-02-11T07:56:24.452Z,0.00
2019-02-11T07:57:24.480Z,0.00
2019-02-11T07:58:24.508Z,0.00
2019-02-11T07:59:24.535Z,0.00
2019-02-11T08:00:24.565Z,0.00
2019-02-11T08:01:24.594Z,0.00
2019-02-11T08:02:24.635Z,0.00
2019-02-11T08:03:24.667Z,0.00
2019-02-11T08:04:24.681Z,0.00
2019-02-11T08:05:24.708Z,0.00
2019-02-11T08:06:24.735Z,0.00
2019-02-11T08:07:24.763Z,0.00
2019-02-11T08:08:24.792Z,0.00
2019-02-11T08:09:24.821Z,0.00
2019-02-11T08:10:24.851Z,0.00
2019-02-11T08:11:24.878Z,0.00
2019-02-11T08:12:24.906Z,0.00
2019-02-11T08:13:26.664Z,0.00
2019-02-11T08:14:24.966Z,0.00
2019-02-11T08:15:24.996Z,0.00
2019-02-11T08:16:25.026Z,0.00
2019-02-11T08:17:25.051Z,5.63
2019-02-11T08:18:25.081Z,5.63
2019-02-11T08:19:25.111Z,5.63
2019-02-11T08:20:25.138Z,5.63
2019-02-11T08:21:25.165Z,5.63
2019-02-11T08:22:25.194Z,11.25
2019-02-11T08:23:25.222Z,11.25
2019-02-11T08:24:25.254Z,11.25
2019-02-11T08:25:25.280Z,11.25
2019-02-11T08:26:25.318Z,16.88
2019-02-11T08:27:25.338Z,11.25
2019-02-11T08:28:25.367Z,11.25
2019-02-11T08:29:25.433Z,11.25
2019-02-11T08:30:25.427Z,5.63
2019-02-11T08:31:25.455Z,5.63
2019-02-11T08:32:25.482Z,5.63
2019-02-11T08:33:25.515Z,5.63
2019-02-11T08:34:25.541Z,5.63
2019-02-11T08:35:25.567Z,5.63
2019-02-11T08:36:25.597Z,5.63
2019-02-11T08:37:25.628Z,5.63
2019-02-11T08:38:25.656Z,5.63
2019-02-11T08:39:25.689Z,5.63
2019-02-11T08:40:25.717Z,5.63
2019-02-11T08:41:25.744Z,5.63
2019-02-11T08:42:25.772Z,5.63
2019-02-11T08:43:25.800Z,11.25
2019-02-11T08:44:25.829Z,5.63
2019-02-11T08:45:25.860Z,5.63
2019-02-11T08:46:25.889Z,5.63
2019-02-11T08:47:25.915Z,5.63
2019-02-11T08:48:25.949Z,5.63
2019-02-11T08:49:25.975Z,5.63
2019-02-11T08:50:26.003Z,5.63
2019-02-11T08:51:26.205Z,5.63
2019-02-11T08:52:26.060Z,11.25
2019-02-11T08:53:26.090Z,11.25
2019-02-11T08:54:26.133Z,5.63
2019-02-11T08:55:26.147Z,5.63
2019-02-11T08:56:26.176Z,5.63
2019-02-11T08:57:26.206Z,5.63
2019-02-11T08:58:26.235Z,5.63
2019-02-11T08:59:26.265Z,5.63
2019-02-11T09:00:26.296Z,5.63
2019-02-11T09:01:26.323Z,0.00
2019-02-11T09:02:26.351Z,0.00
2019-02-11T09:03:26.382Z,5.63
2019-02-11T09:04:26.408Z,5.63
2019-02-11T09:05:26.442Z,5.63
2019-02-11T09:06:26.469Z,5.63
2019-02-11T09:07:26.500Z,5.63
2019-02-11T09:08:26.523Z,5.63
2019-02-11T09:09:26.555Z,5.63
2019-02-11T09:10:26.582Z,5.63
2019-02-11T09:11:26.612Z,5.63
2019-02-11T09:12:26.640Z,5.63
2019-02-11T09:13:26.669Z,5.63
2019-02-11T09:14:26.697Z,5.63
2019-02-11T09:15:26.726Z,5.63
2019-02-11T09:16:26.756Z,5.63
2019-02-11T09:17:26.785Z,5.63
2019-02-11T09:18:26.816Z,5.63
2019-02-11T09:19:26.849Z,5.63
2019-02-11T09:20:26.873Z,5.63
2019-02-11T09:21:26.929Z,5.63
2019-02-11T09:22:26.934Z,0.00
2019-02-11T09:23:26.959Z,0.00
2019-02-11T09:24:26.988Z,5.63
2019-02-11T09:25:27.017Z,5.63
2019-02-11T09:26:27.050Z,5.63
2019-02-11T09:27:27.078Z,5.63
2019-02-11T09:28:27.104Z,5.63
2019-02-11T09:29:27.136Z,5.63
2019-02-11T09:30:27.164Z,5.63
2019-02-11T09:31:27.194Z,5.63
2019-02-11T09:32:27.221Z,11.25
2019-02-11T09:33:27.248Z,11.25
2019-02-11T09:34:27.279Z,11.25
2019-02-11T09:35:27.307Z,11.25
2019-02-11T09:36:27.344Z,11.25
2019-02-11T09:37:27.365Z,11.25
2019-02-11T09:38:27.396Z,11.25
2019-02-11T09:39:27.426Z,5.63
2019-02-11T09:40:27.452Z,11.25
2019-02-11T09:41:27.484Z,11.25
2019-02-11T09:42:27.527Z,5.63
2019-02-11T09:43:27.542Z,5.63
2019-02-11T09:44:29.674Z,11.25
2019-02-11T09:45:27.599Z,11.25
2019-02-11T09:46:27.632Z,11.25
2019-02-11T09:47:27.656Z,11.25
2019-02-11T09:48:27.688Z,11.25
2019-02-11T09:49:27.716Z,11.25
2019-02-11T09:50:27.745Z,11.25
2019-02-11T09:51:27.776Z,11.25
2019-02-11T09:52:27.803Z,11.25
2019-02-11T09:53:27.832Z,11.25
2019-02-11T09:54:27.862Z,16.88
2019-02-11T09:55:27.889Z,16.88
2019-02-11T09:56:27.919Z,16.88
2019-02-11T09:57:27.948Z,16.88
2019-02-11T09:58:27.977Z,16.88
2019-02-11T09:59:28.006Z,16.88
2019-02-11T10:00:28.034Z,16.88
2019-02-11T10:01:28.067Z,11.25
2019-02-11T10:02:28.095Z,11.25
2019-02-11T10:03:28.122Z,11.25
2019-02-11T10:04:28.153Z,11.25
2019-02-11T10:05:28.182Z,11.25
2019-02-11T10:06:28.212Z,11.25
2019-02-11T10:07:28.242Z,11.25
2019-02-11T10:08:28.269Z,11.25
2019-02-11T10:09:28.302Z,11.25
2019-02-11T10:10:28.327Z,11.25
2019-02-11T10:11:28.357Z,11.25
2019-02-11T10:12:28.386Z,11.25
2019-02-11T10:13:28.416Z,11.25
2019-02-11T10:14:28.445Z,11.25
2019-02-11T10:15:28.475Z,11.25
2019-02-11T10:16:28.503Z,11.25
2019-02-11T10:17:29.854Z,11.25
2019-02-11T10:18:28.563Z,16.88
2019-02-11T10:19:28.591Z,11.25
2019-02-11T10:20:28.623Z,11.25
2019-02-11T10:21:28.651Z,11.25
2019-02-11T10:22:28.679Z,16.88
2019-02-11T10:23:28.709Z,16.88
2019-02-11T10:24:28.739Z,11.25
2019-02-11T10:25:28.811Z,11.25
2019-02-11T10:26:28.801Z,11.25
2019-02-11T10:27:28.825Z,11.25
2019-02-11T10:28:28.858Z,11.25
2019-02-11T10:29:28.885Z,11.25
2019-02-11T10:30:28.913Z,11.25
2019-02-11T10:31:28.942Z,11.25
2019-02-11T10:32:28.973Z,11.25
2019-02-11T10:33:29.006Z,33.75
2019-02-11T10:34:29.031Z,573.75
2019-02-11T10:35:29.062Z,33.75
2019-02-11T10:36:29.089Z,39.38
2019-02-11T10:37:29.120Z,67.50
2019-02-11T10:38:36.326Z,45.00
2019-02-11T10:39:29.177Z,45.00
2019-02-11T10:40:29.208Z,39.38
2019-02-11T10:41:29.237Z,33.75
2019-02-11T10:42:29.268Z,28.13
2019-02-11T10:43:29.296Z,28.13
2019-02-11T10:44:29.326Z,28.13
2019-02-11T10:45:36.453Z,28.13
2019-02-11T10:46:29.386Z,22.50
2019-02-11T10:47:29.413Z,22.50
2019-02-11T10:48:29.443Z,22.50
2019-02-11T10:49:29.474Z,22.50
2019-02-11T10:50:29.507Z,16.88
2019-02-11T10:51:29.532Z,16.88
2019-02-11T10:52:29.564Z,16.88
2019-02-11T10:53:29.591Z,16.88
2019-02-11T10:54:29.622Z,22.50
2019-02-11T10:55:29.651Z,22.50
2019-02-11T10:56:29.681Z,22.50
2019-02-11T10:57:29.710Z,22.50
2019-02-11T10:58:29.741Z,22.50
2019-02-11T10:59:29.773Z,22.50
2019-02-11T11:00:29.797Z,22.50
2019-02-11T11:01:29.828Z,22.50
2019-02-11T11:02:29.857Z,16.88
2019-02-11T11:03:29.886Z,22.50
2019-02-11T11:04:29.917Z,16.88
2019-02-11T11:05:29.947Z,16.88
2019-02-11T11:06:29.979Z,16.88
2019-02-11T11:07:30.006Z,16.88
2019-02-11T11:08:30.038Z,16.88
2019-02-11T11:09:31.351Z,16.88
2019-02-11T11:10:30.096Z,16.88
2019-02-11T11:11:30.126Z,22.50
2019-02-11T11:12:30.154Z,22.50
2019-02-11T11:13:30.184Z,28.13
2019-02-11T11:14:30.214Z,28.13
2019-02-11T11:15:30.248Z,22.50
2019-02-11T11:16:30.275Z,22.50
2019-02-11T11:17:30.306Z,16.88
2019-02-11T11:18:30.333Z,16.88
2019-02-11T11:19:30.362Z,16.88
2019-02-11T11:20:30.397Z,16.88
2019-02-11T11:21:30.425Z,16.88
2019-02-11T11:22:30.451Z,16.88
2019-02-11T11:23:30.479Z,28.13
2019-02-11T11:24:30.509Z,33.75
2019-02-11T11:25:30.542Z,28.13
2019-02-11T11:26:30.572Z,28.13
2019-02-11T11:27:30.602Z,28.13
2019-02-11T11:28:30.629Z,22.50
2019-02-11T11:29:30.659Z,22.50
2019-02-11T11:30:30.688Z,28.13
2019-02-11T11:31:30.717Z,22.50
2019-02-11T11:32:30.748Z,22.50
2019-02-11T11:33:30.778Z,22.50
2019-02-11T11:34:30.808Z,22.50
2019-02-11T11:35:30.845Z,22.50
2019-02-11T11:36:30.869Z,22.50
2019-02-11T11:37:30.897Z,16.88
2019-02-11T11:38:30.926Z,16.88
2019-02-11T11:39:30.955Z,16.88
2019-02-11T11:40:30.986Z,16.88
2019-02-11T11:41:31.016Z,16.88
2019-02-11T11:42:31.048Z,11.25
2019-02-11T11:43:31.073Z,11.25
2019-02-11T11:44:31.111Z,11.25
2019-02-11T11:45:31.134Z,11.25
2019-02-11T11:46:41.340Z,11.25
2019-02-11T11:47:31.193Z,11.25
2019-02-11T11:48:31.224Z,11.25
2019-02-11T11:49:31.256Z,11.25
2019-02-11T11:50:31.284Z,11.25
2019-02-11T11:51:31.319Z,11.25
2019-02-11T11:52:31.342Z,11.25
2019-02-11T11:53:31.376Z,11.25
2019-02-11T11:54:31.401Z,11.25
2019-02-11T11:55:31.450Z,11.25
2019-02-11T11:56:31.465Z,5.63
2019-02-11T11:57:31.494Z,11.25
2019-02-11T11:58:31.540Z,11.25
2019-02-11T11:59:31.559Z,11.25
2019-02-11T12:00:31.586Z,11.25
2019-02-11T12:01:31.629Z,16.88
2019-02-11T12:02:31.644Z,16.88
2019-02-11T12:03:31.670Z,11.25
2019-02-11T12:04:31.708Z,11.25
2019-02-11T12:05:31.787Z,16.88
2019-02-11T12:06:31.763Z,16.88
2019-02-11T12:07:31.791Z,11.25
2019-02-11T12:08:31.827Z,11.25
2019-02-11T12:09:31.858Z,11.25
2019-02-11T12:10:31.892Z,11.25
2019-02-11T12:11:31.918Z,11.25
2019-02-11T12:12:32.078Z,11.25
2019-02-11T12:13:31.983Z,11.25
2019-02-11T12:14:32.002Z,11.25
2019-02-11T12:15:32.030Z,11.25
2019-02-11T12:16:32.057Z,16.88
2019-02-11T12:17:32.123Z,22.50
2019-02-11T12:18:32.122Z,28.13
2019-02-11T12:19:32.149Z,33.75
2019-02-11T12:20:33.694Z,39.38
2019-02-11T12:21:32.211Z,28.13
2019-02-11T12:22:32.240Z,16.88
2019-02-11T12:23:32.265Z,16.88
2019-02-11T12:24:32.305Z,16.88
2019-02-11T12:25:32.325Z,11.25
2019-02-11T12:26:32.359Z,22.50
2019-02-11T12:27:32.414Z,28.13
2019-02-11T12:28:32.447Z,16.88
2019-02-11T12:29:32.449Z,11.25
2019-02-11T12:30:32.511Z,11.25
2019-02-11T12:31:32.509Z,11.25
2019-02-11T12:32:32.534Z,16.88
2019-02-11T12:33:32.563Z,16.88
2019-02-11T12:34:32.598Z,11.25
2019-02-11T12:35:32.631Z,11.25
2019-02-11T12:36:32.657Z,22.50
2019-02-11T12:37:32.682Z,39.38
2019-02-11T12:38:32.717Z,84.38
2019-02-11T12:39:32.742Z,112.50
2019-02-11T12:40:32.775Z,371.25
2019-02-11T12:41:32.807Z,320.63
2019-02-11T12:42:32.835Z,275.63
2019-02-11T12:43:32.871Z,663.75
2019-02-11T12:44:32.912Z,652.50
2019-02-11T12:45:32.925Z,213.75
2019-02-11T12:46:33.038Z,95.63
2019-02-11T12:47:32.985Z,208.13
2019-02-11T12:48:33.014Z,410.63
2019-02-11T12:49:33.049Z,495.00
2019-02-11T12:50:33.096Z,630.00
2019-02-11T12:51:33.117Z,84.38
2019-02-11T12:52:33.148Z,675.00
2019-02-11T12:53:33.183Z,686.25
2019-02-11T12:54:33.215Z,191.25
2019-02-11T12:55:33.247Z,669.38
2019-02-11T12:56:33.281Z,658.13
2019-02-11T12:57:33.318Z,56.25
2019-02-11T12:58:33.360Z,39.38
2019-02-11T12:59:33.387Z,28.13
2019-02-11T13:00:33.419Z,16.88
2019-02-11T13:01:33.458Z,11.25
2019-02-11T13:02:33.491Z,11.25
2019-02-11T13:03:33.532Z,11.25
2019-02-11T13:04:33.559Z,11.25
2019-02-11T13:05:44.839Z,11.25
2019-02-11T13:06:33.636Z,11.25
2019-02-11T13:07:33.679Z,11.25
2019-02-11T13:08:35.154Z,16.88
2019-02-11T13:09:33.741Z,50.63
2019-02-11T13:10:33.775Z,28.13