createdAt,value
2018-06-17T00:00:52.703Z,24.27
2018-06-17T00:03:21.234Z,24.28
2018-06-17T00:05:50.368Z,24.05
2018-06-17T00:08:18.924Z,23.97
2018-06-17T00:10:47.691Z,23.91
2018-06-17T00:13:17.028Z,23.91
2018-06-17T00:15:45.569Z,23.86
2018-06-17T00:18:14.199Z,23.87
2018-06-17T00:20:43.389Z,23.80
2018-06-17T00:23:12.105Z,23.72
2018-06-17T00:25:40.614Z,23.63
2018-06-17T00:28:11.726Z,23.58
2018-06-17T00:30:40.233Z,23.55
2018-06-17T00:33:08.774Z,23.55
2018-06-17T00:35:39.142Z,23.50
2018-06-17T00:38:07.750Z,23.47
2018-06-17T00:40:36.553Z,23.52
2018-06-17T00:43:05.646Z,23.27
2018-06-17T00:45:35.471Z,23.26
2018-06-17T00:48:05.239Z,23.25
2018-06-17T00:50:34.065Z,23.20
2018-06-17T00:53:12.642Z,23.08
2018-06-17T00:55:42.365Z,23.06
2018-06-17T00:58:10.902Z,22.93
2018-06-17T01:00:39.693Z,22.92
2018-06-17T01:03:08.684Z,22.98
2018-06-17T01:05:38.778Z,23.05
2018-06-17T01:08:07.244Z,23.04
2018-06-17T01:10:36.369Z,22.91
2018-06-17T01:13:05.106Z,22.85
2018-06-17T01:15:33.607Z,22.82
2018-06-17T01:18:03.310Z,22.71
2018-06-17T01:20:34.677Z,22.64
2018-06-17T01:23:03.298Z,22.51
2018-06-17T01:25:32.307Z,22.52
2018-06-17T01:28:00.850Z,22.54
2018-06-17T01:30:29.383Z,22.57
2018-06-17T01:33:03.184Z,22.55
2018-06-17T01:35:31.747Z,22.54
2018-06-17T01:38:00.242Z,22.60
2018-06-17T01:40:28.705Z,22.56
2018-06-17T01:42:57.536Z,22.60
2018-06-17T01:45:31.662Z,22.49
2018-06-17T01:48:07.643Z,22.39
2018-06-17T01:50:36.177Z,22.26
2018-06-17T01:53:07.312Z,22.14
2018-06-17T01:55:35.911Z,22.00
2018-06-17T01:58:05.096Z,21.96
2018-06-17T02:00:34.169Z,21.91
2018-06-17T02:03:06.817Z,21.96
2018-06-17T02:05:41.227Z,21.80
2018-06-17T02:08:15.533Z,21.82
2018-06-17T02:10:49.133Z,21.72
2018-06-17T02:13:17.899Z,21.72
2018-06-17T02:15:46.399Z,21.67
2018-06-17T02:18:14.912Z,21.62
2018-06-17T02:20:44.338Z,21.68
2018-06-17T02:23:18.849Z,21.68
2018-06-17T02:25:47.827Z,21.79
2018-06-17T02:28:16.404Z,21.85
2018-06-17T02:30:45.391Z,21.88
2018-06-17T02:33:17.857Z,21.93
2018-06-17T02:35:46.397Z,21.95
2018-06-17T02:38:18.971Z,22.01
2018-06-17T02:40:47.497Z,22.02
2018-06-17T02:43:16.081Z,21.98
2018-06-17T02:45:50.577Z,21.90
2018-06-17T02:48:24.308Z,21.85
2018-06-17T02:50:58.213Z,21.80
2018-06-17T02:53:32.414Z,21.73
2018-06-17T02:56:10.924Z,21.61
2018-06-17T02:58:40.815Z,21.62
2018-06-17T03:01:13.549Z,21.58
2018-06-17T03:03:42.972Z,21.59
2018-06-17T03:06:17.648Z,21.54
2018-06-17T03:08:46.374Z,21.55
2018-06-17T03:11:15.095Z,21.49
2018-06-17T03:13:43.735Z,21.40
2018-06-17T03:16:18.227Z,21.33
2018-06-17T03:18:46.738Z,21.34
2018-06-17T03:21:15.289Z,21.36
2018-06-17T03:23:44.358Z,21.22
2018-06-17T03:26:18.095Z,21.23
2018-06-17T03:28:51.722Z,21.07
2018-06-17T03:31:21.633Z,21.02
2018-06-17T03:33:55.779Z,21.00
2018-06-17T03:36:24.420Z,21.03
2018-06-17T03:38:53.829Z,21.02
2018-06-17T03:41:22.352Z,21.00
2018-06-17T03:43:50.874Z,21.01
2018-06-17T03:46:19.687Z,20.89
2018-06-17T03:48:48.406Z,20.87
2018-06-17T03:51:17.894Z,20.83
2018-06-17T03:53:47.025Z,20.82
2018-06-17T03:56:18.558Z,20.78
2018-06-17T03:58:47.105Z,20.69
2018-06-17T04:01:16.038Z,20.79
2018-06-17T04:03:44.931Z,20.70
2018-06-17T04:06:15.221Z,20.79
2018-06-17T04:08:44.427Z,20.86
2018-06-17T04:11:12.946Z,20.84
2018-06-17T04:13:41.818Z,20.73
2018-06-17T04:16:10.358Z,20.67
2018-06-17T04:18:39.386Z,20.69
2018-06-17T04:21:11.194Z,20.65
2018-06-17T04:23:39.982Z,20.58
2018-06-17T04:26:08.542Z,20.56
2018-06-17T04:28:37.565Z,20.54
2018-06-17T04:31:11.078Z,20.47
2018-06-17T04:33:39.874Z,20.58
2018-06-17T04:36:09.918Z,20.58
2018-06-17T04:38:38.486Z,20.42
2018-06-17T04:41:07.114Z,20.44
2018-06-17T04:43:36.127Z,20.38
2018-06-17T04:46:07.451Z,20.45
2018-06-17T04:48:35.985Z,20.49
2018-06-17T04:51:04.566Z,20.56
2018-06-17T04:53:33.487Z,20.68
2018-06-17T04:56:03.059Z,20.81
2018-06-17T04:58:31.881Z,20.85
2018-06-17T05:01:00.447Z,20.82
2018-06-17T05:03:28.991Z,20.86
2018-06-17T05:06:04.206Z,20.88
2018-06-17T05:08:32.924Z,20.91
2018-06-17T05:11:01.791Z,20.89
2018-06-17T05:13:38.299Z,20.93
2018-06-17T05:16:06.792Z,21.03
2018-06-17T05:18:38.271Z,21.13
2018-06-17T05:21:06.864Z,21.24
2018-06-17T05:23:35.799Z,21.29
2018-06-17T05:26:05.980Z,21.39
2018-06-17T05:28:34.977Z,21.49
2018-06-17T05:31:03.731Z,21.62
2018-06-17T05:33:36.817Z,21.76
2018-06-17T05:36:05.436Z,21.90
2018-06-17T05:38:38.034Z,22.00
2018-06-17T05:41:07.013Z,22.11
2018-06-17T05:43:35.638Z,22.20
2018-06-17T05:46:04.991Z,22.27
2018-06-17T05:48:35.754Z,22.43
2018-06-17T05:51:04.623Z,22.48
2018-06-17T05:53:33.238Z,22.54
2018-06-17T05:56:04.482Z,22.58
2018-06-17T05:58:37.888Z,22.61
2018-06-17T06:01:06.682Z,22.74
2018-06-17T06:03:36.703Z,22.83
2018-06-17T06:06:06.191Z,22.92
2018-06-17T06:08:35.164Z,23.04
2018-06-17T06:11:06.262Z,23.15
2018-06-17T06:13:35.176Z,23.13
2018-06-17T06:16:05.262Z,23.03
2018-06-17T06:18:34.350Z,22.94
2018-06-17T06:21:14.108Z,22.83
2018-06-17T06:23:43.030Z,22.68
2018-06-17T06:26:11.518Z,22.69
2018-06-17T06:28:40.089Z,22.72
2018-06-17T06:31:09.967Z,22.80
2018-06-17T06:33:39.288Z,22.88
2018-06-17T06:36:07.902Z,23.05
2018-06-17T06:38:38.483Z,23.23
2018-06-17T06:41:07.005Z,23.40
2018-06-17T06:43:41.657Z,23.56
2018-06-17T06:46:10.224Z,23.70
2018-06-17T06:48:38.941Z,23.81
2018-06-17T06:51:10.097Z,23.86
2018-06-17T06:53:44.785Z,23.90
2018-06-17T06:56:13.265Z,24.00
2018-06-17T06:58:42.794Z,24.11
2018-06-17T07:01:11.347Z,24.18
2018-06-17T07:03:51.307Z,24.20
2018-06-17T07:06:33.415Z,24.33
2018-06-17T07:11:14.612Z,24.35
2018-06-17T07:13:48.086Z,24.35
2018-06-17T07:16:33.767Z,24.37
2018-06-17T07:19:03.013Z,24.46
2018-06-17T07:21:31.740Z,24.56
2018-06-17T07:24:00.342Z,24.59
2018-06-17T07:26:47.311Z,24.70
2018-06-17T07:29:31.294Z,24.68
2018-06-17T07:32:01.915Z,24.51
2018-06-17T07:34:30.510Z,24.28
2018-06-17T07:36:59.701Z,24.18
2018-06-17T07:41:35.575Z,24.19
2018-06-17T07:44:07.500Z,23.53
2018-06-17T07:46:36.823Z,23.54
2018-06-17T07:49:43.395Z,23.54
2018-06-17T07:52:24.694Z,23.63
2018-06-17T07:54:53.288Z,23.75
2018-06-17T07:57:23.867Z,23.84
2018-06-17T07:59:52.407Z,23.87
2018-06-17T08:02:21.122Z,23.98
2018-06-17T08:04:50.027Z,24.08
2018-06-17T08:07:22.697Z,23.98
2018-06-17T08:09:51.292Z,23.70
2018-06-17T08:12:19.891Z,23.65
2018-06-17T08:14:49.089Z,23.45
2018-06-17T08:17:19.626Z,23.44
2018-06-17T08:19:48.260Z,23.43
2018-06-17T08:22:16.798Z,23.50
2018-06-17T08:24:48.096Z,23.29
2018-06-17T08:27:16.769Z,23.22
2018-06-17T08:29:47.036Z,23.28
2018-06-17T08:32:15.859Z,23.40
2018-06-17T08:34:44.641Z,23.61
2018-06-17T08:37:13.237Z,23.76
2018-06-17T08:39:42.398Z,23.72
2018-06-17T08:42:10.947Z,23.42
2018-06-17T08:44:39.724Z,23.45
2018-06-17T08:47:08.941Z,23.45
2018-06-17T08:49:37.492Z,23.35
2018-06-17T08:52:06.445Z,23.54
2018-06-17T08:54:35.638Z,23.73
2018-06-17T08:57:04.285Z,24.07
2018-06-17T08:59:33.016Z,24.29
2018-06-17T09:02:02.963Z,24.36
2018-06-17T09:04:31.582Z,24.59
2018-06-17T09:07:00.284Z,24.77
2018-06-17T09:09:29.058Z,24.82
2018-06-17T09:11:57.529Z,24.66
2018-06-17T09:14:26.075Z,24.48
2018-06-17T09:16:54.970Z,24.46
2018-06-17T09:19:23.567Z,23.75
2018-06-17T09:21:52.247Z,23.87
2018-06-17T09:24:21.448Z,24.00
2018-06-17T09:26:50.031Z,24.12
2018-06-17T09:29:24.206Z,24.31
2018-06-17T09:31:52.902Z,24.46
2018-06-17T09:34:21.410Z,24.67
2018-06-17T09:36:51.123Z,24.85
2018-06-17T09:39:19.625Z,25.04
2018-06-17T09:41:48.188Z,25.23
2018-06-17T09:44:17.314Z,25.35
2018-06-17T09:46:45.992Z,25.52
2018-06-17T09:49:14.535Z,25.70
2018-06-17T09:51:45.027Z,25.83
2018-06-17T09:54:13.604Z,26.25
2018-06-17T09:56:46.727Z,26.44
2018-06-17T09:59:18.832Z,26.41
2018-06-17T10:01:47.660Z,26.23
2018-06-17T10:04:16.206Z,26.31
2018-06-17T10:06:45.169Z,26.30
2018-06-17T10:09:13.742Z,26.27
2018-06-17T10:11:43.094Z,26.22
2018-06-17T10:14:13.007Z,25.51
2018-06-17T10:16:42.079Z,25.22
2018-06-17T10:19:10.586Z,25.20
2018-06-17T10:21:43.005Z,25.06
2018-06-17T10:24:11.625Z,24.33
2018-06-17T10:29:43.928Z,24.94
2018-06-17T10:32:13.073Z,25.16
2018-06-17T10:34:44.089Z,25.39
2018-06-17T10:37:12.645Z,25.71
2018-06-17T10:39:46.856Z,25.95
2018-06-17T10:42:15.380Z,26.26
2018-06-17T10:44:43.992Z,26.50
2018-06-17T10:47:12.902Z,26.80
2018-06-17T10:49:45.888Z,26.39
2018-06-17T10:52:14.501Z,26.64
2018-06-17T10:54:43.751Z,26.54
2018-06-17T10:57:16.945Z,26.60
2018-06-17T10:59:45.736Z,26.68
2018-06-17T11:02:16.639Z,26.24
2018-06-17T11:04:45.244Z,26.60
2018-06-17T11:07:14.656Z,26.86
2018-06-17T11:09:43.527Z,26.58
2018-06-17T11:12:12.286Z,26.54
2018-06-17T11:14:41.692Z,27.02
2018-06-17T11:17:16.715Z,27.13
2018-06-17T11:19:45.831Z,27.31
2018-06-17T11:22:19.284Z,27.73
2018-06-17T11:24:48.312Z,28.28
2018-06-17T11:27:16.828Z,28.15
2018-06-17T11:29:45.338Z,27.67
2018-06-17T11:32:14.338Z,27.65
2018-06-17T11:34:43.757Z,27.60
2018-06-17T11:37:12.311Z,27.68
2018-06-17T11:39:50.991Z,27.54
2018-06-17T11:42:20.255Z,27.13
2018-06-17T11:44:48.738Z,26.77
2018-06-17T11:47:17.546Z,26.79
2018-06-17T11:50:49.809Z,26.31
2018-06-17T11:53:18.755Z,26.52
2018-06-17T11:55:47.874Z,26.24
2018-06-17T11:58:16.509Z,26.52
2018-06-17T12:00:45.338Z,26.48
2018-06-17T12:03:13.880Z,26.67
2018-06-17T12:05:42.732Z,26.80
2018-06-17T12:08:11.936Z,27.01
2018-06-17T12:10:45.506Z,27.06
2018-06-17T12:13:14.422Z,27.31
2018-06-17T12:15:44.628Z,27.05
2018-06-17T12:18:13.226Z,26.56
2018-06-17T12:20:41.766Z,26.57
2018-06-17T12:23:12.560Z,26.65
2018-06-17T12:25:42.232Z,27.12
2018-06-17T12:28:11.399Z,27.24
2018-06-17T12:30:40.593Z,27.92
2018-06-17T12:33:09.183Z,28.57
2018-06-17T12:35:37.754Z,28.88
2018-06-17T12:38:07.258Z,28.97
2018-06-17T12:40:35.786Z,28.45
2018-06-17T12:43:04.953Z,27.90
2018-06-17T12:45:34.198Z,27.50
2018-06-17T12:48:04.721Z,27.42
2018-06-17T12:50:33.374Z,27.34
2018-06-17T12:53:02.385Z,26.99
2018-06-17T12:55:33.226Z,26.98
2018-06-17T12:58:03.667Z,26.60
2018-06-17T13:00:33.421Z,26.65
2018-06-17T13:03:01.899Z,26.63
2018-06-17T13:05:30.455Z,26.78
2018-06-17T13:07:59.406Z,26.93
2018-06-17T13:10:27.960Z,26.87
2018-06-17T13:12:56.491Z,26.68
2018-06-17T13:15:25.483Z,26.62
2018-06-17T13:17:54.210Z,26.53
2018-06-17T13:20:22.712Z,26.30
2018-06-17T13:22:54.800Z,26.07
2018-06-17T13:25:23.369Z,25.81
2018-06-17T13:27:53.092Z,25.68
2018-06-17T13:30:22.137Z,25.70
2018-06-17T13:32:51.022Z,25.50
2018-06-17T13:35:19.775Z,25.39
2018-06-17T13:37:53.314Z,25.36
2018-06-17T13:40:22.476Z,25.31
2018-06-17T13:42:51.034Z,25.36
2018-06-17T13:45:20.420Z,25.30
2018-06-17T13:47:52.938Z,25.21
2018-06-17T13:50:21.557Z,25.31
2018-06-17T13:52:51.799Z,25.34
2018-06-17T13:55:20.763Z,25.61
2018-06-17T13:57:49.310Z,25.94
2018-06-17T14:00:18.263Z,26.31
2018-06-17T14:02:46.877Z,26.46
2018-06-17T14:05:15.430Z,26.64
2018-06-17T14:07:44.368Z,26.83
2018-06-17T14:10:12.911Z,26.95
2018-06-17T14:12:41.812Z,27.22
2018-06-17T14:15:14.829Z,27.41
2018-06-17T14:17:44.234Z,27.42
2018-06-17T14:20:12.779Z,27.23
2018-06-17T14:22:45.511Z,26.79
2018-06-17T14:25:14.066Z,26.70
2018-06-17T14:27:42.615Z,26.57
2018-06-17T14:30:12.050Z,26.56
2018-06-17T14:32:41.174Z,26.31
2018-06-17T14:35:10.207Z,26.31
2018-06-17T14:37:50.339Z,26.44
2018-06-17T14:40:19.179Z,26.55
2018-06-17T14:42:59.677Z,26.64
2018-06-17T14:45:35.666Z,26.70
2018-06-17T14:48:10.398Z,26.73
2018-06-17T14:50:46.100Z,26.84
2018-06-17T14:53:16.139Z,26.64
2018-06-17T14:55:45.633Z,26.72
2018-06-17T14:58:14.208Z,27.03
2018-06-17T15:00:46.368Z,27.19
2018-06-17T15:03:14.899Z,27.43
2018-06-17T15:05:45.194Z,27.61
2018-06-17T15:08:19.772Z,27.69
2018-06-17T15:10:48.740Z,27.58
2018-06-17T15:13:17.303Z,27.42
2018-06-17T15:18:25.802Z,27.31
2018-06-17T15:20:57.195Z,27.24
2018-06-17T15:23:25.742Z,27.19
2018-06-17T15:25:54.447Z,27.35
2018-06-17T15:28:23.355Z,27.06
2018-06-17T15:30:52.010Z,27.11
2018-06-17T15:33:26.583Z,27.07
2018-06-17T15:36:00.325Z,26.86
2018-06-17T15:38:34.252Z,26.62
2018-06-17T15:41:07.935Z,26.58
2018-06-17T15:43:36.465Z,26.39
2018-06-17T15:46:06.991Z,26.32
2018-06-17T15:48:35.515Z,26.05
2018-06-17T15:51:04.540Z,25.96
2018-06-17T15:53:33.558Z,25.83
2018-06-17T15:56:03.018Z,25.68
2018-06-17T15:58:31.586Z,25.55
2018-06-17T16:01:00.409Z,25.56
2018-06-17T16:03:31.473Z,25.53
2018-06-17T16:05:59.988Z,25.37
2018-06-17T16:08:28.950Z,25.27
2018-06-17T16:10:57.532Z,25.12
2018-06-17T16:13:31.218Z,25.20
2018-06-17T16:16:05.605Z,25.00
2018-06-17T16:18:42.825Z,25.05
2018-06-17T16:21:11.939Z,25.14
2018-06-17T16:23:40.468Z,25.27
2018-06-17T16:26:09.307Z,25.37
2018-06-17T16:28:37.800Z,25.38
2018-06-17T16:31:06.332Z,25.21
2018-06-17T16:33:34.818Z,25.26
2018-06-17T16:36:06.022Z,25.27
2018-06-17T16:38:34.555Z,25.18
2018-06-17T16:41:04.378Z,25.04
2018-06-17T16:43:33.402Z,24.91
2018-06-17T16:46:09.143Z,24.90
2018-06-17T16:48:37.722Z,24.95
2018-06-17T16:51:11.407Z,25.04
2018-06-17T16:53:45.122Z,25.13
2018-06-17T16:56:19.979Z,25.09
2018-06-17T17:01:27.904Z,24.98
2018-06-17T17:03:59.950Z,25.01
2018-06-17T17:06:28.443Z,25.01
2018-06-17T17:08:57.658Z,24.99
2018-06-17T17:11:26.235Z,25.00
2018-06-17T17:13:54.758Z,24.97
2018-06-17T17:16:23.743Z,24.80
2018-06-17T17:18:54.518Z,24.82
2018-06-17T17:21:23.033Z,24.81
2018-06-17T17:23:52.153Z,24.70
2018-06-17T17:26:20.685Z,24.74
2018-06-17T17:28:49.218Z,24.60
2018-06-17T17:31:20.123Z,24.52
2018-06-17T17:36:33.635Z,24.42
2018-06-17T17:39:08.148Z,24.39
2018-06-17T17:41:36.995Z,24.36
2018-06-17T17:44:05.844Z,24.34
2018-06-17T17:46:40.018Z,24.22
2018-06-17T17:49:08.502Z,24.21
2018-06-17T17:51:37.081Z,24.28
2018-06-17T17:54:06.615Z,24.16
2018-06-17T17:56:35.406Z,24.06
2018-06-17T18:01:44.050Z,24.15
2018-06-17T18:04:14.451Z,24.15
2018-06-17T18:06:43.597Z,24.02
2018-06-17T18:09:12.070Z,23.90
2018-06-17T18:11:41.462Z,23.80
2018-06-17T18:14:10.315Z,23.83
2018-06-17T18:16:39.074Z,23.70
2018-06-17T18:19:08.327Z,23.40
2018-06-17T18:21:38.304Z,23.32
2018-06-17T18:24:07.008Z,23.36
2018-06-17T18:26:41.444Z,23.36
2018-06-17T18:29:20.365Z,23.41
2018-06-17T18:31:54.518Z,23.28
2018-06-17T18:34:28.702Z,23.34
2018-06-17T18:36:57.238Z,23.40
2018-06-17T18:39:30.708Z,23.49
2018-06-17T18:41:59.867Z,23.39
2018-06-17T18:44:28.701Z,23.37
2018-06-17T18:46:57.600Z,23.44
2018-06-17T18:49:30.386Z,23.35
2018-06-17T18:51:59.034Z,23.28
2018-06-17T18:54:28.047Z,23.23
2018-06-17T18:56:56.846Z,23.29
2018-06-17T18:59:25.358Z,23.35
2018-06-17T19:01:54.322Z,23.24
2018-06-17T19:04:23.154Z,23.19
2018-06-17T19:06:56.614Z,23.17
2018-06-17T19:09:33.658Z,23.11
2018-06-17T19:12:13.258Z,23.06
2018-06-17T19:14:48.525Z,22.86
2018-06-17T19:17:23.863Z,22.75
2018-06-17T19:19:53.555Z,22.76
2018-06-17T19:22:22.335Z,22.76
2018-06-17T19:24:53.282Z,22.70
2018-06-17T19:27:22.222Z,22.63
2018-06-17T19:29:56.415Z,22.54
2018-06-17T19:32:24.989Z,22.46
2018-06-17T19:34:55.023Z,22.46
2018-06-17T19:37:23.563Z,22.43
2018-06-17T19:39:54.045Z,22.41
2018-06-17T19:42:23.896Z,22.36
2018-06-17T19:44:53.220Z,22.27
2018-06-17T19:47:22.055Z,22.23
2018-06-17T19:49:59.254Z,22.29
2018-06-17T19:52:33.230Z,22.29
2018-06-17T19:55:07.522Z,22.21
2018-06-17T19:57:43.684Z,22.16
2018-06-17T20:00:17.647Z,22.15
2018-06-17T20:02:50.746Z,22.11
2018-06-17T20:05:19.203Z,22.06
2018-06-17T20:07:48.685Z,22.07
2018-06-17T20:10:17.178Z,22.13
2018-06-17T20:12:45.669Z,22.18
2018-06-17T20:15:14.393Z,22.16
2018-06-17T20:17:43.103Z,22.17
2018-06-17T20:20:12.029Z,22.07
2018-06-17T20:22:40.675Z,21.90
2018-06-17T20:25:09.198Z,21.80
2018-06-17T20:27:39.241Z,21.75
2018-06-17T20:30:18.759Z,21.72
2018-06-17T20:32:54.064Z,21.60
2018-06-17T20:35:27.680Z,21.64
2018-06-17T20:38:03.716Z,21.71
2018-06-17T20:40:39.687Z,21.72
2018-06-17T20:43:13.351Z,21.68
2018-06-17T20:45:43.579Z,21.76
2018-06-17T20:48:12.532Z,21.72
2018-06-17T20:50:42.435Z,21.75
2018-06-17T20:53:12.156Z,21.76
2018-06-17T20:55:43.687Z,21.67
2018-06-17T20:58:12.217Z,21.68
2018-06-17T21:00:41.065Z,21.68
2018-06-17T21:03:09.534Z,21.67
2018-06-17T21:05:38.022Z,21.59
2018-06-17T21:08:06.834Z,21.55
2018-06-17T21:10:35.917Z,21.60
2018-06-17T21:13:05.727Z,21.56
2018-06-17T21:15:34.305Z,21.49
2018-06-17T21:18:05.594Z,21.46
2018-06-17T21:20:39.648Z,21.42
2018-06-17T21:23:16.946Z,21.36
2018-06-17T21:25:50.931Z,21.35
2018-06-17T21:28:19.950Z,21.35
2018-06-17T21:30:53.379Z,21.31
2018-06-17T21:33:21.833Z,21.29
2018-06-17T21:35:54.272Z,21.38
2018-06-17T21:38:22.813Z,21.46
2018-06-17T21:40:54.054Z,21.43
2018-06-17T21:43:22.668Z,21.43
2018-06-17T21:45:51.145Z,21.42
2018-06-17T21:48:21.721Z,21.42
2018-06-17T21:50:50.493Z,21.39
2018-06-17T21:53:19.022Z,21.31
2018-06-17T21:55:52.958Z,21.27
2018-06-17T21:58:26.775Z,21.23
2018-06-17T22:00:55.315Z,21.16
2018-06-17T22:03:27.517Z,21.08
2018-06-17T22:05:56.323Z,21.05
2018-06-17T22:08:30.176Z,21.00
2018-06-17T22:11:04.132Z,20.98
2018-06-17T22:13:38.901Z,20.97
2018-06-17T22:16:15.345Z,20.85
2018-06-17T22:18:44.810Z,20.85
2018-06-17T22:21:13.360Z,20.85
2018-06-17T22:23:42.030Z,20.79
2018-06-17T22:26:14.774Z,20.72
2018-06-17T22:28:43.412Z,20.71
2018-06-17T22:31:11.901Z,20.70
2018-06-17T22:36:16.744Z,20.65
2018-06-17T22:38:48.375Z,20.69
2018-06-17T22:44:05.815Z,20.68
2018-06-17T22:46:34.778Z,20.75
2018-06-17T22:49:03.555Z,20.77
2018-06-17T22:51:32.589Z,20.81
2018-06-17T22:54:15.435Z,20.75
2018-06-17T22:56:53.723Z,20.59
2018-06-17T22:59:27.398Z,20.60
2018-06-17T23:02:03.752Z,20.62
2018-06-17T23:04:38.843Z,20.65
2018-06-17T23:07:13.125Z,20.57
2018-06-17T23:09:44.229Z,20.48
2018-06-17T23:14:49.958Z,20.38
2018-06-17T23:17:18.795Z,20.30
2018-06-17T23:19:47.339Z,20.27
2018-06-17T23:22:17.297Z,20.19
2018-06-17T23:24:46.211Z,20.19
2018-06-17T23:27:14.834Z,20.20
2018-06-17T23:29:43.716Z,20.21
2018-06-17T23:32:22.348Z,20.13
2018-06-17T23:34:50.883Z,20.08
2018-06-17T23:37:22.810Z,20.01
2018-06-17T23:39:51.351Z,19.92
2018-06-17T23:42:22.403Z,19.93
2018-06-17T23:44:51.163Z,19.91
2018-06-17T23:47:24.774Z,19.92
2018-06-17T23:52:37.842Z,19.83
2018-06-17T23:55:12.735Z,19.78
2018-06-17T23:57:41.398Z,19.80
