createdAt,value
2018-09-02T00:01:11.256Z,13.1
2018-09-02T00:11:25.860Z,12.9
2018-09-02T00:21:40.328Z,12.5
2018-09-02T00:31:55.629Z,12.2
2018-09-02T00:42:10.363Z,11.8
2018-09-02T00:52:25.064Z,12.4
2018-09-02T01:02:40.617Z,12.6
2018-09-02T01:12:55.526Z,12.6
2018-09-02T01:23:10.012Z,12.5
2018-09-02T01:33:23.818Z,12.4
2018-09-02T01:43:38.522Z,12.1
2018-09-02T01:53:52.734Z,11.7
2018-09-02T02:04:07.110Z,11.4
2018-09-02T02:14:21.470Z,11.5
2018-09-02T02:24:36.241Z,11.4
2018-09-02T02:34:51.035Z,11.1
2018-09-02T02:45:05.398Z,10.6
2018-09-02T02:55:20.110Z,10.4
2018-09-02T03:05:33.819Z,10.2
2018-09-02T03:15:49.543Z,10.3
2018-09-02T03:26:04.304Z,10.4
2018-09-02T03:36:18.188Z,10.6
2018-09-02T03:46:32.876Z,10.6
2018-09-02T03:56:48.131Z,10.9
2018-09-02T04:07:02.518Z,11.3
2018-09-02T04:17:17.879Z,11.5
2018-09-02T04:27:33.553Z,11.7
2018-09-02T04:37:47.927Z,11.4
2018-09-02T04:48:03.407Z,11.3
2018-09-02T04:58:17.146Z,11
2018-09-02T05:08:31.272Z,11
2018-09-02T05:18:46.437Z,11.4
2018-09-02T05:29:00.777Z,11
2018-09-02T05:39:14.526Z,10.9
2018-09-02T05:49:29.373Z,11.9
2018-09-02T05:59:44.257Z,12
2018-09-02T06:09:57.816Z,12.4
2018-09-02T06:20:13.380Z,12.6
2018-09-02T06:30:28.527Z,12.7
2018-09-02T06:40:43.488Z,13.2
2018-09-02T06:50:58.307Z,13.4
2018-09-02T07:01:13.201Z,13.6
2018-09-02T07:11:27.599Z,13.9
2018-09-02T07:21:42.340Z,14.5
2018-09-02T07:31:57.724Z,16.4
2018-09-02T07:42:11.734Z,18.5
2018-09-02T07:52:27.286Z,19.7
2018-09-02T08:02:42.830Z,20.5
2018-09-02T08:12:58.586Z,21.5
2018-09-02T08:23:13.150Z,22.1
2018-09-02T08:33:27.173Z,22.2
2018-09-02T08:43:42.163Z,22
2018-09-02T08:53:56.782Z,22.6
2018-09-02T09:04:12.067Z,23.4
2018-09-02T09:14:27.378Z,24.3
2018-09-02T09:24:42.296Z,23.4
2018-09-02T09:34:57.648Z,23.5
2018-09-02T09:45:12.871Z,24.2
2018-09-02T09:55:27.869Z,24.3
2018-09-02T10:05:42.880Z,24
2018-09-02T10:15:57.908Z,24.9
2018-09-02T10:26:13.074Z,24.1
2018-09-02T10:36:28.581Z,24.7
2018-09-02T10:46:43.196Z,24.5
2018-09-02T10:56:58.200Z,24.8
2018-09-02T11:07:12.683Z,24.7
2018-09-02T11:17:27.841Z,24.9
2018-09-02T11:27:43.061Z,24.7
2018-09-02T11:37:57.704Z,25.4
2018-09-02T11:48:12.771Z,25.5
2018-09-02T11:58:27.928Z,25.9
2018-09-02T12:08:42.342Z,25.2
2018-09-02T12:18:56.742Z,25.6
2018-09-02T12:29:11.933Z,25.5
2018-09-02T12:39:27.621Z,25.1
2018-09-02T12:49:43.079Z,25
2018-09-02T12:59:58.907Z,25.6
2018-09-02T13:10:13.096Z,25.3
2018-09-02T13:20:27.311Z,25.6
2018-09-02T13:30:42.582Z,26.1
2018-09-02T13:40:58.063Z,25.4
2018-09-02T13:51:12.589Z,25.1
2018-09-02T14:01:26.884Z,26.3
2018-09-02T14:11:41.092Z,26.2
2018-09-02T14:21:55.157Z,26.1
2018-09-02T14:32:10.859Z,26.5
2018-09-02T14:42:25.857Z,26.2
2018-09-02T14:52:41.500Z,26.6
2018-09-02T15:02:55.786Z,26.6
2018-09-02T15:13:09.942Z,26.1
2018-09-02T15:23:25.382Z,26.5
2018-09-02T15:33:40.082Z,26.9
2018-09-02T15:43:55.013Z,25.9
2018-09-02T15:54:09.977Z,24.2
2018-09-02T16:04:25.341Z,23.3
2018-09-02T16:14:39.227Z,23.1
2018-09-02T16:24:54.137Z,23.1
2018-09-02T16:35:08.090Z,22.8
2018-09-02T16:45:22.085Z,22.6
2018-09-02T16:55:37.179Z,22.5
2018-09-02T17:05:51.597Z,22.3
2018-09-02T17:16:06.670Z,22.1
2018-09-02T17:26:21.957Z,22
2018-09-02T17:36:36.570Z,21.9
2018-09-02T17:46:50.927Z,21.6
2018-09-02T17:57:04.732Z,21.5
2018-09-02T18:07:19.504Z,21.4
2018-09-02T18:17:34.502Z,21.4
2018-09-02T18:27:48.292Z,21.1
2018-09-02T18:38:03.757Z,21.1
2018-09-02T18:48:17.550Z,20.4
2018-09-02T18:58:31.630Z,20.2
2018-09-02T19:19:00.533Z,19.7
2018-09-02T19:29:16.185Z,19.7
2018-09-02T19:39:30.782Z,19.8
2018-09-02T19:49:44.509Z,19.4
2018-09-02T19:59:58.383Z,19.7
2018-09-02T20:10:13.859Z,19.7
2018-09-02T20:20:28.998Z,19.5
2018-09-02T20:30:44.664Z,19.6
2018-09-02T20:40:59.920Z,19.6
2018-09-02T20:51:14.620Z,19.7
2018-09-02T21:01:29.741Z,19.9
2018-09-02T21:11:45.404Z,19.9
2018-09-02T21:22:00.382Z,20
2018-09-02T21:32:14.496Z,19.9
2018-09-02T21:42:28.411Z,19.8
2018-09-02T21:52:44.079Z,19.7
2018-09-02T22:02:58.433Z,19.5
2018-09-02T22:13:13.105Z,19.4
2018-09-02T22:23:27.466Z,19.4
2018-09-02T22:33:42.649Z,19.2
2018-09-02T22:43:57.738Z,19.1
2018-09-02T22:54:12.287Z,18.9
2018-09-02T23:04:26.642Z,18.9
2018-09-02T23:14:42.197Z,19.2
2018-09-02T23:24:56.463Z,18.9
2018-09-02T23:35:10.818Z,18.7
2018-09-02T23:45:26.142Z,18.7
2018-09-02T23:55:41.455Z,18.8
