createdAt,value
2022-09-01T00:05:33.523Z,66.21
2022-09-01T00:15:07.109Z,66.56
2022-09-01T00:24:40.934Z,66.97
2022-09-01T00:34:14.370Z,66.83
2022-09-01T00:43:50.443Z,66.91
2022-09-01T00:53:23.035Z,67.07
2022-09-01T01:02:56.976Z,67.01
2022-09-01T01:12:31.096Z,66.76
2022-09-01T01:22:06.598Z,66.72
2022-09-01T01:31:38.637Z,66.83
2022-09-01T01:41:14.309Z,66.72
2022-09-01T01:50:46.212Z,67.03
2022-09-01T02:00:27.071Z,67.23
2022-09-01T02:09:54.717Z,67.19
2022-09-01T02:19:26.706Z,67.43
2022-09-01T02:29:00.595Z,67.75
2022-09-01T02:38:34.872Z,68.03
2022-09-01T02:48:08.918Z,68.24
2022-09-01T02:57:42.573Z,68.23
2022-09-01T03:07:17.207Z,68.55
2022-09-01T03:16:51.447Z,68.78
2022-09-01T03:26:24.777Z,69.06
2022-09-01T03:35:58.532Z,69.60
2022-09-01T03:45:34.415Z,69.77
2022-09-01T03:55:06.699Z,69.87
2022-09-01T04:04:40.659Z,70.08
2022-09-01T04:14:14.827Z,70.09
2022-09-01T04:23:49.389Z,70.45
2022-09-01T04:33:23.521Z,70.39
2022-09-01T04:42:59.605Z,70.63
2022-09-01T04:52:32.268Z,70.61
2022-09-01T05:02:08.052Z,70.37
2022-09-01T05:11:40.562Z,70.23
2022-09-01T05:21:15.260Z,70.62
2022-09-01T05:30:48.563Z,70.47
2022-09-01T05:40:23.313Z,69.99
2022-09-01T05:49:57.726Z,69.42
2022-09-01T05:59:31.845Z,68.61
2022-09-01T06:09:07.627Z,68.08
2022-09-01T06:18:40.339Z,67.46
2022-09-01T06:28:14.631Z,67.38
2022-09-01T06:37:49.142Z,67.05
2022-09-01T06:47:25.063Z,66.12
2022-09-01T06:48:27.431Z,66.11
2022-09-01T06:58:05.753Z,65.94
2022-09-01T07:09:18.926Z,64.71
2022-09-01T07:09:47.494Z,64.89
2022-09-01T07:18:04.075Z,63.36
2022-09-01T07:19:08.021Z,63.37
2022-09-01T07:20:27.653Z,63.37
2022-09-01T07:29:42.962Z,63.43
2022-09-01T07:30:48.539Z,62.99
2022-09-01T07:31:49.351Z,63.02
2022-09-01T07:32:51.969Z,62.85
2022-09-01T07:34:37.557Z,62.56
2022-09-01T07:34:58.317Z,62.41
2022-09-01T07:43:28.460Z,61.72
2022-09-01T07:44:29.589Z,61.28
2022-09-01T07:45:32.058Z,61.33
2022-09-01T07:46:37.485Z,61.42
2022-09-01T07:47:55.410Z,61.58
2022-09-01T07:58:14.905Z,61.77
2022-09-01T07:59:17.496Z,61.96
2022-09-01T08:00:20.043Z,61.32
2022-09-01T08:01:24.052Z,61.97
2022-09-01T08:02:26.422Z,61.05
2022-09-01T08:03:28.790Z,61.22
2022-09-01T08:04:31.258Z,60.98
2022-09-01T08:05:33.704Z,60.66
2022-09-01T08:06:39.403Z,60.44
2022-09-01T08:07:51.563Z,60.64
2022-09-01T08:08:41.094Z,60.18
2022-09-01T08:09:44.656Z,60.24
2022-09-01T08:10:48.746Z,60.20
2022-09-01T08:12:01.503Z,60.15
2022-09-01T08:12:58.181Z,60.71
2022-09-01T08:13:54.940Z,61.18
2022-09-01T08:15:12.953Z,60.72
2022-09-01T08:16:07.678Z,60.22
2022-09-01T08:18:07.082Z,59.98
2022-09-01T08:19:18.371Z,60.21
2022-09-01T08:20:14.148Z,60.50
2022-09-01T08:21:15.751Z,59.71
2022-09-01T08:22:18.268Z,59.65
2022-09-01T08:23:20.706Z,60.22
2022-09-01T08:24:23.216Z,60.01
2022-09-01T08:25:25.645Z,59.66
2022-09-01T08:26:28.191Z,59.99
2022-09-01T08:27:30.590Z,59.62
2022-09-01T08:28:33.099Z,59.96
2022-09-01T08:29:35.561Z,59.09
2022-09-01T08:30:39.663Z,59.47
2022-09-01T08:31:42.076Z,58.92
2022-09-01T08:32:44.451Z,58.98
2022-09-01T08:33:48.516Z,58.30
2022-09-01T08:34:50.849Z,58.57
2022-09-01T08:35:54.123Z,58.36
2022-09-01T08:36:55.725Z,58.65
2022-09-01T08:37:58.223Z,59.26
2022-09-01T08:39:00.620Z,59.45
2022-09-01T08:40:03.998Z,59.38
2022-09-01T08:41:05.615Z,59.03
2022-09-01T08:42:08.617Z,58.87
2022-09-01T08:43:14.657Z,59.31
2022-09-01T08:44:12.877Z,59.22
2022-09-01T08:45:15.292Z,59.76
2022-09-01T08:46:17.814Z,58.33
2022-09-01T08:47:35.767Z,59.21
2022-09-01T08:49:27.477Z,58.08
2022-09-01T08:50:29.008Z,57.94
2022-09-01T08:51:31.470Z,57.70
2022-09-01T08:52:33.980Z,57.58
2022-09-01T08:53:36.435Z,57.75
2022-09-01T08:54:40.513Z,57.76
2022-09-01T08:55:42.793Z,57.98
2022-09-01T08:56:45.301Z,57.94
2022-09-01T08:57:50.411Z,57.79
2022-09-01T08:58:54.160Z,57.74
2022-09-01T08:59:56.776Z,57.92
2022-09-01T09:00:59.042Z,57.94
2022-09-01T09:02:01.526Z,57.75
2022-09-01T09:03:03.984Z,57.36
2022-09-01T09:04:06.521Z,57.47
2022-09-01T09:05:16.383Z,57.75
2022-09-01T09:06:11.461Z,57.97
2022-09-01T09:07:13.846Z,57.16
2022-09-01T09:08:16.321Z,57.62
2022-09-01T09:09:18.906Z,56.99
2022-09-01T09:10:21.290Z,56.87
2022-09-01T09:11:23.732Z,56.97
2022-09-01T09:12:26.250Z,56.87
2022-09-01T09:13:28.715Z,56.79
2022-09-01T09:14:31.157Z,56.70
2022-09-01T09:15:33.681Z,56.96
2022-09-01T09:16:36.121Z,56.76
2022-09-01T09:17:38.558Z,56.20
2022-09-01T09:18:54.505Z,56.50
2022-09-01T09:19:46.235Z,56.66
2022-09-01T09:20:48.505Z,57.09
2022-09-01T09:21:51.006Z,56.65
2022-09-01T09:22:53.508Z,57.08
2022-09-01T09:23:56.087Z,55.51
2022-09-01T09:24:58.460Z,55.94
2022-09-01T09:26:00.919Z,55.65
2022-09-01T09:27:03.438Z,54.93
2022-09-01T09:28:05.903Z,54.55
2022-09-01T09:29:08.417Z,54.87
2022-09-01T09:30:11.708Z,56.79
2022-09-01T09:31:15.179Z,54.63
2022-09-01T09:32:39.723Z,54.83
2022-09-01T09:34:23.876Z,53.92
2022-09-01T09:35:26.281Z,54.47
2022-09-01T09:36:29.031Z,54.23
2022-09-01T09:37:31.528Z,53.98
2022-09-01T09:38:35.625Z,54.65
2022-09-01T09:39:37.978Z,54.24
2022-09-01T09:41:07.447Z,54.17
2022-09-01T09:41:42.962Z,53.86
2022-09-01T09:42:47.319Z,53.86
2022-09-01T09:43:49.338Z,53.99
2022-09-01T09:44:51.850Z,53.70
2022-09-01T09:45:56.298Z,53.94
2022-09-01T09:46:58.271Z,53.87
2022-09-01T09:48:02.383Z,53.87
2022-09-01T09:49:04.675Z,54.16
2022-09-01T09:50:07.192Z,55.63
2022-09-01T09:51:10.337Z,54.96
2022-09-01T09:52:12.057Z,54.15
2022-09-01T09:53:14.493Z,54.59
2022-09-01T09:54:17.007Z,55.25
2022-09-01T09:55:21.287Z,55.17
2022-09-01T09:56:23.447Z,56.77
2022-09-01T09:57:27.438Z,53.83
2022-09-01T09:58:29.799Z,53.99
2022-09-01T09:59:53.975Z,55.06
2022-09-01T10:00:34.799Z,54.49
2022-09-01T10:01:37.187Z,54.51
2022-09-01T10:02:39.864Z,55.27
2022-09-01T10:03:43.793Z,54.94
2022-09-01T10:04:46.108Z,52.87
2022-09-01T10:05:48.623Z,53.79
2022-09-01T10:06:51.018Z,54.64
2022-09-01T10:07:55.140Z,55.43
2022-09-01T10:08:57.681Z,52.87
2022-09-01T10:10:00.077Z,53.00
2022-09-01T10:11:02.521Z,53.30
2022-09-01T10:12:06.612Z,52.67
2022-09-01T10:13:10.547Z,52.94
2022-09-01T10:14:13.629Z,52.12
2022-09-01T10:15:16.977Z,52.60
2022-09-01T10:16:21.822Z,53.62
2022-09-01T10:17:23.427Z,54.00
2022-09-01T10:18:29.364Z,53.44
2022-09-01T10:19:35.608Z,54.26
2022-09-01T10:20:35.256Z,52.85
2022-09-01T10:21:39.170Z,52.89
2022-09-01T10:22:41.628Z,53.31
2022-09-01T10:23:44.864Z,52.93
2022-09-01T10:24:50.204Z,53.15
2022-09-01T10:25:50.243Z,51.31
2022-09-01T10:26:52.473Z,51.00
2022-09-01T10:27:55.254Z,52.58
2022-09-01T10:28:57.445Z,53.24
2022-09-01T10:30:19.078Z,51.37
2022-09-01T10:31:02.502Z,51.87
2022-09-01T10:32:28.316Z,52.21
2022-09-01T10:33:15.759Z,50.41
2022-09-01T10:34:11.433Z,51.56
2022-09-01T10:35:13.763Z,51.19
2022-09-01T10:36:16.167Z,51.35
2022-09-01T10:37:18.639Z,51.01
2022-09-01T10:38:21.243Z,51.72
2022-09-01T10:39:25.711Z,50.11
2022-09-01T10:40:31.533Z,50.27
2022-09-01T10:41:37.902Z,49.33
2022-09-01T10:42:45.232Z,49.98
2022-09-01T10:43:43.790Z,50.03
2022-09-01T10:44:50.052Z,50.90
2022-09-01T10:45:55.632Z,49.05
2022-09-01T10:46:52.454Z,49.79
2022-09-01T10:47:54.761Z,48.94
2022-09-01T10:49:03.296Z,49.72
2022-09-01T10:50:01.600Z,50.07
2022-09-01T10:51:03.651Z,50.32
2022-09-01T10:52:11.395Z,49.71
2022-09-01T10:53:08.616Z,49.84
2022-09-01T10:54:11.068Z,50.99
2022-09-01T10:55:15.194Z,49.04
2022-09-01T10:56:23.789Z,48.92
2022-09-01T10:57:19.956Z,49.16
2022-09-01T10:59:37.577Z,49.67
2022-09-01T11:00:36.531Z,50.49
2022-09-01T11:01:47.676Z,48.37
2022-09-01T11:02:36.058Z,50.81
2022-09-01T11:03:41.977Z,49.17
2022-09-01T11:04:38.765Z,50.00
2022-09-01T11:05:41.228Z,50.03
2022-09-01T11:07:11.522Z,49.39
2022-09-01T11:08:14.880Z,48.05
2022-09-01T11:08:53.331Z,47.66
2022-09-01T11:09:57.303Z,48.60
2022-09-01T11:10:59.799Z,48.33
2022-09-01T11:12:02.284Z,48.67
2022-09-01T11:13:04.783Z,47.28
2022-09-01T11:14:09.007Z,47.42
2022-09-01T11:15:11.297Z,47.75
2022-09-01T11:16:14.081Z,48.14
2022-09-01T11:17:16.400Z,47.75
2022-09-01T11:18:19.307Z,48.36
2022-09-01T11:19:21.274Z,46.66
2022-09-01T11:20:23.708Z,47.10
2022-09-01T11:21:27.778Z,48.06
2022-09-01T11:22:31.750Z,48.80
2022-09-01T11:23:35.725Z,48.42
2022-09-01T11:24:38.053Z,47.95
2022-09-01T11:25:40.643Z,46.83
2022-09-01T11:26:44.589Z,46.53
2022-09-01T11:27:47.042Z,46.88
2022-09-01T11:28:51.047Z,45.67
2022-09-01T11:29:55.498Z,48.71
2022-09-01T11:30:57.504Z,46.43
2022-09-01T11:32:01.531Z,46.21
2022-09-01T11:33:05.357Z,45.16
2022-09-01T11:34:09.417Z,46.18
2022-09-01T11:35:11.779Z,44.79
2022-09-01T11:36:14.253Z,45.00
2022-09-01T11:37:16.770Z,46.60
2022-09-01T11:38:19.470Z,45.76
2022-09-01T11:39:23.317Z,46.40
2022-09-01T11:40:25.693Z,44.93
2022-09-01T11:41:29.767Z,45.45
2022-09-01T11:42:32.166Z,45.06
2022-09-01T11:43:34.632Z,43.67
2022-09-01T11:44:37.185Z,43.05
2022-09-01T11:45:39.576Z,43.29
2022-09-01T11:46:41.994Z,43.58
2022-09-01T11:47:46.136Z,43.45
2022-09-01T11:48:52.022Z,44.55
2022-09-01T11:49:52.582Z,45.00
2022-09-01T11:50:55.017Z,44.43
2022-09-01T11:51:57.479Z,44.10
2022-09-01T11:53:04.616Z,43.37
2022-09-01T11:54:02.436Z,44.46
2022-09-01T11:55:06.583Z,45.24
2022-09-01T11:56:10.570Z,44.29
2022-09-01T11:57:14.535Z,43.40
2022-09-01T11:58:18.016Z,43.16
2022-09-01T11:59:19.382Z,44.99
2022-09-01T12:00:21.934Z,43.84
2022-09-01T12:01:24.456Z,45.31
2022-09-01T12:02:27.111Z,43.40
2022-09-01T12:03:29.421Z,43.46
2022-09-01T12:04:31.818Z,44.90
2022-09-01T12:05:34.334Z,43.42
2022-09-01T12:06:36.778Z,43.46
2022-09-01T12:07:39.338Z,42.92
2022-09-01T12:08:41.846Z,43.33
2022-09-01T12:09:45.916Z,43.57
2022-09-01T12:10:48.255Z,41.87
2022-09-01T12:11:51.775Z,43.43
2022-09-01T12:12:54.105Z,42.25
2022-09-01T12:13:56.594Z,42.53
2022-09-01T12:15:07.731Z,42.82
2022-09-01T12:16:19.271Z,41.24
2022-09-01T12:17:07.279Z,41.67
2022-09-01T12:18:09.598Z,43.16
2022-09-01T12:19:13.780Z,41.21
2022-09-01T12:20:16.148Z,39.76
2022-09-01T12:21:18.652Z,41.01
2022-09-01T12:22:21.166Z,41.30
2022-09-01T12:23:23.619Z,40.60
2022-09-01T12:24:26.101Z,40.87
2022-09-01T12:25:30.226Z,41.98
2022-09-01T12:26:32.571Z,41.50
2022-09-01T12:27:34.997Z,42.36
2022-09-01T12:28:37.522Z,42.09
2022-09-01T12:29:39.980Z,41.76
2022-09-01T12:30:42.459Z,41.16
2022-09-01T12:31:44.986Z,41.88
2022-09-01T12:32:50.058Z,40.47
2022-09-01T12:33:52.363Z,42.06
2022-09-01T12:34:54.823Z,40.44
2022-09-01T12:35:59.494Z,40.60
2022-09-01T12:36:59.735Z,40.95
2022-09-01T12:38:02.521Z,39.76
2022-09-01T12:39:04.718Z,39.92
2022-09-01T12:40:07.748Z,42.86
2022-09-01T12:41:11.316Z,41.84
2022-09-01T12:42:14.830Z,39.92
2022-09-01T12:43:17.800Z,41.22
2022-09-01T12:44:20.177Z,39.08
2022-09-01T12:45:24.259Z,40.01
2022-09-01T12:46:26.558Z,38.77
2022-09-01T12:47:30.578Z,37.10
2022-09-01T12:48:33.416Z,37.33
2022-09-01T12:49:37.204Z,37.73
2022-09-01T12:50:39.601Z,38.40
2022-09-01T12:51:43.768Z,38.89
2022-09-01T12:52:46.226Z,37.76
2022-09-01T12:53:52.938Z,37.45
2022-09-01T12:54:55.162Z,38.29
2022-09-01T12:55:59.426Z,37.76
2022-09-01T12:57:01.711Z,37.07
2022-09-01T13:06:34.438Z,36.72
2022-09-01T13:07:38.569Z,37.15
2022-09-01T13:08:40.925Z,37.33
2022-09-01T13:09:43.405Z,37.16
2022-09-01T13:10:47.623Z,36.92
2022-09-01T13:12:06.403Z,36.83
2022-09-01T13:12:52.610Z,36.17
2022-09-01T13:13:54.945Z,35.94
2022-09-01T13:14:59.142Z,36.00
2022-09-01T13:16:01.612Z,36.89
2022-09-01T13:17:04.040Z,38.23
2022-09-01T13:18:06.642Z,37.91
2022-09-01T13:19:10.820Z,38.18
2022-09-01T13:20:14.253Z,38.14
2022-09-01T13:21:16.586Z,36.82
2022-09-01T13:22:20.686Z,36.81
2022-09-01T13:23:24.664Z,36.72
2022-09-01T13:24:30.364Z,36.23
2022-09-01T13:25:29.489Z,36.11
2022-09-01T13:26:33.579Z,36.52
2022-09-01T13:27:35.971Z,36.16
2022-09-01T13:28:40.837Z,36.96
2022-09-01T13:29:44.031Z,38.18
2022-09-01T13:30:46.590Z,38.48
2022-09-01T13:34:10.554Z,37.79
2022-09-01T13:34:56.737Z,37.27
2022-09-01T13:35:59.373Z,37.54
2022-09-01T13:37:03.292Z,37.61
2022-09-01T13:38:05.792Z,37.66
2022-09-01T13:39:09.940Z,37.72
2022-09-01T13:40:12.267Z,38.73
2022-09-01T13:41:14.692Z,37.99
2022-09-01T13:42:17.216Z,38.02
2022-09-01T13:43:19.767Z,38.09
2022-09-01T13:44:22.207Z,38.21
2022-09-01T13:45:24.750Z,39.14
2022-09-01T13:46:28.807Z,38.39
2022-09-01T13:47:31.241Z,38.21
2022-09-01T13:50:04.875Z,40.79
2022-09-01T13:51:41.272Z,38.85
2022-09-01T13:52:45.279Z,39.13
2022-09-01T13:53:47.709Z,39.36
2022-09-01T13:54:50.176Z,39.16
2022-09-01T13:55:54.356Z,38.19
2022-09-01T13:56:56.703Z,37.92
2022-09-01T13:57:59.218Z,39.85
2022-09-01T13:59:01.668Z,40.13
2022-09-01T14:00:04.188Z,37.84
2022-09-01T14:01:06.940Z,37.42
2022-09-01T14:02:09.202Z,38.71
2022-09-01T14:03:13.349Z,38.36
2022-09-01T14:04:17.450Z,38.02
2022-09-01T14:05:19.823Z,38.73
2022-09-01T14:06:23.968Z,38.62
2022-09-01T14:07:26.380Z,40.02
2022-09-01T14:08:30.507Z,38.66
2022-09-01T14:09:32.804Z,39.59
2022-09-01T14:10:35.451Z,40.39
2022-09-01T14:11:38.028Z,38.13
2022-09-01T14:12:40.495Z,39.59
2022-09-01T14:13:44.612Z,38.03
2022-09-01T14:15:50.998Z,38.43
2022-09-01T14:16:53.525Z,38.76
2022-09-01T14:17:56.017Z,36.96
2022-09-01T14:18:58.578Z,36.33
2022-09-01T14:20:01.019Z,35.92
2022-09-01T14:21:03.523Z,36.14
2022-09-01T14:22:06.005Z,35.37
2022-09-01T14:23:10.134Z,36.06
2022-09-01T14:24:14.114Z,35.90
2022-09-01T14:25:16.484Z,35.96
2022-09-01T14:26:19.022Z,35.51
2022-09-01T14:27:21.562Z,35.48
2022-09-01T14:28:24.257Z,35.99
2022-09-01T14:29:26.599Z,34.63
2022-09-01T14:30:31.367Z,34.07
2022-09-01T14:31:31.610Z,34.47
2022-09-01T14:32:34.016Z,34.52
2022-09-01T14:33:36.498Z,36.15
2022-09-01T14:34:40.637Z,37.73
2022-09-01T14:35:43.068Z,36.75
2022-09-01T14:36:45.939Z,35.02
2022-09-01T14:37:49.620Z,37.04
2022-09-01T14:38:51.977Z,35.82
2022-09-01T14:39:54.565Z,35.59
2022-09-01T14:40:58.624Z,36.81
2022-09-01T14:42:00.957Z,35.28
2022-09-01T14:43:05.057Z,36.41
2022-09-01T14:44:07.445Z,35.87
2022-09-01T14:45:09.862Z,36.20
2022-09-01T14:46:12.337Z,35.92
2022-09-01T14:47:19.417Z,37.30
2022-09-01T14:48:18.914Z,35.64
2022-09-01T14:49:22.423Z,36.37
2022-09-01T14:50:23.891Z,35.15
2022-09-01T14:52:10.072Z,36.54
2022-09-01T14:52:32.011Z,34.20
2022-09-01T14:53:34.324Z,36.02
2022-09-01T14:54:36.844Z,35.82
2022-09-01T14:55:39.331Z,34.71
2022-09-01T14:56:41.877Z,35.90
2022-09-01T14:57:45.881Z,35.58
2022-09-01T14:58:48.271Z,35.52
2022-09-01T14:59:50.735Z,35.91
2022-09-01T15:00:53.301Z,35.90
2022-09-01T15:01:57.331Z,36.15
2022-09-01T15:02:59.662Z,36.36
2022-09-01T15:04:02.187Z,35.85
2022-09-01T15:05:04.651Z,34.15
2022-09-01T15:06:08.689Z,35.09
2022-09-01T15:07:11.439Z,34.99
2022-09-01T15:08:17.544Z,34.59
2022-09-01T15:09:19.171Z,33.82
2022-09-01T15:10:24.497Z,34.79
2022-09-01T15:11:24.702Z,35.41
2022-09-01T15:12:28.782Z,33.20
2022-09-01T15:13:31.166Z,32.84
2022-09-01T15:14:33.731Z,32.48
2022-09-01T15:15:37.836Z,31.33
2022-09-01T15:16:40.307Z,31.43
2022-09-01T15:17:45.959Z,32.84
2022-09-01T15:18:46.850Z,32.09
2022-09-01T15:19:50.994Z,31.51
2022-09-01T15:20:53.462Z,31.31
2022-09-01T15:21:57.580Z,31.66
2022-09-01T15:23:00.035Z,32.22
2022-09-01T15:24:02.540Z,31.48
2022-09-01T15:25:04.990Z,31.60
2022-09-01T15:26:07.515Z,32.23
2022-09-01T15:27:10.093Z,32.03
2022-09-01T15:28:14.249Z,31.76
2022-09-01T15:29:18.222Z,31.97
2022-09-01T15:30:22.243Z,30.74
2022-09-01T15:31:32.196Z,30.10
2022-09-01T15:32:27.699Z,31.12
2022-09-01T15:33:29.682Z,31.03
2022-09-01T15:34:34.468Z,30.38
2022-09-01T15:35:37.179Z,30.62
2022-09-01T15:36:39.687Z,30.53
2022-09-01T15:37:42.221Z,29.64
2022-09-01T15:38:44.741Z,30.05
2022-09-01T15:39:48.177Z,30.65
2022-09-01T15:40:52.082Z,31.30
2022-09-01T15:41:53.613Z,31.52
2022-09-01T15:42:56.096Z,31.46
2022-09-01T15:43:58.640Z,31.89
2022-09-01T15:45:01.071Z,33.41
2022-09-01T15:46:03.544Z,32.82
2022-09-01T15:47:06.415Z,32.48
2022-09-01T15:48:09.211Z,33.90
2022-09-01T15:49:14.286Z,33.14
2022-09-01T15:50:22.019Z,32.58
2022-09-01T15:51:20.666Z,33.28
2022-09-01T15:52:23.196Z,32.98
2022-09-01T15:53:25.735Z,31.63
2022-09-01T15:54:30.625Z,31.05
2022-09-01T15:55:31.320Z,30.76
2022-09-01T15:56:33.804Z,30.32
2022-09-01T15:57:37.964Z,30.93
2022-09-01T15:58:59.790Z,30.33
2022-09-01T15:59:42.875Z,29.45
2022-09-01T16:00:47.070Z,29.87
2022-09-01T16:01:50.929Z,30.25
2022-09-01T16:02:53.290Z,30.11
2022-09-01T16:03:55.817Z,30.28
2022-09-01T16:04:58.349Z,30.02
2022-09-01T16:06:01.172Z,30.07
2022-09-01T16:07:05.347Z,31.50
2022-09-01T16:08:07.647Z,31.23
2022-09-01T16:09:11.802Z,30.01
2022-09-01T16:10:14.141Z,30.06
2022-09-01T16:11:18.235Z,30.13
2022-09-01T16:12:20.659Z,30.22
2022-09-01T16:13:23.215Z,30.65
2022-09-01T16:14:27.326Z,30.70
2022-09-01T16:15:29.689Z,30.64
2022-09-01T16:16:32.241Z,30.63
2022-09-01T16:17:34.746Z,30.89
2022-09-01T16:18:37.298Z,31.64
2022-09-01T16:19:39.799Z,31.35
2022-09-01T16:20:43.967Z,30.25
2022-09-01T16:21:47.990Z,31.27
2022-09-01T16:22:50.341Z,30.65
2022-09-01T16:23:53.078Z,29.58
2022-09-01T16:24:59.654Z,29.51
2022-09-01T16:26:01.816Z,29.77
2022-09-01T16:27:04.348Z,31.29
2022-09-01T16:28:06.829Z,30.22
2022-09-01T16:29:09.367Z,30.41
2022-09-01T16:30:13.476Z,30.48
2022-09-01T16:31:15.886Z,29.53
2022-09-01T16:32:18.480Z,29.13
2022-09-01T16:33:21.066Z,29.20
2022-09-01T16:34:27.693Z,30.22
2022-09-01T16:35:29.483Z,30.53
2022-09-01T16:36:31.454Z,29.74
2022-09-01T16:37:33.901Z,31.37
2022-09-01T16:38:36.411Z,31.23
2022-09-01T16:39:38.914Z,30.66
2022-09-01T16:40:41.555Z,29.93
2022-09-01T16:41:44.068Z,28.83
2022-09-01T16:42:46.556Z,29.76
2022-09-01T16:43:50.760Z,30.12
2022-09-01T16:44:53.207Z,29.75
2022-09-01T16:45:57.327Z,30.21
2022-09-01T16:46:59.764Z,31.14
2022-09-01T16:48:02.189Z,30.67
2022-09-01T16:49:04.705Z,29.40
2022-09-01T16:50:07.150Z,29.42
2022-09-01T16:51:11.217Z,28.81
2022-09-01T16:52:13.597Z,29.29
2022-09-01T16:53:17.669Z,29.33
2022-09-01T16:54:21.597Z,29.76
2022-09-01T16:55:24.006Z,29.92
2022-09-01T16:56:26.579Z,31.01
2022-09-01T16:57:29.113Z,29.69
2022-09-01T16:58:31.640Z,29.32
2022-09-01T16:59:35.764Z,29.68
2022-09-01T17:00:39.755Z,29.64
2022-09-01T17:01:42.226Z,31.31
2022-09-01T17:02:44.641Z,30.59
2022-09-01T17:03:48.735Z,31.08
2022-09-01T17:04:51.095Z,31.29
2022-09-01T17:05:53.600Z,31.65
2022-09-01T17:06:56.094Z,32.09
2022-09-01T17:07:58.648Z,32.02
2022-09-01T17:09:02.751Z,31.22
2022-09-01T17:10:06.780Z,31.88
2022-09-01T17:11:09.096Z,32.27
2022-09-01T17:12:13.179Z,32.31
2022-09-01T17:13:15.618Z,31.36
2022-09-01T17:14:18.138Z,31.66
2022-09-01T17:15:20.619Z,31.51
2022-09-01T17:16:23.222Z,31.51
2022-09-01T17:17:25.647Z,31.14
2022-09-01T17:18:29.775Z,31.61
2022-09-01T17:19:32.252Z,31.89
2022-09-01T17:20:36.371Z,31.75
2022-09-01T17:21:38.726Z,32.94
2022-09-01T17:22:41.225Z,32.83
2022-09-01T17:23:45.527Z,33.12
2022-09-01T17:24:48.018Z,32.80
2022-09-01T17:25:52.062Z,33.50
2022-09-01T17:26:54.423Z,33.03
2022-09-01T17:27:56.868Z,33.87
2022-09-01T17:28:59.260Z,35.28
2022-09-01T17:30:01.716Z,37.49
2022-09-01T17:31:04.254Z,38.09
2022-09-01T17:32:06.711Z,37.08
2022-09-01T17:33:17.228Z,35.59
2022-09-01T17:34:11.699Z,36.58
2022-09-01T17:35:15.796Z,38.58
2022-09-01T17:36:18.100Z,39.68
2022-09-01T17:37:20.564Z,39.89
2022-09-01T17:38:23.182Z,36.60
2022-09-01T17:39:25.561Z,37.17
2022-09-01T17:40:28.094Z,37.99
2022-09-01T17:41:30.509Z,40.24
2022-09-01T17:42:32.952Z,40.98
2022-09-01T17:43:35.441Z,40.06
2022-09-01T17:44:39.556Z,39.01
2022-09-01T17:45:41.923Z,39.18
2022-09-01T17:46:44.536Z,40.15
2022-09-01T17:47:46.875Z,39.87
2022-09-01T17:48:49.362Z,39.91
2022-09-01T17:49:51.790Z,40.18
2022-09-01T17:50:56.925Z,41.31
2022-09-01T17:51:58.232Z,41.04
2022-09-01T17:53:00.666Z,40.96
2022-09-01T17:54:04.822Z,41.21
2022-09-01T17:55:07.345Z,40.73
2022-09-01T17:56:09.855Z,41.31
2022-09-01T17:57:12.394Z,40.54
2022-09-01T17:58:14.946Z,40.86
2022-09-01T17:59:18.922Z,41.04
2022-09-01T18:00:21.296Z,41.19
2022-09-01T18:01:23.852Z,40.98
2022-09-01T18:02:26.325Z,40.46
2022-09-01T18:03:30.369Z,40.20
2022-09-01T18:04:32.703Z,42.58
2022-09-01T18:05:35.298Z,41.61
2022-09-01T18:06:39.501Z,41.05
2022-09-01T18:16:09.725Z,40.24
2022-09-01T18:25:43.412Z,40.15
2022-09-01T18:35:18.012Z,40.88
2022-09-01T18:44:53.959Z,40.80
2022-09-01T18:54:25.931Z,41.12
2022-09-01T19:04:00.184Z,42.68
2022-09-01T19:13:34.226Z,44.02
2022-09-01T19:23:09.764Z,45.73
2022-09-01T19:32:41.620Z,45.99
2022-09-01T19:42:15.500Z,48.15
2022-09-01T19:51:51.373Z,48.62
2022-09-01T20:01:24.149Z,49.42
2022-09-01T20:10:58.095Z,50.70
2022-09-01T20:20:32.602Z,51.74
2022-09-01T20:30:06.931Z,51.82
2022-09-01T20:31:09.664Z,51.92
2022-09-01T20:40:42.741Z,52.91
2022-09-01T20:50:18.063Z,53.52
2022-09-01T20:59:51.719Z,54.42
2022-09-01T21:09:26.290Z,54.80
2022-09-01T21:18:58.185Z,56.39
2022-09-01T21:28:32.418Z,55.68
2022-09-01T21:38:06.943Z,55.21
2022-09-01T21:47:43.495Z,52.26
2022-09-01T21:57:16.027Z,51.18
2022-09-01T22:06:51.966Z,51.60
2022-09-01T22:16:24.822Z,51.37
2022-09-01T22:25:59.169Z,51.45
2022-09-01T22:35:33.341Z,51.77
2022-09-01T22:45:05.517Z,51.36
2022-09-01T22:54:39.660Z,51.55
2022-09-01T23:04:15.479Z,51.87
2022-09-01T23:13:48.944Z,52.21
2022-09-01T23:23:22.586Z,52.43
2022-09-01T23:32:55.975Z,52.88
2022-09-01T23:42:28.083Z,53.29
2022-09-01T23:52:03.968Z,53.72
