createdAt,value
2023-04-23T00:01:02.228Z,42.00
2023-04-23T00:03:34.685Z,42.10
2023-04-23T00:06:10.206Z,42.10
2023-04-23T00:08:40.508Z,42.00
2023-04-23T00:11:09.896Z,42.00
2023-04-23T00:13:39.015Z,41.90
2023-04-23T00:16:08.298Z,42.80
2023-04-23T00:18:37.904Z,42.00
2023-04-23T00:21:06.111Z,41.60
2023-04-23T00:23:35.024Z,41.30
2023-04-23T00:26:03.225Z,41.30
2023-04-23T00:28:31.459Z,41.60
2023-04-23T00:30:59.666Z,41.30
2023-04-23T00:33:27.912Z,41.10
2023-04-23T00:35:57.403Z,41.30
2023-04-23T00:38:26.500Z,41.30
2023-04-23T00:40:54.842Z,41.20
2023-04-23T00:43:24.131Z,41.80
2023-04-23T00:45:52.734Z,42.00
2023-04-23T00:48:21.565Z,42.40
2023-04-23T00:50:49.815Z,42.50
2023-04-23T00:53:19.359Z,42.10
2023-04-23T00:55:47.656Z,42.80
2023-04-23T00:58:15.894Z,42.60
2023-04-23T01:00:48.631Z,42.20
2023-04-23T01:03:18.468Z,41.90
2023-04-23T01:05:47.388Z,41.70
2023-04-23T01:08:18.032Z,41.60
2023-04-23T01:10:48.855Z,41.90
2023-04-23T01:13:17.141Z,42.00
2023-04-23T01:15:46.230Z,41.60
2023-04-23T01:18:15.313Z,41.10
2023-04-23T01:20:43.838Z,41.20
2023-04-23T01:23:13.644Z,41.30
2023-04-23T01:25:43.334Z,41.60
2023-04-23T01:28:11.692Z,41.50
2023-04-23T01:30:40.591Z,41.60
2023-04-23T01:33:10.017Z,41.70
2023-04-23T01:35:38.749Z,42.00
2023-04-23T01:38:10.277Z,41.40
2023-04-23T01:40:39.996Z,42.10
2023-04-23T01:43:09.796Z,41.80
2023-04-23T01:45:38.370Z,41.60
2023-04-23T01:48:06.857Z,42.20
2023-04-23T01:50:35.439Z,42.20
2023-04-23T01:53:05.941Z,42.00
2023-04-23T01:55:35.645Z,41.60
2023-04-23T01:58:05.793Z,41.80
2023-04-23T02:00:33.952Z,42.00
2023-04-23T02:03:02.530Z,41.80
2023-04-23T02:05:31.276Z,41.80
2023-04-23T02:07:59.497Z,41.50
2023-04-23T02:10:27.726Z,42.10
2023-04-23T02:12:58.895Z,42.20
2023-04-23T02:15:28.702Z,41.90
2023-04-23T02:17:57.008Z,41.60
2023-04-23T02:20:26.482Z,41.60
2023-04-23T02:22:54.772Z,41.50
2023-04-23T02:25:23.037Z,41.90
2023-04-23T02:27:51.755Z,41.60
2023-04-23T02:30:20.195Z,42.00
2023-04-23T02:32:50.099Z,42.30
2023-04-23T02:35:19.019Z,42.00
2023-04-23T02:37:47.197Z,41.90
2023-04-23T02:40:15.395Z,42.00
2023-04-23T02:42:44.084Z,41.60
2023-04-23T02:45:12.752Z,41.40
2023-04-23T02:47:41.108Z,41.20
2023-04-23T02:50:11.311Z,41.30
2023-04-23T02:52:39.560Z,41.10
2023-04-23T02:55:09.500Z,41.00
2023-04-23T02:57:39.536Z,41.30
2023-04-23T03:00:09.153Z,41.40
2023-04-23T03:02:42.621Z,41.80
2023-04-23T03:05:12.941Z,41.80
2023-04-23T03:07:41.804Z,42.00
2023-04-23T03:10:10.516Z,42.10
2023-04-23T03:12:39.219Z,42.20
2023-04-23T03:15:08.923Z,43.50
2023-04-23T03:17:38.802Z,42.80
2023-04-23T03:20:10.557Z,43.10
2023-04-23T03:22:41.298Z,43.20
2023-04-23T03:25:10.349Z,43.30
2023-04-23T03:27:40.389Z,42.80
2023-04-23T03:30:10.048Z,43.60
2023-04-23T03:32:39.770Z,43.40
2023-04-23T03:35:09.574Z,43.30
2023-04-23T03:37:41.746Z,43.40
2023-04-23T03:40:10.713Z,43.20
2023-04-23T03:42:41.782Z,43.10
2023-04-23T03:45:13.356Z,42.90
2023-04-23T03:47:41.805Z,42.80
2023-04-23T03:50:12.765Z,42.60
2023-04-23T03:52:43.363Z,43.00
2023-04-23T03:55:18.738Z,42.70
2023-04-23T03:57:47.681Z,42.90
2023-04-23T04:00:25.050Z,42.60
2023-04-23T04:02:53.564Z,42.70
2023-04-23T04:05:24.717Z,42.90
2023-04-23T04:07:56.619Z,42.00
2023-04-23T04:10:26.983Z,42.00
2023-04-23T04:12:55.292Z,42.40
2023-04-23T04:15:23.799Z,41.90
2023-04-23T04:17:52.030Z,41.80
2023-04-23T04:20:20.436Z,42.20
2023-04-23T04:22:48.680Z,42.10
2023-04-23T04:25:18.408Z,41.60
2023-04-23T04:27:46.739Z,41.00
2023-04-23T04:30:15.821Z,40.90
2023-04-23T04:32:45.583Z,40.90
2023-04-23T04:35:14.413Z,40.70
2023-04-23T04:37:43.994Z,40.70
2023-04-23T04:40:14.551Z,40.80
2023-04-23T04:42:46.443Z,40.80
2023-04-23T04:45:15.318Z,40.60
2023-04-23T04:47:43.582Z,40.90
2023-04-23T04:50:12.622Z,41.00
2023-04-23T04:52:40.830Z,41.30
2023-04-23T04:55:09.840Z,40.90
2023-04-23T04:57:38.015Z,40.80
2023-04-23T05:00:27.891Z,40.40
2023-04-23T05:02:56.852Z,40.00
2023-04-23T05:05:27.063Z,40.70
2023-04-23T05:07:59.094Z,39.50
2023-04-23T05:10:27.295Z,39.40
2023-04-23T05:12:55.587Z,38.90
2023-04-23T05:15:25.187Z,38.00
2023-04-23T05:17:54.116Z,37.80
2023-04-23T05:20:22.885Z,38.00
2023-04-23T05:22:51.137Z,38.10
2023-04-23T05:25:19.537Z,38.60
2023-04-23T05:27:48.158Z,39.40
2023-04-23T05:30:16.602Z,38.70
2023-04-23T05:32:46.233Z,38.20
2023-04-23T05:35:16.351Z,37.20
2023-04-23T05:37:44.546Z,37.40
2023-04-23T05:40:13.207Z,36.70
2023-04-23T05:42:41.420Z,35.60
2023-04-23T05:45:10.665Z,34.50
2023-04-23T05:47:38.875Z,35.60
2023-04-23T05:50:11.175Z,34.80
2023-04-23T05:52:39.547Z,34.00
2023-04-23T05:55:09.580Z,34.00
2023-04-23T05:57:38.916Z,35.20
2023-04-23T06:00:11.651Z,34.20
2023-04-23T06:02:43.338Z,35.40
2023-04-23T06:05:13.490Z,34.40
2023-04-23T06:07:42.231Z,34.80
2023-04-23T06:10:10.917Z,35.20
2023-04-23T06:12:39.883Z,34.90
2023-04-23T06:15:09.657Z,35.30
2023-04-23T06:17:38.168Z,34.20
2023-04-23T06:20:09.000Z,34.50
2023-04-23T06:22:38.689Z,34.50
2023-04-23T06:25:07.564Z,34.50
2023-04-23T06:27:38.195Z,34.70
2023-04-23T06:30:15.225Z,35.00
2023-04-23T06:32:43.538Z,35.40
2023-04-23T06:35:11.786Z,34.90
2023-04-23T06:37:41.289Z,34.40
2023-04-23T06:40:10.048Z,33.10
2023-04-23T06:42:38.228Z,33.20
2023-04-23T06:45:19.537Z,34.30
2023-04-23T06:47:49.323Z,33.70
2023-04-23T06:50:17.549Z,35.20
2023-04-23T06:52:49.658Z,34.00
2023-04-23T06:55:17.836Z,35.60
2023-04-23T06:57:46.088Z,34.20
2023-04-23T07:00:17.050Z,35.00
2023-04-23T07:02:45.938Z,33.50
2023-04-23T07:05:14.342Z,33.10
2023-04-23T07:07:43.537Z,33.20
2023-04-23T07:10:15.533Z,33.80
2023-04-23T07:12:45.853Z,32.40
2023-04-23T07:15:14.088Z,31.90
2023-04-23T07:17:42.470Z,31.20
2023-04-23T07:20:11.134Z,30.70
2023-04-23T07:22:39.315Z,31.80
2023-04-23T07:25:08.697Z,31.80
2023-04-23T07:27:38.357Z,32.50
2023-04-23T07:30:08.120Z,30.30
2023-04-23T07:32:39.080Z,31.10
2023-04-23T07:35:11.490Z,30.10
2023-04-23T07:37:39.880Z,31.50
2023-04-23T07:40:09.443Z,30.50
2023-04-23T07:42:39.452Z,31.70
2023-04-23T07:45:08.624Z,32.20
2023-04-23T07:47:36.815Z,31.80
2023-04-23T07:50:07.952Z,30.30
2023-04-23T07:52:37.804Z,30.70
2023-04-23T07:55:09.861Z,31.40
2023-04-23T07:57:39.490Z,30.90
2023-04-23T08:00:09.469Z,30.90
2023-04-23T08:02:40.502Z,30.20
2023-04-23T08:05:09.753Z,30.90
2023-04-23T08:07:38.602Z,33.10
2023-04-23T08:10:08.541Z,30.90
2023-04-23T08:12:36.825Z,33.10
2023-04-23T08:15:07.457Z,32.30
2023-04-23T08:17:40.565Z,31.30
2023-04-23T08:20:09.696Z,29.60
2023-04-23T08:22:38.067Z,29.70
2023-04-23T08:25:08.316Z,30.50
2023-04-23T08:27:36.650Z,29.50
2023-04-23T08:30:08.637Z,29.70
2023-04-23T08:32:36.913Z,29.90
2023-04-23T08:35:08.006Z,29.20
2023-04-23T08:37:36.246Z,29.40
2023-04-23T08:40:05.766Z,30.00
2023-04-23T08:42:40.952Z,29.20
2023-04-23T08:45:11.737Z,29.90
2023-04-23T08:47:43.110Z,29.70
2023-04-23T08:50:15.911Z,28.90
2023-04-23T08:52:48.774Z,29.60
2023-04-23T08:55:18.827Z,29.40
2023-04-23T08:57:47.996Z,28.90
2023-04-23T09:00:19.668Z,29.50
2023-04-23T09:02:49.659Z,28.50
2023-04-23T09:05:18.312Z,28.40
2023-04-23T09:07:47.094Z,28.80
2023-04-23T09:10:18.446Z,28.90
2023-04-23T09:12:48.097Z,29.50
2023-04-23T09:15:18.573Z,28.60
2023-04-23T09:17:47.992Z,29.30
2023-04-23T09:20:17.086Z,29.10
2023-04-23T09:22:51.429Z,29.90
2023-04-23T09:25:20.974Z,29.70
2023-04-23T09:27:51.105Z,30.60
2023-04-23T09:30:21.981Z,29.30
2023-04-23T09:32:50.838Z,29.70
2023-04-23T09:35:20.774Z,30.10
2023-04-23T09:37:52.384Z,29.70
2023-04-23T09:40:23.434Z,30.00
2023-04-23T09:42:54.494Z,30.30
2023-04-23T09:45:26.120Z,28.70
2023-04-23T09:47:56.143Z,28.30
2023-04-23T09:50:33.922Z,28.20
2023-04-23T09:53:02.280Z,27.80
2023-04-23T09:55:35.309Z,27.30
2023-04-23T09:58:05.419Z,29.10
2023-04-23T10:00:42.244Z,28.30
2023-04-23T10:03:12.019Z,27.10
2023-04-23T10:08:15.991Z,27.20
2023-04-23T10:11:00.019Z,29.10
2023-04-23T10:13:36.776Z,28.10
2023-04-23T10:16:20.757Z,27.60
2023-04-23T10:18:53.992Z,27.00
2023-04-23T10:21:39.456Z,28.00
2023-04-23T10:24:15.937Z,27.80
2023-04-23T10:26:45.715Z,27.70
2023-04-23T10:29:16.505Z,27.90
2023-04-23T10:31:47.542Z,27.50
2023-04-23T10:34:17.247Z,26.50
2023-04-23T10:36:45.563Z,26.60
2023-04-23T10:39:20.862Z,26.30
2023-04-23T10:41:59.550Z,25.90
2023-04-23T10:44:56.584Z,26.80
2023-04-23T10:47:23.782Z,26.10
2023-04-23T10:49:52.844Z,26.80
2023-04-23T10:52:24.434Z,27.00
2023-04-23T10:54:59.771Z,27.70
2023-04-23T10:57:28.166Z,29.10
2023-04-23T11:00:05.706Z,29.60
2023-04-23T11:02:46.180Z,28.30
2023-04-23T11:05:15.457Z,29.10
2023-04-23T11:07:43.660Z,30.20
2023-04-23T11:10:18.974Z,27.90
2023-04-23T11:12:49.400Z,27.20
2023-04-23T11:15:20.066Z,27.90
2023-04-23T11:18:05.241Z,28.20
2023-04-23T11:20:33.824Z,27.00
2023-04-23T11:23:01.976Z,25.70
2023-04-23T11:25:30.457Z,26.60
2023-04-23T11:27:59.550Z,26.40
2023-04-23T11:30:29.296Z,27.00
2023-04-23T11:32:59.849Z,25.90
2023-04-23T11:35:32.339Z,25.60
2023-04-23T11:38:00.550Z,25.00
2023-04-23T11:40:30.893Z,25.80
2023-04-23T11:42:59.400Z,26.70
2023-04-23T11:45:28.551Z,27.10
2023-04-23T11:47:58.179Z,25.20
2023-04-23T11:50:30.664Z,25.70
2023-04-23T11:52:58.989Z,26.00
2023-04-23T11:55:27.187Z,26.50
2023-04-23T11:57:55.353Z,26.70
2023-04-23T12:00:26.450Z,26.40
2023-04-23T12:02:56.482Z,26.40
2023-04-23T12:05:28.867Z,26.00
2023-04-23T12:08:09.085Z,25.70
2023-04-23T12:10:44.235Z,25.00
2023-04-23T12:13:16.453Z,25.90
2023-04-23T12:15:48.651Z,25.60
2023-04-23T12:18:17.410Z,25.70
2023-04-23T12:20:46.019Z,25.70
2023-04-23T12:23:15.755Z,25.10
2023-04-23T12:26:04.683Z,25.10
2023-04-23T12:28:32.848Z,26.90
2023-04-23T12:31:02.735Z,26.50
2023-04-23T12:33:31.414Z,25.60
2023-04-23T12:36:00.895Z,25.60
2023-04-23T12:38:31.594Z,25.40
2023-04-23T12:41:01.748Z,25.40
2023-04-23T12:43:30.036Z,24.50
2023-04-23T12:45:58.240Z,25.10
2023-04-23T12:48:26.623Z,24.40
2023-04-23T12:50:56.422Z,25.00
2023-04-23T12:53:26.660Z,25.80
2023-04-23T12:55:56.259Z,25.40
2023-04-23T12:58:26.002Z,24.20
2023-04-23T13:00:57.417Z,24.20
2023-04-23T13:03:27.736Z,24.30
2023-04-23T13:05:56.153Z,24.20
2023-04-23T13:08:24.719Z,25.00
2023-04-23T13:10:52.918Z,25.10
2023-04-23T13:13:22.435Z,25.10
2023-04-23T13:15:50.931Z,25.00
2023-04-23T13:18:19.261Z,25.20
2023-04-23T13:20:47.493Z,25.80
2023-04-23T13:23:15.775Z,25.30
2023-04-23T13:25:43.933Z,25.10
2023-04-23T13:28:12.122Z,24.90
2023-04-23T13:30:41.751Z,24.70
2023-04-23T13:33:09.923Z,24.70
2023-04-23T13:35:38.137Z,25.60
2023-04-23T13:38:06.407Z,25.90
2023-04-23T13:40:35.417Z,25.70
2023-04-23T13:43:03.568Z,25.70
2023-04-23T13:45:31.752Z,25.40
2023-04-23T13:48:02.378Z,25.00
2023-04-23T13:50:30.641Z,25.60
2023-04-23T13:52:58.818Z,25.00
2023-04-23T13:55:27.539Z,24.90
2023-04-23T13:57:58.869Z,24.70
2023-04-23T14:00:29.979Z,25.10
2023-04-23T14:02:58.567Z,24.60
2023-04-23T14:05:28.264Z,24.80
2023-04-23T14:07:59.343Z,24.70
2023-04-23T14:10:27.631Z,24.80
2023-04-23T14:12:56.788Z,24.60
2023-04-23T14:15:25.081Z,24.80
2023-04-23T14:17:53.329Z,25.00
2023-04-23T14:20:21.601Z,24.40
2023-04-23T14:22:56.318Z,24.20
2023-04-23T14:25:31.957Z,24.60
2023-04-23T14:28:06.620Z,24.50
2023-04-23T14:30:41.621Z,24.70
2023-04-23T14:33:09.863Z,24.70
2023-04-23T14:35:43.424Z,25.60
2023-04-23T14:38:13.251Z,26.20
2023-04-23T14:40:41.549Z,25.50
2023-04-23T14:43:15.473Z,25.00
2023-04-23T14:45:44.504Z,25.00
2023-04-23T14:48:14.389Z,25.10
2023-04-23T14:50:42.747Z,24.90
2023-04-23T14:53:11.213Z,24.70
2023-04-23T14:55:43.187Z,24.30
2023-04-23T14:58:11.377Z,23.90
2023-04-23T15:00:40.014Z,24.20
2023-04-23T15:03:10.982Z,24.50
2023-04-23T15:05:41.597Z,24.50
2023-04-23T15:08:09.760Z,24.30
2023-04-23T15:10:38.280Z,24.60
2023-04-23T15:13:29.401Z,24.40
2023-04-23T15:16:00.168Z,23.90
2023-04-23T15:18:28.440Z,24.00
2023-04-23T15:20:56.652Z,24.50
2023-04-23T15:23:27.126Z,24.00
2023-04-23T15:25:55.345Z,24.30
2023-04-23T15:28:26.298Z,24.10
2023-04-23T15:30:54.576Z,24.00
2023-04-23T15:33:22.781Z,23.80
2023-04-23T15:35:51.421Z,23.70
2023-04-23T15:38:19.818Z,24.00
2023-04-23T15:40:49.611Z,23.60
2023-04-23T15:43:18.407Z,23.60
2023-04-23T15:45:48.640Z,23.30
2023-04-23T15:48:17.466Z,23.10
2023-04-23T15:50:46.300Z,23.80
2023-04-23T15:53:15.065Z,23.70
2023-04-23T15:55:43.263Z,23.10
2023-04-23T15:58:11.446Z,22.80
2023-04-23T16:00:39.665Z,22.80
2023-04-23T16:03:09.381Z,23.10
2023-04-23T16:05:37.762Z,22.80
2023-04-23T16:08:05.992Z,22.90
2023-04-23T16:10:34.605Z,22.60
2023-04-23T16:13:06.197Z,22.30
2023-04-23T16:15:37.336Z,22.30
2023-04-23T16:18:06.215Z,22.80
2023-04-23T16:20:38.772Z,23.30
2023-04-23T16:23:07.648Z,23.50
2023-04-23T16:25:38.770Z,23.20
2023-04-23T16:28:09.842Z,23.20
2023-04-23T16:30:38.064Z,23.30
2023-04-23T16:33:06.604Z,24.10
2023-04-23T16:35:36.221Z,23.70
2023-04-23T16:38:04.427Z,24.10
2023-04-23T16:40:34.419Z,25.30
2023-04-23T16:43:02.846Z,25.30
2023-04-23T16:45:31.004Z,25.20
2023-04-23T16:47:59.366Z,27.50
2023-04-23T16:50:28.050Z,27.50
2023-04-23T16:53:01.347Z,25.70
2023-04-23T16:55:29.554Z,26.50
2023-04-23T16:57:57.709Z,26.00
2023-04-23T17:00:26.056Z,26.50
2023-04-23T17:02:54.368Z,27.90
2023-04-23T17:05:24.850Z,29.50
2023-04-23T17:07:53.272Z,29.80
2023-04-23T17:10:22.849Z,29.80
2023-04-23T17:12:53.857Z,29.70
2023-04-23T17:15:26.071Z,29.70
2023-04-23T17:17:54.311Z,31.30
2023-04-23T17:20:22.767Z,31.00
2023-04-23T17:22:51.012Z,31.60
2023-04-23T17:25:19.280Z,30.50
2023-04-23T17:27:48.827Z,30.10
2023-04-23T17:30:17.069Z,30.10
2023-04-23T17:32:45.490Z,30.60
2023-04-23T17:35:17.968Z,30.70
2023-04-23T17:37:46.398Z,31.50
2023-04-23T17:40:14.585Z,30.90
2023-04-23T17:42:42.796Z,31.60
2023-04-23T17:45:12.900Z,31.60
2023-04-23T17:47:41.543Z,31.70
2023-04-23T17:50:11.670Z,32.10
2023-04-23T17:52:41.122Z,32.40
2023-04-23T17:55:09.723Z,32.20
2023-04-23T17:57:37.942Z,33.20
2023-04-23T18:00:09.631Z,32.40
2023-04-23T18:02:41.751Z,33.10
2023-04-23T18:05:11.097Z,33.30
2023-04-23T18:07:40.291Z,33.20
2023-04-23T18:10:09.688Z,32.90
2023-04-23T18:12:37.978Z,33.00
2023-04-23T18:15:10.996Z,33.10
2023-04-23T18:17:39.262Z,33.10
2023-04-23T18:20:10.127Z,33.80
2023-04-23T18:22:39.173Z,34.20
2023-04-23T18:25:09.930Z,33.60
2023-04-23T18:27:38.321Z,34.60
2023-04-23T18:30:08.247Z,32.90
2023-04-23T18:32:42.497Z,32.30
2023-04-23T18:35:12.365Z,32.50
2023-04-23T18:37:48.117Z,32.80
2023-04-23T18:40:19.359Z,33.80
2023-04-23T18:42:47.521Z,33.20
2023-04-23T18:45:15.725Z,33.40
2023-04-23T18:47:50.852Z,34.00
2023-04-23T18:50:38.404Z,33.80
2023-04-23T18:53:06.670Z,33.70
2023-04-23T18:55:34.886Z,34.00
2023-04-23T18:58:03.164Z,33.70
2023-04-23T19:00:31.418Z,33.70
2023-04-23T19:03:02.701Z,34.60
2023-04-23T19:05:36.276Z,34.40
2023-04-23T19:08:04.552Z,34.90
2023-04-23T19:10:32.708Z,35.40
2023-04-23T19:13:00.858Z,36.60
2023-04-23T19:15:29.149Z,36.10
2023-04-23T19:17:57.628Z,36.00
2023-04-23T19:20:26.105Z,35.50
2023-04-23T19:22:55.722Z,35.70
2023-04-23T19:25:23.966Z,36.20
2023-04-23T19:27:52.137Z,35.50
2023-04-23T19:30:20.330Z,36.40
2023-04-23T19:32:48.544Z,35.80
2023-04-23T19:35:17.063Z,36.00
2023-04-23T19:37:45.475Z,36.60
2023-04-23T19:40:18.311Z,36.40
2023-04-23T19:42:46.474Z,37.00
2023-04-23T19:45:16.573Z,36.70
2023-04-23T19:47:44.843Z,36.90
2023-04-23T19:50:13.758Z,37.00
2023-04-23T19:52:44.718Z,37.10
2023-04-23T19:55:14.502Z,37.30
2023-04-23T19:57:42.678Z,37.70
2023-04-23T20:00:14.380Z,38.10
2023-04-23T20:02:43.352Z,37.50
2023-04-23T20:05:11.889Z,38.10
2023-04-23T20:07:40.195Z,38.10
2023-04-23T20:10:09.321Z,38.40
2023-04-23T20:12:39.733Z,38.10
2023-04-23T20:15:12.421Z,38.60
2023-04-23T20:17:41.134Z,38.80
2023-04-23T20:20:10.963Z,38.80
2023-04-23T20:22:39.115Z,38.70
2023-04-23T20:25:11.176Z,38.50
2023-04-23T20:27:40.973Z,38.80
2023-04-23T20:30:11.696Z,39.10
2023-04-23T20:32:39.929Z,38.90
2023-04-23T20:35:09.366Z,39.00
2023-04-23T20:37:37.885Z,39.00
2023-04-23T20:40:07.521Z,39.00
2023-04-23T20:42:39.018Z,39.30
2023-04-23T20:45:13.005Z,39.40
2023-04-23T20:47:41.347Z,39.20
2023-04-23T20:50:10.135Z,39.50
2023-04-23T20:52:38.345Z,39.60
2023-04-23T20:55:07.294Z,39.70
2023-04-23T20:57:36.883Z,39.90
2023-04-23T21:00:11.540Z,39.90
2023-04-23T21:02:41.370Z,39.80
2023-04-23T21:05:11.978Z,40.10
2023-04-23T21:07:40.231Z,40.00
2023-04-23T21:10:08.947Z,39.60
2023-04-23T21:12:37.343Z,39.60
2023-04-23T21:15:06.476Z,39.70
2023-04-23T21:17:37.676Z,39.50
2023-04-23T21:20:09.581Z,39.40
2023-04-23T21:22:38.097Z,39.80
2023-04-23T21:25:08.109Z,40.00
2023-04-23T21:27:36.465Z,40.10
2023-04-23T21:30:08.384Z,40.60
2023-04-23T21:32:36.670Z,40.60
2023-04-23T21:35:05.801Z,39.00
2023-04-23T21:37:37.323Z,38.80
2023-04-23T21:40:07.162Z,38.40
2023-04-23T21:42:35.342Z,38.20
2023-04-23T21:45:03.654Z,39.20
2023-04-23T21:47:31.823Z,38.90
2023-04-23T21:50:00.233Z,39.10
2023-04-23T21:52:28.491Z,39.50
2023-04-23T21:54:58.147Z,40.20
2023-04-23T21:57:28.473Z,40.30
2023-04-23T21:59:56.905Z,40.50
2023-04-23T22:02:25.165Z,40.90
2023-04-23T22:04:53.648Z,41.20
2023-04-23T22:07:21.773Z,41.10
2023-04-23T22:09:51.094Z,41.20
2023-04-23T22:12:20.650Z,41.00
2023-04-23T22:14:48.823Z,41.70
2023-04-23T22:17:18.086Z,41.80
2023-04-23T22:19:46.466Z,42.30
2023-04-23T22:22:14.611Z,42.10
2023-04-23T22:24:42.830Z,41.80
2023-04-23T22:27:11.036Z,41.90
2023-04-23T22:29:40.894Z,41.90
2023-04-23T22:32:09.293Z,42.70
2023-04-23T22:34:37.740Z,42.20
2023-04-23T22:37:06.126Z,42.00
2023-04-23T22:39:34.294Z,41.60
2023-04-23T22:42:02.800Z,41.40
2023-04-23T22:44:30.980Z,41.30
2023-04-23T22:47:00.583Z,41.40
2023-04-23T22:49:29.587Z,41.10
2023-04-23T22:51:58.624Z,41.10
2023-04-23T22:54:26.904Z,41.40
2023-04-23T22:56:55.281Z,41.50
2023-04-23T22:59:24.523Z,42.00
2023-04-23T23:01:53.068Z,41.40
2023-04-23T23:04:22.836Z,41.40
2023-04-23T23:06:51.056Z,41.40
2023-04-23T23:09:19.251Z,41.80
2023-04-23T23:11:47.429Z,42.10
2023-04-23T23:14:16.840Z,42.70
2023-04-23T23:16:46.341Z,43.50
2023-04-23T23:19:14.548Z,44.00
2023-04-23T23:21:44.111Z,44.60
2023-04-23T23:24:12.323Z,45.00
2023-04-23T23:26:40.934Z,44.50
2023-04-23T23:29:09.114Z,43.90
2023-04-23T23:31:37.522Z,43.30
2023-04-23T23:34:06.428Z,43.50
2023-04-23T23:36:36.479Z,43.70
2023-04-23T23:39:08.994Z,43.70
2023-04-23T23:41:37.146Z,43.70
2023-04-23T23:44:05.774Z,43.80
2023-04-23T23:46:34.032Z,44.00
2023-04-23T23:49:02.257Z,43.70
2023-04-23T23:51:30.440Z,42.90
2023-04-23T23:53:58.628Z,42.80
2023-04-23T23:56:28.220Z,42.30
2023-04-23T23:58:56.386Z,42.00
