createdAt,value
2019-04-30T00:03:11.525Z,11.10
2019-04-30T00:07:18.923Z,11.20
2019-04-30T00:11:22.139Z,11.40
2019-04-30T00:15:28.200Z,11.30
2019-04-30T00:19:35.822Z,11.20
2019-04-30T00:23:41.162Z,11.30
2019-04-30T00:27:48.214Z,11.00
2019-04-30T00:31:57.638Z,11.10
2019-04-30T00:36:01.236Z,11.00
2019-04-30T00:40:07.829Z,10.80
2019-04-30T00:44:15.039Z,10.80
2019-04-30T00:48:28.163Z,11.10
2019-04-30T00:52:29.513Z,11.10
2019-04-30T00:56:35.589Z,10.80
2019-04-30T01:01:11.357Z,11.00
2019-04-30T01:05:19.064Z,10.70
2019-04-30T01:09:25.668Z,11.20
2019-04-30T01:13:31.505Z,11.00
2019-04-30T01:17:40.578Z,10.50
2019-04-30T01:21:47.139Z,10.80
2019-04-30T01:25:53.072Z,10.80
2019-04-30T01:29:58.750Z,11.20
2019-04-30T01:34:05.064Z,11.00
2019-04-30T01:38:12.850Z,10.60
2019-04-30T01:42:19.670Z,10.90
2019-04-30T01:46:25.396Z,10.80
2019-04-30T01:50:33.699Z,10.40
2019-04-30T01:54:39.121Z,10.70
2019-04-30T01:58:54.567Z,10.70
2019-04-30T02:03:02.041Z,10.60
2019-04-30T02:07:09.011Z,10.40
2019-04-30T02:11:14.724Z,10.60
2019-04-30T02:15:20.343Z,10.80
2019-04-30T02:19:26.071Z,10.70
2019-04-30T02:23:31.703Z,10.70
2019-04-30T02:27:38.988Z,10.40
2019-04-30T02:31:44.998Z,10.50
2019-04-30T02:36:19.843Z,10.50
2019-04-30T02:40:25.565Z,10.70
2019-04-30T02:44:31.941Z,10.30
2019-04-30T02:48:39.685Z,10.80
2019-04-30T02:52:45.339Z,10.40
2019-04-30T02:57:06.642Z,10.70
2019-04-30T03:01:12.313Z,10.10
2019-04-30T03:05:20.219Z,10.80
2019-04-30T03:09:25.151Z,10.10
2019-04-30T03:13:30.794Z,10.20
2019-04-30T03:18:09.666Z,10.10
2019-04-30T03:22:20.105Z,10.20
2019-04-30T03:26:24.817Z,10.10
2019-04-30T03:30:31.959Z,10.00
2019-04-30T03:34:41.941Z,10.60
2019-04-30T03:38:45.144Z,10.40
2019-04-30T03:42:51.427Z,10.00
2019-04-30T03:46:59.276Z,10.10
2019-04-30T03:51:05.123Z,10.30
2019-04-30T03:55:11.420Z,10.10
2019-04-30T03:59:19.686Z,9.90
2019-04-30T04:03:25.391Z,9.60
2019-04-30T04:08:01.800Z,10.10
2019-04-30T04:12:23.575Z,10.20
2019-04-30T04:16:32.118Z,10.20
2019-04-30T04:20:39.552Z,10.10
2019-04-30T04:24:45.162Z,10.00
2019-04-30T04:28:50.909Z,9.90
2019-04-30T04:32:56.893Z,9.80
2019-04-30T04:37:02.572Z,10.20
2019-04-30T04:41:10.359Z,9.50
2019-04-30T04:45:15.556Z,9.70
2019-04-30T04:49:21.307Z,9.90
2019-04-30T04:53:26.952Z,9.80
2019-04-30T04:57:33.245Z,9.80
2019-04-30T05:01:38.998Z,9.70
2019-04-30T05:05:44.621Z,9.90
2019-04-30T05:09:50.186Z,10.00
2019-04-30T05:13:55.762Z,9.90
2019-04-30T05:18:01.346Z,10.00
2019-04-30T05:22:07.152Z,9.30
2019-04-30T05:26:12.698Z,9.10
2019-04-30T05:30:19.867Z,9.50
2019-04-30T05:34:25.528Z,9.80
2019-04-30T05:38:31.331Z,9.80
2019-04-30T05:42:38.755Z,9.90
2019-04-30T05:46:44.532Z,9.80
2019-04-30T05:50:51.828Z,9.80
2019-04-30T05:54:59.825Z,9.80
2019-04-30T05:59:05.897Z,10.00
2019-04-30T06:03:11.611Z,9.70
2019-04-30T06:07:18.875Z,9.60
2019-04-30T06:11:42.057Z,9.90
2019-04-30T06:15:59.734Z,10.20
2019-04-30T06:20:17.462Z,9.90
2019-04-30T06:24:12.551Z,10.10
2019-04-30T06:28:19.606Z,9.80
2019-04-30T06:32:25.469Z,10.00
2019-04-30T06:36:31.085Z,9.80
2019-04-30T06:40:36.659Z,10.10
2019-04-30T06:44:42.224Z,10.00
2019-04-30T06:48:50.808Z,9.70
2019-04-30T06:52:58.781Z,9.90
2019-04-30T06:57:02.618Z,10.00
2019-04-30T07:01:09.503Z,9.90
2019-04-30T07:05:15.122Z,10.00
2019-04-30T07:09:51.712Z,9.90
2019-04-30T07:13:49.515Z,9.70
2019-04-30T07:17:56.215Z,9.90
2019-04-30T07:22:02.980Z,10.00
2019-04-30T07:26:09.153Z,10.10
2019-04-30T07:30:14.938Z,9.90
2019-04-30T07:34:20.479Z,9.90
2019-04-30T07:38:26.100Z,10.10
2019-04-30T07:42:36.284Z,9.70
2019-04-30T07:46:41.069Z,9.90
2019-04-30T07:50:46.337Z,10.00
2019-04-30T07:54:52.284Z,10.10
2019-04-30T07:59:00.695Z,10.20
2019-04-30T08:03:15.471Z,10.20
2019-04-30T08:07:21.567Z,10.10
2019-04-30T08:11:29.300Z,10.20
2019-04-30T08:15:34.823Z,10.00
2019-04-30T08:19:41.043Z,10.00
2019-04-30T08:23:48.811Z,10.10
2019-04-30T08:27:54.157Z,9.70
2019-04-30T08:31:59.899Z,10.30
2019-04-30T08:36:05.568Z,10.00
2019-04-30T08:40:11.221Z,10.20
2019-04-30T08:44:16.842Z,10.20
2019-04-30T08:48:22.455Z,10.30
2019-04-30T08:52:28.018Z,10.30
2019-04-30T08:56:33.642Z,10.20
2019-04-30T09:00:39.274Z,10.40
2019-04-30T09:04:44.904Z,10.50
2019-04-30T09:08:53.396Z,10.60
2019-04-30T09:12:59.822Z,10.40
2019-04-30T09:17:05.552Z,10.50
2019-04-30T09:21:11.196Z,10.60
2019-04-30T09:25:16.791Z,10.70
2019-04-30T09:29:22.438Z,10.40
2019-04-30T09:33:29.402Z,10.50
2019-04-30T09:37:35.325Z,10.60
2019-04-30T09:41:41.972Z,10.60
2019-04-30T09:45:49.550Z,10.70
2019-04-30T09:49:54.905Z,10.60
2019-04-30T09:54:03.399Z,10.70
2019-04-30T09:58:16.685Z,10.60
2019-04-30T10:02:15.003Z,10.60
2019-04-30T10:06:20.667Z,10.80
2019-04-30T10:10:31.511Z,10.60
2019-04-30T10:14:40.812Z,10.90
2019-04-30T10:18:44.485Z,10.70
2019-04-30T10:22:50.109Z,10.60
2019-04-30T10:26:55.761Z,10.90
2019-04-30T10:31:01.381Z,10.60
2019-04-30T10:35:07.352Z,10.50
2019-04-30T10:39:12.994Z,10.60
2019-04-30T10:43:19.802Z,10.70
2019-04-30T10:47:25.535Z,10.90
2019-04-30T10:51:31.156Z,10.70
2019-04-30T10:55:38.642Z,10.60
2019-04-30T10:59:44.165Z,10.40
2019-04-30T11:03:49.704Z,10.50
2019-04-30T11:07:55.429Z,10.70
2019-04-30T11:12:03.074Z,10.50
2019-04-30T11:16:14.665Z,10.50
2019-04-30T11:20:15.996Z,10.60
2019-04-30T11:24:21.905Z,10.60
2019-04-30T11:28:28.380Z,10.70
2019-04-30T11:32:36.032Z,10.70
2019-04-30T11:36:41.874Z,10.70
2019-04-30T11:40:48.591Z,10.80
2019-04-30T11:44:54.199Z,10.60
2019-04-30T11:48:59.920Z,10.80
2019-04-30T11:53:19.620Z,10.50
2019-04-30T11:57:12.824Z,10.60
2019-04-30T12:01:20.057Z,10.80
2019-04-30T12:05:26.181Z,10.70
2019-04-30T12:09:50.601Z,10.70
2019-04-30T12:13:56.162Z,10.70
2019-04-30T12:18:01.956Z,10.70
2019-04-30T12:22:07.900Z,10.80
2019-04-30T12:26:13.497Z,10.80
2019-04-30T12:30:20.750Z,10.80
2019-04-30T12:34:26.393Z,10.80
2019-04-30T12:38:32.151Z,10.80
2019-04-30T12:42:38.459Z,10.80
2019-04-30T12:46:44.277Z,10.80
2019-04-30T12:51:12.439Z,10.90
2019-04-30T12:55:35.786Z,10.80
2019-04-30T12:59:41.377Z,10.90
2019-04-30T13:03:56.684Z,10.90
2019-04-30T13:07:54.745Z,11.00
2019-04-30T13:12:01.668Z,11.10
2019-04-30T13:16:08.542Z,11.20
2019-04-30T13:20:20.867Z,11.20
2019-04-30T13:24:21.666Z,11.30
2019-04-30T13:28:29.004Z,11.30
2019-04-30T13:32:40.517Z,11.40
2019-04-30T13:36:46.322Z,11.40
2019-04-30T13:41:18.719Z,11.40
2019-04-30T13:45:25.690Z,11.30
2019-04-30T13:49:31.282Z,11.30
2019-04-30T13:53:36.937Z,11.40
2019-04-30T13:57:42.553Z,11.40
2019-04-30T14:01:48.891Z,11.40
2019-04-30T14:05:54.604Z,11.40
2019-04-30T14:10:00.206Z,11.40
2019-04-30T14:14:05.917Z,11.40
2019-04-30T14:18:11.683Z,11.30
2019-04-30T14:22:17.938Z,11.40
2019-04-30T14:26:23.570Z,11.40
2019-04-30T14:30:29.352Z,11.30
2019-04-30T14:34:35.980Z,11.30
2019-04-30T14:38:41.942Z,11.40
2019-04-30T14:42:54.276Z,11.30
2019-04-30T14:47:09.674Z,11.50
2019-04-30T14:51:14.252Z,11.30
2019-04-30T14:55:44.965Z,11.30
2019-04-30T15:00:24.390Z,11.30
2019-04-30T15:04:30.046Z,11.40
2019-04-30T15:08:35.745Z,11.40
2019-04-30T15:12:41.542Z,11.40
2019-04-30T15:16:47.212Z,11.40
2019-04-30T15:20:52.826Z,11.50
2019-04-30T15:24:59.786Z,11.50
2019-04-30T15:29:11.774Z,11.40
2019-04-30T15:33:21.147Z,11.40
2019-04-30T15:37:28.674Z,11.50
2019-04-30T15:41:34.600Z,11.40
2019-04-30T15:45:40.401Z,11.50
2019-04-30T15:49:46.446Z,11.40
2019-04-30T15:53:52.224Z,11.40
2019-04-30T15:58:04.671Z,11.40
2019-04-30T16:02:18.777Z,11.50
2019-04-30T16:06:24.542Z,11.40
2019-04-30T16:10:52.109Z,11.40
2019-04-30T16:14:58.998Z,11.40
2019-04-30T16:19:04.719Z,11.40
2019-04-30T16:23:10.298Z,11.40
2019-04-30T16:27:15.958Z,11.40
2019-04-30T16:31:23.169Z,11.40
2019-04-30T16:35:29.587Z,11.40
2019-04-30T16:39:36.327Z,11.40
2019-04-30T16:43:44.109Z,11.30
2019-04-30T16:47:49.637Z,11.30
2019-04-30T16:51:55.278Z,11.40
2019-04-30T16:56:01.453Z,11.40
2019-04-30T17:00:09.346Z,11.30
2019-04-30T17:04:26.450Z,11.30
2019-04-30T17:08:44.717Z,11.30
2019-04-30T17:13:15.459Z,11.30
2019-04-30T17:17:21.268Z,11.20
2019-04-30T17:21:27.063Z,11.30
2019-04-30T17:25:32.677Z,11.30
2019-04-30T17:29:38.406Z,11.30
2019-04-30T17:33:44.156Z,11.30
2019-04-30T17:37:58.293Z,11.30
2019-04-30T17:42:07.502Z,11.30
2019-04-30T17:46:13.194Z,11.30
2019-04-30T17:50:19.094Z,11.30
2019-04-30T17:54:25.357Z,11.20
2019-04-30T17:58:31.021Z,11.30
2019-04-30T18:02:36.739Z,11.20
2019-04-30T18:06:42.462Z,11.30
2019-04-30T18:10:48.260Z,11.30
2019-04-30T18:14:54.022Z,11.20
2019-04-30T18:19:19.319Z,11.20
2019-04-30T18:23:37.324Z,11.20
2019-04-30T18:28:10.382Z,11.20
2019-04-30T18:32:19.681Z,11.20
2019-04-30T18:36:25.416Z,11.20
2019-04-30T18:40:31.096Z,11.20
2019-04-30T18:44:37.625Z,11.20
2019-04-30T18:48:43.385Z,11.10
2019-04-30T18:52:50.673Z,11.10
2019-04-30T18:57:00.020Z,11.20
2019-04-30T19:01:05.965Z,11.20
2019-04-30T19:05:17.846Z,11.20
2019-04-30T19:10:00.865Z,11.20
2019-04-30T19:14:20.720Z,11.20
2019-04-30T19:18:51.732Z,11.20
2019-04-30T19:22:59.219Z,11.10
2019-04-30T19:27:12.011Z,11.10
2019-04-30T19:31:19.722Z,11.10
2019-04-30T19:35:27.541Z,11.10
2019-04-30T19:39:33.395Z,11.20
2019-04-30T19:43:41.541Z,11.20
2019-04-30T19:47:49.034Z,11.10
2019-04-30T19:52:07.593Z,11.30
2019-04-30T19:56:03.327Z,11.20
2019-04-30T20:00:12.900Z,11.20
2019-04-30T20:04:18.690Z,11.30
2019-04-30T20:08:24.648Z,11.20
2019-04-30T20:12:31.517Z,11.20
2019-04-30T20:16:40.283Z,11.20
2019-04-30T20:20:51.791Z,11.20
2019-04-30T20:24:59.120Z,11.20
2019-04-30T20:29:04.507Z,11.30
2019-04-30T20:33:10.441Z,11.20
2019-04-30T20:37:16.265Z,11.10
2019-04-30T20:41:23.730Z,11.20
2019-04-30T20:45:29.574Z,11.30
2019-04-30T20:49:35.534Z,11.30
2019-04-30T20:53:42.156Z,11.20
2019-04-30T20:57:49.474Z,11.20
2019-04-30T21:01:56.874Z,11.20
2019-04-30T21:06:03.196Z,11.10
2019-04-30T21:10:10.257Z,11.10
2019-04-30T21:14:16.128Z,11.20
2019-04-30T21:18:23.365Z,11.30
2019-04-30T21:22:29.602Z,11.30
2019-04-30T21:26:36.120Z,11.30
2019-04-30T21:30:42.335Z,11.10
2019-04-30T21:35:01.413Z,11.20
2019-04-30T21:39:09.042Z,11.10
2019-04-30T21:43:14.931Z,11.20
2019-04-30T21:47:21.251Z,11.20
2019-04-30T21:51:26.989Z,11.20
2019-04-30T21:55:32.749Z,11.20
2019-04-30T21:59:41.035Z,11.20
2019-04-30T22:03:48.334Z,11.20
2019-04-30T22:07:53.966Z,11.20
2019-04-30T22:12:00.889Z,11.30
2019-04-30T22:16:07.925Z,11.20
2019-04-30T22:20:14.997Z,11.30
2019-04-30T22:24:20.820Z,11.20
2019-04-30T22:28:26.617Z,11.20
2019-04-30T22:32:33.957Z,11.00
2019-04-30T22:36:43.553Z,11.30
2019-04-30T22:40:49.718Z,11.30
2019-04-30T22:44:55.450Z,11.10
2019-04-30T22:49:01.562Z,11.10
2019-04-30T22:53:07.313Z,11.20
2019-04-30T22:57:15.536Z,11.10
2019-04-30T23:01:35.721Z,11.20
2019-04-30T23:05:43.560Z,11.10
2019-04-30T23:09:49.251Z,11.10
2019-04-30T23:13:56.819Z,11.20
2019-04-30T23:18:02.495Z,11.20
2019-04-30T23:22:09.026Z,11.00
2019-04-30T23:26:14.749Z,11.00
2019-04-30T23:30:20.434Z,11.10
2019-04-30T23:34:27.148Z,11.10
2019-04-30T23:38:32.882Z,11.10
2019-04-30T23:42:38.792Z,11.00
2019-04-30T23:46:46.985Z,11.00
2019-04-30T23:50:54.057Z,11.00
2019-04-30T23:54:59.694Z,11.00
2019-04-30T23:59:06.430Z,11.00
