createdAt,value
2023-05-09T00:00:50.077Z,99.90
2023-05-09T00:03:16.883Z,99.90
2023-05-09T00:05:43.681Z,99.90
2023-05-09T00:08:11.583Z,99.90
2023-05-09T00:10:38.276Z,99.90
2023-05-09T00:13:05.045Z,99.90
2023-05-09T00:15:32.111Z,99.90
2023-05-09T00:17:59.439Z,99.90
2023-05-09T00:20:26.310Z,99.90
2023-05-09T00:22:53.006Z,99.90
2023-05-09T00:25:19.775Z,99.90
2023-05-09T00:27:46.405Z,99.90
2023-05-09T00:30:13.066Z,99.90
2023-05-09T00:32:41.513Z,99.90
2023-05-09T00:35:08.583Z,99.90
2023-05-09T00:37:35.348Z,99.90
2023-05-09T00:40:02.061Z,99.90
2023-05-09T00:42:28.682Z,99.90
2023-05-09T00:44:55.375Z,99.90
2023-05-09T00:47:22.087Z,99.90
2023-05-09T00:49:48.744Z,99.90
2023-05-09T00:52:15.470Z,99.90
2023-05-09T00:54:42.265Z,99.90
2023-05-09T00:57:08.924Z,99.90
2023-05-09T00:59:36.109Z,99.90
2023-05-09T01:02:02.784Z,99.90
2023-05-09T01:04:29.470Z,99.90
2023-05-09T01:06:56.730Z,99.90
2023-05-09T01:09:23.434Z,99.90
2023-05-09T01:11:50.120Z,99.90
2023-05-09T01:14:16.904Z,99.90
2023-05-09T01:16:43.512Z,99.90
2023-05-09T01:19:10.210Z,99.90
2023-05-09T01:21:36.885Z,99.90
2023-05-09T01:24:03.559Z,99.90
2023-05-09T01:26:30.209Z,99.90
2023-05-09T01:28:56.868Z,99.90
2023-05-09T01:31:24.800Z,99.90
2023-05-09T01:33:51.672Z,99.90
2023-05-09T01:36:18.490Z,99.90
2023-05-09T01:38:45.184Z,99.90
2023-05-09T01:41:11.852Z,99.90
2023-05-09T01:43:43.943Z,99.90
2023-05-09T01:46:10.734Z,99.90
2023-05-09T01:48:37.540Z,99.90
2023-05-09T01:51:05.580Z,99.90
2023-05-09T01:53:32.324Z,99.90
2023-05-09T01:56:02.069Z,99.90
2023-05-09T01:58:28.790Z,99.90
2023-05-09T02:00:55.466Z,99.90
2023-05-09T02:03:22.130Z,99.90
2023-05-09T02:05:51.667Z,99.90
2023-05-09T02:08:18.939Z,99.90
2023-05-09T02:10:45.634Z,99.90
2023-05-09T02:13:12.462Z,99.90
2023-05-09T02:15:39.203Z,99.90
2023-05-09T02:18:06.083Z,99.90
2023-05-09T02:20:36.018Z,99.90
2023-05-09T02:23:02.747Z,99.90
2023-05-09T02:25:29.433Z,99.90
2023-05-09T02:27:56.163Z,99.90
2023-05-09T02:30:25.530Z,99.90
2023-05-09T02:32:52.362Z,99.90
2023-05-09T02:35:19.051Z,99.90
2023-05-09T02:37:45.895Z,99.90
2023-05-09T02:40:12.782Z,99.90
2023-05-09T02:42:39.484Z,99.90
2023-05-09T02:45:07.618Z,99.90
2023-05-09T02:47:34.365Z,99.90
2023-05-09T02:50:01.101Z,99.90
2023-05-09T02:52:27.740Z,99.90
2023-05-09T02:54:54.428Z,99.90
2023-05-09T02:57:21.348Z,99.90
2023-05-09T02:59:48.035Z,99.90
2023-05-09T03:02:14.854Z,99.90
2023-05-09T03:04:42.154Z,99.90
2023-05-09T03:07:08.829Z,99.90
2023-05-09T03:09:35.616Z,99.90
2023-05-09T03:12:02.826Z,99.90
2023-05-09T03:14:29.511Z,99.90
2023-05-09T03:16:56.586Z,99.90
2023-05-09T03:19:23.336Z,99.90
2023-05-09T03:21:49.997Z,99.90
2023-05-09T03:24:16.930Z,99.90
2023-05-09T03:26:43.558Z,99.90
2023-05-09T03:29:10.263Z,99.90
2023-05-09T03:31:36.885Z,99.90
2023-05-09T03:34:03.590Z,99.90
2023-05-09T03:36:30.321Z,99.90
2023-05-09T03:38:57.364Z,99.90
2023-05-09T03:41:23.975Z,99.90
2023-05-09T03:43:50.628Z,99.90
2023-05-09T03:46:17.388Z,99.90
2023-05-09T03:48:44.126Z,99.90
2023-05-09T03:51:10.794Z,99.90
2023-05-09T03:53:37.472Z,99.90
2023-05-09T03:56:04.154Z,99.90
2023-05-09T03:58:30.837Z,99.90
2023-05-09T04:00:57.652Z,99.90
2023-05-09T04:03:24.455Z,99.90
2023-05-09T04:05:51.120Z,99.90
2023-05-09T04:08:17.793Z,99.90
2023-05-09T04:10:44.733Z,99.90
2023-05-09T04:13:11.564Z,99.90
2023-05-09T04:15:38.274Z,99.90
2023-05-09T04:18:05.012Z,99.90
2023-05-09T04:20:31.803Z,99.90
2023-05-09T04:22:59.182Z,99.90
2023-05-09T04:25:26.091Z,99.90
2023-05-09T04:27:52.967Z,99.90
2023-05-09T04:30:19.751Z,99.90
2023-05-09T04:32:46.807Z,99.90
2023-05-09T04:35:14.264Z,99.90
2023-05-09T04:37:41.900Z,99.90
2023-05-09T04:40:09.305Z,99.90
2023-05-09T04:42:36.303Z,99.90
2023-05-09T04:45:03.234Z,99.90
2023-05-09T04:47:30.013Z,99.90
2023-05-09T04:49:56.731Z,99.90
2023-05-09T04:52:23.501Z,99.90
2023-05-09T04:54:50.253Z,99.90
2023-05-09T04:57:18.292Z,99.90
2023-05-09T04:59:45.658Z,99.90
2023-05-09T05:02:13.134Z,99.90
2023-05-09T05:04:39.997Z,99.90
2023-05-09T05:07:06.748Z,99.90
2023-05-09T05:09:33.499Z,99.90
2023-05-09T05:12:03.019Z,99.90
2023-05-09T05:14:30.456Z,99.90
2023-05-09T05:16:57.202Z,99.90
2023-05-09T05:19:23.833Z,99.90
2023-05-09T05:21:50.457Z,99.90
2023-05-09T05:24:17.198Z,99.90
2023-05-09T05:26:43.835Z,99.90
2023-05-09T05:29:10.742Z,99.90
2023-05-09T05:31:37.446Z,99.90
2023-05-09T05:34:04.142Z,99.90
2023-05-09T05:36:32.229Z,99.90
2023-05-09T05:38:58.963Z,99.90
2023-05-09T05:41:26.450Z,99.90
2023-05-09T05:43:54.357Z,99.90
2023-05-09T05:46:21.476Z,99.90
2023-05-09T05:48:48.269Z,99.90
2023-05-09T05:51:15.016Z,99.90
2023-05-09T05:53:42.187Z,99.90
2023-05-09T05:56:08.854Z,99.90
2023-05-09T05:58:35.663Z,99.90
2023-05-09T06:01:02.591Z,99.90
2023-05-09T06:03:29.467Z,99.90
2023-05-09T06:05:56.722Z,99.90
2023-05-09T06:08:23.339Z,99.90
2023-05-09T06:10:50.057Z,99.90
2023-05-09T06:13:19.914Z,99.90
2023-05-09T06:15:46.593Z,99.90
2023-05-09T06:18:13.413Z,99.90
2023-05-09T06:20:40.121Z,99.90
2023-05-09T06:23:06.858Z,99.90
2023-05-09T06:25:33.483Z,99.90
2023-05-09T06:28:00.399Z,99.90
2023-05-09T06:30:27.338Z,99.90
2023-05-09T06:32:54.204Z,99.90
2023-05-09T06:35:20.951Z,99.90
2023-05-09T06:37:48.832Z,99.90
2023-05-09T06:40:15.893Z,99.90
2023-05-09T06:42:42.609Z,99.90
2023-05-09T06:45:09.296Z,99.90
2023-05-09T06:47:36.014Z,99.90
2023-05-09T06:50:02.715Z,99.90
2023-05-09T06:52:29.362Z,99.90
2023-05-09T06:54:56.018Z,99.90
2023-05-09T06:57:22.766Z,99.90
2023-05-09T06:59:49.454Z,99.90
2023-05-09T07:02:16.120Z,99.90
2023-05-09T07:04:42.955Z,99.90
2023-05-09T07:07:09.714Z,99.90
2023-05-09T07:09:36.357Z,99.90
2023-05-09T07:12:03.018Z,99.90
2023-05-09T07:14:29.641Z,99.90
2023-05-09T07:17:05.171Z,99.90
2023-05-09T07:19:36.854Z,99.90
2023-05-09T07:22:03.608Z,99.90
2023-05-09T07:24:30.265Z,99.90
2023-05-09T07:26:56.960Z,99.90
2023-05-09T07:29:23.680Z,99.90
2023-05-09T07:31:50.427Z,99.90
2023-05-09T07:34:17.136Z,99.90
2023-05-09T07:36:43.938Z,99.90
2023-05-09T07:39:10.742Z,99.90
2023-05-09T07:41:37.450Z,99.90
2023-05-09T07:44:04.144Z,99.90
2023-05-09T07:46:30.884Z,99.90
2023-05-09T07:48:57.873Z,99.90
2023-05-09T07:51:24.636Z,99.90
2023-05-09T07:53:51.538Z,99.90
2023-05-09T07:56:18.264Z,99.90
2023-05-09T07:58:44.876Z,99.90
2023-05-09T08:01:11.519Z,99.90
2023-05-09T08:03:38.286Z,99.90
2023-05-09T08:06:04.911Z,99.90
2023-05-09T08:08:31.593Z,99.90
2023-05-09T08:10:58.279Z,99.90
2023-05-09T08:13:25.096Z,99.90
2023-05-09T08:15:51.922Z,99.90
2023-05-09T08:18:18.670Z,99.90
2023-05-09T08:20:45.518Z,99.90
2023-05-09T08:23:12.160Z,99.90
2023-05-09T08:25:38.834Z,99.90
2023-05-09T08:28:05.595Z,99.90
2023-05-09T08:30:32.253Z,99.90
2023-05-09T08:32:59.119Z,99.90
2023-05-09T08:35:25.817Z,99.90
2023-05-09T08:37:52.518Z,99.90
2023-05-09T08:40:19.176Z,99.90
2023-05-09T08:42:46.203Z,99.90
2023-05-09T08:45:14.839Z,99.90
2023-05-09T08:47:42.220Z,99.90
2023-05-09T08:50:08.900Z,99.90
2023-05-09T08:52:35.540Z,99.90
2023-05-09T08:55:02.202Z,99.90
2023-05-09T08:57:28.906Z,99.90
2023-05-09T08:59:55.603Z,99.90
2023-05-09T09:02:22.426Z,99.90
2023-05-09T09:04:49.103Z,99.90
2023-05-09T09:07:16.453Z,99.90
2023-05-09T09:09:43.190Z,99.90
2023-05-09T09:12:09.899Z,99.90
2023-05-09T09:14:36.965Z,99.90
2023-05-09T09:17:03.621Z,99.90
2023-05-09T09:19:30.402Z,99.90
2023-05-09T09:21:57.010Z,99.90
2023-05-09T09:24:23.784Z,99.90
2023-05-09T09:26:50.492Z,99.90
2023-05-09T09:29:17.174Z,99.90
2023-05-09T09:31:43.836Z,99.90
2023-05-09T09:34:10.513Z,99.90
2023-05-09T09:36:37.176Z,99.90
2023-05-09T09:39:06.909Z,99.90
2023-05-09T09:41:33.603Z,99.90
2023-05-09T09:44:00.438Z,99.90
2023-05-09T09:46:27.158Z,99.90
2023-05-09T09:48:56.809Z,99.90
2023-05-09T09:51:23.524Z,99.90
2023-05-09T09:53:50.169Z,99.90
2023-05-09T09:56:16.850Z,99.90
2023-05-09T09:58:43.509Z,99.90
2023-05-09T10:01:10.242Z,99.90
2023-05-09T10:03:37.264Z,99.90
2023-05-09T10:06:04.000Z,99.90
2023-05-09T10:08:30.957Z,99.90
2023-05-09T10:10:58.673Z,99.90
2023-05-09T10:13:25.397Z,99.90
2023-05-09T10:15:53.886Z,99.90
2023-05-09T10:18:21.662Z,99.90
2023-05-09T10:20:48.450Z,99.90
2023-05-09T10:23:15.090Z,99.90
2023-05-09T10:25:41.750Z,99.90
2023-05-09T10:28:08.620Z,99.90
2023-05-09T10:30:35.240Z,99.90
2023-05-09T10:33:01.995Z,99.90
2023-05-09T10:35:28.628Z,99.90
2023-05-09T10:37:55.272Z,99.90
2023-05-09T10:40:21.920Z,99.90
2023-05-09T10:42:48.736Z,99.90
2023-05-09T10:45:15.547Z,99.90
2023-05-09T10:47:42.383Z,99.90
2023-05-09T10:50:09.123Z,99.90
2023-05-09T10:52:35.811Z,99.90
2023-05-09T10:55:02.541Z,99.90
2023-05-09T10:57:29.181Z,99.90
2023-05-09T10:59:56.703Z,99.90
2023-05-09T11:02:31.294Z,99.90
2023-05-09T11:04:58.038Z,99.90
2023-05-09T11:07:25.635Z,99.90
2023-05-09T11:09:52.989Z,99.90
2023-05-09T11:12:21.007Z,99.90
2023-05-09T11:14:47.613Z,99.90
2023-05-09T11:17:14.296Z,99.90
2023-05-09T11:19:40.905Z,99.90
2023-05-09T11:22:07.571Z,99.90
2023-05-09T11:24:34.276Z,99.90
2023-05-09T11:27:00.876Z,99.90
2023-05-09T11:29:28.149Z,99.90
2023-05-09T11:31:54.892Z,99.90
2023-05-09T11:34:21.581Z,99.90
2023-05-09T11:36:48.482Z,99.90
2023-05-09T11:39:15.113Z,99.90
2023-05-09T11:41:41.810Z,99.90
2023-05-09T11:44:08.440Z,99.90
2023-05-09T11:46:35.151Z,99.90
2023-05-09T11:49:01.875Z,99.90
2023-05-09T11:51:28.954Z,99.90
2023-05-09T11:53:55.658Z,99.90
2023-05-09T11:58:49.815Z,99.90
2023-05-09T12:01:17.746Z,99.90
2023-05-09T12:03:44.454Z,99.90
2023-05-09T12:06:11.308Z,99.90
2023-05-09T12:08:37.945Z,99.90
2023-05-09T12:11:04.541Z,99.90
2023-05-09T12:13:31.390Z,99.90
2023-05-09T12:15:58.058Z,99.90
2023-05-09T12:18:24.702Z,99.90
2023-05-09T12:20:51.443Z,99.90
2023-05-09T12:23:18.137Z,99.90
2023-05-09T12:25:44.774Z,99.90
2023-05-09T12:28:11.389Z,99.90
2023-05-09T12:30:38.007Z,99.90
2023-05-09T12:33:04.667Z,99.90
2023-05-09T12:35:32.212Z,99.90
2023-05-09T12:37:58.841Z,99.90
2023-05-09T12:40:25.425Z,99.90
2023-05-09T12:42:54.425Z,99.90
2023-05-09T12:45:21.484Z,99.90
2023-05-09T12:47:48.185Z,99.90
2023-05-09T12:50:15.035Z,99.90
2023-05-09T12:52:58.545Z,99.90
2023-05-09T12:55:28.998Z,99.90
2023-05-09T12:57:55.622Z,99.90
2023-05-09T13:00:22.866Z,99.90
2023-05-09T13:02:51.002Z,99.90
2023-05-09T13:05:17.842Z,99.90
2023-05-09T13:07:44.510Z,99.90
2023-05-09T13:10:12.627Z,99.90
2023-05-09T13:12:39.518Z,99.90
2023-05-09T13:15:06.900Z,99.90
2023-05-09T13:17:33.740Z,99.90
2023-05-09T13:20:00.619Z,99.90
2023-05-09T13:22:27.327Z,99.20
2023-05-09T13:24:53.955Z,99.80
2023-05-09T13:27:20.618Z,99.60
2023-05-09T13:29:47.284Z,99.90
2023-05-09T13:32:13.942Z,99.90
2023-05-09T13:34:40.546Z,99.90
2023-05-09T13:37:07.156Z,99.90
2023-05-09T13:39:33.760Z,99.90
2023-05-09T13:42:01.184Z,99.90
2023-05-09T13:44:28.938Z,99.90
2023-05-09T13:46:57.712Z,99.90
2023-05-09T13:49:24.389Z,97.30
2023-05-09T13:51:51.112Z,98.50
2023-05-09T13:54:19.750Z,98.50
2023-05-09T13:56:46.410Z,97.40
2023-05-09T13:59:13.075Z,95.50
2023-05-09T14:01:39.754Z,95.30
2023-05-09T14:04:06.497Z,98.60
2023-05-09T14:06:33.514Z,98.50
2023-05-09T14:09:00.190Z,95.40
2023-05-09T14:11:26.900Z,97.90
2023-05-09T14:13:53.556Z,98.70
2023-05-09T14:16:20.307Z,97.20
2023-05-09T14:18:47.074Z,97.60
2023-05-09T14:21:13.774Z,99.10
2023-05-09T14:23:40.395Z,98.20
2023-05-09T14:26:07.057Z,99.90
2023-05-09T14:28:33.777Z,97.00
2023-05-09T14:31:00.545Z,98.70
2023-05-09T14:33:28.044Z,98.40
2023-05-09T14:35:54.795Z,99.90
2023-05-09T14:38:21.486Z,99.90
2023-05-09T14:40:48.220Z,99.60
2023-05-09T14:43:14.907Z,99.90
2023-05-09T14:45:41.617Z,99.90
2023-05-09T14:48:08.403Z,99.90
2023-05-09T14:50:35.221Z,99.90
2023-05-09T14:53:02.287Z,99.90
2023-05-09T14:55:31.434Z,99.90
2023-05-09T14:57:58.268Z,99.90
2023-05-09T15:00:26.249Z,99.90
2023-05-09T15:02:53.248Z,99.90
2023-05-09T15:05:23.603Z,99.90
2023-05-09T15:07:50.626Z,99.90
2023-05-09T15:10:17.743Z,99.90
2023-05-09T15:12:44.901Z,99.90
2023-05-09T15:15:11.679Z,99.90
2023-05-09T15:17:38.448Z,99.90
2023-05-09T15:20:05.950Z,99.90
2023-05-09T15:22:33.937Z,99.90
2023-05-09T15:25:04.755Z,99.90
2023-05-09T15:27:32.873Z,99.90
2023-05-09T15:29:59.587Z,99.90
2023-05-09T15:32:27.101Z,99.90
2023-05-09T15:34:53.817Z,99.90
2023-05-09T15:37:20.578Z,99.90
2023-05-09T15:39:47.225Z,99.90
2023-05-09T15:42:14.290Z,99.90
2023-05-09T15:44:40.966Z,99.90
2023-05-09T15:47:07.971Z,99.90
2023-05-09T15:49:34.702Z,99.90
2023-05-09T15:54:31.896Z,99.90
2023-05-09T15:56:59.524Z,99.90
2023-05-09T15:59:26.248Z,99.90
2023-05-09T16:01:53.111Z,99.90
2023-05-09T16:04:32.128Z,99.90
2023-05-09T16:06:59.881Z,99.90
2023-05-09T16:09:26.554Z,99.90
2023-05-09T16:11:53.201Z,99.90
2023-05-09T16:14:20.121Z,99.90
2023-05-09T16:16:49.915Z,99.90
2023-05-09T16:19:16.535Z,99.90
2023-05-09T16:21:43.225Z,99.90
2023-05-09T16:24:09.876Z,99.90
2023-05-09T16:26:36.755Z,99.90
2023-05-09T16:29:03.372Z,99.90
2023-05-09T16:31:32.167Z,99.90
2023-05-09T16:33:59.980Z,99.90
2023-05-09T16:36:26.567Z,99.90
2023-05-09T16:38:53.152Z,99.90
2023-05-09T16:41:20.156Z,99.90
2023-05-09T16:43:46.780Z,99.90
2023-05-09T16:46:13.446Z,99.90
2023-05-09T16:48:40.098Z,99.90
2023-05-09T16:51:07.039Z,99.90
2023-05-09T16:53:33.669Z,99.90
2023-05-09T16:56:00.292Z,99.90
2023-05-09T16:58:26.919Z,99.90
2023-05-09T17:00:55.041Z,99.90
2023-05-09T17:03:21.686Z,99.90
2023-05-09T17:05:48.266Z,99.90
2023-05-09T17:08:15.235Z,99.90
2023-05-09T17:10:42.234Z,99.90
2023-05-09T17:13:09.117Z,99.90
2023-05-09T17:15:36.060Z,99.90
2023-05-09T17:18:03.385Z,99.90
2023-05-09T17:20:30.216Z,99.90
2023-05-09T17:22:56.915Z,99.90
2023-05-09T17:25:23.567Z,99.90
2023-05-09T17:27:50.154Z,99.90
2023-05-09T17:30:17.939Z,99.90
2023-05-09T17:32:46.196Z,99.90
2023-05-09T17:35:13.801Z,99.90
2023-05-09T17:37:40.962Z,99.90
2023-05-09T17:40:07.992Z,99.90
2023-05-09T17:42:34.883Z,99.90
2023-05-09T17:45:01.572Z,99.90
2023-05-09T17:47:28.958Z,99.90
2023-05-09T17:49:55.752Z,99.90
2023-05-09T17:52:22.503Z,99.90
2023-05-09T17:54:49.100Z,99.90
2023-05-09T17:57:15.843Z,99.90
2023-05-09T17:59:42.524Z,99.90
2023-05-09T18:02:09.270Z,99.90
2023-05-09T18:04:36.180Z,99.90
2023-05-09T18:07:03.131Z,99.90
2023-05-09T18:09:29.944Z,99.90
2023-05-09T18:11:56.702Z,99.90
2023-05-09T18:14:23.497Z,99.90
2023-05-09T18:16:50.163Z,99.90
2023-05-09T18:19:16.841Z,99.90
2023-05-09T18:21:43.517Z,99.90
2023-05-09T18:24:10.296Z,99.90
2023-05-09T18:26:37.056Z,99.90
2023-05-09T18:29:03.784Z,99.90
2023-05-09T18:31:31.564Z,99.90
2023-05-09T18:33:58.317Z,99.90
2023-05-09T18:36:25.182Z,99.90
2023-05-09T18:38:52.821Z,99.90
2023-05-09T18:41:19.430Z,99.90
2023-05-09T18:43:46.245Z,99.90
2023-05-09T18:46:17.228Z,99.90
2023-05-09T18:48:44.065Z,99.90
2023-05-09T18:51:10.647Z,99.90
2023-05-09T18:53:37.828Z,99.90
2023-05-09T18:56:04.575Z,99.90
2023-05-09T18:58:31.224Z,99.90
2023-05-09T19:00:57.954Z,99.90
2023-05-09T19:03:25.281Z,99.90
2023-05-09T19:05:52.012Z,99.90
2023-05-09T19:08:18.662Z,99.90
2023-05-09T19:10:45.651Z,99.90
2023-05-09T19:13:14.715Z,99.90
2023-05-09T19:15:42.923Z,99.90
2023-05-09T19:18:09.698Z,99.90
2023-05-09T19:20:36.938Z,99.90
2023-05-09T19:23:03.723Z,99.90
2023-05-09T19:25:33.808Z,99.90
2023-05-09T19:28:00.578Z,99.90
2023-05-09T19:30:27.345Z,99.90
2023-05-09T19:32:54.144Z,99.90
2023-05-09T19:35:22.082Z,99.90
2023-05-09T19:37:48.744Z,99.90
2023-05-09T19:40:15.784Z,99.90
2023-05-09T19:42:42.604Z,99.90
2023-05-09T19:45:09.249Z,99.90
2023-05-09T19:47:35.952Z,99.90
2023-05-09T19:50:02.744Z,99.90
2023-05-09T19:52:30.021Z,99.90
2023-05-09T19:54:56.741Z,99.90
2023-05-09T19:57:23.350Z,99.90
2023-05-09T19:59:50.024Z,99.90
2023-05-09T20:02:16.735Z,99.90
2023-05-09T20:04:51.611Z,99.90
2023-05-09T20:07:18.371Z,99.90
2023-05-09T20:09:45.051Z,99.90
2023-05-09T20:12:13.133Z,99.90
2023-05-09T20:14:39.947Z,99.90
2023-05-09T20:17:06.679Z,99.90
2023-05-09T20:19:33.304Z,99.90
2023-05-09T20:21:59.994Z,99.90
2023-05-09T20:24:26.644Z,99.90
2023-05-09T20:26:55.060Z,99.90
2023-05-09T20:29:21.814Z,99.90
2023-05-09T20:31:48.646Z,99.90
2023-05-09T20:34:17.896Z,99.90
2023-05-09T20:36:44.692Z,99.90
2023-05-09T20:39:13.291Z,99.90
2023-05-09T20:41:40.018Z,99.90
2023-05-09T20:44:06.859Z,99.90
2023-05-09T20:46:35.359Z,99.90
2023-05-09T20:49:03.890Z,99.90
2023-05-09T20:51:33.124Z,99.90
2023-05-09T20:53:59.964Z,99.90
2023-05-09T20:56:29.003Z,99.90
2023-05-09T20:58:55.921Z,99.90
2023-05-09T21:01:23.275Z,99.90
2023-05-09T21:03:50.204Z,99.90
2023-05-09T21:06:17.086Z,99.90
2023-05-09T21:08:43.978Z,99.90
2023-05-09T21:11:16.497Z,99.90
2023-05-09T21:13:43.246Z,99.90
2023-05-09T21:16:10.090Z,99.90
2023-05-09T21:18:39.846Z,99.90
2023-05-09T21:21:07.076Z,99.90
2023-05-09T21:23:36.502Z,99.90
2023-05-09T21:26:03.281Z,99.90
2023-05-09T21:28:30.136Z,99.90
2023-05-09T21:30:56.872Z,99.90
2023-05-09T21:33:26.970Z,99.90
2023-05-09T21:35:53.724Z,99.90
2023-05-09T21:38:20.697Z,99.90
2023-05-09T21:40:47.480Z,99.90
2023-05-09T21:43:14.340Z,99.90
2023-05-09T21:45:41.210Z,99.90
2023-05-09T21:48:08.064Z,99.90
2023-05-09T21:50:34.849Z,99.90
2023-05-09T21:53:01.676Z,99.90
2023-05-09T21:55:30.851Z,99.90
2023-05-09T21:58:00.079Z,99.90
2023-05-09T22:00:26.970Z,99.90
2023-05-09T22:02:53.772Z,99.90
2023-05-09T22:05:20.571Z,99.90
2023-05-09T22:07:47.384Z,99.90
2023-05-09T22:10:14.291Z,99.90
2023-05-09T22:12:41.142Z,99.90
2023-05-09T22:15:10.373Z,99.90
2023-05-09T22:17:37.092Z,99.90
2023-05-09T22:20:04.251Z,99.90
2023-05-09T22:22:32.064Z,99.90
2023-05-09T22:24:58.804Z,99.90
2023-05-09T22:27:25.484Z,99.90
2023-05-09T22:29:52.242Z,99.90
2023-05-09T22:32:18.897Z,99.90
2023-05-09T22:34:45.590Z,99.90
2023-05-09T22:37:12.396Z,99.90
2023-05-09T22:39:39.434Z,99.90
2023-05-09T22:42:06.923Z,99.90
2023-05-09T22:44:36.248Z,99.90
2023-05-09T22:47:03.638Z,99.90
2023-05-09T22:49:30.287Z,99.90
2023-05-09T22:51:57.117Z,99.90
2023-05-09T22:54:23.886Z,99.90
2023-05-09T22:56:50.975Z,99.90
2023-05-09T22:59:17.653Z,99.90
2023-05-09T23:01:44.694Z,99.90
2023-05-09T23:04:11.514Z,99.90
2023-05-09T23:06:38.361Z,99.90
2023-05-09T23:09:05.295Z,99.90
2023-05-09T23:11:32.350Z,99.90
2023-05-09T23:13:59.116Z,99.90
2023-05-09T23:16:25.904Z,99.90
2023-05-09T23:18:52.610Z,99.90
2023-05-09T23:21:19.404Z,99.90
2023-05-09T23:23:45.995Z,99.90
2023-05-09T23:26:12.658Z,99.90
2023-05-09T23:28:39.595Z,99.90
2023-05-09T23:31:06.405Z,99.90
2023-05-09T23:33:33.133Z,99.90
2023-05-09T23:36:00.168Z,99.90
2023-05-09T23:38:27.272Z,99.90
2023-05-09T23:40:54.627Z,99.90
2023-05-09T23:43:22.000Z,99.90
2023-05-09T23:45:51.347Z,99.90
2023-05-09T23:48:18.171Z,99.90
2023-05-09T23:50:47.476Z,99.90
2023-05-09T23:53:14.313Z,99.90
2023-05-09T23:55:46.049Z,99.90
2023-05-09T23:58:15.352Z,99.90
