createdAt,value
2023-01-10T00:04:53.338Z,5.60
2023-01-10T00:10:01.099Z,5.60
2023-01-10T00:15:09.170Z,5.60
2023-01-10T00:20:16.394Z,5.60
2023-01-10T00:25:24.202Z,5.60
2023-01-10T00:30:34.826Z,5.60
2023-01-10T00:35:43.728Z,5.60
2023-01-10T00:40:51.383Z,5.60
2023-01-10T00:45:58.600Z,5.60
2023-01-10T00:51:07.019Z,5.70
2023-01-10T00:56:14.635Z,5.60
2023-01-10T01:01:21.922Z,5.70
2023-01-10T01:06:29.880Z,5.70
2023-01-10T01:11:37.035Z,5.60
2023-01-10T01:16:43.472Z,5.60
2023-01-10T01:21:53.299Z,5.50
2023-01-10T01:27:00.453Z,5.40
2023-01-10T01:32:08.393Z,5.30
2023-01-10T01:37:15.428Z,5.30
2023-01-10T01:42:34.159Z,5.40
2023-01-10T01:47:54.508Z,5.40
2023-01-10T01:53:06.550Z,5.40
2023-01-10T01:58:20.410Z,5.40
2023-01-10T02:03:28.628Z,5.40
2023-01-10T02:08:35.879Z,5.40
2023-01-10T02:13:46.481Z,5.40
2023-01-10T02:18:54.175Z,5.40
2023-01-10T02:24:34.915Z,5.40
2023-01-10T02:30:08.224Z,5.40
2023-01-10T02:35:32.329Z,5.40
2023-01-10T02:40:51.762Z,5.30
2023-01-10T02:46:14.358Z,5.30
2023-01-10T02:51:25.525Z,5.20
2023-01-10T02:57:29.488Z,5.20
2023-01-10T03:02:57.617Z,5.20
2023-01-10T03:08:36.457Z,5.20
2023-01-10T03:13:59.475Z,5.20
2023-01-10T03:19:12.812Z,5.10
2023-01-10T03:24:25.989Z,5.10
2023-01-10T03:29:38.174Z,5.10
2023-01-10T03:34:46.298Z,5.10
2023-01-10T03:40:10.876Z,5.10
2023-01-10T03:45:19.990Z,5.10
2023-01-10T03:50:32.335Z,5.10
2023-01-10T03:55:40.844Z,5.00
2023-01-10T04:00:48.346Z,5.10
2023-01-10T04:05:54.409Z,5.00
2023-01-10T04:11:02.708Z,5.00
2023-01-10T04:16:10.496Z,4.90
2023-01-10T04:21:17.442Z,4.90
2023-01-10T04:26:25.902Z,4.90
2023-01-10T04:31:33.373Z,4.90
2023-01-10T04:36:40.282Z,4.90
2023-01-10T04:41:47.627Z,4.90
2023-01-10T04:46:55.237Z,4.90
2023-01-10T04:52:02.680Z,4.90
2023-01-10T04:57:09.964Z,4.90
2023-01-10T05:02:19.334Z,4.70
2023-01-10T05:07:26.997Z,4.70
2023-01-10T05:12:38.225Z,4.70
2023-01-10T05:17:45.341Z,4.60
2023-01-10T05:22:52.885Z,4.60
2023-01-10T05:28:01.869Z,4.60
2023-01-10T05:33:10.464Z,4.70
2023-01-10T05:38:17.362Z,4.70
2023-01-10T05:43:27.331Z,4.60
2023-01-10T05:48:34.683Z,4.60
2023-01-10T05:53:41.918Z,4.60
2023-01-10T05:58:56.965Z,4.60
2023-01-10T06:03:59.731Z,4.60
2023-01-10T06:09:06.816Z,4.60
2023-01-10T06:14:16.603Z,4.60
2023-01-10T06:19:24.457Z,4.60
2023-01-10T06:24:32.585Z,4.60
2023-01-10T06:29:42.725Z,4.60
2023-01-10T06:34:49.446Z,4.60
2023-01-10T06:40:06.204Z,4.50
2023-01-10T06:45:14.301Z,4.50
2023-01-10T06:50:21.466Z,4.50
2023-01-10T06:55:29.809Z,4.50
2023-01-10T07:00:37.871Z,4.50
2023-01-10T07:05:44.760Z,4.50
2023-01-10T07:10:52.032Z,4.50
2023-01-10T07:16:13.133Z,4.40
2023-01-10T07:21:21.348Z,4.40
2023-01-10T07:26:28.416Z,4.40
2023-01-10T07:31:39.885Z,4.50
2023-01-10T07:36:47.426Z,4.50
2023-01-10T07:41:55.509Z,4.50
2023-01-10T07:47:03.424Z,4.50
2023-01-10T07:52:10.694Z,4.50
2023-01-10T07:57:17.570Z,4.50
2023-01-10T08:02:24.815Z,4.50
2023-01-10T08:07:32.212Z,4.60
2023-01-10T08:12:40.143Z,4.50
2023-01-10T08:17:47.037Z,4.50
2023-01-10T08:22:53.942Z,4.60
2023-01-10T08:28:01.352Z,4.60
2023-01-10T08:33:10.730Z,4.60
2023-01-10T08:38:17.356Z,4.60
2023-01-10T08:43:24.735Z,4.60
2023-01-10T08:48:30.398Z,4.70
2023-01-10T08:53:37.864Z,4.70
2023-01-10T08:58:45.377Z,4.60
2023-01-10T09:03:53.388Z,4.60
2023-01-10T09:09:00.691Z,4.60
2023-01-10T09:14:08.221Z,4.60
2023-01-10T09:19:15.146Z,4.70
2023-01-10T09:24:22.686Z,4.70
2023-01-10T09:29:30.258Z,4.70
2023-01-10T09:34:37.765Z,4.60
2023-01-10T09:39:45.430Z,4.70
2023-01-10T09:45:20.705Z,4.70
2023-01-10T09:51:09.884Z,4.70
2023-01-10T09:56:17.729Z,4.70
2023-01-10T10:01:31.800Z,4.70
2023-01-10T10:06:39.672Z,4.70
2023-01-10T10:12:06.095Z,4.80
2023-01-10T10:17:26.781Z,4.80
2023-01-10T10:22:46.551Z,4.80
2023-01-10T10:28:20.269Z,4.80
2023-01-10T10:33:40.607Z,4.90
2023-01-10T10:38:49.688Z,5.10
2023-01-10T10:43:58.730Z,5.00
2023-01-10T10:49:10.630Z,5.00
2023-01-10T10:54:17.727Z,5.20
2023-01-10T10:59:24.535Z,5.20
2023-01-10T11:04:33.264Z,5.20
2023-01-10T11:09:53.935Z,5.00
2023-01-10T11:15:01.901Z,5.00
2023-01-10T11:20:18.479Z,5.10
2023-01-10T11:25:26.819Z,5.10
2023-01-10T11:30:36.932Z,5.10
2023-01-10T11:35:48.427Z,5.20
2023-01-10T11:41:02.527Z,5.20
2023-01-10T11:46:29.605Z,5.20
2023-01-10T11:51:44.386Z,5.20
2023-01-10T11:57:03.972Z,5.20
2023-01-10T12:02:36.119Z,5.20
2023-01-10T12:08:04.796Z,5.20
2023-01-10T12:13:18.480Z,5.30
2023-01-10T12:18:26.133Z,5.20
2023-01-10T12:23:35.356Z,5.20
2023-01-10T12:28:52.659Z,5.30
2023-01-10T12:34:01.531Z,5.20
2023-01-10T12:39:24.334Z,5.30
2023-01-10T12:44:36.071Z,5.20
2023-01-10T12:49:46.912Z,5.20
2023-01-10T12:54:53.645Z,5.20
2023-01-10T13:00:02.964Z,5.30
2023-01-10T13:05:20.534Z,5.20
2023-01-10T13:10:30.665Z,5.20
2023-01-10T13:15:44.972Z,5.20
2023-01-10T13:20:52.108Z,5.20
2023-01-10T13:26:05.407Z,5.20
2023-01-10T13:31:35.332Z,4.90
2023-01-10T13:36:56.691Z,4.80
2023-01-10T13:42:25.367Z,4.70
2023-01-10T13:47:48.884Z,4.80
2023-01-10T13:53:12.681Z,4.70
2023-01-10T13:58:45.969Z,4.60
2023-01-10T14:03:58.835Z,4.70
2023-01-10T14:09:16.187Z,4.50
2023-01-10T14:14:37.908Z,4.50
2023-01-10T14:19:49.555Z,4.70
2023-01-10T14:24:57.261Z,4.70
2023-01-10T14:30:05.617Z,4.90
2023-01-10T14:35:21.283Z,4.70
2023-01-10T14:40:46.750Z,4.60
2023-01-10T14:46:13.217Z,4.60
2023-01-10T14:51:28.090Z,4.60
2023-01-10T14:56:44.206Z,4.40
2023-01-10T15:01:55.614Z,4.50
2023-01-10T15:07:16.735Z,4.50
2023-01-10T15:12:27.309Z,4.50
2023-01-10T15:17:36.088Z,4.50
2023-01-10T15:22:48.062Z,4.50
2023-01-10T15:27:57.710Z,4.50
2023-01-10T15:33:10.564Z,4.50
2023-01-10T15:38:26.042Z,4.60
2023-01-10T15:43:36.667Z,4.70
2023-01-10T15:48:45.715Z,4.70
2023-01-10T15:54:06.026Z,4.70
2023-01-10T15:59:37.195Z,4.70
2023-01-10T16:04:46.855Z,4.50
2023-01-10T16:09:59.910Z,4.70
2023-01-10T16:15:14.380Z,4.60
2023-01-10T16:20:31.465Z,4.50
2023-01-10T16:25:43.640Z,4.40
2023-01-10T16:30:51.745Z,4.40
2023-01-10T16:36:00.552Z,4.50
2023-01-10T16:41:30.563Z,4.50
2023-01-10T16:46:37.836Z,4.50
2023-01-10T16:51:46.085Z,4.60
2023-01-10T16:56:56.389Z,4.60
2023-01-10T17:02:03.907Z,4.60
2023-01-10T17:07:13.956Z,4.70
2023-01-10T17:12:21.896Z,4.60
2023-01-10T17:17:30.478Z,4.50
2023-01-10T17:28:58.501Z,4.50
2023-01-10T17:34:06.170Z,4.50
2023-01-10T17:45:42.319Z,4.50
2023-01-10T17:50:54.607Z,4.50
2023-01-10T17:56:02.141Z,4.40
2023-01-10T18:01:26.050Z,4.50
2023-01-10T18:06:33.543Z,4.40
2023-01-10T18:11:41.180Z,4.40
2023-01-10T18:16:48.815Z,4.50
2023-01-10T18:21:56.769Z,4.50
2023-01-10T18:27:03.851Z,4.50
2023-01-10T18:32:10.823Z,4.50
2023-01-10T18:37:19.620Z,4.50
2023-01-10T18:42:26.645Z,4.40
2023-01-10T18:48:27.610Z,4.30
2023-01-10T18:53:35.770Z,4.30
2023-01-10T18:58:45.226Z,4.20
2023-01-10T19:03:52.486Z,4.20
2023-01-10T19:08:59.941Z,4.20
2023-01-10T19:14:09.638Z,4.30
2023-01-10T19:19:16.481Z,4.50
2023-01-10T19:24:30.691Z,4.30
2023-01-10T19:29:37.692Z,4.30
2023-01-10T19:34:53.071Z,4.30
2023-01-10T19:39:59.527Z,4.30
2023-01-10T19:45:06.587Z,4.30
2023-01-10T19:50:14.203Z,4.30
2023-01-10T19:55:22.618Z,4.40
2023-01-10T20:00:31.025Z,4.40
2023-01-10T20:05:41.315Z,4.30
2023-01-10T20:10:48.050Z,4.40
2023-01-10T20:15:55.547Z,4.40
2023-01-10T20:21:08.789Z,4.40
2023-01-10T20:26:19.149Z,4.40
2023-01-10T20:31:27.785Z,4.30
2023-01-10T20:36:34.809Z,4.20
2023-01-10T20:41:42.461Z,4.10
2023-01-10T20:46:49.684Z,4.00
2023-01-10T20:51:57.329Z,4.00
2023-01-10T20:57:05.123Z,4.00
2023-01-10T21:02:13.554Z,4.00
2023-01-10T21:07:20.075Z,4.10
2023-01-10T21:12:28.727Z,3.90
2023-01-10T21:17:38.012Z,4.00
2023-01-10T21:22:47.384Z,4.00
2023-01-10T21:27:54.792Z,4.00
2023-01-10T21:33:03.900Z,3.60
2023-01-10T21:38:11.099Z,3.70
2023-01-10T21:43:18.518Z,3.70
2023-01-10T21:48:25.197Z,3.50
2023-01-10T21:53:32.863Z,3.60
2023-01-10T21:58:40.179Z,3.40
2023-01-10T22:03:49.779Z,3.30
2023-01-10T22:08:57.169Z,2.90
2023-01-10T22:14:03.788Z,2.70
2023-01-10T22:19:10.837Z,2.80
2023-01-10T22:24:17.787Z,2.20
2023-01-10T22:29:23.608Z,2.30
2023-01-10T22:34:30.441Z,2.30
2023-01-10T22:39:38.835Z,2.30
2023-01-10T22:44:45.897Z,2.00
2023-01-10T22:49:52.925Z,2.00
2023-01-10T22:55:00.037Z,2.00
2023-01-10T23:00:09.696Z,2.00
2023-01-10T23:05:16.655Z,1.70
2023-01-10T23:10:30.279Z,1.90
2023-01-10T23:15:33.108Z,1.90
2023-01-10T23:20:40.128Z,1.90
2023-01-10T23:25:49.581Z,1.80
2023-01-10T23:30:57.782Z,1.70
2023-01-10T23:36:06.233Z,1.40
2023-01-10T23:41:14.388Z,1.20
2023-01-10T23:46:22.044Z,0.90
2023-01-10T23:51:29.038Z,0.80
2023-01-10T23:56:36.537Z,0.60
