createdAt,value
2019-01-19T00:00:00.241Z,2.60
2019-01-19T00:00:31.381Z,2.59
2019-01-19T00:01:02.568Z,2.60
2019-01-19T00:01:33.766Z,2.62
2019-01-19T00:02:04.932Z,2.63
2019-01-19T00:02:36.110Z,2.61
2019-01-19T00:03:07.292Z,2.08
2019-01-19T00:03:38.480Z,2.63
2019-01-19T00:04:09.672Z,2.66
2019-01-19T00:04:40.872Z,2.67
2019-01-19T00:05:12.038Z,2.70
2019-01-19T00:05:43.206Z,2.71
2019-01-19T00:06:14.371Z,2.71
2019-01-19T00:06:45.559Z,2.71
2019-01-19T00:07:16.741Z,2.71
2019-01-19T00:07:47.924Z,2.73
2019-01-19T00:08:19.100Z,2.72
2019-01-19T00:08:50.268Z,2.73
2019-01-19T00:09:21.431Z,2.74
2019-01-19T00:09:52.655Z,2.74
2019-01-19T00:10:23.843Z,2.75
2019-01-19T00:10:55.071Z,1.37
2019-01-19T00:11:26.289Z,2.74
2019-01-19T00:11:57.476Z,2.74
2019-01-19T00:12:28.692Z,2.75
2019-01-19T00:12:59.871Z,2.74
2019-01-19T00:13:31.069Z,2.73
2019-01-19T00:14:02.267Z,2.75
2019-01-19T00:14:33.437Z,2.76
2019-01-19T00:15:04.669Z,2.80
2019-01-19T00:15:35.838Z,2.80
2019-01-19T00:16:07.003Z,2.84
2019-01-19T00:16:38.170Z,2.85
2019-01-19T00:17:09.352Z,2.84
2019-01-19T00:17:40.557Z,2.87
2019-01-19T00:18:11.731Z,2.88
2019-01-19T00:18:42.913Z,2.87
2019-01-19T00:19:14.228Z,2.86
2019-01-19T00:19:45.392Z,2.87
2019-01-19T00:20:16.575Z,2.86
2019-01-19T00:20:47.740Z,2.84
2019-01-19T00:21:18.908Z,2.86
2019-01-19T00:21:50.075Z,2.86
2019-01-19T00:22:21.232Z,2.85
2019-01-19T00:22:52.451Z,2.86
2019-01-19T00:23:23.620Z,2.83
2019-01-19T00:23:54.865Z,2.84
2019-01-19T00:24:26.036Z,2.85
2019-01-19T00:24:57.201Z,2.84
2019-01-19T00:25:30.679Z,2.84
2019-01-19T00:26:01.872Z,2.84
2019-01-19T00:26:33.043Z,2.81
2019-01-19T00:27:04.211Z,2.79
2019-01-19T00:27:35.400Z,2.80
2019-01-19T00:28:06.573Z,2.80
2019-01-19T00:28:37.754Z,2.78
2019-01-19T00:29:08.966Z,2.78
2019-01-19T00:29:40.184Z,2.78
2019-01-19T00:30:11.392Z,2.77
2019-01-19T00:30:42.553Z,2.78
2019-01-19T00:31:13.763Z,2.77
2019-01-19T00:31:44.937Z,2.77
2019-01-19T00:32:16.184Z,2.74
2019-01-19T00:32:47.371Z,2.73
2019-01-19T00:33:18.533Z,2.73
2019-01-19T00:33:50.519Z,2.71
2019-01-19T00:34:21.967Z,2.71
2019-01-19T00:34:53.140Z,2.71
2019-01-19T00:35:24.308Z,2.72
2019-01-19T00:35:55.483Z,2.72
2019-01-19T00:36:26.716Z,2.71
2019-01-19T00:36:57.881Z,2.71
2019-01-19T00:37:29.065Z,2.69
2019-01-19T00:38:00.237Z,2.69
2019-01-19T00:38:31.451Z,2.69
2019-01-19T00:39:02.630Z,2.71
2019-01-19T00:39:33.813Z,2.71
2019-01-19T00:40:05.248Z,2.70
2019-01-19T00:40:36.749Z,2.70
2019-01-19T00:41:07.908Z,2.69
2019-01-19T00:41:39.127Z,2.66
2019-01-19T00:42:11.208Z,2.66
2019-01-19T00:42:42.417Z,2.65
2019-01-19T00:43:13.601Z,2.62
2019-01-19T00:43:44.795Z,2.57
2019-01-19T00:44:15.977Z,2.53
2019-01-19T00:44:47.137Z,2.52
2019-01-19T00:45:18.320Z,2.49
2019-01-19T00:45:49.559Z,2.46
2019-01-19T00:46:20.721Z,2.45
2019-01-19T00:46:51.899Z,2.43
2019-01-19T00:47:23.085Z,2.41
2019-01-19T00:47:54.268Z,2.40
2019-01-19T00:48:25.437Z,2.41
2019-01-19T00:48:56.621Z,2.42
2019-01-19T00:49:27.786Z,2.43
2019-01-19T00:49:58.942Z,2.44
2019-01-19T00:50:30.174Z,2.41
2019-01-19T00:51:01.685Z,2.43
2019-01-19T00:51:32.854Z,2.39
2019-01-19T00:52:04.020Z,2.37
2019-01-19T00:52:35.213Z,2.36
2019-01-19T00:53:06.421Z,2.30
2019-01-19T00:53:37.605Z,2.26
2019-01-19T00:54:08.923Z,2.25
2019-01-19T00:54:40.098Z,2.20
2019-01-19T00:55:11.269Z,2.18
2019-01-19T00:55:42.479Z,2.16
2019-01-19T00:56:13.680Z,2.16
2019-01-19T00:56:44.851Z,2.14
2019-01-19T00:57:16.080Z,2.16
2019-01-19T00:57:47.252Z,2.18
2019-01-19T00:58:18.435Z,2.18
2019-01-19T00:58:49.668Z,2.19
2019-01-19T00:59:20.875Z,2.20
2019-01-19T00:59:52.064Z,2.21
2019-01-19T01:00:23.259Z,2.24
2019-01-19T01:00:54.443Z,2.22
2019-01-19T01:01:25.624Z,2.26
2019-01-19T01:01:56.843Z,2.25
2019-01-19T01:02:28.018Z,2.28
2019-01-19T01:02:59.192Z,2.31
2019-01-19T01:03:30.417Z,2.33
2019-01-19T01:04:01.584Z,2.32
2019-01-19T01:04:32.798Z,2.33
2019-01-19T01:05:04.024Z,2.34
2019-01-19T01:05:35.186Z,2.34
2019-01-19T01:06:06.382Z,2.36
2019-01-19T01:06:37.561Z,2.35
2019-01-19T01:07:09.652Z,2.34
2019-01-19T01:07:40.821Z,2.34
2019-01-19T01:08:11.997Z,2.35
2019-01-19T01:08:43.193Z,2.35
2019-01-19T01:09:14.372Z,2.34
2019-01-19T01:09:45.554Z,2.32
2019-01-19T01:10:16.805Z,2.30
2019-01-19T01:10:47.975Z,2.29
2019-01-19T01:11:19.149Z,2.30
2019-01-19T01:11:50.317Z,2.30
2019-01-19T01:12:21.508Z,2.30
2019-01-19T01:12:52.677Z,2.30
2019-01-19T01:13:23.832Z,2.29
2019-01-19T01:13:54.997Z,2.30
2019-01-19T01:14:26.160Z,2.29
2019-01-19T01:14:57.639Z,2.29
2019-01-19T01:15:28.879Z,2.30
2019-01-19T01:16:00.059Z,2.30
2019-01-19T01:16:31.229Z,2.32
2019-01-19T01:17:02.415Z,2.35
2019-01-19T01:17:33.585Z,2.38
2019-01-19T01:18:04.840Z,2.40
2019-01-19T01:18:36.048Z,2.41
2019-01-19T01:19:07.225Z,2.41
2019-01-19T01:19:38.415Z,2.41
2019-01-19T01:20:09.612Z,2.42
2019-01-19T01:20:41.820Z,2.40
2019-01-19T01:21:12.993Z,2.39
2019-01-19T01:21:44.166Z,2.36
2019-01-19T01:22:15.334Z,2.35
2019-01-19T01:22:46.514Z,2.34
2019-01-19T01:23:17.745Z,2.32
2019-01-19T01:23:48.952Z,2.32
2019-01-19T01:24:20.132Z,2.29
2019-01-19T01:24:51.301Z,2.29
2019-01-19T01:25:22.485Z,2.26
2019-01-19T01:25:53.693Z,2.25
2019-01-19T01:26:24.899Z,2.26
2019-01-19T01:26:56.077Z,2.26
2019-01-19T01:27:27.308Z,2.25
2019-01-19T01:27:58.476Z,2.20
2019-01-19T01:28:29.657Z,2.21
2019-01-19T01:29:00.886Z,2.25
2019-01-19T01:29:32.080Z,2.26
2019-01-19T01:30:03.293Z,2.26
2019-01-19T01:30:34.518Z,2.25
2019-01-19T01:31:05.720Z,2.25
2019-01-19T01:31:36.922Z,2.22
2019-01-19T01:32:08.115Z,0.98
2019-01-19T01:32:39.301Z,2.27
2019-01-19T01:33:10.489Z,2.29
2019-01-19T01:33:41.732Z,2.32
2019-01-19T01:34:12.889Z,2.33
2019-01-19T01:34:44.111Z,2.34
2019-01-19T01:35:15.283Z,2.35
2019-01-19T01:35:46.453Z,2.34
2019-01-19T01:36:17.646Z,2.30
2019-01-19T01:36:48.845Z,2.26
2019-01-19T01:37:20.028Z,2.25
2019-01-19T01:37:51.211Z,2.26
2019-01-19T01:38:22.462Z,2.23
2019-01-19T01:38:53.666Z,2.21
2019-01-19T01:39:24.853Z,2.16
2019-01-19T01:39:56.085Z,2.13
2019-01-19T01:40:27.250Z,2.09
2019-01-19T01:40:58.451Z,2.05
2019-01-19T01:41:29.731Z,2.04
2019-01-19T01:42:01.023Z,2.03
2019-01-19T01:42:32.250Z,2.00
2019-01-19T01:43:03.499Z,2.03
2019-01-19T01:43:34.701Z,2.02
2019-01-19T01:44:05.892Z,2.03
2019-01-19T01:44:37.111Z,2.04
2019-01-19T01:45:08.311Z,2.04
2019-01-19T01:45:39.506Z,2.06
2019-01-19T01:46:10.704Z,2.07
2019-01-19T01:46:41.904Z,2.09
2019-01-19T01:47:13.150Z,2.10
2019-01-19T01:47:44.387Z,2.10
2019-01-19T01:48:15.578Z,2.09
2019-01-19T01:48:46.797Z,2.10
2019-01-19T01:49:18.008Z,2.11
2019-01-19T01:49:49.214Z,2.09
2019-01-19T01:50:20.424Z,2.07
2019-01-19T01:50:51.687Z,2.04
2019-01-19T01:51:22.874Z,2.02
2019-01-19T01:51:54.077Z,2.00
2019-01-19T01:52:25.289Z,2.01
2019-01-19T01:52:56.557Z,1.99
2019-01-19T01:53:27.730Z,1.95
2019-01-19T01:53:58.916Z,1.94
2019-01-19T01:54:30.095Z,1.92
2019-01-19T01:55:01.299Z,1.92
2019-01-19T01:55:32.515Z,1.90
2019-01-19T01:56:03.765Z,1.91
2019-01-19T01:56:34.997Z,1.94
2019-01-19T01:57:06.222Z,1.96
2019-01-19T01:57:37.452Z,1.99
2019-01-19T01:58:08.699Z,2.02
2019-01-19T01:58:39.906Z,2.02
2019-01-19T01:59:11.078Z,2.02
2019-01-19T01:59:42.254Z,2.00
2019-01-19T02:00:13.450Z,2.02
2019-01-19T02:00:44.620Z,2.03
2019-01-19T02:01:15.821Z,2.02
2019-01-19T02:01:47.055Z,2.04
2019-01-19T02:02:18.297Z,2.05
2019-01-19T02:02:49.468Z,2.06
2019-01-19T02:03:20.644Z,2.07
2019-01-19T02:03:51.889Z,2.07
2019-01-19T02:04:23.085Z,2.05
2019-01-19T02:04:54.260Z,2.04
2019-01-19T02:05:25.459Z,2.06
2019-01-19T02:05:56.616Z,2.05
2019-01-19T02:06:27.802Z,2.03
2019-01-19T02:06:59.011Z,2.04
2019-01-19T02:07:30.192Z,1.97
2019-01-19T02:08:01.390Z,1.98
2019-01-19T02:08:32.625Z,1.97
2019-01-19T02:09:03.814Z,1.99
2019-01-19T02:09:35.019Z,1.99
2019-01-19T02:10:06.188Z,1.99
2019-01-19T02:10:37.371Z,2.00
2019-01-19T02:11:08.553Z,2.02
2019-01-19T02:11:39.740Z,2.02
2019-01-19T02:12:11.013Z,2.01
2019-01-19T02:12:42.247Z,2.02
2019-01-19T02:13:13.424Z,2.01
2019-01-19T02:13:44.648Z,2.03
2019-01-19T02:14:15.817Z,2.04
2019-01-19T02:14:47.031Z,2.03
2019-01-19T02:15:18.273Z,2.04
2019-01-19T02:15:49.460Z,2.04
2019-01-19T02:16:20.672Z,2.03
2019-01-19T02:16:51.957Z,2.04
2019-01-19T02:17:23.119Z,2.07
2019-01-19T02:17:54.317Z,2.09
2019-01-19T02:18:25.491Z,2.07
2019-01-19T02:18:56.699Z,2.09
2019-01-19T02:19:27.944Z,2.11
2019-01-19T02:19:59.117Z,2.12
2019-01-19T02:20:30.340Z,2.12
2019-01-19T02:21:01.526Z,2.13
2019-01-19T02:21:32.711Z,2.16
2019-01-19T02:22:06.960Z,2.20
2019-01-19T02:22:37.667Z,2.24
2019-01-19T02:23:08.856Z,2.28
2019-01-19T02:23:40.106Z,2.31
2019-01-19T02:24:11.305Z,2.34
2019-01-19T02:24:42.490Z,2.37
2019-01-19T02:25:13.665Z,2.39
2019-01-19T02:25:44.839Z,2.43
2019-01-19T02:26:16.039Z,2.46
2019-01-19T02:26:47.290Z,2.50
2019-01-19T02:27:18.490Z,2.52
2019-01-19T02:27:49.669Z,2.56
2019-01-19T02:28:20.867Z,2.55
2019-01-19T02:28:52.120Z,2.58
2019-01-19T02:29:23.307Z,2.63
2019-01-19T02:29:54.544Z,2.67
2019-01-19T02:30:25.734Z,2.68
2019-01-19T02:30:56.899Z,2.70
2019-01-19T02:31:28.082Z,2.69
2019-01-19T02:31:59.812Z,2.69
2019-01-19T02:32:31.070Z,2.65
2019-01-19T02:33:02.257Z,2.63
2019-01-19T02:33:33.449Z,2.60
2019-01-19T02:34:04.637Z,2.57
2019-01-19T02:34:35.875Z,2.53
2019-01-19T02:35:07.181Z,2.53
2019-01-19T02:35:38.399Z,2.52
2019-01-19T02:36:09.606Z,2.53
2019-01-19T02:36:40.818Z,2.53
2019-01-19T02:37:12.008Z,2.53
2019-01-19T02:37:43.206Z,2.53
2019-01-19T02:38:14.401Z,2.50
2019-01-19T02:38:45.615Z,2.50
2019-01-19T02:39:16.833Z,2.50
2019-01-19T02:39:48.035Z,2.46
2019-01-19T02:40:19.264Z,2.50
2019-01-19T02:40:50.500Z,2.56
2019-01-19T02:41:21.730Z,2.61
2019-01-19T02:41:52.965Z,2.67
2019-01-19T02:42:24.188Z,2.68
2019-01-19T02:42:55.401Z,2.72
2019-01-19T02:43:26.624Z,2.72
2019-01-19T02:43:57.847Z,2.72
2019-01-19T02:44:29.033Z,2.68
2019-01-19T02:45:01.328Z,2.58
2019-01-19T02:45:32.520Z,2.59
2019-01-19T02:46:03.742Z,2.58
2019-01-19T02:46:34.935Z,2.59
2019-01-19T02:47:06.156Z,2.58
2019-01-19T02:47:37.374Z,2.54
2019-01-19T02:48:08.632Z,2.58
2019-01-19T02:48:39.830Z,2.58
2019-01-19T02:49:11.036Z,2.59
2019-01-19T02:49:42.260Z,2.48
2019-01-19T02:50:13.447Z,2.38
2019-01-19T02:50:44.652Z,2.34
2019-01-19T02:51:15.864Z,2.25
2019-01-19T02:51:47.058Z,2.19
2019-01-19T02:52:18.254Z,2.08
2019-01-19T02:52:49.470Z,1.92
2019-01-19T02:53:20.646Z,1.84
2019-01-19T02:53:51.879Z,1.85
2019-01-19T02:54:23.080Z,1.84
2019-01-19T02:54:54.370Z,1.83
2019-01-19T02:55:25.567Z,1.82
2019-01-19T02:55:56.824Z,1.82
2019-01-19T02:56:28.055Z,1.76
2019-01-19T02:56:59.277Z,1.76
2019-01-19T02:57:30.501Z,1.65
2019-01-19T02:58:01.728Z,1.63
2019-01-19T02:58:32.978Z,1.59
2019-01-19T02:59:04.193Z,1.50
2019-01-19T02:59:35.394Z,1.42
2019-01-19T03:00:06.600Z,1.45
2019-01-19T03:00:37.815Z,1.51
2019-01-19T03:01:09.040Z,1.57
2019-01-19T03:01:40.226Z,1.59
2019-01-19T03:02:11.445Z,1.62
2019-01-19T03:02:42.655Z,1.67
2019-01-19T03:03:13.859Z,1.71
2019-01-19T03:03:45.152Z,1.75
2019-01-19T03:04:16.317Z,1.75
2019-01-19T03:04:47.514Z,1.77
2019-01-19T03:05:18.714Z,1.79
2019-01-19T03:05:56.115Z,1.79
2019-01-19T03:06:24.036Z,1.79
2019-01-19T03:06:55.217Z,1.78
2019-01-19T03:07:26.421Z,1.76
2019-01-19T03:07:57.632Z,1.74
2019-01-19T03:08:28.854Z,1.71
2019-01-19T03:09:00.160Z,1.69
2019-01-19T03:09:31.359Z,1.70
2019-01-19T03:10:02.572Z,1.69
2019-01-19T03:10:33.788Z,1.64
2019-01-19T03:11:05.030Z,1.51
2019-01-19T03:11:36.199Z,1.39
2019-01-19T03:12:07.449Z,1.32
2019-01-19T03:12:38.641Z,1.34
2019-01-19T03:13:09.848Z,1.39
2019-01-19T03:13:41.051Z,1.41
2019-01-19T03:14:12.293Z,1.43
2019-01-19T03:14:43.492Z,1.40
2019-01-19T03:15:14.700Z,1.40
2019-01-19T03:15:45.890Z,1.38
2019-01-19T03:16:17.113Z,1.39
2019-01-19T03:16:48.351Z,1.39
2019-01-19T03:17:19.555Z,1.39
2019-01-19T03:17:50.756Z,1.41
2019-01-19T03:18:22.000Z,1.39
2019-01-19T03:18:53.223Z,1.39
2019-01-19T03:19:24.501Z,1.39
2019-01-19T03:19:55.703Z,1.36
2019-01-19T03:20:26.887Z,1.35
2019-01-19T03:20:58.105Z,1.35
2019-01-19T03:21:29.314Z,1.35
2019-01-19T03:22:00.486Z,1.34
2019-01-19T03:22:31.673Z,1.34
2019-01-19T03:23:02.858Z,1.33
2019-01-19T03:23:34.047Z,1.32
2019-01-19T03:24:05.333Z,1.31
2019-01-19T03:24:36.625Z,1.31
2019-01-19T03:25:07.802Z,1.30
2019-01-19T03:25:39.018Z,1.29
2019-01-19T03:26:10.219Z,1.29
2019-01-19T03:26:41.423Z,1.28
2019-01-19T03:27:12.640Z,1.30
2019-01-19T03:27:43.877Z,1.28
2019-01-19T03:28:15.069Z,1.30
2019-01-19T03:28:46.346Z,1.30
2019-01-19T03:29:17.576Z,1.32
2019-01-19T03:29:48.804Z,1.33
2019-01-19T03:30:20.018Z,1.33
2019-01-19T03:30:51.261Z,1.34
2019-01-19T03:31:22.495Z,1.34
2019-01-19T03:31:53.758Z,1.35
2019-01-19T03:32:25.010Z,1.35
2019-01-19T03:32:56.330Z,1.35
2019-01-19T03:33:27.609Z,1.35
2019-01-19T03:33:58.811Z,1.38
2019-01-19T03:34:30.026Z,1.39
2019-01-19T03:35:01.222Z,1.40
2019-01-19T03:35:32.414Z,1.41
2019-01-19T03:36:04.530Z,1.44
2019-01-19T03:36:36.034Z,1.43
2019-01-19T03:37:07.217Z,1.44
2019-01-19T03:37:38.405Z,1.45
2019-01-19T03:38:09.576Z,1.46
2019-01-19T03:38:40.777Z,1.46
2019-01-19T03:39:12.048Z,1.48
2019-01-19T03:39:43.247Z,1.49
2019-01-19T03:40:14.439Z,1.50
2019-01-19T03:40:45.635Z,1.50
2019-01-19T03:41:16.865Z,1.50
2019-01-19T03:41:48.033Z,1.49
2019-01-19T03:42:19.216Z,1.49
2019-01-19T03:42:50.432Z,1.48
2019-01-19T03:43:21.662Z,1.46
2019-01-19T03:43:52.852Z,1.45
2019-01-19T03:44:24.118Z,1.48
2019-01-19T03:44:55.328Z,1.48
2019-01-19T03:45:26.583Z,1.47
2019-01-19T03:45:57.809Z,1.48
2019-01-19T03:46:29.007Z,1.46
2019-01-19T03:47:00.266Z,1.46
2019-01-19T03:47:31.442Z,1.47
2019-01-19T03:48:02.611Z,1.49
2019-01-19T03:48:33.802Z,1.49
2019-01-19T03:49:05.020Z,1.50
2019-01-19T03:49:36.226Z,1.54
2019-01-19T03:50:07.432Z,1.56
2019-01-19T03:50:38.613Z,1.58
2019-01-19T03:51:09.841Z,1.58
2019-01-19T03:51:41.072Z,1.58
2019-01-19T03:52:12.277Z,1.57
2019-01-19T03:52:43.453Z,1.55
2019-01-19T03:53:14.682Z,1.56
2019-01-19T03:53:45.892Z,1.55
2019-01-19T03:54:17.080Z,1.59
2019-01-19T03:54:48.247Z,1.58
2019-01-19T03:55:19.430Z,1.59
2019-01-19T03:55:50.685Z,1.59
2019-01-19T03:56:21.896Z,1.59
2019-01-19T03:56:53.069Z,1.62
2019-01-19T03:57:24.259Z,1.63
2019-01-19T03:57:55.541Z,1.66
2019-01-19T03:58:26.723Z,1.67
2019-01-19T03:58:57.912Z,1.70
2019-01-19T03:59:29.102Z,1.71
2019-01-19T04:00:00.301Z,1.72
2019-01-19T04:00:31.540Z,1.71
2019-01-19T04:01:02.754Z,1.74
2019-01-19T04:01:33.949Z,1.71
2019-01-19T04:02:05.197Z,1.71
2019-01-19T04:02:36.416Z,1.71
2019-01-19T04:03:07.610Z,1.71
2019-01-19T04:03:38.797Z,1.73
2019-01-19T04:04:09.974Z,1.70
2019-01-19T04:04:41.156Z,1.69
2019-01-19T04:05:12.352Z,1.69
2019-01-19T04:05:43.601Z,1.69
2019-01-19T04:06:14.792Z,1.68
2019-01-19T04:06:45.965Z,1.68
2019-01-19T04:07:18.031Z,1.70
2019-01-19T04:07:49.278Z,1.73
2019-01-19T04:08:20.467Z,1.74
2019-01-19T04:08:51.653Z,1.75
2019-01-19T04:09:22.910Z,1.75
2019-01-19T04:09:54.196Z,1.76
2019-01-19T04:10:25.436Z,1.76
2019-01-19T04:10:56.618Z,1.75
2019-01-19T04:11:27.816Z,1.75
2019-01-19T04:11:59.016Z,1.76
2019-01-19T04:12:30.299Z,1.77
2019-01-19T04:13:01.538Z,1.76
2019-01-19T04:13:32.766Z,1.76
2019-01-19T04:14:03.991Z,1.76
2019-01-19T04:14:35.323Z,1.74
2019-01-19T04:15:06.520Z,1.73
2019-01-19T04:15:37.723Z,1.72
2019-01-19T04:16:08.959Z,1.70
2019-01-19T04:16:40.131Z,1.70
2019-01-19T04:17:11.383Z,1.69
2019-01-19T04:17:42.612Z,1.68
2019-01-19T04:18:13.834Z,1.68
2019-01-19T04:18:45.027Z,1.69
2019-01-19T04:19:16.242Z,1.68
2019-01-19T04:19:47.461Z,-0.11
2019-01-19T04:20:18.693Z,1.65
2019-01-19T04:20:49.906Z,1.65
2019-01-19T04:21:21.107Z,1.65
2019-01-19T04:21:52.289Z,1.67
2019-01-19T04:22:23.486Z,1.69
2019-01-19T04:22:54.749Z,1.72
2019-01-19T04:23:25.977Z,1.74
2019-01-19T04:23:57.166Z,1.77
2019-01-19T04:24:28.380Z,1.82
2019-01-19T04:24:59.634Z,1.86
2019-01-19T04:25:30.834Z,1.88
2019-01-19T04:26:02.055Z,1.90
2019-01-19T04:26:33.310Z,1.91
2019-01-19T04:27:04.518Z,1.92
2019-01-19T04:27:35.711Z,1.93
2019-01-19T04:28:06.913Z,1.94
2019-01-19T04:28:38.146Z,1.96
2019-01-19T04:29:09.362Z,1.96
2019-01-19T04:29:40.544Z,1.95
2019-01-19T04:30:11.769Z,1.96
2019-01-19T04:30:42.989Z,1.96
2019-01-19T04:31:14.178Z,1.96
2019-01-19T04:31:45.362Z,1.95
2019-01-19T04:32:16.535Z,1.95
2019-01-19T04:32:47.734Z,1.96
2019-01-19T04:33:18.920Z,1.95
2019-01-19T04:33:51.064Z,1.95
2019-01-19T04:34:22.284Z,1.99
2019-01-19T04:34:53.470Z,1.99
2019-01-19T04:35:24.701Z,1.98
2019-01-19T04:35:55.904Z,2.00
2019-01-19T04:36:27.099Z,2.02
2019-01-19T04:36:58.631Z,2.04
2019-01-19T04:37:29.848Z,2.06
2019-01-19T04:38:01.036Z,2.09
2019-01-19T04:38:33.663Z,2.10
2019-01-19T04:39:04.933Z,2.12
2019-01-19T04:39:36.134Z,2.13
2019-01-19T04:40:07.311Z,2.14
2019-01-19T04:40:38.552Z,2.16
2019-01-19T04:41:09.732Z,2.15
2019-01-19T04:41:40.918Z,2.13
2019-01-19T04:42:12.104Z,2.11
2019-01-19T04:42:43.265Z,2.10
2019-01-19T04:43:14.452Z,2.08
2019-01-19T04:43:47.536Z,2.10
2019-01-19T04:44:18.728Z,2.13
2019-01-19T04:44:49.899Z,2.15
2019-01-19T04:45:21.075Z,2.16
2019-01-19T04:45:52.259Z,2.15
2019-01-19T04:46:23.466Z,2.15
2019-01-19T04:46:54.675Z,2.17
2019-01-19T04:47:25.856Z,2.16
2019-01-19T04:47:57.079Z,2.16
2019-01-19T04:48:28.255Z,2.17
2019-01-19T04:48:59.470Z,2.17
2019-01-19T04:49:30.635Z,2.17
2019-01-19T04:50:01.816Z,2.19
2019-01-19T04:50:33.025Z,2.19
2019-01-19T04:51:04.209Z,2.19
2019-01-19T04:51:35.427Z,2.19
2019-01-19T04:52:06.606Z,2.17
2019-01-19T04:52:37.798Z,2.16
2019-01-19T04:53:08.935Z,2.10
2019-01-19T04:53:40.112Z,2.08
2019-01-19T04:54:11.305Z,2.04
2019-01-19T04:54:42.493Z,2.02
2019-01-19T04:55:13.657Z,2.01
2019-01-19T04:55:44.861Z,1.99
2019-01-19T04:56:16.047Z,1.98
2019-01-19T04:56:47.268Z,1.99
2019-01-19T04:57:18.449Z,1.99
2019-01-19T04:57:49.657Z,1.99
2019-01-19T04:58:20.824Z,2.00
2019-01-19T04:58:51.999Z,1.99
2019-01-19T04:59:23.213Z,2.02
2019-01-19T04:59:54.383Z,2.01
2019-01-19T05:00:25.591Z,2.00
2019-01-19T05:00:56.780Z,1.99
2019-01-19T05:01:27.957Z,1.99
2019-01-19T05:01:59.127Z,1.98
2019-01-19T05:02:30.345Z,2.00
2019-01-19T05:03:01.515Z,2.00
2019-01-19T05:03:32.705Z,1.97
2019-01-19T05:04:03.865Z,1.95
2019-01-19T05:04:35.081Z,1.95
2019-01-19T05:05:06.265Z,1.95
2019-01-19T05:05:37.486Z,1.93
2019-01-19T05:06:12.517Z,1.93
2019-01-19T05:06:41.583Z,1.93
2019-01-19T05:07:12.786Z,1.91
2019-01-19T05:07:43.965Z,1.91
2019-01-19T05:08:15.147Z,1.90
2019-01-19T05:08:46.361Z,1.93
2019-01-19T05:09:17.556Z,1.92
2019-01-19T05:09:48.729Z,1.92
2019-01-19T05:10:19.907Z,1.93
2019-01-19T05:10:51.076Z,1.93
2019-01-19T05:11:22.283Z,1.94
2019-01-19T05:11:53.450Z,1.92
2019-01-19T05:12:24.712Z,1.91
2019-01-19T05:12:55.875Z,1.92
2019-01-19T05:13:27.063Z,1.86
2019-01-19T05:13:58.246Z,1.74
2019-01-19T05:14:29.482Z,1.71
2019-01-19T05:15:00.664Z,1.73
2019-01-19T05:15:31.857Z,1.73
2019-01-19T05:16:03.032Z,1.70
2019-01-19T05:16:34.262Z,1.70
2019-01-19T05:17:05.447Z,1.70
2019-01-19T05:17:36.607Z,1.68
2019-01-19T05:18:07.783Z,1.67
2019-01-19T05:18:39.029Z,1.67
2019-01-19T05:19:10.205Z,1.66
2019-01-19T05:19:41.368Z,1.65
2019-01-19T05:20:12.550Z,1.66
2019-01-19T05:20:43.841Z,1.67
2019-01-19T05:21:15.020Z,1.69
2019-01-19T05:21:46.191Z,1.68
2019-01-19T05:22:17.371Z,1.65
2019-01-19T05:22:48.539Z,1.64
2019-01-19T05:23:19.747Z,1.60
2019-01-19T05:23:50.943Z,1.61
2019-01-19T05:24:22.148Z,1.61
2019-01-19T05:24:53.332Z,1.59
2019-01-19T05:25:24.579Z,1.58
2019-01-19T05:25:55.774Z,1.56
2019-01-19T05:26:26.989Z,1.55
2019-01-19T05:26:58.177Z,1.54
2019-01-19T05:27:29.347Z,1.56
2019-01-19T05:28:00.542Z,1.57
2019-01-19T05:28:31.770Z,1.61
2019-01-19T05:29:02.967Z,1.65
2019-01-19T05:29:34.159Z,1.66
2019-01-19T05:30:05.418Z,1.68
2019-01-19T05:30:36.609Z,1.68
2019-01-19T05:31:07.770Z,1.68
2019-01-19T05:31:38.938Z,1.70
2019-01-19T05:32:10.109Z,1.71
2019-01-19T05:32:41.272Z,1.72
2019-01-19T05:33:12.433Z,1.74
2019-01-19T05:33:43.668Z,1.75
2019-01-19T05:34:14.882Z,1.76
2019-01-19T05:34:46.094Z,1.75
2019-01-19T05:35:17.299Z,1.73
2019-01-19T05:35:48.397Z,1.74
2019-01-19T05:36:21.609Z,1.75
2019-01-19T05:36:52.797Z,1.74
2019-01-19T05:37:23.980Z,1.73
2019-01-19T05:37:55.162Z,1.70
2019-01-19T05:38:26.403Z,1.71
2019-01-19T05:38:57.605Z,1.72
2019-01-19T05:39:28.804Z,1.74
2019-01-19T05:40:00.171Z,1.76
2019-01-19T05:40:31.323Z,1.76
2019-01-19T05:41:02.508Z,1.77
2019-01-19T05:41:33.686Z,1.77
2019-01-19T05:42:04.889Z,1.78
2019-01-19T05:42:36.111Z,1.78
2019-01-19T05:43:07.284Z,1.79
2019-01-19T05:43:38.458Z,1.80
2019-01-19T05:44:09.643Z,1.81
2019-01-19T05:44:40.888Z,1.81
2019-01-19T05:45:12.073Z,1.81
2019-01-19T05:45:43.279Z,1.79
2019-01-19T05:46:21.374Z,1.79
2019-01-19T05:46:47.386Z,1.76
2019-01-19T05:47:18.588Z,1.77
2019-01-19T05:47:49.759Z,1.80
2019-01-19T05:48:20.926Z,1.82
2019-01-19T05:48:52.147Z,1.83
2019-01-19T05:49:23.325Z,1.84
2019-01-19T05:49:54.539Z,1.84
2019-01-19T05:50:25.722Z,1.84
2019-01-19T05:50:56.929Z,1.85
2019-01-19T05:51:28.092Z,1.86
2019-01-19T05:51:59.302Z,1.86
2019-01-19T05:52:30.491Z,1.89
2019-01-19T05:53:01.687Z,1.90
2019-01-19T05:53:32.865Z,1.93
2019-01-19T05:54:04.025Z,1.96
2019-01-19T05:54:35.189Z,1.99
2019-01-19T05:55:06.390Z,2.02
2019-01-19T05:55:37.631Z,2.04
2019-01-19T05:56:08.842Z,2.09
2019-01-19T05:56:40.010Z,2.10
2019-01-19T05:57:11.201Z,2.12
2019-01-19T05:57:42.384Z,2.14
2019-01-19T05:58:13.573Z,2.16
2019-01-19T05:58:44.758Z,2.16
2019-01-19T05:59:15.937Z,2.17
2019-01-19T05:59:47.145Z,2.19
2019-01-19T06:00:18.341Z,2.20
2019-01-19T06:00:49.593Z,2.21
2019-01-19T06:01:20.785Z,2.23
2019-01-19T06:01:51.980Z,2.24
2019-01-19T06:02:23.210Z,2.28
2019-01-19T06:02:54.413Z,2.29
2019-01-19T06:03:27.878Z,2.28
2019-01-19T06:03:59.042Z,2.27
2019-01-19T06:04:30.208Z,2.23
2019-01-19T06:05:01.392Z,2.21
2019-01-19T06:05:32.610Z,2.19
2019-01-19T06:06:03.783Z,2.16
2019-01-19T06:06:34.967Z,2.18
2019-01-19T06:07:06.156Z,2.19
2019-01-19T06:07:37.322Z,2.19
2019-01-19T06:08:08.514Z,2.20
2019-01-19T06:08:39.691Z,2.23
2019-01-19T06:09:10.878Z,2.23
2019-01-19T06:09:42.047Z,2.25
2019-01-19T06:10:13.227Z,2.23
2019-01-19T06:10:44.458Z,2.24
2019-01-19T06:11:15.631Z,2.26
2019-01-19T06:11:46.840Z,2.27
2019-01-19T06:12:18.028Z,2.26
2019-01-19T06:12:49.224Z,2.29
2019-01-19T06:13:20.401Z,2.33
2019-01-19T06:13:51.570Z,2.37
2019-01-19T06:14:22.817Z,2.41
2019-01-19T06:14:53.980Z,2.44
2019-01-19T06:15:25.165Z,2.46
2019-01-19T06:15:56.347Z,2.48
2019-01-19T06:16:27.535Z,2.50
2019-01-19T06:16:58.721Z,2.52
2019-01-19T06:17:29.895Z,2.53
2019-01-19T06:18:01.089Z,2.55
2019-01-19T06:18:32.301Z,2.57
2019-01-19T06:19:03.482Z,2.58
2019-01-19T06:19:34.694Z,2.59
2019-01-19T06:20:05.875Z,2.60
2019-01-19T06:20:37.047Z,2.61
2019-01-19T06:21:08.253Z,2.59
2019-01-19T06:21:39.453Z,2.60
2019-01-19T06:22:10.651Z,2.61
2019-01-19T06:22:41.820Z,2.59
2019-01-19T06:23:13.049Z,2.59
2019-01-19T06:23:44.239Z,2.61
2019-01-19T06:24:15.395Z,2.62
2019-01-19T06:24:46.614Z,2.64
2019-01-19T06:25:17.807Z,2.64
2019-01-19T06:25:48.996Z,2.65
2019-01-19T06:26:20.162Z,2.62
2019-01-19T06:26:51.325Z,2.62
2019-01-19T06:27:22.509Z,2.62
2019-01-19T06:27:53.675Z,2.62
2019-01-19T06:28:24.913Z,2.65
2019-01-19T06:28:56.130Z,2.65
2019-01-19T06:29:27.310Z,2.68
2019-01-19T06:29:58.474Z,2.69
2019-01-19T06:30:29.730Z,2.70
2019-01-19T06:31:00.921Z,2.72
2019-01-19T06:31:32.085Z,2.74
2019-01-19T06:32:03.287Z,2.75
2019-01-19T06:32:34.452Z,2.77
2019-01-19T06:33:05.625Z,2.79
2019-01-19T06:33:36.799Z,2.83
2019-01-19T06:34:07.966Z,2.86
2019-01-19T06:34:39.146Z,2.87
2019-01-19T06:35:10.329Z,2.90
2019-01-19T06:35:41.544Z,2.91
2019-01-19T06:36:12.715Z,2.92
2019-01-19T06:36:43.925Z,2.92
2019-01-19T06:37:15.112Z,2.91
2019-01-19T06:37:46.290Z,2.83
2019-01-19T06:38:17.506Z,2.76
2019-01-19T06:38:48.719Z,2.68
2019-01-19T06:39:19.897Z,2.61
2019-01-19T06:39:51.073Z,2.61
2019-01-19T06:40:22.248Z,2.61
2019-01-19T06:40:53.409Z,2.60
2019-01-19T06:41:24.615Z,2.58
2019-01-19T06:41:55.829Z,2.57
2019-01-19T06:42:27.044Z,2.57
2019-01-19T06:42:58.246Z,2.58
2019-01-19T06:43:29.462Z,2.57
2019-01-19T06:44:00.626Z,2.58
2019-01-19T06:44:31.807Z,2.65
2019-01-19T06:45:02.974Z,2.71
2019-01-19T06:45:34.151Z,2.74
2019-01-19T06:46:05.343Z,2.80
2019-01-19T06:46:36.525Z,2.82
2019-01-19T06:47:07.693Z,2.87
2019-01-19T06:47:38.949Z,2.90
2019-01-19T06:48:10.216Z,2.93
2019-01-19T06:48:41.402Z,2.95
2019-01-19T06:49:12.583Z,2.98
2019-01-19T06:49:43.753Z,3.00
2019-01-19T06:50:14.940Z,3.02
2019-01-19T06:50:46.189Z,3.06
2019-01-19T06:51:17.360Z,3.08
2019-01-19T06:51:48.549Z,3.09
2019-01-19T06:52:19.737Z,3.13
2019-01-19T06:52:50.892Z,3.15
2019-01-19T06:53:22.088Z,3.16
2019-01-19T06:53:53.257Z,3.18
2019-01-19T06:54:24.474Z,3.29
2019-01-19T06:54:55.652Z,3.47
2019-01-19T06:55:26.845Z,3.64