createdAt,value
2022-11-03T06:15:46.781Z,100.00
2022-11-03T06:25:46.925Z,100.00
2022-11-03T06:35:46.855Z,100.00
2022-11-03T06:45:46.849Z,100.00
2022-11-03T06:55:47.096Z,100.00
2022-11-03T07:05:47.037Z,100.00
2022-11-03T07:15:47.065Z,100.00
2022-11-03T07:25:47.011Z,100.00
2022-11-03T07:36:13.919Z,100.00
2022-11-03T07:45:47.092Z,100.00
2022-11-03T07:55:47.175Z,100.00
2022-11-03T08:05:47.063Z,100.00
2022-11-03T08:15:47.114Z,100.00
2022-11-03T08:25:47.023Z,100.00
2022-11-03T08:35:47.223Z,100.00
2022-11-03T08:45:47.073Z,100.00
2022-11-03T08:55:46.854Z,100.00
2022-11-03T09:05:47.034Z,100.00
2022-11-03T09:15:47.013Z,100.00
2022-11-03T09:25:47.211Z,99.05
2022-11-03T09:35:47.220Z,97.10
2022-11-03T09:45:47.212Z,96.97
2022-11-03T09:55:47.172Z,96.31
2022-11-03T10:05:47.126Z,92.92
2022-11-03T10:15:47.198Z,93.57
2022-11-03T10:25:47.104Z,96.63
2022-11-03T10:35:47.180Z,98.68
2022-11-03T10:45:47.108Z,97.92
2022-11-03T10:55:47.275Z,98.67
2022-11-03T11:05:47.214Z,96.39
2022-11-03T11:15:47.079Z,96.05
2022-11-03T11:25:47.148Z,96.15
2022-11-03T11:35:47.255Z,96.10
2022-11-03T11:45:47.274Z,95.25
2022-11-03T11:55:47.263Z,93.39
2022-11-03T12:05:47.121Z,90.75
2022-11-03T12:15:47.174Z,91.37
2022-11-03T12:25:47.143Z,90.15
2022-11-03T12:35:47.086Z,91.76
2022-11-03T12:45:47.173Z,92.56
2022-11-03T12:55:47.169Z,92.91
2022-11-03T13:05:47.327Z,93.25
2022-11-03T13:15:47.171Z,93.28
2022-11-03T13:25:47.363Z,92.95
2022-11-03T13:35:47.255Z,91.47
2022-11-03T13:45:47.306Z,91.89
2022-11-03T13:55:47.346Z,92.04
2022-11-03T14:05:47.151Z,92.00
2022-11-03T14:15:47.382Z,90.20
2022-11-03T14:25:55.721Z,89.64
2022-11-03T14:35:47.223Z,88.67
2022-11-03T14:45:47.307Z,87.08
2022-11-03T14:55:47.411Z,85.89
2022-11-03T15:05:47.272Z,86.50
2022-11-03T15:15:47.329Z,87.15
2022-11-03T15:25:47.442Z,92.15
2022-11-03T15:35:47.420Z,96.94
2022-11-03T15:45:47.415Z,100.00
2022-11-03T15:55:47.476Z,100.00
2022-11-03T16:05:47.328Z,100.00
2022-11-03T16:15:47.453Z,100.00
2022-11-03T16:25:47.364Z,100.00
2022-11-03T16:35:47.418Z,100.00
2022-11-03T16:45:47.392Z,100.00
2022-11-03T16:55:47.487Z,100.00
2022-11-03T17:05:47.482Z,97.92
2022-11-03T17:15:47.490Z,96.59
2022-11-03T17:25:47.555Z,95.53
2022-11-03T17:35:47.609Z,96.48
2022-11-03T17:45:47.532Z,95.86
2022-11-03T17:56:02.783Z,94.87
2022-11-03T18:05:47.529Z,93.97
2022-11-03T18:15:47.629Z,93.70
2022-11-03T18:25:47.689Z,92.31
2022-11-03T18:35:47.499Z,92.81
2022-11-03T18:45:47.550Z,92.43
2022-11-03T18:55:47.534Z,94.39
2022-11-03T19:05:47.694Z,95.45
2022-11-03T19:15:47.850Z,96.83
