createdAt,value
2023-02-17T00:00:00.584Z,11.27
2023-02-17T00:01:00.634Z,11.27
2023-02-17T00:02:00.737Z,11.26
2023-02-17T00:03:00.561Z,11.26
2023-02-17T00:04:00.617Z,11.26
2023-02-17T00:05:00.620Z,11.26
2023-02-17T00:06:04.464Z,11.26
2023-02-17T00:07:00.595Z,11.29
2023-02-17T00:08:00.547Z,11.29
2023-02-17T00:09:00.662Z,11.29
2023-02-17T00:10:00.651Z,11.29
2023-02-17T00:11:00.576Z,11.29
2023-02-17T00:12:00.574Z,11.33
2023-02-17T00:13:00.587Z,11.33
2023-02-17T00:14:00.626Z,11.33
2023-02-17T00:15:00.593Z,11.33
2023-02-17T00:16:05.808Z,11.33
2023-02-17T00:17:00.563Z,11.38
2023-02-17T00:18:00.606Z,11.38
2023-02-17T00:19:01.137Z,11.38
2023-02-17T00:20:00.580Z,11.38
2023-02-17T00:21:09.464Z,11.38
2023-02-17T00:22:00.962Z,11.44
2023-02-17T00:23:00.589Z,11.44
2023-02-17T00:24:00.577Z,11.44
2023-02-17T00:25:00.557Z,11.44
2023-02-17T00:26:03.657Z,11.44
2023-02-17T00:27:00.581Z,11.43
2023-02-17T00:28:00.563Z,11.43
2023-02-17T00:29:00.579Z,11.43
2023-02-17T00:30:00.626Z,11.43
2023-02-17T00:31:05.061Z,11.43
2023-02-17T00:32:00.760Z,11.46
2023-02-17T00:33:00.606Z,11.46
2023-02-17T00:34:00.634Z,11.46
2023-02-17T00:35:00.601Z,11.46
2023-02-17T00:36:03.301Z,11.46
2023-02-17T00:37:00.655Z,11.40
2023-02-17T00:38:00.593Z,11.40
2023-02-17T00:39:00.580Z,11.40
2023-02-17T00:40:00.596Z,11.40
2023-02-17T00:41:00.627Z,11.40
2023-02-17T00:42:00.600Z,11.50
2023-02-17T00:43:00.570Z,11.50
2023-02-17T00:44:00.577Z,11.50
2023-02-17T00:45:00.620Z,11.50
2023-02-17T00:46:00.696Z,11.50
2023-02-17T00:47:00.568Z,11.52
2023-02-17T00:48:00.636Z,11.52
2023-02-17T00:49:00.574Z,11.52
2023-02-17T00:50:00.568Z,11.52
2023-02-17T00:51:00.592Z,11.52
2023-02-17T00:52:01.095Z,11.54
2023-02-17T00:53:00.574Z,11.54
2023-02-17T00:54:00.572Z,11.54
2023-02-17T00:55:00.634Z,11.54
2023-02-17T00:56:00.744Z,11.54
2023-02-17T00:57:00.606Z,11.60
2023-02-17T00:58:00.561Z,11.60
2023-02-17T00:59:00.574Z,11.60
2023-02-17T01:00:00.660Z,11.60
2023-02-17T01:01:00.694Z,11.60
2023-02-17T01:02:00.669Z,11.70
2023-02-17T01:03:00.568Z,11.70
2023-02-17T01:04:00.817Z,11.70
2023-02-17T01:05:00.598Z,11.70
2023-02-17T01:06:04.706Z,11.70
2023-02-17T01:07:00.598Z,11.67
2023-02-17T01:08:00.576Z,11.67
2023-02-17T01:09:01.299Z,11.67
2023-02-17T01:10:00.570Z,11.67
2023-02-17T01:11:00.621Z,11.67
2023-02-17T01:12:00.593Z,11.69
2023-02-17T01:13:00.564Z,11.69
2023-02-17T01:14:01.371Z,11.69
2023-02-17T01:15:00.679Z,11.69
2023-02-17T01:16:00.637Z,11.69
2023-02-17T01:17:00.566Z,11.71
2023-02-17T01:18:00.581Z,11.71
2023-02-17T01:19:01.517Z,11.71
2023-02-17T01:20:00.624Z,11.71
2023-02-17T01:21:00.580Z,11.71
2023-02-17T01:22:00.613Z,11.83
2023-02-17T01:23:00.787Z,11.83
2023-02-17T01:24:02.050Z,11.83
2023-02-17T01:25:00.615Z,11.83
2023-02-17T01:26:00.573Z,11.83
2023-02-17T01:27:00.617Z,11.92
2023-02-17T01:28:00.574Z,11.92
2023-02-17T01:29:01.358Z,11.92
2023-02-17T01:30:00.624Z,11.92
2023-02-17T01:31:04.484Z,11.92
2023-02-17T01:32:00.707Z,11.84
2023-02-17T01:33:00.615Z,11.84
2023-02-17T01:34:02.202Z,11.84
2023-02-17T01:35:00.571Z,11.84
2023-02-17T01:36:01.354Z,11.84
2023-02-17T01:37:00.601Z,11.95
2023-02-17T01:38:00.607Z,11.95
2023-02-17T01:39:00.613Z,11.95
2023-02-17T01:40:00.572Z,11.95
2023-02-17T01:41:00.612Z,11.95
2023-02-17T01:42:00.598Z,11.92
2023-02-17T01:43:00.639Z,11.92
2023-02-17T01:44:03.608Z,11.92
2023-02-17T01:45:10.471Z,11.92
2023-02-17T01:46:01.787Z,11.92
2023-02-17T01:47:00.559Z,11.93
2023-02-17T01:48:04.362Z,11.93
2023-02-17T01:49:02.288Z,11.93
2023-02-17T01:50:00.651Z,11.93
2023-02-17T01:51:03.780Z,11.93
2023-02-17T01:52:10.488Z,11.97
2023-02-17T01:53:01.706Z,11.97
2023-02-17T01:54:03.469Z,11.97
2023-02-17T01:55:03.715Z,11.97
2023-02-17T01:56:01.149Z,11.97
2023-02-17T01:57:00.887Z,11.91
2023-02-17T01:58:02.284Z,11.91
2023-02-17T01:59:03.625Z,11.91
2023-02-17T02:00:00.628Z,11.91
2023-02-17T02:01:02.227Z,11.91
2023-02-17T02:02:02.602Z,11.97
2023-02-17T02:03:01.085Z,11.97
2023-02-17T02:04:02.197Z,11.97
2023-02-17T02:05:00.834Z,11.97
2023-02-17T02:06:02.962Z,11.97
2023-02-17T02:07:01.547Z,11.84
2023-02-17T02:08:00.732Z,11.84
2023-02-17T02:09:09.949Z,11.84
2023-02-17T02:10:01.027Z,11.84
2023-02-17T02:11:00.570Z,11.84
2023-02-17T02:12:00.662Z,11.81
2023-02-17T02:13:00.589Z,11.81
2023-02-17T02:14:01.524Z,11.81
2023-02-17T02:15:04.133Z,11.81
2023-02-17T02:16:07.931Z,11.81
2023-02-17T02:17:03.899Z,11.93
2023-02-17T02:18:03.823Z,11.93
2023-02-17T02:19:10.486Z,11.93
2023-02-17T02:21:00.546Z,11.93
2023-02-17T02:22:10.487Z,11.83
2023-02-17T02:23:10.480Z,11.83
2023-02-17T02:24:04.538Z,11.83
2023-02-17T02:25:10.481Z,11.83
2023-02-17T02:26:01.554Z,11.83
2023-02-17T02:27:10.499Z,11.78
2023-02-17T02:28:01.558Z,11.78
2023-02-17T02:29:07.839Z,11.78
2023-02-17T02:30:10.506Z,11.78
2023-02-17T02:31:07.947Z,11.78
2023-02-17T02:32:01.723Z,11.70
2023-02-17T02:33:05.380Z,11.70
2023-02-17T02:34:10.481Z,11.70
2023-02-17T02:35:06.549Z,11.70
2023-02-17T02:36:10.474Z,11.70
2023-02-17T02:37:10.524Z,11.70
2023-02-17T02:38:07.058Z,11.70
2023-02-17T02:39:03.337Z,11.70
2023-02-17T02:40:02.224Z,11.70
2023-02-17T02:41:03.471Z,11.70
2023-02-17T02:42:04.486Z,11.68
2023-02-17T02:43:01.212Z,11.68
2023-02-17T02:44:03.364Z,11.68
2023-02-17T02:45:00.587Z,11.68
2023-02-17T02:46:00.679Z,11.68
2023-02-17T02:47:01.597Z,11.62
2023-02-17T02:48:00.787Z,11.62
2023-02-17T02:49:01.224Z,11.62
2023-02-17T02:50:00.679Z,11.62
2023-02-17T02:51:05.255Z,11.62
2023-02-17T02:52:08.656Z,11.67
2023-02-17T02:53:01.580Z,11.67
2023-02-17T02:54:07.031Z,11.67
2023-02-17T02:55:10.483Z,11.67
2023-02-17T02:56:10.477Z,11.67
2023-02-17T02:57:05.638Z,11.58
2023-02-17T02:58:10.477Z,11.58
2023-02-17T02:59:10.481Z,11.58
2023-02-17T03:00:03.868Z,11.58
2023-02-17T03:01:06.324Z,11.58
2023-02-17T03:02:01.561Z,11.47
2023-02-17T03:03:10.529Z,11.47
2023-02-17T03:04:07.912Z,11.47
2023-02-17T03:05:01.547Z,11.47
2023-02-17T03:06:10.500Z,11.47
2023-02-17T03:07:10.484Z,11.48
2023-02-17T03:08:01.561Z,11.48
2023-02-17T03:09:10.478Z,11.48
2023-02-17T03:10:00.773Z,11.48
2023-02-17T03:11:01.649Z,11.48
2023-02-17T03:12:00.572Z,11.48
2023-02-17T03:13:01.089Z,11.48
2023-02-17T03:14:01.597Z,11.48
2023-02-17T03:15:03.501Z,11.48
2023-02-17T03:16:00.652Z,11.48
2023-02-17T03:17:00.600Z,11.55
2023-02-17T03:18:01.792Z,11.55
2023-02-17T03:19:00.571Z,11.55
2023-02-17T03:20:01.782Z,11.55
2023-02-17T03:21:04.792Z,11.55
2023-02-17T03:22:05.001Z,11.51
2023-02-17T03:23:00.608Z,11.51
2023-02-17T03:24:00.627Z,11.51
2023-02-17T03:25:00.577Z,11.51
2023-02-17T03:26:00.571Z,11.51
2023-02-17T03:27:00.601Z,11.50
2023-02-17T03:28:00.607Z,11.50
2023-02-17T03:29:00.620Z,11.50
2023-02-17T03:30:00.762Z,11.50
2023-02-17T03:31:00.626Z,11.50
2023-02-17T03:32:00.887Z,11.35
2023-02-17T03:33:00.594Z,11.35
2023-02-17T03:34:00.871Z,11.35
2023-02-17T03:35:00.907Z,11.35
2023-02-17T03:36:00.560Z,11.35
2023-02-17T03:37:00.581Z,11.38
2023-02-17T03:38:00.576Z,11.38
2023-02-17T03:39:00.588Z,11.38
2023-02-17T03:40:00.619Z,11.38
2023-02-17T03:41:00.571Z,11.38
2023-02-17T03:42:00.712Z,11.44
2023-02-17T03:43:00.575Z,11.44
2023-02-17T03:44:00.576Z,11.44
2023-02-17T03:45:00.576Z,11.44
2023-02-17T03:46:00.656Z,11.44
2023-02-17T03:47:00.639Z,11.48
2023-02-17T03:48:00.563Z,11.48
2023-02-17T03:49:00.566Z,11.48
2023-02-17T03:50:00.609Z,11.48
2023-02-17T03:51:08.859Z,11.48
2023-02-17T03:52:00.575Z,11.44
2023-02-17T03:53:00.590Z,11.44
2023-02-17T03:54:00.605Z,11.44
2023-02-17T03:55:00.560Z,11.44
2023-02-17T03:56:00.577Z,11.44
2023-02-17T03:57:00.865Z,11.46
2023-02-17T03:58:00.598Z,11.46
2023-02-17T03:59:00.825Z,11.46
2023-02-17T04:00:00.570Z,11.46
2023-02-17T04:01:00.736Z,11.46
2023-02-17T04:02:00.799Z,11.37
2023-02-17T04:03:00.593Z,11.37
2023-02-17T04:04:00.625Z,11.37
2023-02-17T04:05:00.645Z,11.37
2023-02-17T04:06:00.576Z,11.37
2023-02-17T04:07:00.714Z,11.49
2023-02-17T04:08:00.564Z,11.49
2023-02-17T04:09:01.053Z,11.49
2023-02-17T04:10:00.560Z,11.49
2023-02-17T04:11:01.733Z,11.49
2023-02-17T04:12:00.614Z,11.41
2023-02-17T04:13:00.553Z,11.41
2023-02-17T04:14:00.615Z,11.41
2023-02-17T04:15:00.620Z,11.41
2023-02-17T04:16:01.162Z,11.41
2023-02-17T04:17:00.569Z,11.42
2023-02-17T04:18:00.653Z,11.42
2023-02-17T04:19:00.570Z,11.42
2023-02-17T04:21:00.593Z,11.42
2023-02-17T04:22:00.583Z,11.43
2023-02-17T04:23:00.570Z,11.43
2023-02-17T04:24:00.874Z,11.43
2023-02-17T04:25:00.580Z,11.43
2023-02-17T04:26:00.788Z,11.43
2023-02-17T04:27:00.602Z,11.39
2023-02-17T04:28:01.371Z,11.39
2023-02-17T04:29:02.615Z,11.39
2023-02-17T04:30:00.691Z,11.39
2023-02-17T04:31:00.734Z,11.39
2023-02-17T04:32:00.848Z,11.37
2023-02-17T04:33:01.108Z,11.37
2023-02-17T04:34:00.581Z,11.37
2023-02-17T04:35:00.580Z,11.37
2023-02-17T04:36:00.794Z,11.37
2023-02-17T04:37:00.563Z,11.34
2023-02-17T04:38:00.602Z,11.34
2023-02-17T04:39:00.668Z,11.34
2023-02-17T04:40:00.559Z,11.34
2023-02-17T04:41:01.206Z,11.34
2023-02-17T04:42:00.564Z,11.32
2023-02-17T04:43:00.582Z,11.32
2023-02-17T04:44:00.614Z,11.32
2023-02-17T04:45:00.597Z,11.32
2023-02-17T04:46:00.670Z,11.32
2023-02-17T04:47:00.570Z,11.28
2023-02-17T04:48:00.564Z,11.28
2023-02-17T04:49:00.583Z,11.28
2023-02-17T04:50:00.654Z,11.28
2023-02-17T04:51:00.561Z,11.28
2023-02-17T04:52:00.566Z,11.36
2023-02-17T04:53:00.556Z,11.36
2023-02-17T04:54:00.557Z,11.36
2023-02-17T04:55:00.628Z,11.36
2023-02-17T04:56:00.593Z,11.36
2023-02-17T04:57:00.574Z,11.34
2023-02-17T04:58:00.592Z,11.34
2023-02-17T04:59:00.597Z,11.34
2023-02-17T05:00:00.655Z,11.34
2023-02-17T05:01:00.684Z,11.34
2023-02-17T05:02:00.564Z,11.32
2023-02-17T05:03:00.933Z,11.32
2023-02-17T05:04:00.565Z,11.32
2023-02-17T05:05:00.627Z,11.32
2023-02-17T05:06:00.612Z,11.32
2023-02-17T05:07:00.581Z,11.30
2023-02-17T05:08:00.584Z,11.30
2023-02-17T05:09:00.561Z,11.30
2023-02-17T05:10:00.569Z,11.30
2023-02-17T05:11:00.568Z,11.30
2023-02-17T05:12:00.588Z,11.24
2023-02-17T05:13:00.577Z,11.24
2023-02-17T05:14:00.566Z,11.24
2023-02-17T05:15:00.605Z,11.24
2023-02-17T05:16:00.630Z,11.24
2023-02-17T05:17:00.590Z,11.26
2023-02-17T05:18:00.972Z,11.26
2023-02-17T05:19:00.712Z,11.26
2023-02-17T05:20:00.693Z,11.26
2023-02-17T05:21:00.593Z,11.26
2023-02-17T05:22:00.734Z,11.23
2023-02-17T05:23:00.588Z,11.23
2023-02-17T05:24:00.623Z,11.23
2023-02-17T05:25:00.597Z,11.23
2023-02-17T05:26:00.553Z,11.23
2023-02-17T05:27:01.227Z,11.20
2023-02-17T05:28:00.582Z,11.20
2023-02-17T05:29:00.564Z,11.20
2023-02-17T05:30:00.675Z,11.20
2023-02-17T05:31:01.116Z,11.20
2023-02-17T05:32:00.663Z,11.16
2023-02-17T05:33:00.559Z,11.16
2023-02-17T05:34:00.577Z,11.16
2023-02-17T05:35:00.564Z,11.16
2023-02-17T05:36:03.657Z,11.16
2023-02-17T05:37:00.577Z,11.17
2023-02-17T05:38:00.576Z,11.17
2023-02-17T05:39:00.589Z,11.17
2023-02-17T05:40:00.696Z,11.17
2023-02-17T05:41:00.622Z,11.17
2023-02-17T05:42:00.668Z,11.07
2023-02-17T05:43:00.582Z,11.07
2023-02-17T05:44:00.594Z,11.07
2023-02-17T05:45:00.560Z,11.07
2023-02-17T05:46:02.804Z,11.07
2023-02-17T05:47:00.557Z,11.15
2023-02-17T05:48:00.570Z,11.15
2023-02-17T05:49:00.580Z,11.15
2023-02-17T05:50:00.830Z,11.15
2023-02-17T05:51:00.612Z,11.15
2023-02-17T05:52:00.926Z,11.08
2023-02-17T05:53:00.583Z,11.08
2023-02-17T05:54:00.681Z,11.08
2023-02-17T05:55:00.583Z,11.08
2023-02-17T05:56:00.565Z,11.08
2023-02-17T05:57:00.576Z,11.08
2023-02-17T05:58:00.632Z,11.08
2023-02-17T05:59:00.594Z,11.08
2023-02-17T06:00:00.685Z,11.08
2023-02-17T06:01:00.576Z,11.08
2023-02-17T06:02:00.600Z,11.17
2023-02-17T06:03:00.639Z,11.17
2023-02-17T06:04:00.577Z,11.17
2023-02-17T06:05:00.744Z,11.17
2023-02-17T06:06:00.880Z,11.17
2023-02-17T06:07:00.557Z,11.13
2023-02-17T06:08:00.635Z,11.13
2023-02-17T06:09:00.626Z,11.13
2023-02-17T06:10:00.675Z,11.13
2023-02-17T06:11:00.729Z,11.13
2023-02-17T06:12:00.589Z,11.21
2023-02-17T06:13:00.583Z,11.21
2023-02-17T06:14:00.603Z,11.21
2023-02-17T06:15:00.742Z,11.21
2023-02-17T06:16:00.597Z,11.21
2023-02-17T06:17:01.272Z,11.16
2023-02-17T06:18:00.623Z,11.16
2023-02-17T06:19:00.629Z,11.16
2023-02-17T06:20:00.622Z,11.16
2023-02-17T06:21:00.580Z,11.16
2023-02-17T06:22:00.574Z,11.27
2023-02-17T06:23:00.569Z,11.27
2023-02-17T06:24:00.616Z,11.27
2023-02-17T06:25:00.571Z,11.27
2023-02-17T06:26:00.630Z,11.27
2023-02-17T06:27:00.822Z,11.37
2023-02-17T06:28:00.564Z,11.37
2023-02-17T06:29:00.638Z,11.37
2023-02-17T06:30:00.702Z,11.37
2023-02-17T06:31:00.651Z,11.37
2023-02-17T06:32:00.708Z,11.40
2023-02-17T06:33:00.560Z,11.40
2023-02-17T06:34:00.572Z,11.40
2023-02-17T06:35:00.597Z,11.40
2023-02-17T06:36:00.588Z,11.40
2023-02-17T06:37:00.572Z,11.43
2023-02-17T06:38:00.589Z,11.43
2023-02-17T06:39:00.568Z,11.43
2023-02-17T06:40:00.618Z,11.43
2023-02-17T06:41:00.602Z,11.43
2023-02-17T06:42:00.558Z,11.49
2023-02-17T06:43:00.578Z,11.49
2023-02-17T06:44:00.584Z,11.49
2023-02-17T06:45:00.565Z,11.49
2023-02-17T06:46:00.667Z,11.49
2023-02-17T06:47:00.613Z,11.43
2023-02-17T06:48:00.570Z,11.43
2023-02-17T06:49:00.579Z,11.43
2023-02-17T06:50:00.966Z,11.43
2023-02-17T06:51:00.675Z,11.43
2023-02-17T06:52:00.621Z,11.54
2023-02-17T06:53:00.560Z,11.54
2023-02-17T06:54:00.567Z,11.54
2023-02-17T06:55:00.610Z,11.54
2023-02-17T06:56:00.581Z,11.54
2023-02-17T06:57:00.590Z,11.55
2023-02-17T06:58:00.578Z,11.55
2023-02-17T06:59:00.769Z,11.55
2023-02-17T07:00:00.663Z,11.55
2023-02-17T07:01:00.884Z,11.55
2023-02-17T07:02:02.410Z,11.50
2023-02-17T07:03:00.721Z,11.50
2023-02-17T07:04:00.583Z,11.50
2023-02-17T07:05:00.576Z,11.50
2023-02-17T07:06:00.617Z,11.50
2023-02-17T07:07:00.561Z,11.57
2023-02-17T07:08:00.734Z,11.57
2023-02-17T07:09:00.592Z,11.57
2023-02-17T07:10:00.676Z,11.57
2023-02-17T07:11:04.889Z,11.57
2023-02-17T07:12:00.970Z,11.64
2023-02-17T07:13:00.568Z,11.64
2023-02-17T07:14:00.594Z,11.64
2023-02-17T07:15:00.598Z,11.64
2023-02-17T07:16:00.678Z,11.64
2023-02-17T07:17:00.617Z,11.62
2023-02-17T07:18:01.034Z,11.62
2023-02-17T07:19:00.568Z,11.62
2023-02-17T07:20:00.585Z,11.62
2023-02-17T07:21:00.654Z,11.62
2023-02-17T07:22:00.601Z,11.53
2023-02-17T07:23:00.590Z,11.53
2023-02-17T07:24:00.571Z,11.53
2023-02-17T07:25:00.576Z,11.53
2023-02-17T07:26:01.603Z,11.53
2023-02-17T07:27:00.561Z,11.62
2023-02-17T07:28:00.568Z,11.62
2023-02-17T07:29:00.586Z,11.62
2023-02-17T07:30:00.730Z,11.62
2023-02-17T07:31:04.644Z,11.62
2023-02-17T07:32:00.621Z,11.61
2023-02-17T07:33:00.586Z,11.61
2023-02-17T07:34:01.314Z,11.61
2023-02-17T07:35:00.717Z,11.61
2023-02-17T07:36:05.185Z,11.61
2023-02-17T07:37:00.561Z,11.63
2023-02-17T07:38:00.566Z,11.63
2023-02-17T07:39:01.495Z,11.63
2023-02-17T07:40:00.610Z,11.63
2023-02-17T07:41:09.379Z,11.63
2023-02-17T07:42:00.562Z,11.67
2023-02-17T07:43:00.564Z,11.67
2023-02-17T07:44:00.638Z,11.67
2023-02-17T07:45:00.583Z,11.67
2023-02-17T07:46:00.821Z,11.67
2023-02-17T07:47:00.652Z,11.67
2023-02-17T07:48:00.589Z,11.67
2023-02-17T07:49:00.556Z,11.67
2023-02-17T07:50:00.601Z,11.67
2023-02-17T07:51:04.701Z,11.67
2023-02-17T07:52:00.615Z,11.69
2023-02-17T07:53:00.585Z,11.69
2023-02-17T07:54:00.585Z,11.69
2023-02-17T07:55:00.607Z,11.69
2023-02-17T07:56:02.410Z,11.69
2023-02-17T07:57:01.336Z,11.81
2023-02-17T07:58:00.552Z,11.81
2023-02-17T07:59:00.568Z,11.81
2023-02-17T08:00:00.678Z,11.81
2023-02-17T08:01:04.768Z,11.81
2023-02-17T08:02:00.600Z,11.71
2023-02-17T08:03:00.604Z,11.71
2023-02-17T08:04:00.633Z,11.71
2023-02-17T08:05:00.593Z,11.71
2023-02-17T08:06:00.590Z,11.71
2023-02-17T08:07:00.574Z,11.78
2023-02-17T08:08:00.612Z,11.78
2023-02-17T08:09:00.620Z,11.78
2023-02-17T08:10:00.648Z,11.78
2023-02-17T08:11:01.058Z,11.78
2023-02-17T08:12:00.632Z,11.72
2023-02-17T08:13:00.556Z,11.72
2023-02-17T08:14:00.994Z,11.72
2023-02-17T08:15:00.609Z,11.72
2023-02-17T08:16:00.570Z,11.72
2023-02-17T08:17:00.693Z,11.88
2023-02-17T08:18:00.664Z,11.88
2023-02-17T08:19:00.561Z,11.88
2023-02-17T08:20:08.077Z,11.88
2023-02-17T08:21:00.687Z,11.88
2023-02-17T08:22:00.584Z,11.79
2023-02-17T08:23:00.590Z,11.79
2023-02-17T08:24:00.637Z,11.79
2023-02-17T08:25:00.611Z,11.79
2023-02-17T08:26:00.585Z,11.79
2023-02-17T08:27:00.627Z,11.84
2023-02-17T08:28:01.050Z,11.84
2023-02-17T08:29:00.582Z,11.84
2023-02-17T08:30:00.891Z,11.84
2023-02-17T08:31:00.761Z,11.84
2023-02-17T08:32:00.831Z,11.79
2023-02-17T08:33:00.586Z,11.79
2023-02-17T08:34:03.059Z,11.79
2023-02-17T08:35:00.731Z,11.79
2023-02-17T08:36:05.228Z,11.79
2023-02-17T08:37:01.037Z,11.89
2023-02-17T08:38:00.581Z,11.89
2023-02-17T08:39:00.598Z,11.89
2023-02-17T08:40:00.617Z,11.89
2023-02-17T08:41:00.618Z,11.89
2023-02-17T08:42:00.994Z,11.99
2023-02-17T08:43:02.978Z,11.99
2023-02-17T08:44:01.786Z,11.99
2023-02-17T08:45:00.709Z,11.99
2023-02-17T08:46:00.721Z,11.99
2023-02-17T08:47:00.586Z,12.00
2023-02-17T08:48:00.570Z,12.00
2023-02-17T08:49:00.577Z,12.00
2023-02-17T08:50:00.965Z,12.00
2023-02-17T08:51:00.566Z,12.00
2023-02-17T08:52:01.079Z,12.01
2023-02-17T08:53:00.586Z,12.01
2023-02-17T08:54:01.183Z,12.01
2023-02-17T08:55:01.006Z,12.01
2023-02-17T08:56:00.553Z,12.01
2023-02-17T08:57:00.640Z,12.06
2023-02-17T08:58:00.621Z,12.06
2023-02-17T08:59:00.761Z,12.06
2023-02-17T09:00:00.667Z,12.06
2023-02-17T09:01:01.065Z,12.06
2023-02-17T09:02:00.684Z,12.00
2023-02-17T09:03:00.616Z,12.00
2023-02-17T09:04:02.041Z,12.00
2023-02-17T09:05:00.673Z,12.00
2023-02-17T09:06:00.650Z,12.00
2023-02-17T09:07:00.570Z,11.99
2023-02-17T09:08:00.954Z,11.99
2023-02-17T09:09:00.735Z,11.99
2023-02-17T09:10:00.565Z,11.99
2023-02-17T09:11:00.682Z,11.99
2023-02-17T09:12:00.736Z,12.03
2023-02-17T09:13:00.648Z,12.03
2023-02-17T09:14:00.674Z,12.03
2023-02-17T09:15:00.706Z,12.03
2023-02-17T09:16:00.670Z,12.03
2023-02-17T09:17:00.627Z,12.06
2023-02-17T09:18:00.574Z,12.06
2023-02-17T09:19:00.708Z,12.06
2023-02-17T09:20:00.585Z,12.06
2023-02-17T09:21:09.172Z,12.06
2023-02-17T09:22:00.588Z,12.00
2023-02-17T09:23:00.647Z,12.00
2023-02-17T09:24:00.595Z,12.00
2023-02-17T09:25:00.603Z,12.00
2023-02-17T09:26:01.656Z,12.00
2023-02-17T09:27:00.834Z,12.05
2023-02-17T09:28:00.581Z,12.05
2023-02-17T09:29:01.073Z,12.05
2023-02-17T09:30:00.769Z,12.05
2023-02-17T09:31:09.061Z,12.05
2023-02-17T09:32:00.740Z,12.17
2023-02-17T09:33:00.614Z,12.17
2023-02-17T09:34:01.465Z,12.17
2023-02-17T09:35:00.565Z,12.17
2023-02-17T09:36:00.580Z,12.17
2023-02-17T09:37:00.622Z,12.17
2023-02-17T09:38:00.576Z,12.17
2023-02-17T09:39:00.606Z,12.17
2023-02-17T09:40:00.628Z,12.17
2023-02-17T09:41:10.489Z,12.17
2023-02-17T09:42:00.673Z,12.21
2023-02-17T09:43:00.571Z,12.21
2023-02-17T09:44:01.157Z,12.21
2023-02-17T09:45:04.050Z,12.21
2023-02-17T09:46:09.195Z,12.21
2023-02-17T09:47:03.968Z,12.28
2023-02-17T09:48:04.702Z,12.28
2023-02-17T09:49:04.844Z,12.28
2023-02-17T09:50:04.862Z,12.28
2023-02-17T09:51:03.650Z,12.28
2023-02-17T09:52:05.036Z,12.39
2023-02-17T09:53:10.522Z,12.39
2023-02-17T09:54:05.042Z,12.39
2023-02-17T09:55:03.088Z,12.39
2023-02-17T09:56:01.955Z,12.39
2023-02-17T09:57:02.109Z,12.58
2023-02-17T09:58:01.548Z,12.58
2023-02-17T09:59:05.246Z,12.58
2023-02-17T10:00:09.096Z,12.58
2023-02-17T10:01:02.400Z,12.58
2023-02-17T10:02:05.424Z,12.68
2023-02-17T10:03:05.744Z,12.68
2023-02-17T10:04:06.051Z,12.68
2023-02-17T10:05:04.198Z,12.68
2023-02-17T10:06:09.113Z,12.68
2023-02-17T10:07:04.203Z,12.77
2023-02-17T10:08:03.939Z,12.77
2023-02-17T10:09:03.154Z,12.77
2023-02-17T10:10:06.269Z,12.77
2023-02-17T10:11:07.761Z,12.77
2023-02-17T10:12:04.011Z,12.94
2023-02-17T10:13:02.034Z,12.94
2023-02-17T10:14:02.521Z,12.94
2023-02-17T10:15:03.528Z,12.94
2023-02-17T10:16:04.271Z,12.94
2023-02-17T10:17:05.446Z,12.95
2023-02-17T10:18:09.257Z,12.95
2023-02-17T10:19:06.881Z,12.95
2023-02-17T10:20:10.559Z,12.95
2023-02-17T10:21:06.346Z,12.95
2023-02-17T10:22:10.563Z,13.01
2023-02-17T10:23:07.490Z,13.01
2023-02-17T10:24:00.659Z,13.01
2023-02-17T10:25:01.577Z,13.01
2023-02-17T10:26:10.732Z,13.01
2023-02-17T10:27:09.602Z,13.07
2023-02-17T10:28:06.862Z,13.07
2023-02-17T10:29:04.256Z,13.07
2023-02-17T10:30:00.646Z,13.07
2023-02-17T10:31:03.263Z,13.07
2023-02-17T10:32:01.698Z,13.20
2023-02-17T10:33:10.558Z,13.20
2023-02-17T10:34:01.976Z,13.20
2023-02-17T10:35:10.544Z,13.20
2023-02-17T10:36:04.058Z,13.20
2023-02-17T10:37:02.774Z,13.31
2023-02-17T10:38:05.164Z,13.31
2023-02-17T10:39:05.466Z,13.31
2023-02-17T10:40:01.738Z,13.31
2023-02-17T10:41:02.569Z,13.31
2023-02-17T10:42:01.487Z,13.22
2023-02-17T10:43:04.861Z,13.22
2023-02-17T10:44:04.594Z,13.22
2023-02-17T10:45:10.465Z,13.22
2023-02-17T10:46:04.595Z,13.22
2023-02-17T10:47:00.639Z,13.31
2023-02-17T10:48:03.724Z,13.31
2023-02-17T10:49:00.613Z,13.31
2023-02-17T10:50:02.149Z,13.31
2023-02-17T10:51:00.852Z,13.31
2023-02-17T10:52:01.699Z,13.38
2023-02-17T10:53:00.668Z,13.38
2023-02-17T10:54:01.560Z,13.38
2023-02-17T10:55:11.486Z,13.38
2023-02-17T10:56:10.492Z,13.38
2023-02-17T10:57:02.601Z,13.46
2023-02-17T10:58:03.748Z,13.46
2023-02-17T10:59:07.134Z,13.46
2023-02-17T11:00:00.814Z,13.46
2023-02-17T11:01:01.657Z,13.46
2023-02-17T11:02:10.484Z,13.45
2023-02-17T11:03:00.591Z,13.45
2023-02-17T11:04:02.025Z,13.45
2023-02-17T11:05:00.580Z,13.45
2023-02-17T11:06:02.855Z,13.45
2023-02-17T11:07:02.003Z,13.53
2023-02-17T11:08:03.589Z,13.53
2023-02-17T11:09:02.171Z,13.53
2023-02-17T11:10:02.155Z,13.53
2023-02-17T11:11:05.534Z,13.53
2023-02-17T11:12:03.390Z,13.63
2023-02-17T11:13:01.466Z,13.63
2023-02-17T11:14:07.898Z,13.63
2023-02-17T11:15:02.783Z,13.63
2023-02-17T11:16:00.655Z,13.63
2023-02-17T11:17:01.955Z,13.68
2023-02-17T11:18:07.834Z,13.68
2023-02-17T11:19:00.616Z,13.68
2023-02-17T11:20:02.120Z,13.68
2023-02-17T11:21:01.847Z,13.68
2023-02-17T11:22:01.519Z,13.52
2023-02-17T11:23:10.481Z,13.52
2023-02-17T11:24:04.704Z,13.52
2023-02-17T11:25:02.490Z,13.52
2023-02-17T11:26:00.589Z,13.52
2023-02-17T11:27:02.684Z,13.60
2023-02-17T11:28:02.159Z,13.60
2023-02-17T11:29:10.477Z,13.60
2023-02-17T11:30:04.951Z,13.60
2023-02-17T11:31:00.636Z,13.60
2023-02-17T11:32:05.905Z,13.80
2023-02-17T11:33:10.503Z,13.80
2023-02-17T11:34:10.276Z,13.80
2023-02-17T11:35:01.022Z,13.80
2023-02-17T11:36:00.677Z,13.80
2023-02-17T11:37:02.387Z,13.93
2023-02-17T11:38:01.791Z,13.93
2023-02-17T11:39:10.488Z,13.93
2023-02-17T11:40:10.470Z,13.93
2023-02-17T11:41:01.661Z,13.93
2023-02-17T11:42:00.571Z,13.93
2023-02-17T11:43:01.504Z,13.93
2023-02-17T11:44:00.577Z,13.93
2023-02-17T11:45:10.499Z,13.93
2023-02-17T11:46:03.968Z,13.93
2023-02-17T11:47:07.332Z,14.02
2023-02-17T11:48:10.492Z,14.02
2023-02-17T11:49:01.549Z,14.02
2023-02-17T11:50:03.885Z,14.02
2023-02-17T11:51:10.495Z,14.02
2023-02-17T11:52:07.827Z,14.07
2023-02-17T11:53:10.512Z,14.07
2023-02-17T11:54:00.559Z,14.07
2023-02-17T11:55:00.563Z,14.07
2023-02-17T11:56:10.478Z,14.07
2023-02-17T11:57:00.559Z,14.11
2023-02-17T11:58:10.484Z,14.11
2023-02-17T11:59:10.501Z,14.11
2023-02-17T12:00:09.342Z,14.11
2023-02-17T12:01:10.475Z,14.11
2023-02-17T12:02:10.486Z,14.17
2023-02-17T12:03:00.625Z,14.17
2023-02-17T12:04:09.481Z,14.17
2023-02-17T12:05:00.658Z,14.17
2023-02-17T12:06:08.056Z,14.17
2023-02-17T12:07:01.591Z,14.22
2023-02-17T12:08:10.488Z,14.22
2023-02-17T12:09:10.479Z,14.22
2023-02-17T12:10:01.546Z,14.22
2023-02-17T12:11:06.985Z,14.22
2023-02-17T12:12:08.735Z,14.28
2023-02-17T12:13:00.556Z,14.28
2023-02-17T12:14:03.820Z,14.28
2023-02-17T12:15:10.498Z,14.28
2023-02-17T12:16:10.013Z,14.28
2023-02-17T12:17:10.473Z,14.27
2023-02-17T12:18:10.486Z,14.27
2023-02-17T12:19:10.483Z,14.27
2023-02-17T12:20:07.940Z,14.27
2023-02-17T12:21:07.437Z,14.27
2023-02-17T12:22:07.084Z,14.42
2023-02-17T12:23:07.949Z,14.42
2023-02-17T12:24:10.465Z,14.42
2023-02-17T12:25:10.478Z,14.42
2023-02-17T12:26:10.508Z,14.42
2023-02-17T12:27:10.479Z,14.28
2023-02-17T12:28:01.582Z,14.28
2023-02-17T12:29:03.903Z,14.28
2023-02-17T12:30:01.603Z,14.28
2023-02-17T12:31:00.863Z,14.28
2023-02-17T12:32:00.780Z,14.27
2023-02-17T12:33:07.159Z,14.27
2023-02-17T12:34:05.964Z,14.27
2023-02-17T12:35:10.466Z,14.27
2023-02-17T12:36:02.221Z,14.27
2023-02-17T12:37:01.059Z,14.28
2023-02-17T12:38:03.388Z,14.28
2023-02-17T12:39:03.075Z,14.28
2023-02-17T12:40:10.488Z,14.28
2023-02-17T12:41:10.482Z,14.28
2023-02-17T12:42:06.409Z,14.28
2023-02-17T12:43:05.226Z,14.28
2023-02-17T12:44:00.546Z,14.28
2023-02-17T12:45:03.738Z,14.28
2023-02-17T12:46:03.117Z,14.28
2023-02-17T12:47:02.854Z,14.35
2023-02-17T12:48:03.997Z,14.35
2023-02-17T12:49:07.981Z,14.35
2023-02-17T12:50:02.957Z,14.35
2023-02-17T12:51:06.975Z,14.35
2023-02-17T12:52:09.790Z,14.34
2023-02-17T12:53:02.234Z,14.34
2023-02-17T12:54:10.489Z,14.34