createdAt,value
2023-01-19T00:00:48.394Z,99615.19
2023-01-19T00:03:18.575Z,99632.41
2023-01-19T00:05:47.657Z,99623.56
2023-01-19T00:08:16.826Z,99620.41
2023-01-19T00:10:48.313Z,99616.38
2023-01-19T00:13:16.981Z,99617.78
2023-01-19T00:15:45.073Z,99622.00
2023-01-19T00:18:13.025Z,99617.47
2023-01-19T00:20:42.322Z,99613.00
2023-01-19T00:23:10.345Z,99613.47
2023-01-19T00:25:42.365Z,99619.81
2023-01-19T00:28:10.732Z,99616.56
2023-01-19T00:30:39.610Z,99608.84
2023-01-19T00:33:07.703Z,99616.25
2023-01-19T00:35:35.843Z,99612.16
2023-01-19T00:38:05.153Z,99611.47
2023-01-19T00:40:33.366Z,99614.19
2023-01-19T00:43:00.725Z,99614.72
2023-01-19T00:45:29.151Z,99614.59
2023-01-19T00:47:57.904Z,99621.88
2023-01-19T00:50:26.918Z,99628.63
2023-01-19T00:52:56.225Z,99632.72
2023-01-19T00:55:25.601Z,99623.34
2023-01-19T00:57:53.568Z,99631.19
2023-01-19T01:00:22.828Z,99633.16
2023-01-19T01:02:53.102Z,99627.88
2023-01-19T01:05:21.909Z,99634.69
2023-01-19T01:07:50.594Z,99631.72
2023-01-19T01:10:21.854Z,99638.47
2023-01-19T01:12:55.520Z,99636.50
2023-01-19T01:15:29.940Z,99635.91
2023-01-19T01:17:58.009Z,99641.63
2023-01-19T01:20:30.482Z,99647.72
2023-01-19T01:22:59.179Z,99641.53
2023-01-19T01:25:30.972Z,99636.38
2023-01-19T01:28:00.232Z,99642.94
2023-01-19T01:30:28.090Z,99647.34
2023-01-19T01:32:56.059Z,99642.72
2023-01-19T01:35:24.025Z,99645.88
2023-01-19T01:37:51.989Z,99648.41
2023-01-19T01:40:21.159Z,99644.88
2023-01-19T01:42:49.297Z,99650.81
2023-01-19T01:45:38.510Z,99653.13
2023-01-19T01:48:11.821Z,99653.06
2023-01-19T01:51:06.811Z,99659.00
2023-01-19T01:53:36.823Z,99659.44
2023-01-19T01:56:09.918Z,99654.81
2023-01-19T01:58:39.642Z,99666.25
2023-01-19T02:01:26.590Z,99664.63
2023-01-19T02:03:58.454Z,99662.00
2023-01-19T02:06:27.417Z,99664.94
2023-01-19T02:09:18.080Z,99665.72
2023-01-19T02:12:03.648Z,99666.63
2023-01-19T02:14:31.561Z,99675.38
2023-01-19T02:17:01.190Z,99675.06
2023-01-19T02:19:35.026Z,99672.78
2023-01-19T02:22:09.112Z,99668.88
2023-01-19T02:24:39.628Z,99678.59
2023-01-19T02:27:08.958Z,99679.06
2023-01-19T02:29:37.232Z,99681.22
2023-01-19T02:32:05.805Z,99680.75
2023-01-19T02:34:33.993Z,99680.44
2023-01-19T02:37:07.000Z,99681.19
2023-01-19T02:39:40.141Z,99690.03
2023-01-19T02:42:12.630Z,99684.72
2023-01-19T02:44:44.425Z,99686.06
2023-01-19T02:47:13.413Z,99686.84
2023-01-19T02:49:41.630Z,99684.84
2023-01-19T02:52:15.918Z,99688.25
2023-01-19T02:54:59.558Z,99684.00
2023-01-19T02:57:50.539Z,99697.50
2023-01-19T03:00:34.957Z,99694.69
2023-01-19T03:03:19.742Z,99692.88
2023-01-19T03:05:58.382Z,99689.75
2023-01-19T03:08:43.341Z,99697.00
2023-01-19T03:11:16.284Z,99702.75
2023-01-19T03:13:48.808Z,99692.97
2023-01-19T03:16:22.501Z,99691.78
2023-01-19T03:18:54.875Z,99701.13
2023-01-19T03:21:27.084Z,99696.97
2023-01-19T03:23:58.174Z,99701.25
2023-01-19T03:26:31.530Z,99697.75
2023-01-19T03:29:03.336Z,99706.59
2023-01-19T03:31:34.524Z,99704.91
2023-01-19T03:34:07.462Z,99705.84
2023-01-19T03:36:38.804Z,99709.50
2023-01-19T03:39:09.403Z,99714.22
2023-01-19T03:41:41.433Z,99715.75
2023-01-19T03:44:12.281Z,99709.59
2023-01-19T03:46:41.126Z,99711.66
2023-01-19T03:49:10.573Z,99713.84
2023-01-19T03:51:39.868Z,99713.97
2023-01-19T03:54:08.612Z,99720.09
2023-01-19T03:56:38.034Z,99723.59
2023-01-19T03:59:07.523Z,99717.50
2023-01-19T04:01:35.690Z,99729.63
2023-01-19T04:04:03.840Z,99734.06
2023-01-19T04:06:32.161Z,99730.13
2023-01-19T04:09:00.055Z,99717.03
2023-01-19T04:11:28.409Z,99723.50
2023-01-19T04:13:57.685Z,99726.53
2023-01-19T04:16:25.668Z,99723.06
2023-01-19T04:18:53.673Z,99726.84
2023-01-19T04:21:21.632Z,99726.53
2023-01-19T04:23:50.794Z,99728.59
2023-01-19T04:26:18.970Z,99741.19
2023-01-19T04:28:47.039Z,99744.97
2023-01-19T04:31:16.718Z,99742.63
2023-01-19T04:33:44.706Z,99739.94
2023-01-19T04:36:12.606Z,99751.41
2023-01-19T04:38:40.704Z,99749.50
2023-01-19T04:41:08.621Z,99763.53
2023-01-19T04:43:36.567Z,99762.19
2023-01-19T04:46:04.758Z,99765.38
2023-01-19T04:48:34.084Z,99771.00
2023-01-19T04:51:02.087Z,99761.75
2023-01-19T04:53:30.240Z,99766.97
2023-01-19T04:56:00.095Z,99771.06
2023-01-19T04:58:28.191Z,99777.41
2023-01-19T05:00:56.344Z,99778.31
2023-01-19T05:03:25.794Z,99790.34
2023-01-19T05:05:55.882Z,99780.22
2023-01-19T05:08:24.538Z,99788.19
2023-01-19T05:10:52.657Z,99792.88
2023-01-19T05:13:20.590Z,99778.78
2023-01-19T05:15:48.598Z,99785.72
2023-01-19T05:18:16.621Z,99793.50
2023-01-19T05:20:44.644Z,99803.84
2023-01-19T05:23:13.918Z,99809.53
2023-01-19T05:25:43.642Z,99812.53
2023-01-19T05:28:11.920Z,99821.16
2023-01-19T05:30:40.982Z,99820.47
2023-01-19T05:33:09.117Z,99833.25
2023-01-19T05:35:37.064Z,99829.88
2023-01-19T05:38:05.235Z,99835.94
2023-01-19T05:40:35.465Z,99839.56
2023-01-19T05:43:05.426Z,99838.50
2023-01-19T05:45:34.500Z,99844.66
2023-01-19T05:48:02.723Z,99855.50
2023-01-19T05:50:30.887Z,99853.59
2023-01-19T05:53:00.229Z,99859.16
2023-01-19T05:55:29.087Z,99854.38
2023-01-19T05:57:58.499Z,99852.66
2023-01-19T06:00:27.582Z,99844.41
2023-01-19T06:02:55.559Z,99856.69
2023-01-19T06:05:23.868Z,99849.22
2023-01-19T06:07:52.638Z,99853.75
2023-01-19T06:10:21.450Z,99852.13
2023-01-19T06:12:50.116Z,99861.84
2023-01-19T06:15:20.657Z,99860.91
2023-01-19T06:17:48.666Z,99860.81
2023-01-19T06:20:17.388Z,99852.66
2023-01-19T06:22:45.703Z,99864.84
2023-01-19T06:25:14.243Z,99875.19
2023-01-19T06:27:45.433Z,99880.25
2023-01-19T06:30:14.278Z,99882.03
2023-01-19T06:32:43.682Z,99890.53
2023-01-19T06:35:12.414Z,99900.56
2023-01-19T06:37:41.091Z,99885.13
2023-01-19T06:40:13.638Z,99895.47
2023-01-19T06:42:42.721Z,99902.31
2023-01-19T06:45:12.249Z,99913.28
2023-01-19T06:47:40.158Z,99910.81
2023-01-19T06:50:11.039Z,99905.63
2023-01-19T06:52:42.331Z,99913.34
2023-01-19T06:55:12.238Z,99926.00
2023-01-19T06:57:40.775Z,99926.84
2023-01-19T07:00:11.836Z,99943.84
2023-01-19T07:02:43.422Z,99947.34
2023-01-19T07:05:14.547Z,99948.63
2023-01-19T07:07:43.235Z,99949.63
2023-01-19T07:10:13.215Z,99959.88
2023-01-19T07:12:41.487Z,99947.00
2023-01-19T07:15:12.026Z,99956.88
2023-01-19T07:17:41.727Z,99964.41
2023-01-19T07:20:13.190Z,99966.41
2023-01-19T07:22:43.454Z,99970.53
2023-01-19T07:25:11.829Z,99974.59
2023-01-19T07:27:40.583Z,99981.94
2023-01-19T07:30:10.028Z,99992.03
2023-01-19T07:32:37.967Z,99998.59
2023-01-19T07:35:06.712Z,100006.25
2023-01-19T07:37:36.134Z,100007.53
2023-01-19T07:40:05.477Z,100004.38
2023-01-19T07:42:33.712Z,100017.38
2023-01-19T07:45:01.886Z,100030.09
2023-01-19T07:47:30.078Z,100031.66
2023-01-19T07:49:58.013Z,100037.91
2023-01-19T07:52:25.996Z,100033.75
2023-01-19T07:54:55.592Z,100048.69
2023-01-19T07:57:24.221Z,100050.81
2023-01-19T07:59:52.231Z,100062.13
2023-01-19T08:02:20.384Z,100056.13
2023-01-19T08:04:49.282Z,100064.94
2023-01-19T08:07:17.311Z,100059.25
2023-01-19T08:09:45.513Z,100070.03
2023-01-19T08:12:15.039Z,100061.22
2023-01-19T08:14:43.094Z,100066.59
2023-01-19T08:17:13.851Z,100063.00
2023-01-19T08:19:43.280Z,100071.22
2023-01-19T08:22:11.938Z,100091.50
2023-01-19T08:24:40.419Z,100082.81
2023-01-19T08:27:09.888Z,100086.63
2023-01-19T08:29:39.368Z,100092.59
2023-01-19T08:32:07.503Z,100091.75
2023-01-19T08:34:35.606Z,100093.19
2023-01-19T08:37:03.843Z,100093.44
2023-01-19T08:39:31.819Z,100101.09
2023-01-19T08:42:00.813Z,100096.81
2023-01-19T08:44:29.214Z,100107.94
2023-01-19T08:46:58.612Z,100104.69
2023-01-19T08:49:26.672Z,100115.50
2023-01-19T08:51:54.817Z,100115.41
2023-01-19T08:54:23.212Z,100126.59
2023-01-19T08:56:51.159Z,100126.56
2023-01-19T08:59:19.198Z,100127.56
2023-01-19T09:01:47.628Z,100138.53
2023-01-19T09:04:17.075Z,100143.31
2023-01-19T09:06:45.143Z,100142.97
2023-01-19T09:09:13.854Z,100156.41
2023-01-19T09:11:42.535Z,100162.69
2023-01-19T09:14:11.146Z,100161.75
2023-01-19T09:16:39.207Z,100170.84
2023-01-19T09:19:09.169Z,100173.25
2023-01-19T09:21:38.891Z,100173.13
2023-01-19T09:24:07.359Z,100173.84
2023-01-19T09:26:36.566Z,100170.69
2023-01-19T09:29:04.754Z,100174.81
2023-01-19T09:31:32.949Z,100178.06
2023-01-19T09:34:01.249Z,100182.47
2023-01-19T09:36:30.154Z,100178.53
2023-01-19T09:39:00.011Z,100189.91
2023-01-19T09:41:28.221Z,100175.00
2023-01-19T09:44:00.688Z,100185.03
2023-01-19T09:46:34.480Z,100193.28
2023-01-19T09:49:06.649Z,100202.63
2023-01-19T09:51:37.963Z,100198.06
2023-01-19T09:54:13.330Z,100200.78
2023-01-19T09:56:41.696Z,100208.03
2023-01-19T09:59:23.340Z,100213.16
2023-01-19T10:02:16.215Z,100214.09
2023-01-19T10:04:50.124Z,100213.53
2023-01-19T10:07:30.632Z,100222.38
2023-01-19T10:10:24.693Z,100221.06
2023-01-19T10:13:06.326Z,100232.56
2023-01-19T10:15:45.947Z,100238.94
2023-01-19T10:18:20.134Z,100231.72
2023-01-19T10:20:51.801Z,100230.59
2023-01-19T10:23:38.187Z,100221.31
2023-01-19T10:26:14.207Z,100230.41
2023-01-19T10:28:42.911Z,100238.59
2023-01-19T10:31:12.725Z,100232.44
2023-01-19T10:33:40.876Z,100224.59
2023-01-19T10:36:18.998Z,100240.78
2023-01-19T10:38:48.032Z,100230.53
2023-01-19T10:41:20.398Z,100240.78
2023-01-19T10:43:51.100Z,100248.84
2023-01-19T10:46:23.498Z,100238.75
2023-01-19T10:48:53.530Z,100247.72
2023-01-19T10:51:23.551Z,100244.41
2023-01-19T10:53:58.295Z,100246.38
2023-01-19T10:56:32.134Z,100244.53
2023-01-19T10:59:05.385Z,100241.22
2023-01-19T11:01:37.009Z,100240.38
2023-01-19T11:04:23.052Z,100240.81
2023-01-19T11:06:51.070Z,100250.25
2023-01-19T11:09:20.700Z,100242.81
2023-01-19T11:11:52.958Z,100246.72
2023-01-19T11:14:23.521Z,100243.94
2023-01-19T11:16:56.560Z,100252.47
2023-01-19T11:19:30.692Z,100244.31
2023-01-19T11:22:21.842Z,100253.50
2023-01-19T11:24:52.144Z,100242.16
2023-01-19T11:27:22.475Z,100240.91
2023-01-19T11:29:55.149Z,100244.66
2023-01-19T11:32:26.212Z,100244.78
2023-01-19T11:34:54.438Z,100246.75
2023-01-19T11:37:34.559Z,100250.38
2023-01-19T11:40:07.176Z,100240.34
2023-01-19T11:42:37.607Z,100249.31
2023-01-19T11:45:13.861Z,100241.84
2023-01-19T11:47:46.487Z,100248.16
2023-01-19T11:50:23.116Z,100246.00
2023-01-19T11:52:54.596Z,100245.78
2023-01-19T11:55:32.424Z,100240.03
2023-01-19T11:58:04.824Z,100250.50
2023-01-19T12:00:38.279Z,100263.00
2023-01-19T12:03:14.517Z,100272.19
2023-01-19T12:05:48.929Z,100264.88
2023-01-19T12:08:22.247Z,100275.97
2023-01-19T12:10:53.090Z,100268.06
2023-01-19T12:13:25.266Z,100268.28
2023-01-19T12:15:58.540Z,100267.59
2023-01-19T12:18:30.909Z,100266.66
2023-01-19T12:21:01.899Z,100271.84
2023-01-19T12:23:56.967Z,100268.94
2023-01-19T12:26:33.947Z,100269.22
2023-01-19T12:29:12.194Z,100270.16
2023-01-19T12:31:42.838Z,100278.69
2023-01-19T12:34:39.976Z,100272.44
2023-01-19T12:37:28.882Z,100286.94
2023-01-19T12:39:59.184Z,100280.78
2023-01-19T12:42:28.226Z,100285.41
2023-01-19T12:45:09.285Z,100303.34
2023-01-19T12:47:38.375Z,100310.72
2023-01-19T12:50:13.527Z,100289.63
2023-01-19T12:52:49.450Z,100291.78
2023-01-19T12:55:24.383Z,100308.03
2023-01-19T12:58:02.053Z,100301.50
2023-01-19T13:00:34.937Z,100307.09
2023-01-19T13:03:05.857Z,100299.31
2023-01-19T13:05:52.433Z,100300.75
2023-01-19T13:08:26.145Z,100309.44
2023-01-19T13:11:14.547Z,100306.53
2023-01-19T13:13:46.400Z,100301.06
2023-01-19T13:16:53.629Z,100299.94
2023-01-19T13:19:31.034Z,100301.38
2023-01-19T13:21:59.657Z,100303.63
2023-01-19T13:25:13.485Z,100301.69
2023-01-19T13:27:48.006Z,100307.53
2023-01-19T13:30:20.962Z,100306.28
2023-01-19T13:32:50.906Z,100301.25
2023-01-19T13:35:22.895Z,100301.56
2023-01-19T13:37:52.075Z,100309.84
2023-01-19T13:40:25.947Z,100301.41
2023-01-19T13:42:57.096Z,100318.47
2023-01-19T13:45:40.132Z,100322.75
2023-01-19T13:48:17.894Z,100325.28
2023-01-19T13:50:59.101Z,100326.03
2023-01-19T13:53:27.421Z,100333.03
2023-01-19T13:56:20.495Z,100333.13
2023-01-19T13:59:05.824Z,100339.66
2023-01-19T14:01:34.432Z,100346.50
2023-01-19T14:04:04.536Z,100356.75
2023-01-19T14:06:36.895Z,100355.75
2023-01-19T14:09:20.350Z,100350.09
2023-01-19T14:12:05.036Z,100351.81
2023-01-19T14:14:33.628Z,100352.50
2023-01-19T14:17:01.933Z,100355.06
2023-01-19T14:19:47.492Z,100354.78
2023-01-19T14:22:15.943Z,100363.38
2023-01-19T14:24:44.219Z,100378.88
2023-01-19T14:27:20.351Z,100381.50
2023-01-19T14:29:50.701Z,100386.69
2023-01-19T14:32:20.768Z,100388.06
2023-01-19T14:34:51.870Z,100390.94
2023-01-19T14:37:23.055Z,100391.47
2023-01-19T14:39:56.102Z,100400.72
2023-01-19T14:42:29.508Z,100400.84
2023-01-19T14:45:01.116Z,100403.41
2023-01-19T14:47:35.551Z,100401.72
2023-01-19T14:50:12.354Z,100411.25
2023-01-19T14:52:43.149Z,100401.16
2023-01-19T14:55:22.173Z,100407.13
2023-01-19T14:57:50.335Z,100406.13
2023-01-19T15:00:21.361Z,100418.50
2023-01-19T15:02:49.996Z,100409.84
2023-01-19T15:05:20.729Z,100411.53
2023-01-19T15:07:49.181Z,100418.06
2023-01-19T15:10:22.606Z,100426.16
2023-01-19T15:12:50.832Z,100426.00
2023-01-19T15:15:23.343Z,100427.34
2023-01-19T15:17:56.419Z,100432.22
2023-01-19T15:20:26.540Z,100427.78
2023-01-19T15:22:54.667Z,100435.00
2023-01-19T15:25:26.368Z,100434.31
2023-01-19T15:27:58.020Z,100442.56
2023-01-19T15:30:29.676Z,100441.31
2023-01-19T15:32:58.930Z,100443.88
2023-01-19T15:35:28.528Z,100446.13
2023-01-19T15:37:56.558Z,100450.53
2023-01-19T15:40:24.772Z,100455.22
2023-01-19T15:42:52.917Z,100447.97
2023-01-19T15:45:39.962Z,100446.69
2023-01-19T15:48:10.349Z,100451.81
2023-01-19T15:50:43.753Z,100455.25
2023-01-19T15:53:14.898Z,100452.81
2023-01-19T15:55:43.094Z,100457.78
2023-01-19T15:58:13.876Z,100453.25
2023-01-19T16:00:43.396Z,100458.66
2023-01-19T16:03:12.256Z,100458.50
2023-01-19T16:05:43.167Z,100461.06
2023-01-19T16:08:12.445Z,100467.28
2023-01-19T16:10:41.670Z,100460.78
2023-01-19T16:13:10.723Z,100464.59
2023-01-19T16:15:42.196Z,100468.72
2023-01-19T16:18:10.289Z,100472.44
2023-01-19T16:20:38.575Z,100477.84
2023-01-19T16:23:15.744Z,100483.94
2023-01-19T16:25:44.810Z,100488.22
2023-01-19T16:28:12.864Z,100483.22
2023-01-19T16:30:41.107Z,100493.75
2023-01-19T16:33:11.788Z,100500.13
2023-01-19T16:35:40.981Z,100506.41
2023-01-19T16:38:10.797Z,100511.53
2023-01-19T16:40:41.044Z,100518.06
2023-01-19T16:43:09.133Z,100521.63
2023-01-19T16:45:56.388Z,100520.88
2023-01-19T16:48:24.455Z,100523.44
2023-01-19T16:51:09.987Z,100522.72
2023-01-19T16:53:39.607Z,100534.59
2023-01-19T16:56:08.344Z,100542.84
2023-01-19T16:58:38.473Z,100537.34
2023-01-19T17:01:09.669Z,100541.19
2023-01-19T17:03:38.906Z,100547.16
2023-01-19T17:06:10.678Z,100549.72
2023-01-19T17:08:41.736Z,100547.31
2023-01-19T17:11:11.722Z,100549.44
2023-01-19T17:13:40.056Z,100549.88
2023-01-19T17:16:08.769Z,100555.59
2023-01-19T17:18:38.015Z,100561.09
2023-01-19T17:21:08.899Z,100557.59
2023-01-19T17:23:37.649Z,100565.59
2023-01-19T17:26:07.200Z,100566.13
2023-01-19T17:28:50.410Z,100568.34
2023-01-19T17:31:20.929Z,100573.09
2023-01-19T17:33:51.319Z,100572.22
2023-01-19T17:36:22.460Z,100574.88
2023-01-19T17:38:50.615Z,100575.84
2023-01-19T17:41:21.768Z,100574.94
2023-01-19T17:43:51.272Z,100574.50
2023-01-19T17:46:20.329Z,100574.03
2023-01-19T17:48:53.042Z,100578.72
2023-01-19T17:51:23.197Z,100579.69
2023-01-19T17:53:52.660Z,100588.53
2023-01-19T17:56:26.291Z,100586.34
2023-01-19T17:58:54.228Z,100585.56
2023-01-19T18:01:24.414Z,100595.56
2023-01-19T18:03:52.760Z,100592.59
2023-01-19T18:06:21.958Z,100586.22
2023-01-19T18:08:51.252Z,100585.31
2023-01-19T18:11:22.189Z,100583.06
2023-01-19T18:13:51.567Z,100576.50
2023-01-19T18:16:22.316Z,100565.72
2023-01-19T18:18:50.780Z,100569.06
2023-01-19T18:21:20.447Z,100568.25
2023-01-19T18:23:48.989Z,100570.63
2023-01-19T18:26:19.317Z,100586.84
2023-01-19T18:28:49.045Z,100586.31
2023-01-19T18:31:18.725Z,100582.38
2023-01-19T18:33:48.622Z,100584.19
2023-01-19T18:36:17.048Z,100583.34
2023-01-19T18:38:46.052Z,100587.50
2023-01-19T18:41:16.767Z,100586.00
2023-01-19T18:43:45.470Z,100592.91
2023-01-19T18:46:15.729Z,100591.13
2023-01-19T18:48:43.910Z,100600.69
2023-01-19T18:51:14.296Z,100608.19
2023-01-19T18:53:42.920Z,100603.97
2023-01-19T18:56:12.844Z,100605.38
2023-01-19T18:58:41.652Z,100600.94
2023-01-19T19:01:22.942Z,100607.00
2023-01-19T19:03:51.452Z,100609.72
2023-01-19T19:06:20.868Z,100606.97
2023-01-19T19:08:50.257Z,100617.91
2023-01-19T19:11:18.767Z,100621.28
2023-01-19T19:13:47.245Z,100621.63
2023-01-19T19:16:15.387Z,100628.97
2023-01-19T19:18:50.040Z,100629.53
2023-01-19T19:21:19.601Z,100633.84
2023-01-19T19:23:52.210Z,100635.56
2023-01-19T19:26:20.713Z,100638.25
2023-01-19T19:28:49.063Z,100646.34
2023-01-19T19:31:20.606Z,100644.28
2023-01-19T19:33:51.775Z,100647.97
2023-01-19T19:36:21.176Z,100646.06
2023-01-19T19:38:49.597Z,100647.75
2023-01-19T19:41:20.261Z,100638.94
2023-01-19T19:43:48.453Z,100651.44
2023-01-19T19:46:19.937Z,100647.16
2023-01-19T19:48:48.170Z,100652.75
2023-01-19T19:51:23.447Z,100656.00
2023-01-19T19:53:52.802Z,100659.03
2023-01-19T19:56:22.264Z,100659.84
2023-01-19T19:58:50.973Z,100660.16
2023-01-19T20:01:20.805Z,100663.53
2023-01-19T20:03:49.805Z,100665.94
2023-01-19T20:06:21.359Z,100672.06
2023-01-19T20:08:49.564Z,100679.41
2023-01-19T20:11:19.692Z,100682.47
2023-01-19T20:13:48.722Z,100690.31
2023-01-19T20:16:19.150Z,100705.69
2023-01-19T20:18:51.086Z,100699.59
2023-01-19T20:21:22.891Z,100706.59
2023-01-19T20:23:53.020Z,100709.38
2023-01-19T20:26:24.969Z,100706.31
2023-01-19T20:28:53.719Z,100718.19
2023-01-19T20:31:24.884Z,100710.72
2023-01-19T20:33:54.471Z,100718.69
2023-01-19T20:36:24.693Z,100709.13
2023-01-19T20:38:53.718Z,100715.00
2023-01-19T20:41:22.907Z,100715.00
2023-01-19T20:43:51.505Z,100729.94
2023-01-19T20:46:19.683Z,100725.78
2023-01-19T20:48:53.090Z,100728.84
2023-01-19T20:51:22.432Z,100727.63
2023-01-19T20:53:52.147Z,100732.75
2023-01-19T20:56:20.316Z,100733.13
2023-01-19T20:58:48.343Z,100732.53
2023-01-19T21:01:18.591Z,100735.81
2023-01-19T21:03:47.417Z,100729.94
2023-01-19T21:06:16.390Z,100736.75
2023-01-19T21:08:45.261Z,100737.28
2023-01-19T21:11:14.903Z,100750.59
2023-01-19T21:13:43.131Z,100747.06
2023-01-19T21:16:12.097Z,100756.22
2023-01-19T21:18:40.810Z,100759.78
2023-01-19T21:21:20.768Z,100757.81
2023-01-19T21:23:52.427Z,100765.03
2023-01-19T21:26:22.369Z,100757.81
2023-01-19T21:28:51.236Z,100759.88
2023-01-19T21:31:21.331Z,100763.63
2023-01-19T21:33:53.514Z,100775.94
2023-01-19T21:36:22.848Z,100780.34
2023-01-19T21:38:52.512Z,100786.16
2023-01-19T21:41:22.066Z,100782.25
2023-01-19T21:43:50.347Z,100792.06
2023-01-19T21:46:20.311Z,100785.53
2023-01-19T21:48:49.122Z,100791.97
2023-01-19T21:51:17.628Z,100797.41
2023-01-19T21:53:46.752Z,100799.09
2023-01-19T21:56:16.821Z,100802.59
2023-01-19T21:58:48.123Z,100799.59
2023-01-19T22:01:16.240Z,100793.91
2023-01-19T22:03:44.770Z,100798.00
2023-01-19T22:06:16.670Z,100800.53
2023-01-19T22:08:47.051Z,100799.34
2023-01-19T22:11:18.754Z,100810.28
2023-01-19T22:13:49.309Z,100808.78
2023-01-19T22:16:19.316Z,100812.41
2023-01-19T22:18:51.857Z,100815.41
2023-01-19T22:21:26.993Z,100810.44
2023-01-19T22:23:57.167Z,100827.09
2023-01-19T22:26:26.562Z,100820.53
2023-01-19T22:29:00.979Z,100820.94
2023-01-19T22:31:30.882Z,100832.72
2023-01-19T22:33:59.471Z,100827.25
2023-01-19T22:36:29.606Z,100833.38
2023-01-19T22:39:00.063Z,100829.88
2023-01-19T22:41:30.076Z,100840.41
2023-01-19T22:44:01.147Z,100835.88
2023-01-19T22:46:31.176Z,100836.13
2023-01-19T22:48:59.565Z,100839.84
2023-01-19T22:51:29.199Z,100842.53
2023-01-19T22:53:57.455Z,100844.53
2023-01-19T22:56:27.055Z,100840.41
2023-01-19T22:58:55.867Z,100849.00
2023-01-19T23:01:27.193Z,100846.16
2023-01-19T23:03:56.574Z,100846.31
2023-01-19T23:06:25.769Z,100855.72
2023-01-19T23:08:56.611Z,100847.66
2023-01-19T23:11:27.526Z,100855.47
2023-01-19T23:14:05.061Z,100850.97
2023-01-19T23:16:35.076Z,100870.19
2023-01-19T23:19:03.809Z,100874.28
2023-01-19T23:21:33.176Z,100875.75
2023-01-19T23:24:03.579Z,100874.47
2023-01-19T23:26:37.933Z,100867.69
2023-01-19T23:29:08.751Z,100870.41
2023-01-19T23:31:40.376Z,100858.63
2023-01-19T23:34:10.885Z,100867.91
2023-01-19T23:36:40.236Z,100877.38
2023-01-19T23:39:13.029Z,100873.59
2023-01-19T23:41:41.087Z,100880.81
2023-01-19T23:44:11.800Z,100883.50
2023-01-19T23:46:41.830Z,100892.63
2023-01-19T23:49:10.479Z,100891.66
2023-01-19T23:51:41.105Z,100882.84
2023-01-19T23:54:12.461Z,100879.84
2023-01-19T23:56:42.512Z,100889.53
2023-01-19T23:59:12.204Z,100889.72
