createdAt,value
2022-08-27T00:00:54.380Z,100.00
2022-08-27T00:03:23.044Z,100.00
2022-08-27T00:05:51.733Z,100.00
2022-08-27T00:08:20.474Z,100.00
2022-08-27T00:10:48.863Z,100.00
2022-08-27T00:13:19.516Z,100.00
2022-08-27T00:15:49.740Z,100.00
2022-08-27T00:18:22.671Z,100.00
2022-08-27T00:20:52.523Z,100.00
2022-08-27T00:23:21.215Z,100.00
2022-08-27T00:25:49.855Z,100.00
2022-08-27T00:28:18.292Z,100.00
2022-08-27T00:30:47.533Z,100.00
2022-08-27T00:33:16.320Z,100.00
2022-08-27T00:35:46.636Z,100.00
2022-08-27T00:38:15.408Z,100.00
2022-08-27T00:40:44.356Z,100.00
2022-08-27T00:43:12.745Z,100.00
2022-08-27T00:45:43.759Z,100.00
2022-08-27T00:48:18.271Z,100.00
2022-08-27T00:50:53.550Z,100.00
2022-08-27T00:53:26.928Z,100.00
2022-08-27T00:56:06.089Z,100.00
2022-08-27T00:58:37.437Z,100.00
2022-08-27T01:01:08.917Z,100.00
2022-08-27T01:03:38.309Z,100.00
2022-08-27T01:06:15.994Z,100.00
2022-08-27T01:08:50.020Z,100.00
2022-08-27T01:11:19.734Z,100.00
2022-08-27T01:14:00.253Z,100.00
2022-08-27T01:16:35.086Z,100.00
2022-08-27T01:19:07.682Z,100.00
2022-08-27T01:21:45.582Z,100.00
2022-08-27T01:24:28.435Z,100.00
2022-08-27T01:26:58.246Z,100.00
2022-08-27T01:29:26.918Z,100.00
2022-08-27T01:32:01.485Z,100.00
2022-08-27T01:34:30.141Z,100.00
2022-08-27T01:36:58.759Z,100.00
2022-08-27T01:39:28.906Z,100.00
2022-08-27T01:42:05.714Z,100.00
2022-08-27T01:44:45.421Z,100.00
2022-08-27T01:47:13.945Z,100.00
2022-08-27T01:49:42.432Z,100.00
2022-08-27T01:52:11.170Z,100.00
2022-08-27T01:54:41.714Z,100.00
2022-08-27T01:57:11.147Z,100.00
2022-08-27T01:59:40.183Z,100.00
2022-08-27T02:02:10.628Z,100.00
2022-08-27T02:04:39.908Z,100.00
2022-08-27T02:07:09.151Z,100.00
2022-08-27T02:09:37.845Z,100.00
2022-08-27T02:12:08.176Z,100.00
2022-08-27T02:14:37.395Z,100.00
2022-08-27T02:17:05.973Z,100.00
2022-08-27T02:19:36.004Z,100.00
2022-08-27T02:22:04.717Z,100.00
2022-08-27T02:24:33.608Z,100.00
2022-08-27T02:27:02.312Z,100.00
2022-08-27T02:29:34.638Z,100.00
2022-08-27T02:32:03.020Z,100.00
2022-08-27T02:34:31.504Z,100.00
2022-08-27T02:37:00.338Z,100.00
2022-08-27T02:39:29.636Z,100.00
2022-08-27T02:41:57.980Z,100.00
2022-08-27T02:44:26.626Z,100.00
2022-08-27T02:46:56.811Z,100.00
2022-08-27T02:49:25.613Z,100.00
2022-08-27T02:51:56.797Z,100.00
2022-08-27T02:54:26.235Z,100.00
2022-08-27T02:56:56.291Z,100.00
2022-08-27T02:59:25.205Z,100.00
2022-08-27T03:01:55.623Z,100.00
2022-08-27T03:04:24.488Z,100.00
2022-08-27T03:06:52.858Z,100.00
2022-08-27T03:09:21.275Z,100.00
2022-08-27T03:11:49.846Z,100.00
2022-08-27T03:14:18.332Z,100.00
2022-08-27T03:16:47.034Z,100.00
2022-08-27T03:19:19.850Z,100.00
2022-08-27T03:21:54.532Z,100.00
2022-08-27T03:24:23.383Z,100.00
2022-08-27T03:26:52.703Z,100.00
2022-08-27T03:29:22.799Z,100.00
2022-08-27T03:31:51.322Z,100.00
2022-08-27T03:34:21.560Z,100.00
2022-08-27T03:36:51.623Z,100.00
2022-08-27T03:39:20.897Z,100.00
2022-08-27T03:41:54.921Z,100.00
2022-08-27T03:44:24.973Z,100.00
2022-08-27T03:46:54.122Z,100.00
2022-08-27T03:49:25.122Z,100.00
2022-08-27T03:51:55.698Z,100.00
2022-08-27T03:54:25.384Z,100.00
2022-08-27T03:56:54.008Z,100.00
2022-08-27T03:59:22.449Z,100.00
2022-08-27T04:01:51.037Z,100.00
2022-08-27T04:04:19.612Z,100.00
2022-08-27T04:06:50.053Z,100.00
2022-08-27T04:09:19.546Z,100.00
2022-08-27T04:11:48.425Z,100.00
2022-08-27T04:14:24.799Z,100.00
2022-08-27T04:16:56.613Z,100.00
2022-08-27T04:19:27.888Z,100.00
2022-08-27T04:22:02.695Z,100.00
2022-08-27T04:24:32.524Z,100.00
2022-08-27T04:27:02.481Z,100.00
2022-08-27T04:29:32.058Z,100.00
2022-08-27T04:32:01.420Z,100.00
2022-08-27T04:34:31.918Z,100.00
2022-08-27T04:37:02.237Z,100.00
2022-08-27T04:39:31.149Z,100.00
2022-08-27T04:42:02.370Z,100.00
2022-08-27T04:44:33.819Z,100.00
2022-08-27T04:47:05.573Z,100.00
2022-08-27T04:49:34.436Z,100.00
2022-08-27T04:52:06.716Z,100.00
2022-08-27T04:54:35.652Z,100.00
2022-08-27T04:57:07.905Z,100.00
2022-08-27T04:59:37.556Z,100.00
2022-08-27T05:02:09.405Z,100.00
2022-08-27T05:04:39.309Z,100.00
2022-08-27T05:07:11.804Z,100.00
2022-08-27T05:09:40.370Z,100.00
2022-08-27T05:12:09.502Z,100.00
2022-08-27T05:14:38.689Z,100.00
2022-08-27T05:17:07.433Z,100.00
2022-08-27T05:19:35.942Z,100.00
2022-08-27T05:22:05.145Z,100.00
2022-08-27T05:24:35.044Z,100.00
2022-08-27T05:27:03.607Z,100.00
2022-08-27T05:29:32.262Z,100.00
2022-08-27T05:32:00.862Z,100.00
2022-08-27T05:34:30.014Z,100.00
2022-08-27T05:36:59.292Z,100.00
2022-08-27T05:39:28.025Z,100.00
2022-08-27T05:41:59.609Z,100.00
2022-08-27T05:44:43.733Z,100.00
2022-08-27T05:47:12.276Z,100.00
2022-08-27T05:49:41.983Z,100.00
2022-08-27T05:52:12.343Z,100.00
2022-08-27T05:54:41.063Z,100.00
2022-08-27T05:57:11.206Z,100.00
2022-08-27T05:59:57.895Z,100.00
2022-08-27T06:02:26.704Z,100.00
2022-08-27T06:04:55.717Z,100.00
2022-08-27T06:07:24.193Z,100.00
2022-08-27T06:09:52.942Z,100.00
2022-08-27T06:12:26.975Z,100.00
2022-08-27T06:14:57.867Z,100.00
2022-08-27T06:17:26.521Z,100.00
2022-08-27T06:19:55.177Z,100.00
2022-08-27T06:22:23.697Z,100.00
2022-08-27T06:24:52.433Z,100.00
2022-08-27T06:27:23.681Z,100.00
2022-08-27T06:29:53.156Z,100.00
2022-08-27T06:32:24.167Z,100.00
2022-08-27T06:34:53.155Z,100.00
2022-08-27T06:37:23.696Z,100.00
2022-08-27T06:39:53.473Z,100.00
2022-08-27T06:42:24.238Z,100.00
2022-08-27T06:44:54.589Z,100.00
2022-08-27T06:47:23.477Z,100.00
2022-08-27T06:49:51.771Z,100.00
2022-08-27T06:52:20.448Z,100.00
2022-08-27T06:54:50.647Z,100.00
2022-08-27T06:57:19.459Z,100.00
2022-08-27T06:59:49.425Z,100.00
2022-08-27T07:02:19.402Z,100.00
2022-08-27T07:04:49.040Z,100.00
2022-08-27T07:07:31.168Z,100.00
2022-08-27T07:10:06.656Z,100.00
2022-08-27T07:12:37.083Z,100.00
2022-08-27T07:15:08.344Z,100.00
2022-08-27T07:17:37.464Z,100.00
2022-08-27T07:20:07.967Z,100.00
2022-08-27T07:22:37.330Z,100.00
2022-08-27T07:25:06.840Z,100.00
2022-08-27T07:27:36.491Z,100.00
2022-08-27T07:30:10.677Z,100.00
2022-08-27T07:32:39.531Z,100.00
2022-08-27T07:35:09.976Z,100.00
2022-08-27T07:37:39.166Z,100.00
2022-08-27T07:40:10.869Z,100.00
2022-08-27T07:42:57.963Z,100.00
2022-08-27T07:45:28.662Z,100.00
2022-08-27T07:47:57.378Z,100.00
2022-08-27T07:50:26.689Z,100.00
2022-08-27T07:52:55.125Z,100.00
2022-08-27T07:55:23.603Z,100.00
2022-08-27T07:57:52.874Z,100.00
2022-08-27T08:00:21.907Z,100.00
2022-08-27T08:02:52.067Z,100.00
2022-08-27T08:05:20.492Z,100.00
2022-08-27T08:07:48.875Z,100.00
2022-08-27T08:10:17.371Z,100.00
2022-08-27T08:12:45.828Z,100.00
2022-08-27T08:15:14.434Z,100.00
2022-08-27T08:17:42.976Z,100.00
2022-08-27T08:20:36.032Z,100.00
2022-08-27T08:23:03.226Z,100.00
2022-08-27T08:25:34.543Z,100.00
2022-08-27T08:28:07.210Z,100.00
2022-08-27T08:30:36.105Z,100.00
2022-08-27T08:33:04.729Z,100.00
2022-08-27T08:35:38.585Z,100.00
2022-08-27T08:38:10.351Z,100.00
2022-08-27T08:40:42.986Z,100.00
2022-08-27T08:43:23.552Z,100.00
2022-08-27T08:45:55.257Z,100.00
2022-08-27T08:48:27.419Z,100.00
2022-08-27T08:51:03.424Z,100.00
2022-08-27T08:53:40.920Z,100.00
2022-08-27T08:56:13.641Z,100.00
2022-08-27T08:58:48.003Z,100.00
2022-08-27T09:01:20.885Z,100.00
2022-08-27T09:03:55.759Z,100.00
2022-08-27T09:06:38.680Z,100.00
2022-08-27T09:09:19.385Z,100.00
2022-08-27T09:11:57.139Z,100.00
2022-08-27T09:14:35.243Z,100.00
2022-08-27T09:17:10.788Z,100.00
2022-08-27T09:19:41.609Z,100.00
2022-08-27T09:22:22.017Z,100.00
2022-08-27T09:25:01.936Z,100.00
2022-08-27T09:27:31.302Z,100.00
2022-08-27T09:29:59.983Z,100.00
2022-08-27T09:32:33.479Z,100.00
2022-08-27T09:35:04.510Z,100.00
2022-08-27T09:37:42.045Z,100.00
2022-08-27T09:40:22.703Z,100.00
2022-08-27T09:42:54.612Z,100.00
2022-08-27T09:45:26.489Z,100.00
2022-08-27T09:48:03.524Z,100.00
2022-08-27T09:50:43.380Z,100.00
2022-08-27T09:53:23.578Z,100.00
2022-08-27T09:55:58.148Z,100.00
2022-08-27T09:58:31.533Z,100.00
2022-08-27T10:01:04.626Z,100.00
2022-08-27T10:03:33.831Z,100.00
2022-08-27T10:06:02.840Z,100.00
2022-08-27T10:08:42.572Z,100.00
2022-08-27T10:11:18.613Z,100.00
2022-08-27T10:13:57.860Z,100.00
2022-08-27T10:16:53.040Z,100.00
2022-08-27T10:19:36.728Z,100.00
2022-08-27T10:22:19.091Z,100.00
2022-08-27T10:25:03.993Z,100.00
2022-08-27T10:27:41.105Z,100.00
2022-08-27T10:30:13.748Z,100.00
2022-08-27T10:32:56.857Z,100.00
2022-08-27T10:35:29.997Z,100.00
2022-08-27T10:38:09.120Z,100.00
2022-08-27T10:40:49.594Z,99.52
2022-08-27T10:43:41.905Z,97.66
2022-08-27T10:46:40.496Z,100.00
2022-08-27T10:49:28.534Z,100.00
2022-08-27T10:52:08.505Z,100.00
2022-08-27T10:54:41.974Z,100.00
2022-08-27T10:57:35.701Z,100.00
2022-08-27T11:00:14.372Z,100.00
2022-08-27T11:02:46.829Z,100.00
2022-08-27T11:05:20.988Z,100.00
2022-08-27T11:07:57.770Z,100.00
2022-08-27T11:10:31.890Z,100.00
2022-08-27T11:13:07.537Z,100.00
2022-08-27T11:15:39.638Z,100.00
2022-08-27T11:18:17.994Z,100.00
2022-08-27T11:20:53.992Z,100.00
2022-08-27T11:23:27.454Z,100.00
2022-08-27T11:26:02.695Z,100.00
2022-08-27T11:28:39.916Z,100.00
2022-08-27T11:31:15.471Z,100.00
2022-08-27T11:33:51.945Z,100.00
2022-08-27T11:36:50.883Z,100.00
2022-08-27T11:39:38.446Z,100.00
2022-08-27T11:42:11.208Z,100.00
2022-08-27T11:44:47.092Z,100.00
2022-08-27T11:47:22.953Z,100.00
2022-08-27T11:49:54.401Z,100.00
2022-08-27T11:52:29.365Z,100.00
2022-08-27T11:55:13.021Z,100.00
2022-08-27T11:57:42.134Z,100.00
2022-08-27T12:00:22.017Z,100.00
2022-08-27T12:03:10.701Z,100.00
2022-08-27T12:05:45.215Z,100.00
2022-08-27T12:08:30.672Z,100.00
2022-08-27T12:11:39.621Z,100.00
2022-08-27T12:14:22.107Z,100.00
2022-08-27T12:17:02.436Z,100.00
2022-08-27T12:19:45.499Z,100.00
2022-08-27T12:22:25.994Z,100.00
2022-08-27T12:24:57.059Z,100.00
2022-08-27T12:27:36.146Z,100.00
2022-08-27T12:30:20.259Z,100.00
2022-08-27T12:32:53.426Z,100.00
2022-08-27T12:35:24.468Z,100.00
2022-08-27T12:37:57.920Z,100.00
2022-08-27T12:40:28.474Z,100.00
2022-08-27T12:43:07.871Z,100.00
2022-08-27T12:45:46.576Z,100.00
2022-08-27T12:48:20.771Z,100.00
2022-08-27T12:50:54.639Z,100.00
2022-08-27T12:53:42.909Z,100.00
2022-08-27T12:56:40.670Z,100.00
2022-08-27T12:59:40.161Z,100.00
2022-08-27T13:02:24.046Z,100.00
2022-08-27T13:04:55.688Z,100.00
2022-08-27T13:07:28.791Z,100.00
2022-08-27T13:10:20.880Z,100.00
2022-08-27T13:12:50.804Z,100.00
2022-08-27T13:15:36.261Z,100.00
2022-08-27T13:18:07.937Z,100.00
2022-08-27T13:20:41.460Z,100.00
2022-08-27T13:23:24.404Z,100.00
2022-08-27T13:26:00.532Z,100.00
2022-08-27T13:28:31.210Z,100.00
2022-08-27T13:31:01.000Z,100.00
2022-08-27T13:33:32.051Z,100.00
2022-08-27T13:36:04.170Z,100.00
2022-08-27T13:38:36.218Z,100.00
2022-08-27T13:41:08.866Z,100.00
2022-08-27T13:43:40.859Z,99.95
2022-08-27T13:46:16.404Z,100.00
2022-08-27T13:48:48.275Z,100.00
2022-08-27T13:51:27.084Z,100.00
2022-08-27T13:54:12.936Z,100.00
2022-08-27T13:56:43.489Z,98.30
2022-08-27T13:59:17.980Z,100.00
2022-08-27T14:01:58.207Z,97.32
2022-08-27T14:04:30.149Z,93.35
2022-08-27T14:07:00.742Z,89.99
2022-08-27T14:09:32.108Z,91.74
2022-08-27T14:12:02.901Z,87.41
2022-08-27T14:14:39.283Z,90.45
2022-08-27T14:17:21.010Z,93.95
2022-08-27T14:20:01.842Z,95.73
2022-08-27T14:22:34.794Z,94.58
2022-08-27T14:25:03.609Z,93.29
2022-08-27T14:27:33.349Z,94.60
2022-08-27T14:30:01.795Z,97.97
2022-08-27T14:32:32.810Z,93.28
2022-08-27T14:35:01.590Z,91.85
2022-08-27T14:37:30.789Z,86.71
2022-08-27T14:40:01.598Z,84.18
2022-08-27T14:42:30.350Z,83.28
2022-08-27T14:44:59.748Z,77.65
2022-08-27T14:47:33.622Z,80.65
2022-08-27T14:50:03.532Z,82.37
2022-08-27T14:52:32.305Z,83.25
2022-08-27T14:55:02.272Z,80.61
2022-08-27T14:57:30.838Z,76.82
2022-08-27T14:59:59.899Z,71.68
2022-08-27T15:02:28.735Z,69.70
2022-08-27T15:04:57.478Z,73.64
2022-08-27T15:07:26.328Z,76.12
2022-08-27T15:09:58.219Z,69.12
2022-08-27T15:12:28.729Z,69.56
2022-08-27T15:14:58.418Z,69.54
2022-08-27T15:17:34.357Z,68.55
2022-08-27T15:20:03.832Z,72.36
2022-08-27T15:22:35.141Z,68.56
2022-08-27T15:25:05.995Z,67.25
2022-08-27T15:27:38.445Z,65.70
2022-08-27T15:30:10.204Z,63.73
2022-08-27T15:32:42.213Z,60.76
2022-08-27T15:35:14.144Z,61.94
2022-08-27T15:37:43.367Z,62.06
2022-08-27T15:40:14.913Z,60.96
2022-08-27T15:42:45.721Z,58.46
2022-08-27T15:45:15.631Z,57.56
2022-08-27T15:47:50.592Z,58.12
2022-08-27T15:50:20.607Z,55.70
2022-08-27T15:52:51.007Z,54.00
2022-08-27T15:55:23.600Z,54.84
2022-08-27T15:57:55.782Z,54.24
2022-08-27T16:00:28.967Z,54.00
2022-08-27T16:02:58.863Z,53.68
2022-08-27T16:05:31.444Z,53.68
2022-08-27T16:07:59.885Z,51.47
2022-08-27T16:10:28.965Z,51.72
2022-08-27T16:12:58.921Z,53.00
2022-08-27T16:15:27.758Z,54.29
2022-08-27T16:18:02.152Z,58.91
2022-08-27T16:20:30.864Z,57.61
2022-08-27T16:22:59.416Z,59.32
2022-08-27T16:25:28.543Z,60.67
2022-08-27T16:28:01.264Z,63.37
2022-08-27T16:30:30.217Z,65.50
2022-08-27T16:32:58.734Z,64.53
2022-08-27T16:35:28.543Z,64.21
2022-08-27T16:37:57.602Z,64.18
2022-08-27T16:40:26.918Z,61.41
2022-08-27T16:42:55.612Z,57.27
2022-08-27T16:45:26.577Z,54.19
2022-08-27T16:48:13.347Z,53.30
2022-08-27T16:50:43.274Z,52.62
2022-08-27T16:53:14.641Z,52.84
2022-08-27T16:55:44.313Z,54.88
2022-08-27T16:58:19.268Z,55.87
2022-08-27T17:00:52.574Z,57.58
2022-08-27T17:03:23.196Z,56.86
2022-08-27T17:05:52.056Z,55.31
2022-08-27T17:08:26.239Z,54.57
2022-08-27T17:10:56.805Z,52.94
2022-08-27T17:13:28.598Z,51.78
2022-08-27T17:15:58.991Z,49.12
2022-08-27T17:18:29.212Z,49.26
2022-08-27T17:20:58.614Z,48.24
2022-08-27T17:23:32.343Z,48.84
2022-08-27T17:26:03.371Z,49.41
2022-08-27T17:28:32.001Z,49.81
2022-08-27T17:31:04.802Z,50.02
2022-08-27T17:33:41.734Z,53.74
2022-08-27T17:36:12.941Z,54.17
2022-08-27T17:38:42.717Z,54.22
2022-08-27T17:41:17.005Z,56.27
2022-08-27T17:43:45.652Z,61.27
2022-08-27T17:46:17.345Z,60.98
2022-08-27T17:48:46.027Z,60.31
2022-08-27T17:51:19.886Z,61.66
2022-08-27T17:53:50.779Z,69.48
2022-08-27T17:56:21.801Z,69.21
2022-08-27T17:58:52.374Z,70.71
2022-08-27T18:01:28.342Z,73.39
2022-08-27T18:03:59.731Z,79.72
2022-08-27T18:06:29.305Z,82.78
2022-08-27T18:08:59.247Z,89.76
2022-08-27T18:11:28.482Z,98.30
2022-08-27T18:14:04.544Z,98.10
2022-08-27T18:16:36.790Z,100.00
2022-08-27T18:19:07.296Z,100.00
2022-08-27T18:21:46.484Z,100.00
2022-08-27T18:24:17.206Z,100.00
2022-08-27T18:26:47.052Z,100.00
2022-08-27T18:29:17.750Z,100.00
2022-08-27T18:31:47.901Z,100.00
2022-08-27T18:34:20.686Z,100.00
2022-08-27T18:36:49.892Z,100.00
2022-08-27T18:39:18.478Z,100.00
2022-08-27T18:41:47.304Z,100.00
2022-08-27T18:44:17.706Z,100.00
2022-08-27T18:46:48.381Z,100.00
2022-08-27T18:49:17.525Z,100.00
2022-08-27T18:51:50.676Z,100.00
2022-08-27T18:54:22.358Z,100.00
2022-08-27T18:56:53.462Z,100.00
2022-08-27T18:59:25.787Z,100.00
2022-08-27T19:01:57.709Z,100.00
2022-08-27T19:04:35.854Z,100.00
2022-08-27T19:07:05.697Z,100.00
2022-08-27T19:09:35.202Z,100.00
2022-08-27T19:12:05.223Z,100.00
2022-08-27T19:14:34.082Z,100.00
2022-08-27T19:17:04.590Z,100.00
2022-08-27T19:19:33.562Z,100.00
2022-08-27T19:22:03.858Z,100.00
2022-08-27T19:24:36.851Z,100.00
2022-08-27T19:27:09.778Z,100.00
2022-08-27T19:29:38.893Z,100.00
2022-08-27T19:32:09.496Z,100.00
2022-08-27T19:34:38.320Z,100.00
2022-08-27T19:37:08.863Z,100.00
2022-08-27T19:39:39.034Z,100.00
2022-08-27T19:42:07.678Z,100.00
2022-08-27T19:44:37.332Z,100.00
2022-08-27T19:47:07.334Z,100.00
2022-08-27T19:49:37.354Z,100.00
2022-08-27T19:52:08.557Z,100.00
2022-08-27T19:54:51.758Z,100.00
2022-08-27T19:57:26.252Z,100.00
2022-08-27T19:59:56.914Z,100.00
2022-08-27T20:02:25.653Z,100.00
2022-08-27T20:05:16.308Z,100.00
2022-08-27T20:07:46.018Z,100.00
2022-08-27T20:10:16.494Z,100.00
2022-08-27T20:12:45.567Z,100.00
2022-08-27T20:15:15.222Z,100.00
2022-08-27T20:17:45.280Z,100.00
2022-08-27T20:20:18.382Z,100.00
2022-08-27T20:22:46.976Z,100.00
2022-08-27T20:25:16.349Z,100.00
2022-08-27T20:27:45.316Z,100.00
2022-08-27T20:30:15.552Z,100.00
2022-08-27T20:32:46.856Z,100.00
2022-08-27T20:35:19.263Z,100.00
2022-08-27T20:37:47.870Z,100.00
2022-08-27T20:40:21.612Z,100.00
2022-08-27T20:42:50.566Z,100.00
2022-08-27T20:45:20.558Z,100.00
2022-08-27T20:47:51.223Z,100.00
2022-08-27T20:50:23.494Z,100.00
2022-08-27T20:52:53.813Z,100.00
2022-08-27T20:55:24.395Z,100.00
2022-08-27T20:58:10.386Z,100.00
2022-08-27T21:00:42.758Z,100.00
2022-08-27T21:03:15.566Z,100.00
2022-08-27T21:05:48.720Z,100.00
2022-08-27T21:08:19.053Z,100.00
2022-08-27T21:10:56.040Z,100.00
2022-08-27T21:13:28.099Z,100.00
2022-08-27T21:15:57.506Z,100.00
2022-08-27T21:18:29.908Z,100.00
2022-08-27T21:21:02.298Z,100.00
2022-08-27T21:23:38.709Z,100.00
2022-08-27T21:26:10.767Z,100.00
2022-08-27T21:28:41.526Z,100.00
2022-08-27T21:31:12.179Z,100.00
2022-08-27T21:33:41.753Z,100.00
2022-08-27T21:36:13.218Z,100.00
2022-08-27T21:38:42.212Z,100.00
2022-08-27T21:41:11.359Z,100.00
2022-08-27T21:43:39.941Z,100.00
2022-08-27T21:46:08.749Z,100.00
2022-08-27T21:48:41.933Z,100.00
2022-08-27T21:51:15.942Z,100.00
2022-08-27T21:53:53.160Z,100.00
2022-08-27T21:56:21.533Z,100.00
2022-08-27T21:58:50.088Z,100.00
2022-08-27T22:01:19.143Z,100.00
2022-08-27T22:03:51.301Z,100.00
2022-08-27T22:06:21.871Z,100.00
2022-08-27T22:08:50.603Z,100.00
2022-08-27T22:11:23.437Z,100.00
2022-08-27T22:13:52.582Z,100.00
2022-08-27T22:16:21.529Z,100.00
2022-08-27T22:18:54.728Z,100.00
2022-08-27T22:21:25.420Z,100.00
2022-08-27T22:23:54.119Z,100.00
2022-08-27T22:26:23.252Z,100.00
2022-08-27T22:28:51.940Z,100.00
2022-08-27T22:31:20.512Z,100.00
2022-08-27T22:33:49.574Z,100.00
2022-08-27T22:36:21.284Z,100.00
2022-08-27T22:39:03.691Z,100.00
2022-08-27T22:41:32.829Z,100.00
2022-08-27T22:44:01.621Z,100.00
2022-08-27T22:46:31.336Z,100.00
2022-08-27T22:49:01.263Z,100.00
2022-08-27T22:51:29.787Z,100.00
2022-08-27T22:54:00.281Z,100.00
2022-08-27T22:56:29.115Z,100.00
2022-08-27T22:58:57.831Z,100.00
2022-08-27T23:01:26.465Z,100.00
2022-08-27T23:03:56.304Z,100.00
2022-08-27T23:06:25.046Z,100.00
2022-08-27T23:08:54.628Z,100.00
2022-08-27T23:11:24.780Z,100.00
2022-08-27T23:13:53.399Z,100.00
2022-08-27T23:16:22.049Z,100.00
2022-08-27T23:18:50.593Z,100.00
2022-08-27T23:21:19.254Z,100.00
2022-08-27T23:23:48.302Z,100.00
2022-08-27T23:26:34.818Z,100.00
2022-08-27T23:29:05.766Z,100.00
2022-08-27T23:31:34.812Z,100.00
2022-08-27T23:34:03.337Z,100.00
2022-08-27T23:36:32.600Z,100.00
2022-08-27T23:39:00.905Z,100.00
2022-08-27T23:41:29.481Z,100.00
2022-08-27T23:43:58.518Z,100.00
2022-08-27T23:46:28.565Z,100.00
2022-08-27T23:48:57.594Z,100.00
2022-08-27T23:51:26.347Z,100.00
2022-08-27T23:53:55.225Z,100.00
2022-08-27T23:56:28.098Z,100.00
2022-08-27T23:59:00.103Z,100.00
