createdAt,value
2023-02-01T04:02:00.633Z,100.00
2023-02-01T04:05:11.004Z,100.00
2023-02-01T04:08:24.344Z,100.00
2023-02-01T04:11:33.879Z,100.00
2023-02-01T04:14:43.551Z,100.00
2023-02-01T04:17:54.466Z,100.00
2023-02-01T04:21:04.393Z,100.00
2023-02-01T04:24:14.417Z,100.00
2023-02-01T04:27:26.501Z,100.00
2023-02-01T04:30:36.205Z,100.00
2023-02-01T04:33:47.244Z,100.00
2023-02-01T04:36:56.756Z,100.00
2023-02-01T04:40:07.958Z,100.00
2023-02-01T04:43:18.088Z,100.00
2023-02-01T04:46:27.961Z,100.00
2023-02-01T04:49:38.781Z,100.00
2023-02-01T04:52:48.434Z,100.00
2023-02-01T04:55:58.073Z,100.00
2023-02-01T04:59:08.217Z,100.00
2023-02-01T05:02:17.902Z,100.00
2023-02-01T05:05:29.342Z,100.00
2023-02-01T05:08:39.047Z,100.00
2023-02-01T05:12:00.111Z,100.00
2023-02-01T05:15:10.224Z,100.00
2023-02-01T05:18:19.923Z,100.00
2023-02-01T05:21:31.817Z,100.00
2023-02-01T05:24:41.442Z,100.00
2023-02-01T05:27:50.960Z,100.00
2023-02-01T05:31:00.639Z,100.00
2023-02-01T05:34:10.376Z,100.00
2023-02-01T05:37:21.361Z,100.00
2023-02-01T05:40:30.927Z,100.00
2023-02-01T05:43:41.739Z,100.00
2023-02-01T05:46:53.239Z,100.00
2023-02-01T05:50:02.991Z,100.00
2023-02-01T05:53:14.972Z,100.00
2023-02-01T05:56:24.756Z,100.00
2023-02-01T05:59:34.338Z,100.00
2023-02-01T08:25:50.158Z,99.11
2023-02-01T08:29:02.512Z,96.43
2023-02-01T08:32:13.463Z,95.96
2023-02-01T08:35:27.920Z,93.98
2023-02-01T08:38:43.149Z,91.58
2023-02-01T08:42:11.271Z,90.46
2023-02-01T08:45:24.829Z,88.66
2023-02-01T08:48:35.092Z,88.39
2023-02-01T08:51:44.789Z,88.11
2023-02-01T08:54:54.550Z,86.40
2023-02-01T08:58:05.470Z,86.15
2023-02-01T09:01:17.762Z,85.50
2023-02-01T09:04:27.605Z,85.56
2023-02-01T09:07:37.284Z,84.29
2023-02-01T09:10:47.434Z,85.28
2023-02-01T09:13:59.049Z,84.51
2023-02-01T09:17:09.115Z,83.98
2023-02-01T09:20:21.877Z,83.93
2023-02-01T09:23:31.663Z,83.58
2023-02-01T09:26:41.449Z,83.31
2023-02-01T09:29:53.588Z,84.60
2023-02-01T09:33:03.308Z,81.85
2023-02-01T09:36:13.089Z,82.70
2023-02-01T09:39:24.329Z,83.98
2023-02-01T09:42:54.018Z,82.34
2023-02-01T09:46:21.722Z,83.72
2023-02-01T09:49:34.066Z,82.97
2023-02-01T09:52:47.544Z,81.83
2023-02-01T09:56:01.770Z,82.92
2023-02-01T09:59:25.383Z,81.81
2023-02-01T10:02:40.931Z,81.34
2023-02-01T10:06:06.894Z,81.31
2023-02-01T10:09:33.879Z,80.67
2023-02-01T10:13:00.373Z,79.79
2023-02-01T10:16:23.574Z,78.50
2023-02-01T10:19:48.061Z,78.44
2023-02-01T10:23:31.524Z,77.07
2023-02-01T10:26:46.777Z,76.57
2023-02-01T10:30:00.289Z,75.75
2023-02-01T10:33:18.507Z,76.34
2023-02-01T10:36:33.714Z,76.41
2023-02-01T10:39:43.339Z,76.89
2023-02-01T10:42:56.103Z,77.75
2023-02-01T10:46:06.294Z,76.62
2023-02-01T10:49:20.423Z,77.50
2023-02-01T10:52:40.718Z,78.92
2023-02-01T10:55:55.591Z,78.50
2023-02-01T10:59:07.417Z,79.14
2023-02-01T11:02:27.371Z,78.50
2023-02-01T11:05:48.451Z,77.41
2023-02-01T11:09:02.237Z,77.56
2023-02-01T11:12:27.154Z,77.97
2023-02-01T11:15:36.959Z,78.34
2023-02-01T11:18:47.703Z,78.16
2023-02-01T11:22:00.539Z,78.58
2023-02-01T11:25:16.162Z,77.15
2023-02-01T11:28:29.102Z,77.71
2023-02-01T11:31:39.757Z,77.87
2023-02-01T11:34:55.131Z,77.28
2023-02-01T11:38:15.846Z,76.39
2023-02-01T11:41:28.669Z,77.25
2023-02-01T11:44:40.009Z,75.71
2023-02-01T11:47:54.467Z,76.77
2023-02-01T11:51:24.042Z,77.90
2023-02-01T11:54:51.095Z,77.86
2023-02-01T11:58:14.733Z,78.59
2023-02-01T12:01:38.846Z,77.63
2023-02-01T12:05:07.747Z,77.51
2023-02-01T12:08:31.177Z,76.98
2023-02-01T12:11:50.920Z,76.27
2023-02-01T12:15:15.248Z,77.20
2023-02-01T12:18:45.935Z,78.50
2023-02-01T12:22:11.441Z,77.76
2023-02-01T12:25:33.769Z,75.94
2023-02-01T12:29:02.336Z,77.23
2023-02-01T12:32:27.935Z,76.28
2023-02-01T12:35:55.574Z,76.40
2023-02-01T12:39:18.328Z,74.80
2023-02-01T12:42:32.967Z,75.95
2023-02-01T12:45:47.737Z,75.45
2023-02-01T12:49:03.758Z,74.79
2023-02-01T12:52:18.849Z,74.05
2023-02-01T12:55:37.602Z,73.45
2023-02-01T12:58:51.798Z,72.54
2023-02-01T13:02:11.438Z,71.42
2023-02-01T13:05:25.007Z,72.10
2023-02-01T13:08:42.507Z,73.72
2023-02-01T13:11:55.955Z,73.17
2023-02-01T13:15:14.972Z,74.51
2023-02-01T13:18:29.640Z,74.61
2023-02-01T13:21:47.671Z,75.36
2023-02-01T13:25:00.614Z,76.14
2023-02-01T13:28:16.881Z,76.06
2023-02-01T13:31:46.619Z,77.12
2023-02-01T13:35:17.282Z,75.71
2023-02-01T13:38:56.951Z,76.33
2023-02-01T13:42:15.782Z,76.59
2023-02-01T13:45:28.600Z,76.37
2023-02-01T13:48:43.214Z,75.75
2023-02-01T13:51:55.346Z,74.69
2023-02-01T13:55:27.058Z,74.71
2023-02-01T13:58:42.427Z,73.00
2023-02-01T14:01:52.871Z,73.45
2023-02-01T14:05:02.413Z,72.92
2023-02-01T14:08:14.766Z,72.10
2023-02-01T14:11:39.057Z,73.19
2023-02-01T14:14:51.154Z,73.13
2023-02-01T14:18:00.765Z,72.74
2023-02-01T14:21:23.833Z,73.50
2023-02-01T14:24:35.466Z,74.27
2023-02-01T14:27:46.589Z,73.80
2023-02-01T14:31:00.598Z,74.58
2023-02-01T14:34:18.898Z,75.18
2023-02-01T14:37:32.561Z,73.97
2023-02-01T14:40:42.492Z,74.47
2023-02-01T14:44:16.726Z,74.85
2023-02-01T14:47:33.577Z,74.53
2023-02-01T14:50:45.012Z,73.76
2023-02-01T14:53:55.109Z,74.51
2023-02-01T14:57:05.838Z,74.73
2023-02-01T15:00:24.830Z,74.87
2023-02-01T15:03:47.364Z,73.99
2023-02-01T15:07:00.097Z,75.14
2023-02-01T15:10:10.524Z,75.91
2023-02-01T15:13:22.881Z,75.40
2023-02-01T15:16:33.776Z,76.35
2023-02-01T15:19:55.175Z,76.58
2023-02-01T15:23:06.728Z,77.12
2023-02-01T15:26:28.099Z,77.63
2023-02-01T15:29:38.179Z,77.78
2023-02-01T15:32:50.467Z,78.28
2023-02-01T15:36:12.384Z,79.44
2023-02-01T15:39:27.009Z,79.56
2023-02-01T15:42:37.447Z,79.87
2023-02-01T15:45:47.939Z,79.78
2023-02-01T15:48:59.062Z,80.49
2023-02-01T15:52:23.070Z,80.29
2023-02-01T15:55:38.550Z,80.07
2023-02-01T15:58:54.242Z,79.97
2023-02-01T16:02:04.003Z,80.67
2023-02-01T16:05:33.356Z,80.98
2023-02-01T16:08:52.816Z,80.25
2023-02-01T16:12:04.551Z,79.52
2023-02-01T16:15:14.511Z,80.20
2023-02-01T16:18:24.043Z,80.14
2023-02-01T16:21:34.931Z,80.42
2023-02-01T16:24:44.664Z,79.64
2023-02-01T16:27:54.437Z,79.58
2023-02-01T16:31:04.314Z,80.38
2023-02-01T16:34:17.818Z,79.97
2023-02-01T16:37:33.100Z,79.80
2023-02-01T16:40:44.292Z,80.06
2023-02-01T16:43:55.604Z,80.25
2023-02-01T16:47:11.419Z,80.77
2023-02-01T16:50:25.653Z,80.54
2023-02-01T16:53:53.174Z,80.62
2023-02-01T16:57:03.360Z,80.78
2023-02-01T17:00:24.681Z,80.87
2023-02-01T17:03:35.570Z,81.59
2023-02-01T17:06:49.797Z,81.27
2023-02-01T17:10:00.834Z,80.92
2023-02-01T17:13:14.805Z,81.22
2023-02-01T17:16:29.028Z,81.55
2023-02-01T17:19:39.043Z,81.66
2023-02-01T17:22:53.103Z,81.95
2023-02-01T17:26:04.300Z,81.08
2023-02-01T17:29:14.636Z,81.63
2023-02-01T17:32:26.379Z,81.96
2023-02-01T17:35:36.545Z,82.24
2023-02-01T17:38:53.841Z,82.24
2023-02-01T17:42:13.481Z,82.40
2023-02-01T17:45:33.848Z,83.07
2023-02-01T17:48:43.988Z,82.69
2023-02-01T17:51:53.568Z,83.09
2023-02-01T17:55:04.954Z,82.73
2023-02-01T17:58:17.421Z,82.54
2023-02-01T18:01:27.588Z,83.08
2023-02-01T18:04:37.649Z,84.28
2023-02-01T18:07:47.732Z,84.01
2023-02-01T18:11:00.823Z,83.78
2023-02-01T18:14:14.072Z,84.32
2023-02-01T18:17:23.725Z,83.83
2023-02-01T18:20:35.603Z,84.12
2023-02-01T18:23:46.098Z,83.31
2023-02-01T18:26:55.868Z,83.59
2023-02-01T18:30:07.639Z,83.97
2023-02-01T18:33:20.323Z,84.57
2023-02-01T18:36:30.384Z,84.96
2023-02-01T18:39:39.986Z,85.18
2023-02-01T18:42:49.692Z,85.27
2023-02-01T18:46:00.984Z,85.48
2023-02-01T18:49:13.772Z,85.04
2023-02-01T18:52:23.488Z,85.21
2023-02-01T18:55:34.278Z,85.36
2023-02-01T18:58:46.599Z,86.10
2023-02-01T19:01:57.413Z,85.28
2023-02-01T19:05:09.122Z,86.02
2023-02-01T19:08:18.750Z,86.59
2023-02-01T19:11:28.628Z,86.77
2023-02-01T19:14:38.145Z,86.93
2023-02-01T19:17:54.544Z,86.13
2023-02-01T19:21:06.195Z,85.62
2023-02-01T19:24:15.933Z,85.53
2023-02-01T19:27:25.628Z,85.40
2023-02-01T19:30:35.404Z,85.10
2023-02-01T19:33:46.488Z,85.58
2023-02-01T19:36:56.124Z,85.49
2023-02-01T19:40:06.739Z,84.98
2023-02-01T19:43:16.777Z,85.33
2023-02-01T19:46:26.554Z,84.92
2023-02-01T19:49:37.855Z,85.57
2023-02-01T19:52:47.629Z,85.86
2023-02-01T19:55:58.525Z,85.22
2023-02-01T19:59:08.898Z,85.95
2023-02-01T20:02:18.290Z,86.17
2023-02-01T20:05:29.276Z,86.26
2023-02-01T20:08:39.111Z,86.25
2023-02-01T20:11:49.518Z,86.11
2023-02-01T20:14:59.239Z,86.18
2023-02-01T20:18:09.548Z,86.49
