createdAt,value
2022-10-28T00:00:19.694Z,1145.4
2022-10-28T00:02:03.017Z,1141.8
2022-10-28T00:03:46.446Z,1138.4
2022-10-28T00:05:29.826Z,1136.1
2022-10-28T00:07:13.207Z,1134.5
2022-10-28T00:08:56.679Z,1133.2
2022-10-28T00:10:40.327Z,1128.8
2022-10-28T00:12:23.771Z,1122.3
2022-10-28T00:14:07.097Z,1121.5
2022-10-28T00:15:50.540Z,1119.2
2022-10-28T00:17:33.898Z,1119
2022-10-28T00:19:17.288Z,1115.6
2022-10-28T00:21:00.731Z,1112.4
2022-10-28T00:22:44.102Z,1109.1
2022-10-28T00:26:10.578Z,1107
2022-10-28T00:27:54.018Z,1102.6
2022-10-28T00:29:37.355Z,1101.7
2022-10-28T00:31:20.784Z,1101
2022-10-28T00:33:04.149Z,1100
2022-10-28T00:34:47.541Z,1098.2
2022-10-28T00:36:30.990Z,1095.1
2022-10-28T00:38:14.320Z,1091.5
2022-10-28T00:39:58.101Z,1093.7
2022-10-28T00:41:41.422Z,1092
2022-10-28T00:43:24.860Z,1097.8
2022-10-28T00:45:08.216Z,1098.4
2022-10-28T00:46:51.625Z,1093.7
2022-10-28T00:48:35.067Z,1088.7
2022-10-28T00:50:18.411Z,1085.3
2022-10-28T00:52:01.830Z,1083.6
2022-10-28T00:55:28.282Z,1080
2022-10-28T00:57:11.675Z,1080.3
2022-10-28T00:58:55.114Z,1079.6
2022-10-28T01:00:38.512Z,1079.1
2022-10-28T01:02:21.882Z,1075.8
2022-10-28T01:04:05.337Z,1071.7
2022-10-28T01:05:48.660Z,1067.7
2022-10-28T01:07:32.073Z,1064.5
2022-10-28T01:10:58.534Z,1057.5
2022-10-28T01:12:41.930Z,1054.8
2022-10-28T01:14:25.423Z,1053.4
2022-10-28T01:16:08.703Z,1051.8
2022-10-28T01:17:52.119Z,1049.7
2022-10-28T01:19:35.563Z,1048.1
2022-10-28T01:21:18.910Z,1045.7
2022-10-28T01:23:02.326Z,1043.4
2022-10-28T01:26:28.791Z,1037.9
2022-10-28T01:28:12.176Z,1035.4
2022-10-28T01:29:55.658Z,1035.1
2022-10-28T01:31:38.958Z,1031.8
2022-10-28T01:33:22.369Z,1031.7
2022-10-28T01:35:05.813Z,1028.1
2022-10-28T01:36:49.147Z,1024.3
2022-10-28T01:38:32.568Z,1020.7
2022-10-28T01:43:41.818Z,1020.4
2022-10-28T01:45:25.177Z,1021.4
2022-10-28T01:47:08.573Z,1021.2
2022-10-28T01:48:52.022Z,1025.2
2022-10-28T01:50:35.378Z,1024.4
2022-10-28T01:52:18.782Z,1023.7
2022-10-28T01:54:02.215Z,1018.2
2022-10-28T01:55:45.570Z,1015.7
2022-10-28T01:59:12.069Z,1017.8
2022-10-28T02:00:55.441Z,1017.8
2022-10-28T02:02:38.821Z,1016.7
2022-10-28T02:04:22.266Z,1015
2022-10-28T02:06:05.617Z,1012.4
2022-10-28T02:07:49.026Z,1007.2
2022-10-28T02:09:32.472Z,1004
2022-10-28T02:11:15.925Z,1002.6
2022-10-28T02:14:42.305Z,1003.3
2022-10-28T02:16:25.666Z,1004.8
2022-10-28T02:18:09.073Z,1005.3
2022-10-28T02:19:52.512Z,1004.1
2022-10-28T02:21:35.868Z,1000.5
2022-10-28T02:23:19.269Z,995.4
2022-10-28T02:25:02.712Z,989.4
2022-10-28T02:26:46.057Z,988.6
2022-10-28T02:28:29.767Z,986.9
2022-10-28T02:30:13.153Z,984.7
2022-10-28T02:31:56.620Z,982
2022-10-28T02:33:39.947Z,979.6
2022-10-28T02:35:23.357Z,977.5
2022-10-28T02:37:06.829Z,976.1
2022-10-28T02:38:50.125Z,974.8
2022-10-28T02:40:33.557Z,971.8
2022-10-28T02:42:17.246Z,968.3
2022-10-28T02:44:00.622Z,964.8
2022-10-28T02:45:44.094Z,959.6
2022-10-28T02:47:27.440Z,960.1
2022-10-28T02:49:10.811Z,961.6
2022-10-28T02:50:54.205Z,964.4
2022-10-28T02:52:37.650Z,961.3
2022-10-28T02:57:46.918Z,955.8
2022-10-28T02:59:30.255Z,951.6
2022-10-28T03:01:13.650Z,949.8
2022-10-28T03:02:57.137Z,948.1
2022-10-28T03:04:40.442Z,947.3
2022-10-28T03:06:23.849Z,945.4
2022-10-28T03:08:07.341Z,948.6
2022-10-28T03:09:50.636Z,947.5
2022-10-28T03:11:34.342Z,946.3
2022-10-28T03:13:17.743Z,945.2
2022-10-28T03:15:01.189Z,945.7
2022-10-28T03:16:44.521Z,945.7
2022-10-28T03:18:27.942Z,944.5
2022-10-28T03:20:11.299Z,941.2
2022-10-28T03:21:54.763Z,941.7
2022-10-28T03:23:38.138Z,940.2
2022-10-28T03:27:04.573Z,934.8
2022-10-28T03:28:47.982Z,935.6
2022-10-28T03:30:31.357Z,936.4
2022-10-28T03:32:14.765Z,933.8
2022-10-28T03:33:58.190Z,930.4
2022-10-28T03:35:41.565Z,929.1
2022-10-28T03:37:24.977Z,926.2
2022-10-28T03:39:08.386Z,924.7
2022-10-28T03:40:52.069Z,920.8
2022-10-28T03:42:35.439Z,917
2022-10-28T03:44:18.842Z,914.1
2022-10-28T03:46:02.270Z,913.6
2022-10-28T03:47:45.638Z,912.1
2022-10-28T03:49:29.092Z,911.7
2022-10-28T03:51:12.471Z,910
2022-10-28T03:52:55.815Z,907.8
2022-10-28T03:56:22.321Z,905.5
2022-10-28T03:58:05.807Z,904.4
2022-10-28T03:59:49.095Z,905.2
2022-10-28T04:01:32.528Z,905.3
2022-10-28T04:03:15.877Z,906
2022-10-28T04:04:59.282Z,906.3
2022-10-28T04:06:42.723Z,908.1
2022-10-28T04:08:26.068Z,909.4
2022-10-28T04:11:52.575Z,903.3
2022-10-28T04:13:35.944Z,902.3
2022-10-28T04:15:19.332Z,897.7
2022-10-28T04:17:02.762Z,897.7
2022-10-28T04:18:46.134Z,898
2022-10-28T04:20:29.554Z,893.7
2022-10-28T04:22:12.972Z,892.8
2022-10-28T04:23:56.312Z,892
2022-10-28T04:29:05.595Z,889.8
2022-10-28T04:30:49.051Z,890.2
2022-10-28T04:32:32.353Z,887.8
2022-10-28T04:34:15.746Z,886.6
2022-10-28T04:35:59.214Z,887
2022-10-28T04:37:42.528Z,887.8
2022-10-28T04:39:25.934Z,888
2022-10-28T04:41:09.386Z,888.7
2022-10-28T04:44:35.808Z,887.8
2022-10-28T04:46:19.223Z,886.6
2022-10-28T04:48:02.593Z,889.1
2022-10-28T04:49:45.993Z,890.7
2022-10-28T04:51:29.482Z,888.3
2022-10-28T04:53:12.786Z,886.1
2022-10-28T04:54:56.183Z,881.2
2022-10-28T04:56:39.627Z,879.3
2022-10-28T05:01:48.798Z,879
2022-10-28T05:03:32.209Z,877.6
2022-10-28T05:05:15.630Z,877.4
2022-10-28T05:06:59.004Z,876.6
2022-10-28T05:08:42.397Z,878.1
2022-10-28T05:10:25.831Z,878.6
2022-10-28T05:12:09.194Z,880.3
2022-10-28T05:13:52.605Z,880.5
2022-10-28T05:19:01.847Z,873.9
2022-10-28T05:20:45.279Z,872.7
2022-10-28T05:22:28.610Z,872
2022-10-28T05:24:12.054Z,872
2022-10-28T05:25:55.409Z,873.5
2022-10-28T05:27:38.806Z,874.3
2022-10-28T05:29:22.241Z,874.7
2022-10-28T05:31:05.668Z,872.1
2022-10-28T05:36:14.840Z,868.5
2022-10-28T05:37:58.253Z,869.4
2022-10-28T05:39:41.683Z,870.8
2022-10-28T05:41:25.042Z,870.8
2022-10-28T05:43:08.451Z,868
2022-10-28T05:44:51.819Z,863.7
2022-10-28T05:46:35.221Z,861.7
2022-10-28T05:48:18.654Z,861.2
2022-10-28T05:53:27.912Z,856
2022-10-28T05:55:11.247Z,851.5
2022-10-28T05:56:54.653Z,851.6
2022-10-28T05:58:38.093Z,852.5
2022-10-28T06:00:21.434Z,852.5
2022-10-28T06:02:04.854Z,850.1
2022-10-28T06:03:48.235Z,850.8
2022-10-28T06:05:31.641Z,851.8
2022-10-28T06:08:58.207Z,854.2
2022-10-28T06:10:41.488Z,852.5
2022-10-28T06:12:23.371Z,853
2022-10-28T06:14:06.807Z,853.8
2022-10-28T06:15:50.162Z,854.7
2022-10-28T06:17:33.610Z,857.8
2022-10-28T06:19:16.997Z,856.6
2022-10-28T06:21:00.356Z,858
2022-10-28T06:26:09.637Z,858.5
2022-10-28T06:27:53.034Z,858.8
2022-10-28T06:29:36.446Z,857.3
2022-10-28T06:31:19.807Z,853.5
2022-10-28T06:33:03.239Z,853.4
2022-10-28T06:34:46.600Z,855.4
2022-10-28T06:36:30.012Z,856.3
2022-10-28T06:38:13.411Z,858.4
2022-10-28T06:43:22.620Z,865.7
2022-10-28T06:45:06.016Z,865.7
2022-10-28T06:46:50.967Z,873.6
2022-10-28T06:48:34.361Z,885.8
2022-10-28T06:50:17.728Z,889.7
2022-10-28T06:52:01.185Z,884.4
2022-10-28T06:53:44.513Z,879.6
2022-10-28T06:55:27.936Z,876.7
2022-10-28T06:58:54.386Z,884.5
2022-10-28T07:00:37.824Z,900.2
2022-10-28T07:02:21.233Z,917.2
2022-10-28T07:04:04.567Z,927.2
2022-10-28T07:05:47.996Z,942.2
2022-10-28T07:07:31.366Z,945.4
2022-10-28T07:09:14.769Z,948.6
2022-10-28T07:10:58.205Z,945.1
2022-10-28T07:14:24.646Z,949.1
2022-10-28T07:16:08.110Z,951.5
2022-10-28T07:17:51.484Z,953.2
2022-10-28T07:19:34.882Z,958
2022-10-28T07:21:18.249Z,965.5
2022-10-28T07:23:01.656Z,979.4
2022-10-28T07:24:45.032Z,986.4
2022-10-28T07:26:28.483Z,985.5
2022-10-28T07:29:54.897Z,982.4
2022-10-28T07:31:38.299Z,981.3
2022-10-28T07:33:21.746Z,983.6
2022-10-28T07:35:05.096Z,986.7
2022-10-28T07:36:48.507Z,990.4
2022-10-28T07:38:31.937Z,994
2022-10-28T07:40:15.280Z,993.6
2022-10-28T07:41:58.773Z,991.1
2022-10-28T07:45:25.136Z,991
2022-10-28T07:47:08.555Z,989.6
2022-10-28T07:48:51.995Z,988.5
2022-10-28T07:50:35.348Z,986.3
2022-10-28T07:52:18.747Z,984
2022-10-28T07:54:02.159Z,981.3
2022-10-28T07:55:45.557Z,980.7
2022-10-28T07:57:28.951Z,980.4
2022-10-28T07:59:12.648Z,978.4
2022-10-28T08:00:56.064Z,975.4
2022-10-28T08:02:39.471Z,968.6
2022-10-28T08:04:22.830Z,959.2
2022-10-28T08:06:06.209Z,954.3
2022-10-28T08:07:49.624Z,956.6
2022-10-28T08:09:33.056Z,954.3
2022-10-28T08:11:16.392Z,947.2
2022-10-28T08:14:42.860Z,940.1
2022-10-28T08:16:26.314Z,938.1
2022-10-28T08:18:09.625Z,934
2022-10-28T08:19:53.048Z,930.8
2022-10-28T08:21:36.419Z,928.8
2022-10-28T08:23:19.842Z,926
2022-10-28T08:25:03.319Z,920.1
2022-10-28T08:26:46.599Z,916.8
2022-10-28T08:28:30.367Z,912.5
2022-10-28T08:30:13.733Z,906.5
2022-10-28T08:31:57.119Z,904.5
2022-10-28T08:33:40.537Z,902.3
2022-10-28T08:35:23.890Z,899.7
2022-10-28T08:37:07.362Z,896.6
2022-10-28T08:38:50.671Z,892.8
2022-10-28T08:40:34.088Z,891.3
2022-10-28T08:44:00.550Z,883.4
2022-10-28T08:45:43.964Z,879
2022-10-28T08:47:27.379Z,879.1
2022-10-28T08:49:10.742Z,877.6
2022-10-28T08:50:54.141Z,873.3
2022-10-28T08:52:37.581Z,869.2
2022-10-28T08:54:20.932Z,862.6
2022-10-28T08:56:04.379Z,856.8
2022-10-28T09:01:13.586Z,848.2
2022-10-28T09:02:56.961Z,848.6
2022-10-28T09:04:40.387Z,848.2
2022-10-28T09:06:23.793Z,844.2
2022-10-28T09:08:07.184Z,840.3
2022-10-28T09:09:50.587Z,837.6
2022-10-28T09:11:33.994Z,834.6
2022-10-28T09:13:17.359Z,836.1
2022-10-28T09:16:43.836Z,834.4
2022-10-28T09:18:27.199Z,830.6
2022-10-28T09:20:10.646Z,830.2
2022-10-28T09:21:54.045Z,833.4
2022-10-28T09:23:37.416Z,836.3
2022-10-28T09:25:20.843Z,834.3
2022-10-28T09:27:04.260Z,833.8
2022-10-28T09:28:47.577Z,839.6
2022-10-28T09:30:31.000Z,854
2022-10-28T09:32:14.680Z,875.1
2022-10-28T09:33:58.200Z,911.7
2022-10-28T09:35:41.471Z,903.4
2022-10-28T09:37:24.891Z,898.2
2022-10-28T09:39:08.340Z,897.7
2022-10-28T09:40:51.676Z,900.4
2022-10-28T09:42:35.087Z,905.1
2022-10-28T09:44:18.504Z,905.2
2022-10-28T09:47:44.964Z,914.2
2022-10-28T09:49:28.385Z,914.2
2022-10-28T09:51:11.717Z,916.2
2022-10-28T09:52:55.126Z,918.5
2022-10-28T09:54:38.525Z,923.7
2022-10-28T09:56:21.954Z,931
2022-10-28T09:58:05.341Z,936.8
2022-10-28T09:59:48.708Z,941
2022-10-28T10:03:15.252Z,946.3
2022-10-28T10:04:58.618Z,949.6
2022-10-28T10:06:41.964Z,953.5
2022-10-28T10:08:25.407Z,955.8
2022-10-28T10:10:08.756Z,958.2
2022-10-28T10:11:52.149Z,957.6
2022-10-28T10:13:35.577Z,960.5
2022-10-28T10:15:18.941Z,961.4
2022-10-28T10:18:45.439Z,960.7
2022-10-28T10:20:28.882Z,961.8
2022-10-28T10:22:12.210Z,959
2022-10-28T10:23:55.620Z,958.8
2022-10-28T10:25:38.999Z,956.6
2022-10-28T10:27:22.430Z,956.1
2022-10-28T10:29:05.825Z,956.6
2022-10-28T10:30:49.200Z,957
2022-10-28T10:34:15.666Z,955.7
2022-10-28T10:35:59.111Z,952.6
2022-10-28T10:37:42.456Z,952.7
2022-10-28T10:39:25.879Z,956.4
2022-10-28T10:41:09.253Z,959.3
2022-10-28T10:42:52.642Z,964
2022-10-28T10:44:36.077Z,980.7
2022-10-28T10:46:19.452Z,999.1
2022-10-28T10:49:45.917Z,1089.5
2022-10-28T10:51:29.359Z,1079.2
2022-10-28T10:53:12.742Z,1085.4
2022-10-28T10:54:56.119Z,1082.7
2022-10-28T10:56:39.487Z,1080.1
2022-10-28T10:58:22.893Z,1079.1
2022-10-28T11:00:06.331Z,1076.5
2022-10-28T11:01:49.680Z,1078.5
2022-10-28T11:05:16.171Z,1085.8
2022-10-28T11:06:59.617Z,1088
2022-10-28T11:08:43.023Z,1088.2
2022-10-28T11:10:26.370Z,1088.2
2022-10-28T11:12:09.744Z,1090.3
2022-10-28T11:13:53.154Z,1092.4
2022-10-28T11:15:36.601Z,1094.1
2022-10-28T11:17:19.924Z,1095.1
2022-10-28T11:20:46.415Z,1099.4
2022-10-28T11:22:29.850Z,1105.8
2022-10-28T11:24:13.190Z,1110.4
2022-10-28T11:25:56.619Z,1114.3
2022-10-28T11:27:39.985Z,1116.4
2022-10-28T11:29:23.438Z,1115.5
2022-10-28T11:31:06.818Z,1114
2022-10-28T11:32:50.187Z,1109.8
2022-10-28T11:34:33.944Z,1109.5
2022-10-28T11:36:17.286Z,1116.4
2022-10-28T11:38:00.706Z,1125.8
2022-10-28T11:39:44.060Z,1141.6
2022-10-28T11:41:27.471Z,1164.5
2022-10-28T11:43:10.907Z,1175.4
2022-10-28T11:44:54.259Z,1181.1
2022-10-28T11:46:37.665Z,1184.6
2022-10-28T11:48:21.131Z,1184.2
2022-10-28T11:50:04.793Z,1185.8
2022-10-28T11:51:48.154Z,1185.8
2022-10-28T11:53:31.552Z,1183.8
2022-10-28T11:55:14.988Z,1180.8
2022-10-28T11:56:58.342Z,1182.8
2022-10-28T11:58:41.780Z,1182.7
2022-10-28T12:00:25.195Z,1179.1
2022-10-28T12:02:08.529Z,1180.5
2022-10-28T12:07:17.767Z,1190.7
2022-10-28T12:09:01.194Z,1194
2022-10-28T12:10:44.564Z,1197.7
2022-10-28T12:12:27.973Z,1201.6
2022-10-28T12:14:11.408Z,1201
2022-10-28T12:15:54.763Z,1202.1
2022-10-28T12:17:38.182Z,1204.1
2022-10-28T12:19:21.613Z,1205.2
2022-10-28T12:22:48.020Z,1205.9
2022-10-28T12:24:31.441Z,1229.3
2022-10-28T12:26:14.823Z,1273.7
2022-10-28T12:27:58.203Z,1262.6
2022-10-28T12:29:41.650Z,1249.4
2022-10-28T12:31:25.050Z,1247
2022-10-28T12:33:08.450Z,1249.2
2022-10-28T12:34:51.775Z,1258.6
2022-10-28T12:36:35.531Z,1267.1
2022-10-28T12:38:18.884Z,1267.5
2022-10-28T12:40:02.292Z,1267.3
2022-10-28T12:41:45.664Z,1266.4
2022-10-28T12:43:29.093Z,1271.8
2022-10-28T12:45:12.494Z,1275.8
2022-10-28T12:46:55.892Z,1286.7
2022-10-28T12:48:39.279Z,1297
2022-10-28T12:50:22.971Z,1299.6
2022-10-28T12:52:06.383Z,1302
2022-10-28T12:53:49.813Z,1305.6
2022-10-28T12:55:33.194Z,1308.4
2022-10-28T12:57:16.579Z,1309.5
2022-10-28T12:58:59.999Z,1311
2022-10-28T13:00:43.350Z,1304.8
2022-10-28T13:02:26.786Z,1303.1
2022-10-28T13:05:53.227Z,1299.8
2022-10-28T13:07:36.621Z,1302.1
2022-10-28T13:09:20.008Z,1303
2022-10-28T13:11:03.395Z,1300.7
2022-10-28T13:12:46.836Z,1294.7
2022-10-28T13:14:30.239Z,1294
2022-10-28T13:16:13.585Z,1296.5
2022-10-28T13:21:22.830Z,1299.9
2022-10-28T13:23:06.281Z,1316.1
2022-10-28T13:24:49.627Z,1325.4
2022-10-28T13:26:33.051Z,1335.6
2022-10-28T13:28:16.471Z,1338.2
2022-10-28T13:29:59.809Z,1333.6
2022-10-28T13:31:43.234Z,1337.8
2022-10-28T13:36:52.505Z,1340.8
2022-10-28T13:38:35.844Z,1340.1
2022-10-28T13:40:19.249Z,1339.7
2022-10-28T13:42:02.686Z,1336.5
2022-10-28T13:43:46.033Z,1333.6
2022-10-28T13:45:29.433Z,1332.2
2022-10-28T13:47:12.904Z,1330.1
2022-10-28T13:50:39.301Z,1338
2022-10-28T13:52:22.753Z,1341.1
2022-10-28T13:54:06.170Z,1346.1
2022-10-28T13:55:49.489Z,1348.3
2022-10-28T13:57:32.922Z,1348.3
2022-10-28T13:59:16.328Z,1348.3
2022-10-28T14:00:59.694Z,1349.5
2022-10-28T14:02:43.127Z,1349.8
2022-10-28T14:06:09.563Z,1359.8
2022-10-28T14:07:52.967Z,1362
2022-10-28T14:09:36.350Z,1360.8
2022-10-28T14:11:19.738Z,1361.5
2022-10-28T14:13:03.202Z,1367.6
2022-10-28T14:14:46.537Z,1373.4
2022-10-28T14:16:29.936Z,1378.8
2022-10-28T14:18:13.386Z,1385.4
2022-10-28T14:19:57.056Z,1394.9
2022-10-28T14:21:40.435Z,1394.8
2022-10-28T14:23:23.827Z,1399.3
2022-10-28T14:25:07.261Z,1401.5
2022-10-28T14:26:50.610Z,1405.4
2022-10-28T14:28:34.063Z,1403.5
2022-10-28T14:30:17.786Z,1403.4
2022-10-28T14:32:00.812Z,1403.2
2022-10-28T14:35:27.331Z,1403.3
2022-10-28T14:37:10.715Z,1402.8
2022-10-28T14:38:54.116Z,1403.8
2022-10-28T14:40:37.513Z,1404
2022-10-28T14:42:20.852Z,1402.8
2022-10-28T14:44:04.285Z,1402
2022-10-28T14:45:47.705Z,1400.6
2022-10-28T14:50:56.972Z,1404.4
2022-10-28T14:52:40.320Z,1403
2022-10-28T14:54:23.712Z,1401.6
2022-10-28T14:56:07.155Z,1401.8
2022-10-28T14:57:50.545Z,1399.2
2022-10-28T14:59:33.963Z,1399.6
2022-10-28T15:01:17.279Z,1399.8
2022-10-28T15:06:26.511Z,1398.2
2022-10-28T15:08:09.924Z,1388.3
2022-10-28T15:09:53.356Z,1376
2022-10-28T15:11:36.704Z,1359.3
2022-10-28T15:13:20.113Z,1352
2022-10-28T15:15:03.493Z,1347.5
2022-10-28T15:16:46.893Z,1344.4
2022-10-28T15:18:30.326Z,1342.6
2022-10-28T15:20:14.003Z,1351.4
2022-10-28T15:21:57.444Z,1353.2
2022-10-28T15:23:40.769Z,1354.8
2022-10-28T15:25:24.267Z,1356.7
2022-10-28T15:27:07.575Z,1359.2
2022-10-28T15:28:51.040Z,1356.5
2022-10-28T15:30:34.404Z,1356
2022-10-28T15:35:43.644Z,1358
2022-10-28T15:37:27.019Z,1364.4
2022-10-28T15:39:10.452Z,1369.2
2022-10-28T15:40:53.861Z,1377.7
2022-10-28T15:42:37.185Z,1382.1
2022-10-28T15:44:20.615Z,1388.7
2022-10-28T15:46:04.035Z,1392.8
2022-10-28T15:51:13.238Z,1416.9
2022-10-28T15:52:56.666Z,1418.2
2022-10-28T15:54:40.109Z,1420
2022-10-28T15:56:23.405Z,1419.4
2022-10-28T15:58:06.819Z,1413.1
2022-10-28T15:59:50.266Z,1410.1
2022-10-28T16:01:33.597Z,1413.2
2022-10-28T16:03:17.049Z,1414.8
2022-10-28T16:05:00.717Z,1419.6
2022-10-28T16:06:44.148Z,1422.1
2022-10-28T16:08:27.503Z,1423.6
2022-10-28T16:10:10.905Z,1426.5
2022-10-28T16:11:54.346Z,1431.3
2022-10-28T16:13:37.699Z,1430.2
2022-10-28T16:15:21.142Z,1433.8
2022-10-28T16:17:04.486Z,1432.6
2022-10-28T16:20:30.944Z,1417
2022-10-28T16:22:14.419Z,1414.2
2022-10-28T16:23:57.757Z,1416
2022-10-28T16:25:41.148Z,1415.7
2022-10-28T16:27:24.536Z,1416.1
2022-10-28T16:29:07.920Z,1406.8
2022-10-28T16:30:51.359Z,1400.3
2022-10-28T16:32:34.710Z,1399.3
2022-10-28T16:34:18.510Z,1396.8
2022-10-28T16:36:01.824Z,1396.7
2022-10-28T16:37:45.246Z,1392.5
2022-10-28T16:39:28.616Z,1390.6
2022-10-28T16:41:12.007Z,1391.2
2022-10-28T16:42:55.441Z,1391.7
2022-10-28T16:44:38.824Z,1393.5
2022-10-28T16:46:22.201Z,1393.1
2022-10-28T16:49:48.759Z,1380.4
2022-10-28T16:51:32.123Z,1374.8
2022-10-28T16:53:15.482Z,1369.2
2022-10-28T16:54:58.853Z,1363.4
2022-10-28T16:56:42.258Z,1362.2
2022-10-28T16:58:25.715Z,1364.8
2022-10-28T17:00:09.045Z,1363.2
2022-10-28T17:01:52.448Z,1355.8
2022-10-28T17:07:01.690Z,1347
2022-10-28T17:08:45.131Z,1349
2022-10-28T17:10:28.466Z,1352.5
2022-10-28T17:12:11.892Z,1359.6
2022-10-28T17:13:55.334Z,1360.8
2022-10-28T17:15:38.673Z,1366.5
2022-10-28T17:17:22.096Z,1382.5
2022-10-28T17:19:05.551Z,1395.4
2022-10-28T17:24:14.701Z,1405
2022-10-28T17:25:58.097Z,1412.4
2022-10-28T17:27:41.603Z,1419
2022-10-28T17:29:24.903Z,1430.5
2022-10-28T17:31:08.332Z,1445.1
2022-10-28T17:32:51.739Z,1451.3
2022-10-28T17:34:35.084Z,1459.3
2022-10-28T17:36:18.519Z,1468
2022-10-28T17:39:45.002Z,1474.9
2022-10-28T17:41:28.386Z,1477
2022-10-28T17:43:11.823Z,1479.1
2022-10-28T17:44:55.121Z,1473.5
2022-10-28T17:46:38.646Z,1467.8
2022-10-28T17:48:21.960Z,1462.1
2022-10-28T17:50:05.319Z,1463.1
2022-10-28T17:51:48.795Z,1467
2022-10-28T17:55:15.242Z,1481.1
2022-10-28T17:56:58.598Z,1489.4
2022-10-28T17:58:42.035Z,1497
2022-10-28T18:00:25.383Z,1503.3
2022-10-28T18:02:08.791Z,1508.6
2022-10-28T18:03:52.235Z,1513.6
2022-10-28T18:05:35.559Z,1522.2
2022-10-28T18:07:19.077Z,1526.2
2022-10-28T18:10:45.443Z,1539
2022-10-28T18:12:28.856Z,1545.7
2022-10-28T18:14:12.313Z,1546.1
2022-10-28T18:15:55.632Z,1549.8
2022-10-28T18:17:39.043Z,1555.1
2022-10-28T18:19:22.419Z,1563.5
2022-10-28T18:21:05.816Z,1569.7
2022-10-28T18:22:49.259Z,1579.4
2022-10-28T18:26:15.698Z,1598.4
2022-10-28T18:27:59.096Z,1608.5
2022-10-28T18:29:42.535Z,1616.4
2022-10-28T18:31:25.887Z,1623.1
2022-10-28T18:33:09.295Z,1630.2
2022-10-28T18:34:52.669Z,1630.2
2022-10-28T18:36:36.090Z,1631.4
2022-10-28T18:38:19.497Z,1635
2022-10-28T18:41:45.937Z,1639.8
2022-10-28T18:43:29.368Z,1636.2
2022-10-28T18:45:12.778Z,1635.1
2022-10-28T18:46:56.143Z,1634.6
2022-10-28T18:48:39.539Z,1630.6
2022-10-28T18:50:22.985Z,1629.7
2022-10-28T18:52:06.346Z,1634.3
2022-10-28T18:57:15.557Z,1631.3
2022-10-28T18:58:59.080Z,1634.1
2022-10-28T19:00:42.347Z,1636.6
2022-10-28T19:02:25.747Z,1632.5
2022-10-28T19:04:09.255Z,1631.3
2022-10-28T19:05:52.557Z,1638.3
2022-10-28T19:07:35.969Z,1643.4
2022-10-28T19:12:45.193Z,1650.3
2022-10-28T19:14:28.618Z,1652.8
2022-10-28T19:16:11.980Z,1653.6
2022-10-28T19:17:55.399Z,1655.2
2022-10-28T19:19:38.769Z,1658.1
2022-10-28T19:21:22.158Z,1654.3
2022-10-28T19:23:05.618Z,1652
2022-10-28T19:24:48.958Z,1651.7
2022-10-28T19:26:32.649Z,1654.8
2022-10-28T19:28:16.062Z,1658.2
2022-10-28T19:29:59.481Z,1660.8
2022-10-28T19:31:42.844Z,1664.3
2022-10-28T19:33:26.251Z,1663.1
2022-10-28T19:35:09.703Z,1660.7
2022-10-28T19:36:53.038Z,1663.5
2022-10-28T19:40:20.124Z,1666
2022-10-28T19:42:03.583Z,1671.6
2022-10-28T19:43:46.957Z,1675.8
2022-10-28T19:45:30.343Z,1677.3
2022-10-28T19:47:13.833Z,1676.3
2022-10-28T19:48:57.103Z,1679.7
2022-10-28T19:50:40.526Z,1686.8
2022-10-28T19:52:23.904Z,1687.2
2022-10-28T19:55:50.384Z,1691.6
2022-10-28T19:57:33.810Z,1688.5
2022-10-28T19:59:17.169Z,1689.1
2022-10-28T20:01:00.579Z,1689.1
2022-10-28T20:02:43.977Z,1691.2
2022-10-28T20:04:27.384Z,1692.5
2022-10-28T20:06:10.814Z,1695
2022-10-28T20:07:54.153Z,1701
2022-10-28T20:11:20.663Z,1700.9
2022-10-28T20:13:04.067Z,1697.1
2022-10-28T20:14:47.412Z,1694.1
2022-10-28T20:18:14.264Z,1687.3
2022-10-28T20:19:57.614Z,1685.2
2022-10-28T20:21:41.033Z,1684.1
2022-10-28T20:23:24.397Z,1683.4
2022-10-28T20:26:50.865Z,1687.5
2022-10-28T20:28:34.312Z,1692.3
2022-10-28T20:30:17.660Z,1698.1
2022-10-28T20:32:01.137Z,1701.2
2022-10-28T20:33:44.455Z,1701.8
2022-10-28T20:35:27.838Z,1699.6
2022-10-28T20:37:11.273Z,1698.5
2022-10-28T20:38:54.632Z,1699.1
2022-10-28T20:42:21.194Z,1699.2
2022-10-28T20:44:04.618Z,1698
2022-10-28T20:45:47.914Z,1701.1
2022-10-28T20:47:31.337Z,1703.2
2022-10-28T20:49:14.842Z,1701.7
2022-10-28T20:50:58.108Z,1697.4
2022-10-28T20:52:41.520Z,1694.4
2022-10-28T20:54:24.916Z,1693.2
2022-10-28T20:59:34.119Z,1689.8
2022-10-28T21:01:17.583Z,1694.4
2022-10-28T21:03:00.959Z,1691.8
2022-10-28T21:04:44.385Z,1684.8
2022-10-28T21:06:27.724Z,1685.6
2022-10-28T21:08:11.115Z,1685.4
2022-10-28T21:09:54.503Z,1683.2
2022-10-28T21:11:37.952Z,1679.5
2022-10-28T21:15:04.367Z,1678.5
2022-10-28T21:16:47.769Z,1678.4
2022-10-28T21:18:31.220Z,1676.6
2022-10-28T21:20:14.614Z,1677.3
2022-10-28T21:21:58.000Z,1678.5
2022-10-28T21:23:41.363Z,1678.6
2022-10-28T21:25:24.756Z,1679.7
2022-10-28T21:27:08.174Z,1677
2022-10-28T21:32:17.425Z,1669.3
2022-10-28T21:34:00.772Z,1659.4
2022-10-28T21:35:44.184Z,1651.2
2022-10-28T21:37:27.695Z,1643.1
2022-10-28T21:39:11.024Z,1633
2022-10-28T21:40:54.402Z,1628.1
2022-10-28T21:42:37.819Z,1625.2
2022-10-28T21:44:21.212Z,1621.6
2022-10-28T21:47:47.692Z,1621.7
2022-10-28T21:49:31.020Z,1618.1
2022-10-28T21:51:14.434Z,1613.5
2022-10-28T21:52:57.869Z,1607.2
2022-10-28T21:54:41.209Z,1599.5
2022-10-28T21:56:24.626Z,1598.2
2022-10-28T21:58:08.077Z,1594.5
2022-10-28T21:59:51.404Z,1588
2022-10-28T22:05:00.644Z,1565.6
2022-10-28T22:06:44.078Z,1558.3
2022-10-28T22:08:27.473Z,1552.4
2022-10-28T22:10:10.838Z,1548
2022-10-28T22:11:54.294Z,1544.2
2022-10-28T22:13:37.620Z,1536.5
2022-10-28T22:15:21.053Z,1527.6
2022-10-28T22:17:04.529Z,1520
2022-10-28T22:20:30.885Z,1504.3
2022-10-28T22:22:14.325Z,1498.8
2022-10-28T22:23:57.685Z,1494.3
2022-10-28T22:25:41.077Z,1487.6
2022-10-28T22:27:24.521Z,1481.2
2022-10-28T22:29:07.872Z,1469
2022-10-28T22:30:51.280Z,1462.4
2022-10-28T22:32:34.662Z,1459.4
2022-10-28T22:36:01.176Z,1452.7
2022-10-28T22:37:44.620Z,1447.6
2022-10-28T22:39:27.981Z,1438.5
2022-10-28T22:41:11.406Z,1430.5
2022-10-28T22:42:54.775Z,1426.8
2022-10-28T22:44:38.110Z,1424.4
2022-10-28T22:46:21.543Z,1418.7
2022-10-28T22:48:04.977Z,1415.8
2022-10-28T22:51:31.378Z,1411.7
2022-10-28T22:53:14.812Z,1402.7
2022-10-28T22:54:58.196Z,1393.7
2022-10-28T22:56:41.576Z,1393.5
2022-10-28T22:58:25.022Z,1396
2022-10-28T23:00:08.384Z,1393.3
2022-10-28T23:01:51.791Z,1391.3
2022-10-28T23:03:35.153Z,1391.6
2022-10-28T23:07:01.649Z,1386.8
2022-10-28T23:08:45.058Z,1383.2
2022-10-28T23:10:28.427Z,1376.3
2022-10-28T23:12:11.825Z,1372.2
2022-10-28T23:13:55.227Z,1365.8
2022-10-28T23:15:38.614Z,1363.1
2022-10-28T23:17:22.019Z,1362.5
2022-10-28T23:19:05.386Z,1361.4
2022-10-28T23:22:31.861Z,1359.9
2022-10-28T23:24:15.307Z,1361.1
2022-10-28T23:25:58.650Z,1361.1
2022-10-28T23:27:42.123Z,1359.6
2022-10-28T23:29:25.529Z,1355.6
2022-10-28T23:31:08.896Z,1351.4
2022-10-28T23:32:52.314Z,1348
2022-10-28T23:34:35.652Z,1342
2022-10-28T23:38:02.115Z,1337.1
2022-10-28T23:39:45.555Z,1335.4
2022-10-28T23:41:28.895Z,1336.7
2022-10-28T23:43:12.329Z,1332.5
2022-10-28T23:44:55.709Z,1325.2
2022-10-28T23:46:39.090Z,1319.3
2022-10-28T23:48:22.530Z,1318.3
2022-10-28T23:50:05.935Z,1316.6
2022-10-28T23:53:32.376Z,1303.6
2022-10-28T23:55:15.812Z,1303.3
2022-10-28T23:56:59.226Z,1303.5
2022-10-28T23:58:42.566Z,1301.3
