createdAt,value
2017-09-10T00:00:11.518Z,949.67
2017-09-10T00:00:52.097Z,949.64
2017-09-10T00:01:32.694Z,949.63
2017-09-10T00:02:13.272Z,949.62
2017-09-10T00:02:53.856Z,949.64
2017-09-10T00:03:34.437Z,949.64
2017-09-10T00:04:15.018Z,949.6
2017-09-10T00:04:55.601Z,949.62
2017-09-10T00:05:36.185Z,949.59
2017-09-10T00:06:16.758Z,949.61
2017-09-10T00:06:57.337Z,949.6
2017-09-10T00:07:37.916Z,949.57
2017-09-10T00:08:18.514Z,949.62
2017-09-10T00:08:59.052Z,949.61
2017-09-10T00:09:39.638Z,949.61
2017-09-10T00:10:20.217Z,949.59
2017-09-10T00:11:00.790Z,949.62
2017-09-10T00:11:41.371Z,949.61
2017-09-10T00:12:21.948Z,949.61
2017-09-10T00:13:02.523Z,949.66
2017-09-10T00:13:43.096Z,949.66
2017-09-10T00:14:23.671Z,949.66
2017-09-10T00:15:04.249Z,949.7
2017-09-10T00:15:44.836Z,949.69
2017-09-10T00:16:25.444Z,949.71
2017-09-10T00:17:06.005Z,949.72
2017-09-10T00:17:46.589Z,949.72
2017-09-10T00:18:27.170Z,949.68
2017-09-10T00:19:07.753Z,949.73
2017-09-10T00:19:48.331Z,949.7
2017-09-10T00:20:28.915Z,949.73
2017-09-10T00:21:09.503Z,949.73
2017-09-10T00:21:50.081Z,949.72
2017-09-10T00:22:30.674Z,949.74
2017-09-10T00:23:11.256Z,949.66
2017-09-10T00:23:51.837Z,949.74
2017-09-10T00:24:32.413Z,949.72
2017-09-10T00:25:12.989Z,949.78
2017-09-10T00:25:53.563Z,949.82
2017-09-10T00:26:34.152Z,949.8
2017-09-10T00:27:14.736Z,949.78
2017-09-10T00:27:55.318Z,949.79
2017-09-10T00:28:35.892Z,949.78
2017-09-10T00:29:16.469Z,949.76
2017-09-10T00:29:57.065Z,949.75
2017-09-10T00:30:37.643Z,949.76
2017-09-10T00:31:18.225Z,949.77
2017-09-10T00:31:58.805Z,949.75
2017-09-10T00:32:39.390Z,949.72
2017-09-10T00:33:19.961Z,949.74
2017-09-10T00:34:00.540Z,949.72
2017-09-10T00:34:41.121Z,949.73
2017-09-10T00:35:21.697Z,949.74
2017-09-10T00:36:02.290Z,949.73
2017-09-10T00:36:42.878Z,949.73
2017-09-10T00:37:23.463Z,949.76
2017-09-10T00:38:04.020Z,949.74
2017-09-10T00:38:44.618Z,949.73
2017-09-10T00:39:25.199Z,949.7
2017-09-10T00:40:05.785Z,949.7
2017-09-10T00:40:46.362Z,949.7
2017-09-10T00:41:26.935Z,949.68
2017-09-10T00:42:07.518Z,949.7
2017-09-10T00:42:48.089Z,949.66
2017-09-10T00:43:28.669Z,949.69
2017-09-10T00:44:09.249Z,949.67
2017-09-10T00:44:49.828Z,949.64
2017-09-10T00:45:30.416Z,949.66
2017-09-10T00:46:10.999Z,949.64
2017-09-10T00:46:51.580Z,949.59
2017-09-10T00:47:32.159Z,949.6
2017-09-10T00:48:12.741Z,949.63
2017-09-10T00:48:53.317Z,949.63
2017-09-10T00:49:33.893Z,949.62
2017-09-10T00:50:14.475Z,949.57
2017-09-10T00:50:55.057Z,949.57
2017-09-10T00:51:35.641Z,949.54
2017-09-10T00:52:16.220Z,949.56
2017-09-10T00:52:56.806Z,949.61
2017-09-10T00:53:37.397Z,949.54
2017-09-10T00:54:17.980Z,949.56
2017-09-10T00:54:58.559Z,949.52
2017-09-10T00:55:39.142Z,949.53
2017-09-10T00:56:19.727Z,949.56
2017-09-10T00:57:00.314Z,949.53
2017-09-10T00:57:40.889Z,949.51
2017-09-10T00:58:21.461Z,949.55
2017-09-10T00:59:02.043Z,949.53
2017-09-10T00:59:42.621Z,949.51
2017-09-10T01:00:23.187Z,949.47
2017-09-10T01:01:03.764Z,949.5
2017-09-10T01:01:44.349Z,949.5
2017-09-10T01:03:42.087Z,949.48
2017-09-10T01:04:22.666Z,949.47
2017-09-10T01:05:03.248Z,949.46
2017-09-10T01:05:43.836Z,949.5
2017-09-10T01:06:24.418Z,949.47
2017-09-10T01:07:05.001Z,949.47
2017-09-10T01:07:45.587Z,949.47
2017-09-10T01:08:26.175Z,949.41
2017-09-10T01:09:06.746Z,949.44
2017-09-10T01:09:47.338Z,949.45
2017-09-10T01:10:27.899Z,949.44
2017-09-10T01:11:08.481Z,949.43
2017-09-10T01:11:49.064Z,949.46
2017-09-10T01:12:29.633Z,949.48
2017-09-10T01:13:10.212Z,949.48
2017-09-10T01:13:50.771Z,949.47
2017-09-10T01:14:31.356Z,949.53
2017-09-10T01:15:11.942Z,949.5
2017-09-10T01:15:52.511Z,949.48
2017-09-10T01:16:33.086Z,949.48
2017-09-10T01:17:13.665Z,949.49
2017-09-10T01:17:54.242Z,949.53
2017-09-10T01:18:34.818Z,949.57
2017-09-10T01:19:15.406Z,949.56
2017-09-10T01:19:55.986Z,949.56
2017-09-10T01:20:36.556Z,949.56
2017-09-10T01:21:17.139Z,949.58
2017-09-10T01:21:57.728Z,949.6
2017-09-10T01:22:38.301Z,949.62
2017-09-10T01:23:18.892Z,949.68
2017-09-10T01:23:59.480Z,949.7
2017-09-10T01:24:40.056Z,949.69
2017-09-10T01:25:20.634Z,949.67
2017-09-10T01:26:01.224Z,949.71
2017-09-10T01:26:41.802Z,949.72
2017-09-10T01:27:22.387Z,949.74
2017-09-10T01:28:02.967Z,949.74
2017-09-10T01:28:43.550Z,949.75
2017-09-10T01:29:24.131Z,949.76
2017-09-10T01:30:04.713Z,949.76
2017-09-10T01:30:45.291Z,949.78
2017-09-10T01:31:25.867Z,949.8
2017-09-10T01:32:06.450Z,949.79
2017-09-10T01:32:47.026Z,949.81
2017-09-10T01:33:27.606Z,949.78
2017-09-10T01:34:08.196Z,949.79
2017-09-10T01:34:48.770Z,949.77
2017-09-10T01:35:29.355Z,949.78
2017-09-10T01:36:09.931Z,949.78
2017-09-10T01:36:50.515Z,949.77
2017-09-10T01:37:31.102Z,949.75
2017-09-10T01:38:11.682Z,949.75
2017-09-10T01:38:52.257Z,949.78
2017-09-10T01:39:32.839Z,949.8
2017-09-10T01:40:13.425Z,949.75
2017-09-10T01:40:54.007Z,949.77
2017-09-10T01:41:34.586Z,949.77
2017-09-10T01:42:15.168Z,949.77
2017-09-10T01:42:55.746Z,949.79
2017-09-10T01:43:36.322Z,949.8
2017-09-10T01:44:16.943Z,949.76
2017-09-10T01:44:57.492Z,949.75
2017-09-10T01:45:38.073Z,949.77
2017-09-10T01:46:18.648Z,949.76
2017-09-10T01:46:59.221Z,949.75
2017-09-10T01:47:39.796Z,949.77
2017-09-10T01:48:20.381Z,949.79
2017-09-10T01:49:00.965Z,949.78
2017-09-10T01:49:41.553Z,949.79
2017-09-10T01:50:22.125Z,949.82
2017-09-10T01:51:02.708Z,949.79
2017-09-10T01:51:43.283Z,949.74
2017-09-10T01:52:23.866Z,949.81
2017-09-10T01:53:04.435Z,949.76
2017-09-10T01:53:45.010Z,949.78
2017-09-10T01:54:25.604Z,949.81
2017-09-10T01:55:06.177Z,949.8
2017-09-10T01:55:46.751Z,949.81
2017-09-10T01:56:27.339Z,949.79
2017-09-10T01:57:07.925Z,949.78
2017-09-10T01:57:48.499Z,949.81
2017-09-10T01:58:29.072Z,949.81
2017-09-10T01:59:09.658Z,949.77
2017-09-10T01:59:50.235Z,949.84
2017-09-10T02:00:30.816Z,949.81
2017-09-10T02:01:11.395Z,949.81
2017-09-10T02:01:51.977Z,949.83
2017-09-10T02:02:32.579Z,949.84
2017-09-10T02:03:13.140Z,949.9
2017-09-10T02:03:53.738Z,949.91
2017-09-10T02:04:34.316Z,949.9
2017-09-10T02:05:15.065Z,949.9
2017-09-10T02:05:55.648Z,949.99
2017-09-10T02:06:36.230Z,949.96
2017-09-10T02:07:16.816Z,949.96
2017-09-10T02:07:57.399Z,949.91
2017-09-10T02:08:37.982Z,949.95
2017-09-10T02:09:18.567Z,950
2017-09-10T02:09:59.152Z,949.95
2017-09-10T02:10:39.728Z,949.97
2017-09-10T02:11:20.302Z,949.96
2017-09-10T02:12:00.893Z,949.95
2017-09-10T02:12:41.472Z,949.94
2017-09-10T02:13:22.051Z,949.96
2017-09-10T02:14:02.634Z,949.95
2017-09-10T02:14:43.215Z,949.99
2017-09-10T02:15:23.801Z,949.97
2017-09-10T02:16:04.375Z,950.01
2017-09-10T02:16:44.952Z,949.99
2017-09-10T02:17:25.532Z,950.02
2017-09-10T02:18:06.115Z,950
2017-09-10T02:18:46.698Z,950
2017-09-10T02:19:27.285Z,950.03
2017-09-10T02:20:07.868Z,950.01
2017-09-10T02:20:48.449Z,950.04
2017-09-10T02:21:29.032Z,950.01
2017-09-10T02:22:09.612Z,950.03
2017-09-10T02:22:50.197Z,950.04
2017-09-10T02:23:30.778Z,949.99
2017-09-10T02:24:11.349Z,950.02
2017-09-10T02:24:51.930Z,950
2017-09-10T02:25:32.511Z,950.02
2017-09-10T02:26:13.081Z,950.05
2017-09-10T02:26:53.673Z,950.05
2017-09-10T02:27:34.254Z,950
2017-09-10T02:28:14.838Z,950.04
2017-09-10T02:28:55.406Z,950.01
2017-09-10T02:29:35.991Z,950.01
2017-09-10T02:30:16.569Z,950.04
2017-09-10T02:30:57.146Z,950.03
2017-09-10T02:31:37.730Z,950.05
2017-09-10T02:32:18.314Z,950.02
2017-09-10T02:32:58.890Z,950.07
2017-09-10T02:33:39.467Z,950.04
2017-09-10T02:34:20.047Z,950.06
2017-09-10T02:35:00.625Z,950.05
2017-09-10T02:35:41.205Z,950.06
2017-09-10T02:36:21.783Z,950.04
2017-09-10T02:37:02.366Z,950.03
2017-09-10T02:37:42.938Z,950.04
2017-09-10T02:38:23.512Z,950.03
2017-09-10T02:39:04.103Z,950
2017-09-10T02:39:44.683Z,950.01
2017-09-10T02:40:25.262Z,950.01
2017-09-10T02:41:05.847Z,950
2017-09-10T02:41:46.414Z,950.01
2017-09-10T02:42:26.991Z,950.05
2017-09-10T02:43:07.575Z,950.02
2017-09-10T02:43:48.162Z,950.07
2017-09-10T02:44:28.744Z,950.08
2017-09-10T02:45:09.322Z,950.04
2017-09-10T02:45:49.896Z,950.09
2017-09-10T02:46:30.471Z,950.11
2017-09-10T02:47:11.056Z,950.11
2017-09-10T02:47:51.639Z,950.12
2017-09-10T02:48:32.219Z,950.1
2017-09-10T02:49:12.799Z,950.08
2017-09-10T02:49:53.377Z,950.09
2017-09-10T02:50:33.956Z,950.09
2017-09-10T02:51:14.539Z,950.11
2017-09-10T02:51:55.114Z,950.13
2017-09-10T02:52:35.699Z,950.13
2017-09-10T02:53:16.278Z,950.12
2017-09-10T02:53:56.863Z,950.11
2017-09-10T02:54:37.444Z,950.16
2017-09-10T02:55:18.010Z,950.11
2017-09-10T02:55:58.589Z,950.12
2017-09-10T02:56:39.174Z,950.15
2017-09-10T02:57:19.754Z,950.12
2017-09-10T02:58:00.347Z,950.11
2017-09-10T02:58:40.908Z,950.09
2017-09-10T02:59:21.495Z,950.09
2017-09-10T03:00:02.082Z,950.1
2017-09-10T03:00:57.246Z,950.11
2017-09-10T03:01:37.822Z,950.08
2017-09-10T03:02:18.398Z,950.12
2017-09-10T03:02:58.975Z,950.12
2017-09-10T03:03:39.552Z,950.12
2017-09-10T03:04:20.143Z,950.14
2017-09-10T03:05:00.728Z,950.11
2017-09-10T03:05:41.307Z,950.14
2017-09-10T03:06:21.882Z,950.11
2017-09-10T03:07:02.462Z,950.13
2017-09-10T03:07:43.037Z,950.14
2017-09-10T03:08:23.618Z,950.13
2017-09-10T03:09:04.196Z,950.18
2017-09-10T03:09:44.788Z,950.22
2017-09-10T03:10:25.364Z,950.16
2017-09-10T03:11:05.937Z,950.17
2017-09-10T03:11:46.510Z,950.17
2017-09-10T03:12:27.077Z,950.16
2017-09-10T03:13:07.660Z,950.18
2017-09-10T03:13:48.238Z,950.18
2017-09-10T03:14:28.819Z,950.23
2017-09-10T03:15:09.411Z,950.19
2017-09-10T03:15:49.974Z,950.26
2017-09-10T03:16:30.560Z,950.25
2017-09-10T03:17:11.138Z,950.25
2017-09-10T03:17:51.719Z,950.24
2017-09-10T03:18:32.290Z,950.25
2017-09-10T03:19:12.865Z,950.26
2017-09-10T03:19:53.439Z,950.3
2017-09-10T03:20:34.017Z,950.3
2017-09-10T03:21:14.597Z,950.28
2017-09-10T03:21:55.182Z,950.3
2017-09-10T03:22:35.763Z,950.29
2017-09-10T03:23:16.347Z,950.27
2017-09-10T03:23:56.943Z,950.26
2017-09-10T03:24:37.499Z,950.27
2017-09-10T03:25:18.082Z,950.19
2017-09-10T03:25:58.665Z,950.19
2017-09-10T03:26:39.245Z,950.22
2017-09-10T03:27:19.818Z,950.22
2017-09-10T03:28:00.398Z,950.24
2017-09-10T03:28:40.986Z,950.26
2017-09-10T03:29:21.564Z,950.28
2017-09-10T03:30:02.142Z,950.35
2017-09-10T03:30:42.726Z,950.37
2017-09-10T03:31:23.295Z,950.38
2017-09-10T03:32:03.872Z,950.35
2017-09-10T03:32:44.445Z,950.44
2017-09-10T03:33:25.026Z,950.43
2017-09-10T03:34:05.604Z,950.42
2017-09-10T03:34:46.175Z,950.46
2017-09-10T03:35:26.749Z,950.42
2017-09-10T03:36:07.339Z,950.41
2017-09-10T03:36:47.917Z,950.43
2017-09-10T03:37:28.495Z,950.42
2017-09-10T03:38:09.080Z,950.42
2017-09-10T03:38:49.670Z,950.38
2017-09-10T03:39:30.250Z,950.43
2017-09-10T03:40:10.815Z,950.38
2017-09-10T03:41:05.964Z,950.4
2017-09-10T03:41:46.550Z,950.4
2017-09-10T03:42:27.137Z,950.4
2017-09-10T03:43:07.714Z,950.37
2017-09-10T03:43:48.284Z,950.39
2017-09-10T03:44:28.869Z,950.39
2017-09-10T03:45:09.448Z,950.32
2017-09-10T03:45:50.028Z,950.38
2017-09-10T03:46:30.611Z,950.38
2017-09-10T03:47:11.184Z,950.38
2017-09-10T03:49:08.920Z,950.41
2017-09-10T03:49:49.491Z,950.45
2017-09-10T03:50:30.073Z,950.4
2017-09-10T03:51:10.652Z,950.45
2017-09-10T03:51:51.233Z,950.45
2017-09-10T03:52:31.811Z,950.44
2017-09-10T03:53:12.387Z,950.46
2017-09-10T03:53:52.965Z,950.43
2017-09-10T03:54:33.546Z,950.44
2017-09-10T03:55:14.136Z,950.43
2017-09-10T03:55:54.691Z,950.41
2017-09-10T03:57:47.809Z,950.44
2017-09-10T03:58:28.389Z,950.44
2017-09-10T03:59:08.958Z,950.45
2017-09-10T03:59:49.538Z,950.44
2017-09-10T04:00:30.116Z,950.45
2017-09-10T04:01:10.688Z,950.45
2017-09-10T04:01:51.267Z,950.5
2017-09-10T04:02:31.842Z,950.51
2017-09-10T04:03:12.419Z,950.5
2017-09-10T04:03:53.003Z,950.52
2017-09-10T04:04:33.579Z,950.54
2017-09-10T04:05:14.156Z,950.57
2017-09-10T04:05:54.725Z,950.54
2017-09-10T04:06:35.309Z,950.57
2017-09-10T04:07:15.889Z,950.54
2017-09-10T04:07:56.464Z,950.55
2017-09-10T04:08:37.041Z,950.53
2017-09-10T04:09:17.616Z,950.59
2017-09-10T04:09:58.194Z,950.55
2017-09-10T04:10:38.781Z,950.59
2017-09-10T04:11:19.352Z,950.63
2017-09-10T04:12:14.703Z,950.64
2017-09-10T04:12:55.278Z,950.7
2017-09-10T04:13:35.864Z,950.7
2017-09-10T04:14:16.445Z,950.78
2017-09-10T04:14:57.024Z,950.75
2017-09-10T04:15:37.601Z,950.75
2017-09-10T04:16:18.185Z,950.75
2017-09-10T04:16:58.754Z,950.75
2017-09-10T04:17:39.339Z,950.81
2017-09-10T04:18:19.921Z,950.81
2017-09-10T04:19:00.489Z,950.86
2017-09-10T04:19:41.080Z,950.85
2017-09-10T04:20:21.653Z,950.86
2017-09-10T04:21:02.234Z,950.86
2017-09-10T04:21:42.805Z,950.82
2017-09-10T04:22:23.372Z,950.84
2017-09-10T04:23:03.968Z,950.86
2017-09-10T04:23:44.551Z,950.84
2017-09-10T04:24:25.130Z,950.85
2017-09-10T04:25:05.715Z,950.82
2017-09-10T04:25:46.293Z,950.87
2017-09-10T04:26:26.869Z,950.87
2017-09-10T04:27:07.453Z,950.92
2017-09-10T04:27:48.027Z,950.92
2017-09-10T04:28:28.605Z,950.92
2017-09-10T04:29:09.176Z,950.93
2017-09-10T04:29:49.764Z,950.93
2017-09-10T04:30:30.347Z,950.97
2017-09-10T04:31:10.931Z,950.97
2017-09-10T04:31:51.507Z,950.91
2017-09-10T04:32:32.089Z,950.96
2017-09-10T04:33:12.664Z,950.99
2017-09-10T04:33:53.236Z,950.98
2017-09-10T04:34:33.813Z,950.96
2017-09-10T04:35:14.403Z,950.97
2017-09-10T04:35:54.973Z,950.93
2017-09-10T04:36:35.559Z,950.95
2017-09-10T04:37:16.138Z,950.97
2017-09-10T04:37:56.715Z,950.98
2017-09-10T04:38:37.301Z,950.98
2017-09-10T04:39:17.912Z,951.03
2017-09-10T04:39:58.464Z,951.04
2017-09-10T04:40:39.049Z,951.04
2017-09-10T04:41:19.629Z,951.07
2017-09-10T04:42:00.211Z,951.09
2017-09-10T04:42:40.796Z,951.05
2017-09-10T04:43:21.375Z,951.06
2017-09-10T04:44:01.947Z,951.03
2017-09-10T04:44:42.527Z,951.02
2017-09-10T04:45:23.111Z,951
2017-09-10T04:46:03.690Z,951.02
2017-09-10T04:46:44.273Z,951.02
2017-09-10T04:47:24.855Z,951.01
2017-09-10T04:48:05.439Z,951.01
2017-09-10T04:48:46.002Z,951.05
2017-09-10T04:49:26.582Z,951.01
2017-09-10T04:50:07.163Z,951.07
2017-09-10T04:50:47.749Z,951.06
2017-09-10T04:51:28.326Z,951.05
2017-09-10T04:52:08.910Z,951.03
2017-09-10T04:52:49.495Z,951.04
2017-09-10T04:53:30.075Z,951.06
2017-09-10T04:54:10.655Z,951.09
2017-09-10T04:54:51.236Z,951.08
2017-09-10T04:57:09.189Z,951.1
2017-09-10T04:57:49.762Z,951.09
2017-09-10T04:58:30.347Z,951.13
2017-09-10T04:59:10.927Z,951.12
2017-09-10T05:00:06.064Z,951.14
2017-09-10T05:00:46.639Z,951.15
2017-09-10T05:01:27.222Z,951.16
2017-09-10T05:02:07.792Z,951.16
2017-09-10T05:02:48.376Z,951.15
2017-09-10T05:03:28.953Z,951.13
2017-09-10T05:04:09.533Z,951.12
2017-09-10T05:04:50.113Z,951.15
2017-09-10T05:05:30.678Z,951.16
2017-09-10T05:06:11.258Z,951.19
2017-09-10T05:06:51.843Z,951.17
2017-09-10T05:07:32.421Z,951.23
2017-09-10T05:08:13.001Z,951.22
2017-09-10T05:08:53.584Z,951.23
2017-09-10T05:09:34.158Z,951.21
2017-09-10T05:10:14.744Z,951.23
2017-09-10T05:10:55.328Z,951.21
2017-09-10T05:11:35.904Z,951.21
2017-09-10T05:12:16.480Z,951.14
2017-09-10T05:12:57.065Z,951.11
2017-09-10T05:13:37.642Z,951.13
2017-09-10T05:14:18.226Z,951.11
2017-09-10T05:14:58.802Z,951.13
2017-09-10T05:15:39.377Z,951.16
2017-09-10T05:16:19.960Z,951.16
2017-09-10T05:17:00.533Z,951.15
2017-09-10T05:17:41.118Z,951.15
2017-09-10T05:18:21.701Z,951.15
2017-09-10T05:19:02.280Z,951.17
2017-09-10T05:19:42.848Z,951.18
2017-09-10T05:20:23.442Z,951.24
2017-09-10T05:21:04.022Z,951.24
2017-09-10T05:21:44.590Z,951.27
2017-09-10T05:23:37.210Z,951.34
2017-09-10T05:24:17.788Z,951.35
2017-09-10T05:24:58.363Z,951.32
2017-09-10T05:25:38.946Z,951.34
2017-09-10T05:26:19.527Z,951.29
2017-09-10T05:27:00.107Z,951.27
2017-09-10T05:27:40.689Z,951.25
2017-09-10T05:28:21.267Z,951.2
2017-09-10T05:29:01.845Z,951.18
2017-09-10T05:29:42.426Z,951.21
2017-09-10T05:30:23.009Z,951.17
2017-09-10T05:31:03.579Z,951.19
2017-09-10T05:31:44.164Z,951.19
2017-09-10T05:32:24.748Z,951.17
2017-09-10T05:33:05.320Z,951.19
2017-09-10T05:33:45.895Z,951.21
2017-09-10T05:34:26.480Z,951.22
2017-09-10T05:35:07.060Z,951.24
2017-09-10T05:35:47.644Z,951.27
2017-09-10T05:36:28.221Z,951.25
2017-09-10T05:37:08.799Z,951.27
2017-09-10T05:37:49.373Z,951.26
2017-09-10T05:38:29.944Z,951.26
2017-09-10T05:39:10.523Z,951.26
2017-09-10T05:39:51.099Z,951.29
2017-09-10T05:40:31.669Z,951.3
2017-09-10T05:41:12.253Z,951.28
2017-09-10T05:41:52.828Z,951.29
2017-09-10T05:42:33.410Z,951.29
2017-09-10T05:43:13.990Z,951.34
2017-09-10T05:43:54.580Z,951.39
2017-09-10T05:44:35.159Z,951.41
2017-09-10T05:45:15.748Z,951.36
2017-09-10T05:45:56.323Z,951.43
2017-09-10T05:46:36.905Z,951.42
2017-09-10T05:47:17.484Z,951.46
2017-09-10T05:47:58.069Z,951.43
2017-09-10T05:48:38.644Z,951.49
2017-09-10T05:49:19.219Z,951.51
2017-09-10T05:49:59.805Z,951.54
2017-09-10T05:50:40.408Z,951.58
2017-09-10T05:51:20.952Z,951.62
2017-09-10T05:52:01.540Z,951.56
2017-09-10T05:52:42.122Z,951.57
2017-09-10T05:53:22.702Z,951.58
2017-09-10T05:54:03.268Z,951.58
2017-09-10T05:54:43.847Z,951.58
2017-09-10T05:55:24.425Z,951.59
2017-09-10T05:56:05.004Z,951.6
2017-09-10T05:56:45.583Z,951.54
2017-09-10T05:57:26.162Z,951.58
2017-09-10T05:58:06.740Z,951.57
2017-09-10T05:58:47.326Z,951.61
2017-09-10T05:59:27.899Z,951.59
2017-09-10T06:00:08.475Z,951.6
2017-09-10T06:00:49.060Z,951.59
2017-09-10T06:01:29.647Z,951.61
2017-09-10T06:02:10.213Z,951.62
2017-09-10T06:02:50.797Z,951.62
2017-09-10T06:03:31.372Z,951.63
2017-09-10T06:04:11.958Z,951.63
2017-09-10T06:04:52.532Z,951.62
2017-09-10T06:05:33.113Z,951.59
2017-09-10T06:06:13.696Z,951.63
2017-09-10T06:06:54.280Z,951.67
2017-09-10T06:07:34.861Z,951.72
2017-09-10T06:08:15.441Z,951.74
2017-09-10T06:08:56.023Z,951.76
2017-09-10T06:09:36.604Z,951.76
2017-09-10T06:10:17.186Z,951.79
2017-09-10T06:10:57.767Z,951.75
2017-09-10T06:11:38.351Z,951.71
2017-09-10T06:12:18.929Z,951.72
2017-09-10T06:12:59.516Z,951.74
2017-09-10T06:13:40.092Z,951.74
2017-09-10T06:14:20.677Z,951.7
2017-09-10T06:15:01.260Z,951.72
2017-09-10T06:15:41.844Z,951.72
2017-09-10T06:16:22.427Z,951.74
2017-09-10T06:17:02.994Z,951.68
2017-09-10T06:17:43.582Z,951.77
2017-09-10T06:18:24.166Z,951.75
2017-09-10T06:19:04.744Z,951.73
2017-09-10T06:19:45.329Z,951.77
2017-09-10T06:20:25.912Z,951.74
2017-09-10T06:21:06.492Z,951.74
2017-09-10T06:21:47.082Z,951.72
2017-09-10T06:22:27.668Z,951.76
2017-09-10T06:23:08.253Z,951.73
2017-09-10T06:23:48.839Z,951.73
2017-09-10T06:24:29.423Z,951.74
2017-09-10T06:25:10.005Z,951.7
2017-09-10T06:27:38.107Z,951.71
2017-09-10T06:28:18.685Z,951.73
2017-09-10T06:28:59.265Z,951.74
2017-09-10T06:29:39.840Z,951.72
2017-09-10T06:30:20.429Z,951.72
2017-09-10T06:31:01.011Z,951.69
2017-09-10T06:31:41.589Z,951.75
2017-09-10T06:32:22.172Z,951.76
2017-09-10T06:33:02.750Z,951.78
2017-09-10T06:33:43.338Z,951.75
2017-09-10T06:34:23.916Z,951.79
2017-09-10T06:35:04.506Z,951.76
2017-09-10T06:35:45.088Z,951.75
2017-09-10T06:36:25.658Z,951.77
2017-09-10T06:37:06.228Z,951.76
2017-09-10T06:37:46.817Z,951.8
2017-09-10T06:38:27.400Z,951.78
2017-09-10T06:39:07.976Z,951.78
2017-09-10T06:39:48.562Z,951.78
2017-09-10T06:40:29.150Z,951.83
2017-09-10T06:41:09.719Z,951.75
2017-09-10T06:41:50.299Z,951.78
2017-09-10T06:42:30.880Z,951.79
2017-09-10T06:43:11.465Z,951.75
2017-09-10T06:43:52.047Z,951.77
2017-09-10T06:44:32.633Z,951.78
2017-09-10T06:45:13.214Z,951.79
2017-09-10T06:45:53.777Z,951.77
2017-09-10T06:46:34.363Z,951.8
2017-09-10T06:47:14.947Z,951.77
2017-09-10T06:47:55.530Z,951.78
2017-09-10T06:48:36.102Z,951.81
2017-09-10T06:49:16.698Z,951.83
2017-09-10T06:49:57.267Z,951.83
2017-09-10T06:52:15.220Z,951.86
2017-09-10T06:52:55.802Z,951.88
2017-09-10T06:53:36.384Z,951.9
2017-09-10T06:54:16.963Z,951.95
2017-09-10T06:54:57.545Z,951.93
2017-09-10T06:55:38.129Z,951.99
2017-09-10T06:56:18.710Z,952
2017-09-10T06:56:59.298Z,952.03
2017-09-10T06:57:39.884Z,952.04
2017-09-10T06:58:20.460Z,952.04
2017-09-10T06:59:01.040Z,952.05
2017-09-10T06:59:41.615Z,952.1
2017-09-10T07:00:22.195Z,952.1
2017-09-10T07:01:02.783Z,952.12
2017-09-10T07:01:43.361Z,952.14
2017-09-10T07:02:23.948Z,952.14
2017-09-10T07:03:04.528Z,952.16
2017-09-10T07:03:45.104Z,952.19
2017-09-10T07:04:25.682Z,952.18
2017-09-10T07:05:06.262Z,952.18
2017-09-10T07:05:46.837Z,952.15
2017-09-10T07:06:27.419Z,952.17
2017-09-10T07:07:08.006Z,952.18
2017-09-10T07:07:48.588Z,952.2
2017-09-10T07:08:29.192Z,952.22
2017-09-10T07:09:09.734Z,952.18
2017-09-10T07:09:50.305Z,952.18
2017-09-10T07:10:30.889Z,952.21
2017-09-10T07:11:11.460Z,952.19
2017-09-10T07:11:52.046Z,952.26
2017-09-10T07:12:32.623Z,952.28
2017-09-10T07:13:13.202Z,952.27
2017-09-10T07:13:53.787Z,952.31
2017-09-10T07:14:34.369Z,952.37
2017-09-10T07:15:14.954Z,952.42
2017-09-10T07:15:55.520Z,952.45
2017-09-10T07:16:36.104Z,952.48
2017-09-10T07:17:16.690Z,952.44
2017-09-10T07:17:57.263Z,952.47
2017-09-10T07:18:37.842Z,952.51
2017-09-10T07:19:18.425Z,952.53
2017-09-10T07:19:59.010Z,952.51
2017-09-10T07:20:39.589Z,952.48
2017-09-10T07:21:20.176Z,952.46
2017-09-10T07:22:00.758Z,952.47
2017-09-10T07:22:41.348Z,952.47
2017-09-10T07:23:21.930Z,952.47
2017-09-10T07:24:02.506Z,952.43
2017-09-10T07:24:45.996Z,952.43
2017-09-10T07:25:26.572Z,952.41
2017-09-10T07:26:07.158Z,952.4
2017-09-10T07:26:47.746Z,952.41
2017-09-10T07:27:28.323Z,952.4
2017-09-10T07:28:08.902Z,952.43
2017-09-10T07:28:49.488Z,952.48
2017-09-10T07:29:30.067Z,952.46
2017-09-10T07:30:10.657Z,952.48
2017-09-10T07:30:51.238Z,952.48
2017-09-10T07:31:31.821Z,952.46
2017-09-10T07:32:12.406Z,952.43
2017-09-10T07:32:52.994Z,952.44
2017-09-10T07:33:33.573Z,952.45
2017-09-10T07:34:14.148Z,952.45
2017-09-10T07:34:54.724Z,952.44
2017-09-10T07:35:35.311Z,952.53
2017-09-10T07:36:15.880Z,952.5
2017-09-10T07:36:56.476Z,952.54
2017-09-10T07:37:37.062Z,952.55
2017-09-10T07:38:17.659Z,952.59
2017-09-10T07:38:58.231Z,952.59
2017-09-10T07:39:38.814Z,952.59
2017-09-10T07:40:19.399Z,952.62
2017-09-10T07:40:59.980Z,952.64
2017-09-10T07:41:40.559Z,952.67
2017-09-10T07:42:21.146Z,952.66
2017-09-10T07:43:01.719Z,952.63
2017-09-10T07:43:42.310Z,952.64
2017-09-10T07:44:22.896Z,952.65
2017-09-10T07:45:03.480Z,952.64
2017-09-10T07:45:44.047Z,952.68
2017-09-10T07:46:24.647Z,952.72
2017-09-10T07:47:05.225Z,952.73
2017-09-10T07:47:45.809Z,952.8
2017-09-10T07:48:26.396Z,952.81
2017-09-10T07:49:06.980Z,952.79
2017-09-10T07:49:47.562Z,952.77
2017-09-10T07:50:28.150Z,952.79
2017-09-10T07:51:08.733Z,952.8
2017-09-10T07:51:49.295Z,952.81
2017-09-10T07:52:29.892Z,952.84
2017-09-10T07:53:10.473Z,952.85
2017-09-10T07:53:51.051Z,952.85
2017-09-10T07:54:31.631Z,952.82
2017-09-10T07:55:12.212Z,952.84
2017-09-10T07:55:52.796Z,952.84
2017-09-10T07:56:33.386Z,952.86
2017-09-10T07:57:13.965Z,952.87
2017-09-10T07:57:54.545Z,952.84
2017-09-10T07:58:35.125Z,952.88
2017-09-10T07:59:15.705Z,952.88
2017-09-10T07:59:56.292Z,952.88
2017-09-10T08:00:36.881Z,952.85
2017-09-10T08:01:17.474Z,952.93
2017-09-10T08:01:58.058Z,952.93
2017-09-10T08:02:38.639Z,952.93
2017-09-10T08:03:19.227Z,952.92
2017-09-10T08:03:59.810Z,952.92
2017-09-10T08:04:40.399Z,952.93
2017-09-10T08:05:20.979Z,952.92
2017-09-10T08:06:01.548Z,952.91
2017-09-10T08:06:42.120Z,952.95
2017-09-10T08:07:22.697Z,952.88
2017-09-10T08:08:03.281Z,952.9
2017-09-10T08:08:43.863Z,952.97
2017-09-10T08:09:24.446Z,952.92
2017-09-10T08:10:05.025Z,952.93
2017-09-10T08:10:45.608Z,952.94
2017-09-10T08:11:26.189Z,953
2017-09-10T08:12:06.771Z,952.98
2017-09-10T08:12:47.360Z,952.99
2017-09-10T08:13:27.935Z,952.99
2017-09-10T08:14:08.523Z,952.98
2017-09-10T08:14:49.102Z,952.97
2017-09-10T08:15:29.681Z,952.98
2017-09-10T08:16:10.266Z,952.95
2017-09-10T08:16:50.839Z,952.98
2017-09-10T08:17:31.425Z,952.99
2017-09-10T08:18:12.011Z,952.99
2017-09-10T08:18:52.593Z,952.98
2017-09-10T08:19:33.174Z,953.02
2017-09-10T08:20:13.754Z,953.04
2017-09-10T08:20:54.340Z,953.05
2017-09-10T08:21:34.923Z,953.04
2017-09-10T08:22:15.506Z,953.07
2017-09-10T08:22:56.079Z,953.06
2017-09-10T08:23:36.674Z,953.05
2017-09-10T08:24:17.258Z,953.09
2017-09-10T08:24:57.838Z,953.08
2017-09-10T08:25:38.420Z,953.07
2017-09-10T08:26:19.004Z,953.06
2017-09-10T08:26:59.590Z,953.06
2017-09-10T08:27:40.159Z,953.03
2017-09-10T08:28:20.740Z,953
2017-09-10T08:29:01.311Z,952.99
2017-09-10T08:29:41.890Z,953.02
2017-09-10T08:30:22.475Z,952.98
2017-09-10T08:31:03.075Z,952.97
2017-09-10T08:31:43.652Z,952.94
2017-09-10T08:32:24.241Z,952.98
2017-09-10T08:33:04.829Z,952.91
2017-09-10T08:33:45.400Z,952.95
2017-09-10T08:34:25.989Z,952.96
2017-09-10T08:35:06.571Z,952.95
2017-09-10T08:35:47.152Z,952.97
2017-09-10T08:36:27.738Z,952.93
2017-09-10T08:37:08.320Z,952.96
2017-09-10T08:39:26.281Z,952.93
2017-09-10T08:40:06.865Z,952.9
2017-09-10T08:40:47.445Z,952.96