createdAt,value
2022-12-11T00:02:08.608Z,97907.84
2022-12-11T00:05:12.920Z,97902.03
2022-12-11T00:08:16.425Z,97894.44
2022-12-11T00:11:24.604Z,97895.25
2022-12-11T00:14:33.383Z,97886.09
2022-12-11T00:17:37.317Z,97884.44
2022-12-11T00:20:40.776Z,97883.81
2022-12-11T00:23:46.859Z,97867.19
2022-12-11T00:26:49.927Z,97874.50
2022-12-11T00:29:53.263Z,97859.94
2022-12-11T00:32:59.732Z,97869.91
2022-12-11T00:36:07.187Z,97851.66
2022-12-11T00:39:10.523Z,97855.81
2022-12-11T00:42:18.650Z,97864.06
2022-12-11T00:45:21.960Z,97865.94
2022-12-11T00:48:26.228Z,97869.00
2022-12-11T00:51:29.667Z,97864.34
2022-12-11T00:54:37.211Z,97858.19
2022-12-11T00:57:41.492Z,97866.13
2022-12-11T01:00:45.247Z,97866.00
2022-12-11T01:03:50.289Z,97862.34
2022-12-11T01:06:55.297Z,97865.84
2022-12-11T01:10:17.107Z,97873.22
2022-12-11T01:13:20.884Z,97864.56
2022-12-11T01:16:24.087Z,97858.87
2022-12-11T01:19:27.639Z,97869.88
2022-12-11T01:22:31.367Z,97869.03
2022-12-11T01:25:39.043Z,97865.19
2022-12-11T01:28:43.161Z,97859.22
2022-12-11T01:31:54.801Z,97843.19
2022-12-11T01:34:58.052Z,97862.25
2022-12-11T01:38:05.717Z,97865.72
2022-12-11T01:41:14.889Z,97868.31
2022-12-11T01:44:18.146Z,97870.66
2022-12-11T01:47:21.443Z,97865.19
2022-12-11T01:50:24.996Z,97870.44
2022-12-11T01:53:36.330Z,97879.16
2022-12-11T01:56:40.391Z,97867.75
2022-12-11T01:59:45.557Z,97876.56
2022-12-11T02:02:51.862Z,97901.84
2022-12-11T02:05:55.343Z,97895.13
2022-12-11T02:09:01.450Z,97886.34
2022-12-11T02:12:29.356Z,97890.03
2022-12-11T02:15:42.633Z,97887.56
2022-12-11T02:18:57.186Z,97889.09
2022-12-11T02:22:02.580Z,97862.94
2022-12-11T02:25:26.411Z,97873.84
2022-12-11T02:28:51.872Z,97873.19
2022-12-11T02:32:02.061Z,97862.97
2022-12-11T02:35:11.957Z,97857.16
2022-12-11T02:38:21.258Z,97864.31
2022-12-11T02:41:25.175Z,97886.81
2022-12-11T02:44:34.039Z,97876.19
2022-12-11T02:47:37.740Z,97872.00
2022-12-11T02:50:46.888Z,97887.19
2022-12-11T02:53:55.296Z,97859.22
2022-12-11T02:57:06.602Z,97859.69
2022-12-11T03:00:12.617Z,97848.41
2022-12-11T03:03:18.416Z,97856.38
2022-12-11T03:06:22.565Z,97846.81
2022-12-11T03:09:26.258Z,97854.75
2022-12-11T03:12:34.930Z,97850.13
2022-12-11T03:16:06.642Z,97838.53
2022-12-11T03:19:31.347Z,97843.69
2022-12-11T03:22:48.730Z,97841.12
2022-12-11T03:26:06.465Z,97831.44
2022-12-11T03:29:24.090Z,97837.56
2022-12-11T03:32:31.872Z,97835.47
2022-12-11T03:35:41.978Z,97826.16
2022-12-11T03:38:49.671Z,97834.47
2022-12-11T03:41:53.775Z,97828.31
2022-12-11T03:44:59.223Z,97838.56
2022-12-11T03:48:05.275Z,97845.78
2022-12-11T03:51:09.093Z,97837.78
2022-12-11T03:54:12.914Z,97843.13
2022-12-11T03:57:19.877Z,97840.38
2022-12-11T04:00:23.627Z,97844.09
2022-12-11T04:03:27.468Z,97844.50
2022-12-11T04:06:30.577Z,97852.22
2022-12-11T04:09:33.956Z,97857.94
2022-12-11T04:12:37.763Z,97866.06
2022-12-11T04:15:41.136Z,97872.16
2022-12-11T04:19:02.805Z,97874.50
2022-12-11T04:22:24.335Z,97882.78
2022-12-11T04:25:27.530Z,97879.25
2022-12-11T04:28:32.160Z,97881.16
2022-12-11T04:31:35.289Z,97883.66
2022-12-11T04:34:40.966Z,97896.38
2022-12-11T04:37:43.808Z,97902.34
2022-12-11T04:40:47.083Z,97897.72
2022-12-11T04:43:50.104Z,97903.53
2022-12-11T04:46:53.475Z,97913.28
2022-12-11T04:49:56.766Z,97916.59
2022-12-11T04:53:00.874Z,97925.88
2022-12-11T04:56:12.098Z,97937.31
2022-12-11T04:59:18.098Z,97911.47
2022-12-11T05:02:21.336Z,97915.69
2022-12-11T05:05:24.766Z,97920.03
2022-12-11T05:08:28.029Z,97931.06
2022-12-11T05:11:31.690Z,97937.13
2022-12-11T05:14:37.033Z,97945.88
2022-12-11T05:17:40.511Z,97941.66
2022-12-11T05:20:55.572Z,97962.66
2022-12-11T05:23:59.145Z,97951.84
2022-12-11T05:27:03.346Z,97955.28
2022-12-11T05:30:07.385Z,97966.31
2022-12-11T05:33:10.381Z,97966.37
2022-12-11T05:36:19.682Z,97970.16
2022-12-11T05:39:22.725Z,97969.97
2022-12-11T05:42:29.012Z,97976.84
2022-12-11T05:45:33.472Z,97970.72
2022-12-11T05:48:37.890Z,97969.12
2022-12-11T05:51:41.493Z,97971.94
2022-12-11T05:54:45.523Z,97970.53
2022-12-11T05:57:49.218Z,97961.47
2022-12-11T06:00:52.611Z,97967.56
2022-12-11T06:03:57.173Z,97972.63
2022-12-11T06:07:01.517Z,97973.47
2022-12-11T06:10:05.703Z,97982.09
2022-12-11T06:13:08.645Z,97982.97
2022-12-11T06:16:12.447Z,97991.81
2022-12-11T06:19:18.610Z,97987.88
2022-12-11T06:22:21.900Z,97999.69
2022-12-11T06:25:25.191Z,98003.69
2022-12-11T06:28:28.503Z,98019.97
2022-12-11T06:31:31.511Z,98030.44
2022-12-11T06:34:34.745Z,98025.38
2022-12-11T06:37:39.282Z,98021.22
2022-12-11T06:40:42.795Z,98028.84
2022-12-11T06:43:45.826Z,98024.25
2022-12-11T06:46:49.093Z,98030.00
2022-12-11T06:49:53.465Z,98036.91
2022-12-11T06:52:57.312Z,98041.47
2022-12-11T06:56:12.741Z,98032.59
2022-12-11T06:59:16.344Z,98047.22
2022-12-11T07:02:21.083Z,98047.66
2022-12-11T07:05:24.313Z,98047.38
2022-12-11T07:08:29.327Z,98052.34
2022-12-11T07:11:33.454Z,98057.00
2022-12-11T07:14:36.988Z,98044.34
2022-12-11T07:17:41.271Z,98055.53
2022-12-11T07:20:46.307Z,98068.16
2022-12-11T07:23:51.215Z,98057.59
2022-12-11T07:26:54.265Z,98064.41
2022-12-11T07:29:59.659Z,98073.25
2022-12-11T07:33:02.760Z,98073.25
2022-12-11T07:36:09.612Z,98075.63
2022-12-11T07:39:13.198Z,98089.00
2022-12-11T07:42:16.482Z,98090.53
2022-12-11T07:45:19.605Z,98100.16
2022-12-11T07:48:23.398Z,98097.94
2022-12-11T07:51:31.476Z,98102.06
2022-12-11T07:54:34.778Z,98103.69
2022-12-11T07:57:37.873Z,98098.34
2022-12-11T08:00:41.292Z,98099.97
2022-12-11T08:03:46.965Z,98122.38
2022-12-11T08:06:50.305Z,98119.63
2022-12-11T08:09:53.664Z,98125.34
2022-12-11T08:12:56.912Z,98119.56
2022-12-11T08:16:06.722Z,98121.53
2022-12-11T08:19:11.184Z,98135.72
2022-12-11T08:22:14.815Z,98141.75
2022-12-11T08:25:18.771Z,98127.38
2022-12-11T08:28:23.709Z,98140.09
2022-12-11T08:31:27.429Z,98151.91
2022-12-11T08:34:34.955Z,98158.09
2022-12-11T08:37:38.342Z,98168.00
2022-12-11T08:40:42.829Z,98176.66
2022-12-11T08:43:46.397Z,98189.56
2022-12-11T08:46:49.999Z,98191.22
2022-12-11T08:49:53.189Z,98210.47
2022-12-11T08:52:56.560Z,98218.75
2022-12-11T08:56:26.587Z,98208.56
2022-12-11T08:59:30.185Z,98232.53
2022-12-11T09:02:34.885Z,98218.69
2022-12-11T09:05:38.945Z,98245.47
2022-12-11T09:08:46.036Z,98228.25
2022-12-11T09:11:53.787Z,98243.75
2022-12-11T09:14:57.211Z,98221.62
2022-12-11T09:18:00.568Z,98193.44
2022-12-11T09:21:13.857Z,98210.22
2022-12-11T09:24:21.473Z,98218.75
2022-12-11T09:27:29.414Z,98213.34
2022-12-11T09:30:33.872Z,98219.53
2022-12-11T09:33:44.478Z,98239.00
2022-12-11T09:36:50.310Z,98228.91
2022-12-11T09:39:56.954Z,98221.22
2022-12-11T09:43:40.325Z,98224.06
2022-12-11T09:46:47.382Z,98227.06
2022-12-11T09:50:13.597Z,98231.16
2022-12-11T09:53:36.892Z,98233.37
2022-12-11T09:56:47.163Z,98250.00
2022-12-11T10:00:13.482Z,98247.41
2022-12-11T10:03:39.654Z,98244.03
2022-12-11T10:07:02.820Z,98237.50
2022-12-11T10:10:25.727Z,98230.41
2022-12-11T10:14:23.552Z,98227.59
2022-12-11T10:17:50.453Z,98268.66
2022-12-11T10:21:15.843Z,98217.41
2022-12-11T10:28:14.479Z,98215.22
2022-12-11T10:31:35.667Z,98219.59
2022-12-11T10:34:47.278Z,98247.37
2022-12-11T10:37:54.069Z,98219.72
2022-12-11T10:41:04.972Z,98217.13
2022-12-11T10:44:20.013Z,98217.31
2022-12-11T10:47:23.974Z,98223.38
2022-12-11T10:50:30.282Z,98230.97
2022-12-11T10:53:34.486Z,98242.16
2022-12-11T10:56:40.631Z,98248.72
2022-12-11T10:59:43.621Z,98251.50
2022-12-11T11:02:47.096Z,98264.16
2022-12-11T11:06:22.448Z,98248.78
2022-12-11T11:09:31.366Z,98255.00
2022-12-11T11:12:50.356Z,98249.69
2022-12-11T11:16:08.813Z,98258.66
2022-12-11T11:19:35.571Z,98266.38
2022-12-11T11:22:52.977Z,98270.72
2022-12-11T11:25:58.915Z,98252.47
2022-12-11T11:29:02.916Z,98259.78
2022-12-11T11:32:27.077Z,98266.97
2022-12-11T11:35:34.510Z,98267.88
2022-12-11T11:38:42.376Z,98262.31
2022-12-11T11:41:48.771Z,98269.22
2022-12-11T11:45:31.293Z,98277.91
2022-12-11T11:48:45.566Z,98273.03
2022-12-11T11:52:03.258Z,98281.41
2022-12-11T11:55:22.386Z,98262.25
2022-12-11T11:58:41.937Z,98246.34
2022-12-11T12:01:48.222Z,98265.13
2022-12-11T12:04:52.385Z,98259.00
2022-12-11T12:08:31.285Z,98266.84
2022-12-11T12:12:03.109Z,98284.16
2022-12-11T12:15:38.644Z,98261.53
2022-12-11T12:19:10.973Z,98294.75
2022-12-11T12:22:39.092Z,98300.44
2022-12-11T12:25:54.760Z,98283.44
2022-12-11T12:29:14.874Z,98287.56
2022-12-11T12:33:00.436Z,98285.97
2022-12-11T12:36:39.162Z,98281.56
2022-12-11T12:40:17.290Z,98292.47
2022-12-11T12:43:46.394Z,98288.66
2022-12-11T12:46:55.934Z,98299.47
2022-12-11T12:50:00.441Z,98290.53
2022-12-11T12:53:06.072Z,98291.81
2022-12-11T12:56:11.897Z,98291.81
2022-12-11T12:59:27.841Z,98293.66
2022-12-11T13:02:30.824Z,98288.69
2022-12-11T13:05:34.755Z,98303.91
2022-12-11T13:08:47.887Z,98309.66
2022-12-11T13:11:55.227Z,98308.63
2022-12-11T13:14:58.289Z,98311.06
2022-12-11T13:18:07.122Z,98314.00
2022-12-11T13:21:28.294Z,98317.69
2022-12-11T13:24:33.661Z,98348.16
2022-12-11T13:27:40.496Z,98343.47
2022-12-11T13:30:45.694Z,98347.00
2022-12-11T13:34:03.191Z,98345.88
2022-12-11T13:37:29.552Z,98348.06
2022-12-11T13:40:40.598Z,98359.59
2022-12-11T13:43:47.581Z,98371.81
2022-12-11T13:46:51.919Z,98368.28
2022-12-11T13:50:06.578Z,98370.78
2022-12-11T13:53:16.100Z,98365.72
2022-12-11T13:56:22.827Z,98369.97
2022-12-11T13:59:32.250Z,98371.81
2022-12-11T14:02:42.991Z,98375.69
2022-12-11T14:05:49.942Z,98400.59
2022-12-11T14:08:55.924Z,98387.31
2022-12-11T14:11:59.611Z,98385.72
2022-12-11T14:15:04.217Z,98399.47
2022-12-11T14:18:07.701Z,98405.44
2022-12-11T14:21:20.036Z,98394.81
2022-12-11T14:24:24.640Z,98402.47
2022-12-11T14:27:31.435Z,98410.66
2022-12-11T14:30:36.056Z,98417.78
2022-12-11T14:33:45.050Z,98409.69
2022-12-11T14:36:49.374Z,98416.69
2022-12-11T14:40:13.053Z,98429.59
2022-12-11T14:43:36.919Z,98427.12
2022-12-11T14:46:49.391Z,98429.59
2022-12-11T14:49:59.110Z,98430.19
2022-12-11T14:53:14.819Z,98437.56
2022-12-11T14:56:26.573Z,98428.03
2022-12-11T14:59:32.186Z,98418.41
2022-12-11T15:02:37.934Z,98431.75
2022-12-11T15:05:58.298Z,98426.91
2022-12-11T15:09:27.663Z,98442.81
2022-12-11T15:12:30.886Z,98444.38
2022-12-11T15:15:46.785Z,98454.09
2022-12-11T15:19:00.370Z,98460.16
2022-12-11T15:22:09.683Z,98461.84
2022-12-11T15:25:24.239Z,98466.53
2022-12-11T15:28:35.021Z,98482.00
2022-12-11T15:31:39.417Z,98472.25
2022-12-11T15:34:50.648Z,98475.78
2022-12-11T15:37:59.707Z,98473.09
2022-12-11T15:41:05.224Z,98477.91
2022-12-11T15:44:18.979Z,98475.03
2022-12-11T15:47:29.371Z,98474.00
2022-12-11T15:50:35.040Z,98470.91
2022-12-11T15:53:41.330Z,98468.78
2022-12-11T15:56:44.874Z,98465.78
2022-12-11T15:59:52.626Z,98479.69
2022-12-11T16:02:58.347Z,98478.91
2022-12-11T16:06:04.919Z,98485.59
2022-12-11T16:09:08.406Z,98492.00
2022-12-11T16:12:12.226Z,98501.19
2022-12-11T16:15:21.663Z,98492.59
2022-12-11T16:18:27.332Z,98499.69
2022-12-11T16:21:31.662Z,98496.12
2022-12-11T16:24:37.949Z,98503.28
2022-12-11T16:27:41.521Z,98516.72
2022-12-11T16:30:46.794Z,98509.28
2022-12-11T16:33:49.987Z,98518.81
2022-12-11T16:36:55.099Z,98515.72
2022-12-11T16:39:58.314Z,98509.59
2022-12-11T16:43:04.180Z,98510.50
2022-12-11T16:46:08.098Z,98513.97
2022-12-11T16:49:12.459Z,98520.28
2022-12-11T16:52:20.531Z,98527.28
2022-12-11T16:55:27.910Z,98519.38
2022-12-11T16:58:30.989Z,98515.06
2022-12-11T17:01:35.817Z,98522.06
2022-12-11T17:04:39.483Z,98527.50
2022-12-11T17:07:44.183Z,98526.28
2022-12-11T17:10:47.744Z,98515.50
2022-12-11T17:13:55.701Z,98513.28
2022-12-11T17:16:59.347Z,98515.03
2022-12-11T17:20:03.496Z,98524.06
2022-12-11T17:23:10.603Z,98531.16
2022-12-11T17:26:19.236Z,98531.59
2022-12-11T17:29:24.487Z,98529.16
2022-12-11T17:32:29.530Z,98525.72
2022-12-11T17:35:34.285Z,98535.06
2022-12-11T17:38:39.357Z,98535.41
2022-12-11T17:41:43.663Z,98541.81
2022-12-11T17:44:47.939Z,98539.63
2022-12-11T17:47:53.585Z,98537.94
2022-12-11T17:50:59.126Z,98534.19
2022-12-11T17:54:03.837Z,98539.06
2022-12-11T17:57:09.094Z,98558.19
2022-12-11T18:00:15.882Z,98558.84
2022-12-11T18:03:21.453Z,98572.28
2022-12-11T18:06:25.831Z,98569.16
2022-12-11T18:09:29.726Z,98569.94
2022-12-11T18:12:35.062Z,98566.03
2022-12-11T18:15:40.810Z,98584.37
2022-12-11T18:18:46.985Z,98567.16
2022-12-11T18:21:54.714Z,98574.03
2022-12-11T18:25:01.758Z,98569.38
2022-12-11T18:28:13.264Z,98572.94
2022-12-11T18:31:21.272Z,98581.63
2022-12-11T18:34:30.339Z,98580.03
2022-12-11T18:37:57.793Z,98579.06
2022-12-11T18:41:05.152Z,98589.16
2022-12-11T18:44:23.997Z,98585.47
2022-12-11T18:47:28.954Z,98587.34
2022-12-11T18:50:39.469Z,98578.91
2022-12-11T18:53:49.964Z,98595.56
2022-12-11T18:56:54.694Z,98587.25
2022-12-11T19:00:31.222Z,98592.03
2022-12-11T19:03:35.103Z,98593.22
2022-12-11T19:07:04.601Z,98587.44
2022-12-11T19:10:09.582Z,98610.00
2022-12-11T19:13:17.822Z,98619.13
2022-12-11T19:16:35.561Z,98610.66
2022-12-11T19:19:47.893Z,98621.75
2022-12-11T19:22:59.693Z,98628.69
2022-12-11T19:26:05.142Z,98629.69
2022-12-11T19:29:13.774Z,98632.00
2022-12-11T19:32:19.195Z,98642.47
2022-12-11T19:35:24.605Z,98642.38
2022-12-11T19:38:33.489Z,98646.75
2022-12-11T19:41:41.033Z,98641.97
2022-12-11T19:44:47.258Z,98644.06
2022-12-11T19:47:53.769Z,98638.94
2022-12-11T19:51:03.403Z,98637.06
2022-12-11T19:54:15.282Z,98639.75
2022-12-11T19:57:20.528Z,98637.97
2022-12-11T20:00:26.588Z,98642.00
2022-12-11T20:03:30.397Z,98650.41
2022-12-11T20:06:36.769Z,98641.97
2022-12-11T20:09:41.331Z,98649.69
2022-12-11T20:12:50.814Z,98653.06
2022-12-11T20:15:55.812Z,98653.06
2022-12-11T20:19:03.146Z,98646.50
2022-12-11T20:22:09.556Z,98646.16
2022-12-11T20:25:14.990Z,98655.31
2022-12-11T20:28:22.992Z,98655.31
2022-12-11T20:31:27.651Z,98647.88
2022-12-11T20:34:34.754Z,98652.28
2022-12-11T20:37:40.096Z,98658.25
2022-12-11T20:40:47.287Z,98658.13
2022-12-11T20:43:54.067Z,98648.75
2022-12-11T20:46:58.322Z,98658.75
2022-12-11T20:50:05.315Z,98658.59
2022-12-11T20:53:10.438Z,98670.22
2022-12-11T20:56:18.101Z,98677.56
2022-12-11T20:59:23.421Z,98667.75
2022-12-11T21:02:31.525Z,98675.81
2022-12-11T21:05:41.840Z,98674.75
2022-12-11T21:08:47.852Z,98668.22
2022-12-11T21:11:53.500Z,98674.34
2022-12-11T21:14:57.514Z,98675.87
2022-12-11T21:18:02.021Z,98688.75
2022-12-11T21:21:06.613Z,98689.84
2022-12-11T21:24:15.962Z,98707.53
2022-12-11T21:27:23.552Z,98684.41
2022-12-11T21:30:28.373Z,98686.88
2022-12-11T21:33:32.426Z,98689.72
2022-12-11T21:36:36.922Z,98682.81
2022-12-11T21:39:41.461Z,98698.75
2022-12-11T21:42:47.241Z,98689.69
2022-12-11T21:46:07.032Z,98707.03
2022-12-11T21:49:12.170Z,98720.22
2022-12-11T21:52:16.933Z,98705.34
2022-12-11T21:55:20.467Z,98704.09
2022-12-11T21:58:24.210Z,98712.53
2022-12-11T22:01:35.225Z,98711.75
2022-12-11T22:04:47.772Z,98718.78
2022-12-11T22:08:04.443Z,98729.91
2022-12-11T22:11:18.690Z,98713.31
2022-12-11T22:14:23.275Z,98716.75
2022-12-11T22:17:33.225Z,98721.63
2022-12-11T22:20:36.671Z,98712.41
2022-12-11T22:23:41.539Z,98722.25
2022-12-11T22:26:45.654Z,98718.78
2022-12-11T22:29:48.992Z,98724.31
2022-12-11T22:32:51.898Z,98732.72
2022-12-11T22:35:59.194Z,98737.56
2022-12-11T22:39:10.131Z,98730.06
2022-12-11T22:42:14.337Z,98733.56
2022-12-11T22:45:32.822Z,98738.22
2022-12-11T22:48:39.837Z,98747.28
2022-12-11T22:51:43.013Z,98764.34
2022-12-11T22:54:46.643Z,98748.06
2022-12-11T22:57:49.963Z,98756.06
2022-12-11T23:00:54.947Z,98733.41
2022-12-11T23:03:58.323Z,98742.00
2022-12-11T23:07:05.283Z,98743.56
2022-12-11T23:10:12.616Z,98734.19
2022-12-11T23:13:19.385Z,98742.16
2022-12-11T23:16:24.295Z,98744.50
2022-12-11T23:19:28.274Z,98753.25
2022-12-11T23:22:32.599Z,98760.94
2022-12-11T23:25:37.462Z,98763.72
2022-12-11T23:28:42.351Z,98758.56
2022-12-11T23:31:46.324Z,98753.88
2022-12-11T23:34:49.786Z,98746.53
2022-12-11T23:37:53.299Z,98747.62
2022-12-11T23:40:59.164Z,98739.50
2022-12-11T23:44:14.729Z,98746.69
2022-12-11T23:47:18.123Z,98757.78
2022-12-11T23:50:24.397Z,98752.16
2022-12-11T23:53:28.859Z,98752.63
2022-12-11T23:56:36.610Z,98749.19
2022-12-11T23:59:39.607Z,98744.66
