createdAt,value
2022-09-06T00:00:27.188Z,0.00
2022-09-06T00:01:27.233Z,0.00
2022-09-06T00:02:27.306Z,0.00
2022-09-06T00:03:27.295Z,0.00
2022-09-06T00:04:27.376Z,0.00
2022-09-06T00:05:27.368Z,0.00
2022-09-06T00:06:27.406Z,0.00
2022-09-06T00:07:27.440Z,0.00
2022-09-06T00:08:27.651Z,0.00
2022-09-06T00:09:27.519Z,0.00
2022-09-06T00:10:27.550Z,0.00
2022-09-06T00:11:27.592Z,0.00
2022-09-06T00:12:27.621Z,0.00
2022-09-06T00:13:27.657Z,0.00
2022-09-06T00:14:27.697Z,0.00
2022-09-06T00:15:27.794Z,0.00
2022-09-06T00:16:30.495Z,0.00
2022-09-06T00:17:27.800Z,0.00
2022-09-06T00:18:27.925Z,0.00
2022-09-06T00:19:27.873Z,0.00
2022-09-06T00:20:27.912Z,0.00
2022-09-06T00:21:27.945Z,0.00
2022-09-06T00:22:27.983Z,0.00
2022-09-06T00:23:28.019Z,0.00
2022-09-06T00:24:28.056Z,0.00
2022-09-06T00:25:28.091Z,0.00
2022-09-06T00:26:28.129Z,0.00
2022-09-06T00:27:28.163Z,0.00
2022-09-06T00:28:28.384Z,0.00
2022-09-06T00:29:28.234Z,0.00
2022-09-06T00:30:28.277Z,0.00
2022-09-06T00:31:28.359Z,0.00
2022-09-06T00:32:28.343Z,0.00
2022-09-06T00:33:28.379Z,0.00
2022-09-06T00:34:28.419Z,0.00
2022-09-06T00:35:28.451Z,0.00
2022-09-06T00:36:28.488Z,0.00
2022-09-06T00:37:28.522Z,0.00
2022-09-06T00:38:28.614Z,0.00
2022-09-06T00:39:28.632Z,0.00
2022-09-06T00:40:28.632Z,0.00
2022-09-06T00:41:28.676Z,0.00
2022-09-06T00:42:28.705Z,0.00
2022-09-06T00:43:28.738Z,0.00
2022-09-06T00:44:28.776Z,0.00
2022-09-06T00:45:28.810Z,0.00
2022-09-06T00:46:28.929Z,0.00
2022-09-06T00:47:28.882Z,0.00
2022-09-06T00:48:29.134Z,0.00
2022-09-06T00:49:28.954Z,0.00
2022-09-06T00:50:28.992Z,0.00
2022-09-06T00:51:29.026Z,0.00
2022-09-06T00:52:29.064Z,0.00
2022-09-06T00:53:29.104Z,0.00
2022-09-06T00:54:29.137Z,0.00
2022-09-06T00:55:29.170Z,0.00
2022-09-06T00:56:29.209Z,0.00
2022-09-06T00:57:29.244Z,0.00
2022-09-06T00:58:29.313Z,0.00
2022-09-06T00:59:29.313Z,0.00
2022-09-06T01:00:29.352Z,0.00
2022-09-06T01:01:29.520Z,0.00
2022-09-06T01:02:29.580Z,0.00
2022-09-06T01:03:29.458Z,0.00
2022-09-06T01:04:29.496Z,0.00
2022-09-06T01:05:29.532Z,0.00
2022-09-06T01:06:29.587Z,0.00
2022-09-06T01:07:29.601Z,0.00
2022-09-06T01:08:29.641Z,0.00
2022-09-06T01:09:29.677Z,0.00
2022-09-06T01:10:29.711Z,0.00
2022-09-06T01:11:36.911Z,0.00
2022-09-06T01:13:22.904Z,0.00
2022-09-06T01:14:22.940Z,0.00
2022-09-06T01:16:16.163Z,0.00
2022-09-06T01:17:16.125Z,0.00
2022-09-06T01:19:09.284Z,0.00
2022-09-06T01:20:09.316Z,0.00
2022-09-06T01:22:02.287Z,0.00
2022-09-06T01:23:02.319Z,0.00
2022-09-06T01:24:55.477Z,0.00
2022-09-06T01:25:55.507Z,0.00
2022-09-06T01:27:59.569Z,0.00
2022-09-06T01:28:59.602Z,0.00
2022-09-06T01:31:03.728Z,0.00
2022-09-06T01:32:03.692Z,0.00
2022-09-06T01:34:07.766Z,0.00
2022-09-06T01:35:07.779Z,0.00
2022-09-06T01:37:11.840Z,0.00
2022-09-06T01:38:11.873Z,0.00
2022-09-06T01:40:05.127Z,0.00
2022-09-06T01:41:05.062Z,0.00
2022-09-06T01:42:58.258Z,0.00
2022-09-06T01:43:58.253Z,0.00
2022-09-06T01:45:51.473Z,0.00
2022-09-06T01:46:51.447Z,0.00
2022-09-06T01:48:55.514Z,0.00
2022-09-06T01:49:55.541Z,0.00
2022-09-06T01:51:48.520Z,0.00
2022-09-06T01:52:48.551Z,0.00
2022-09-06T01:54:52.614Z,0.00
2022-09-06T01:55:52.647Z,0.00
2022-09-06T01:57:45.803Z,0.00
2022-09-06T01:58:45.836Z,0.00
2022-09-06T02:00:49.930Z,0.00
2022-09-06T02:01:49.970Z,0.00
2022-09-06T02:03:43.082Z,0.00
2022-09-06T02:04:43.126Z,0.00
2022-09-06T02:06:36.311Z,0.00
2022-09-06T02:07:36.308Z,0.00
2022-09-06T02:09:29.505Z,0.00
2022-09-06T02:10:29.510Z,0.00
2022-09-06T02:12:22.533Z,0.00
2022-09-06T02:13:22.524Z,0.00
2022-09-06T02:15:26.583Z,0.00
2022-09-06T02:16:26.645Z,0.00
2022-09-06T02:18:30.718Z,0.00
2022-09-06T02:19:30.712Z,0.00
2022-09-06T02:21:34.810Z,0.00
2022-09-06T02:22:34.798Z,0.00
2022-09-06T02:24:27.960Z,0.00
2022-09-06T02:25:27.992Z,0.00
2022-09-06T02:27:32.097Z,0.00
2022-09-06T02:28:32.078Z,0.00
2022-09-06T02:30:36.230Z,0.00
2022-09-06T02:31:36.165Z,0.00
2022-09-06T02:33:40.262Z,0.00
2022-09-06T02:34:40.258Z,0.00
2022-09-06T02:36:33.411Z,0.00
2022-09-06T02:37:33.442Z,0.00
2022-09-06T02:39:37.575Z,0.00
2022-09-06T02:40:37.546Z,0.00
2022-09-06T02:42:30.510Z,0.00
2022-09-06T02:43:30.541Z,0.00
2022-09-06T02:45:34.709Z,0.00
2022-09-06T02:46:34.637Z,0.00
2022-09-06T02:48:38.724Z,0.00
2022-09-06T02:49:38.721Z,0.00
2022-09-06T02:51:31.895Z,0.00
2022-09-06T02:52:31.927Z,0.00
2022-09-06T02:54:35.978Z,0.00
2022-09-06T02:55:36.011Z,0.00
2022-09-06T02:57:29.236Z,0.00
2022-09-06T02:58:29.317Z,0.00
2022-09-06T03:00:33.360Z,0.00
2022-09-06T03:01:33.439Z,0.00
2022-09-06T03:03:37.418Z,0.00
2022-09-06T03:04:37.446Z,0.00
2022-09-06T03:06:41.535Z,0.00
2022-09-06T03:07:41.539Z,0.00
2022-09-06T03:09:34.755Z,0.00
2022-09-06T03:10:34.750Z,0.00
2022-09-06T03:12:27.720Z,0.00
2022-09-06T03:13:27.753Z,0.00
2022-09-06T03:15:31.858Z,0.00
2022-09-06T03:16:31.886Z,0.00
2022-09-06T03:18:25.114Z,0.00
2022-09-06T03:19:25.040Z,0.00
2022-09-06T03:20:25.092Z,0.00
2022-09-06T03:21:25.111Z,0.00
2022-09-06T03:22:25.147Z,0.00
2022-09-06T03:23:25.201Z,0.00
2022-09-06T03:24:25.223Z,0.00
2022-09-06T03:25:25.263Z,0.00
2022-09-06T03:26:25.288Z,0.00
2022-09-06T03:27:25.324Z,0.00
2022-09-06T03:28:25.373Z,0.00
2022-09-06T03:29:25.395Z,0.00
2022-09-06T03:30:25.464Z,0.00
2022-09-06T03:31:25.466Z,0.00
2022-09-06T03:32:25.503Z,0.00
2022-09-06T03:33:25.537Z,0.00
2022-09-06T03:34:25.572Z,0.00
2022-09-06T03:35:25.609Z,0.00
2022-09-06T03:36:25.644Z,0.00
2022-09-06T03:37:25.680Z,0.00
2022-09-06T03:38:25.766Z,0.00
2022-09-06T03:39:25.797Z,0.00
2022-09-06T03:40:25.785Z,0.00
2022-09-06T03:41:25.823Z,0.00
2022-09-06T03:42:25.870Z,0.00
2022-09-06T03:43:25.894Z,0.00
2022-09-06T03:44:25.931Z,0.00
2022-09-06T03:45:25.964Z,0.00
2022-09-06T03:46:26.070Z,0.00
2022-09-06T03:47:26.036Z,0.00
2022-09-06T03:48:26.090Z,0.00
2022-09-06T03:49:26.106Z,0.00
2022-09-06T03:50:26.140Z,0.00
2022-09-06T03:51:26.176Z,0.00
2022-09-06T03:52:26.211Z,0.00
2022-09-06T03:53:26.247Z,0.00
2022-09-06T03:54:26.282Z,0.00
2022-09-06T03:55:26.319Z,0.00
2022-09-06T03:56:26.358Z,0.00
2022-09-06T03:57:26.391Z,0.00
2022-09-06T03:58:26.427Z,0.00
2022-09-06T03:59:26.460Z,0.00
2022-09-06T04:00:26.495Z,0.00
2022-09-06T04:01:26.572Z,0.00
2022-09-06T04:02:26.602Z,0.00
2022-09-06T04:03:26.601Z,0.00
2022-09-06T04:04:26.649Z,0.00
2022-09-06T04:05:26.672Z,0.00
2022-09-06T04:06:26.711Z,0.00
2022-09-06T04:07:26.745Z,0.00
2022-09-06T04:08:26.910Z,0.00
2022-09-06T04:09:26.813Z,0.00
2022-09-06T04:10:26.852Z,0.00
2022-09-06T04:11:26.886Z,0.00
2022-09-06T04:12:26.921Z,0.00
2022-09-06T04:13:26.956Z,0.00
2022-09-06T04:14:26.992Z,0.00
2022-09-06T04:15:27.027Z,0.00
2022-09-06T04:16:27.129Z,0.00
2022-09-06T04:17:27.096Z,0.00
2022-09-06T04:18:27.302Z,0.00
2022-09-06T04:19:27.167Z,0.00
2022-09-06T04:20:27.204Z,0.00
2022-09-06T04:21:27.237Z,0.00
2022-09-06T04:22:27.275Z,0.00
2022-09-06T04:23:27.318Z,0.00
2022-09-06T04:24:27.349Z,0.00
2022-09-06T04:25:27.381Z,0.00
2022-09-06T04:26:27.417Z,0.00
2022-09-06T04:27:27.452Z,0.00
2022-09-06T04:28:27.573Z,0.00
2022-09-06T04:29:27.521Z,0.00
2022-09-06T04:30:27.571Z,0.00
2022-09-06T04:31:27.608Z,0.00
2022-09-06T04:32:27.628Z,0.00
2022-09-06T04:33:27.664Z,0.00
2022-09-06T04:34:27.699Z,0.00
2022-09-06T04:35:27.733Z,0.00
2022-09-06T04:36:27.773Z,0.00
2022-09-06T04:37:27.805Z,0.00
2022-09-06T04:38:28.006Z,0.00
2022-09-06T04:39:27.904Z,0.00
2022-09-06T04:40:27.913Z,0.00
2022-09-06T04:41:27.946Z,0.00
2022-09-06T04:42:27.982Z,0.00
2022-09-06T04:43:28.025Z,0.00
2022-09-06T04:44:28.055Z,5.63
2022-09-06T04:45:28.114Z,5.63
2022-09-06T04:46:28.124Z,5.63
2022-09-06T04:47:28.158Z,5.63
2022-09-06T04:48:28.284Z,5.63
2022-09-06T04:49:28.230Z,5.63
2022-09-06T04:50:28.264Z,5.63
2022-09-06T04:51:28.306Z,5.63
2022-09-06T04:52:30.305Z,5.63
2022-09-06T04:53:28.370Z,5.63
2022-09-06T04:54:28.407Z,5.63
2022-09-06T04:55:28.440Z,5.63
2022-09-06T04:56:28.477Z,5.63
2022-09-06T04:57:28.510Z,5.63
2022-09-06T04:58:28.728Z,5.63
2022-09-06T04:59:28.582Z,11.25
2022-09-06T05:00:28.620Z,11.25
2022-09-06T05:01:28.697Z,11.25
2022-09-06T05:02:28.747Z,11.25
2022-09-06T05:03:28.723Z,11.25
2022-09-06T05:04:28.760Z,11.25
2022-09-06T05:05:28.793Z,11.25
2022-09-06T05:06:28.839Z,11.25
2022-09-06T05:07:28.864Z,11.25
2022-09-06T05:08:29.002Z,11.25
2022-09-06T05:09:28.934Z,11.25
2022-09-06T05:10:28.972Z,11.25
2022-09-06T05:11:29.006Z,11.25
2022-09-06T05:12:29.042Z,11.25
2022-09-06T05:13:29.079Z,11.25
2022-09-06T05:14:29.111Z,11.25
2022-09-06T05:15:29.146Z,11.25
2022-09-06T05:16:29.236Z,11.25
2022-09-06T05:17:29.218Z,11.25
2022-09-06T05:18:29.399Z,11.25
2022-09-06T05:19:29.291Z,11.25
2022-09-06T05:20:29.325Z,16.88
2022-09-06T05:21:29.357Z,16.88
2022-09-06T05:22:29.396Z,16.88
2022-09-06T05:23:29.429Z,16.88
2022-09-06T05:24:29.467Z,16.88
2022-09-06T05:25:29.498Z,16.88
2022-09-06T05:26:29.537Z,16.88
2022-09-06T05:27:29.573Z,16.88
2022-09-06T05:28:29.796Z,16.88
2022-09-06T05:29:30.719Z,16.88
2022-09-06T05:30:29.676Z,16.88
2022-09-06T05:31:29.743Z,16.88
2022-09-06T05:32:29.748Z,16.88
2022-09-06T05:33:29.782Z,16.88
2022-09-06T05:34:29.818Z,22.50
2022-09-06T05:35:29.852Z,22.50
2022-09-06T05:36:29.889Z,22.50
2022-09-06T05:37:29.922Z,22.50
2022-09-06T05:38:29.991Z,22.50
2022-09-06T05:39:30.020Z,22.50
2022-09-06T05:40:30.065Z,22.50
2022-09-06T05:41:30.068Z,22.50
2022-09-06T05:42:30.102Z,22.50
2022-09-06T05:43:30.136Z,22.50
2022-09-06T05:44:30.171Z,22.50
2022-09-06T05:45:30.289Z,22.50
2022-09-06T05:46:30.240Z,22.50
2022-09-06T05:47:30.275Z,22.50
2022-09-06T05:48:34.600Z,22.50
2022-09-06T05:49:30.346Z,22.50
2022-09-06T05:50:30.437Z,22.50
2022-09-06T05:51:30.418Z,22.50
2022-09-06T05:52:30.453Z,22.50
2022-09-06T05:53:30.486Z,22.50
2022-09-06T05:54:30.524Z,22.50
2022-09-06T05:55:30.557Z,22.50
2022-09-06T05:56:30.594Z,22.50
2022-09-06T05:57:30.638Z,22.50
2022-09-06T05:58:30.664Z,22.50
2022-09-06T05:59:30.699Z,22.50
2022-09-06T06:00:30.735Z,22.50
2022-09-06T06:01:30.822Z,22.50
2022-09-06T06:02:30.864Z,22.50
2022-09-06T06:03:30.841Z,22.50
2022-09-06T06:04:30.879Z,22.50
2022-09-06T06:05:30.916Z,22.50
2022-09-06T06:06:30.951Z,22.50
2022-09-06T06:07:30.983Z,22.50
2022-09-06T06:08:31.019Z,28.13
2022-09-06T06:09:31.053Z,28.13
2022-09-06T06:10:33.457Z,28.13
2022-09-06T06:11:31.126Z,28.13
2022-09-06T06:12:31.162Z,28.13
2022-09-06T06:13:31.202Z,28.13
2022-09-06T06:14:31.231Z,28.13
2022-09-06T06:15:31.267Z,28.13
2022-09-06T06:16:31.357Z,28.13
2022-09-06T06:17:31.350Z,28.13
2022-09-06T06:18:31.375Z,28.13
2022-09-06T06:19:31.408Z,28.13
2022-09-06T06:20:31.444Z,28.13
2022-09-06T06:21:31.479Z,28.13
2022-09-06T06:22:31.516Z,28.13
2022-09-06T06:23:31.553Z,28.13
2022-09-06T06:24:31.589Z,33.75
2022-09-06T06:25:31.620Z,33.75
2022-09-06T06:26:31.660Z,33.75
2022-09-06T06:27:31.692Z,33.75
2022-09-06T06:28:31.730Z,33.75
2022-09-06T06:29:31.764Z,33.75
2022-09-06T06:30:31.799Z,33.75
2022-09-06T06:31:31.880Z,33.75
2022-09-06T06:32:31.871Z,33.75
2022-09-06T06:33:31.905Z,33.75
2022-09-06T06:34:31.942Z,33.75
2022-09-06T06:35:31.977Z,33.75
2022-09-06T06:36:32.014Z,33.75
2022-09-06T06:37:32.049Z,39.38
2022-09-06T06:38:32.084Z,39.38
2022-09-06T06:39:32.156Z,39.38
2022-09-06T06:40:32.156Z,39.38
2022-09-06T06:41:32.190Z,39.38
2022-09-06T06:42:32.229Z,39.38
2022-09-06T06:43:32.263Z,39.38
2022-09-06T06:44:32.299Z,39.38
2022-09-06T06:45:32.444Z,39.38
2022-09-06T06:46:32.370Z,39.38
2022-09-06T06:47:32.405Z,39.38
2022-09-06T06:48:32.442Z,39.38
2022-09-06T06:49:32.477Z,39.38
2022-09-06T06:50:32.515Z,45.00
2022-09-06T06:51:32.548Z,45.00
2022-09-06T06:52:32.587Z,45.00
2022-09-06T06:53:32.621Z,45.00
2022-09-06T06:54:32.656Z,45.00
2022-09-06T06:55:32.695Z,45.00
2022-09-06T06:56:32.731Z,45.00
2022-09-06T06:57:32.761Z,45.00
2022-09-06T06:58:32.807Z,45.00
2022-09-06T06:59:32.833Z,45.00
2022-09-06T07:00:33.050Z,45.00
2022-09-06T07:01:33.053Z,45.00
2022-09-06T07:02:32.942Z,45.00
2022-09-06T07:03:32.978Z,45.00
2022-09-06T07:04:33.015Z,45.00
2022-09-06T07:07:35.402Z,50.63
2022-09-06T07:08:33.161Z,50.63
2022-09-06T07:10:33.611Z,50.63
2022-09-06T07:11:33.264Z,50.63
2022-09-06T07:12:33.302Z,50.63
2022-09-06T07:13:33.336Z,50.63
2022-09-06T07:14:33.374Z,56.25
2022-09-06T07:15:33.409Z,56.25
2022-09-06T07:16:33.546Z,56.25
2022-09-06T07:17:33.491Z,56.25
2022-09-06T07:18:33.517Z,56.25
2022-09-06T07:22:33.660Z,50.63
2022-09-06T07:24:33.737Z,56.25
2022-09-06T07:25:33.770Z,50.63
2022-09-06T07:26:33.810Z,56.25
2022-09-06T07:27:49.955Z,56.25
2022-09-06T07:28:33.880Z,56.25
2022-09-06T07:29:33.911Z,56.25
2022-09-06T07:30:33.950Z,56.25
2022-09-06T07:32:34.033Z,56.25
2022-09-06T07:33:34.056Z,61.88
2022-09-06T07:34:34.093Z,61.88
2022-09-06T07:35:34.128Z,61.88
2022-09-06T07:36:34.166Z,61.88
2022-09-06T07:37:34.202Z,61.88
2022-09-06T07:38:34.239Z,61.88
2022-09-06T07:39:34.312Z,61.88
2022-09-06T07:40:34.312Z,67.50
2022-09-06T07:41:34.344Z,67.50
2022-09-06T07:42:36.319Z,67.50
2022-09-06T07:43:34.418Z,67.50
2022-09-06T07:44:34.457Z,67.50
2022-09-06T07:45:34.496Z,67.50
2022-09-06T07:46:34.619Z,67.50
2022-09-06T07:48:34.601Z,73.13
2022-09-06T07:49:34.959Z,73.13
2022-09-06T07:50:51.116Z,73.13
2022-09-06T07:51:34.710Z,73.13
2022-09-06T07:53:34.971Z,73.13
2022-09-06T07:54:34.818Z,73.13
2022-09-06T07:55:34.855Z,73.13
2022-09-06T07:56:34.892Z,73.13
2022-09-06T07:57:34.926Z,73.13
2022-09-06T07:58:34.973Z,73.13
2022-09-06T07:59:35.001Z,73.13
2022-09-06T08:00:35.080Z,73.13
2022-09-06T08:01:35.074Z,73.13
2022-09-06T08:02:35.186Z,73.13
2022-09-06T08:03:35.146Z,67.50
2022-09-06T08:04:35.185Z,67.50
2022-09-06T08:09:35.366Z,67.50
2022-09-06T08:10:35.405Z,67.50
2022-09-06T08:11:35.448Z,73.13
2022-09-06T08:12:35.475Z,73.13
2022-09-06T08:13:35.513Z,73.13
2022-09-06T08:14:35.548Z,73.13
2022-09-06T08:15:35.588Z,78.75
2022-09-06T08:16:35.650Z,78.75
2022-09-06T08:17:35.660Z,73.13
2022-09-06T08:18:35.721Z,73.13
2022-09-06T08:19:35.734Z,73.13
2022-09-06T08:20:35.777Z,73.13
2022-09-06T08:21:35.813Z,73.13
2022-09-06T08:22:35.879Z,73.13
2022-09-06T08:23:35.887Z,73.13
2022-09-06T08:24:35.927Z,73.13
2022-09-06T08:25:35.954Z,73.13
2022-09-06T08:26:35.998Z,73.13
2022-09-06T08:27:36.029Z,73.13
2022-09-06T08:28:36.072Z,67.50
2022-09-06T08:29:36.104Z,73.13
2022-09-06T08:30:36.145Z,73.13
2022-09-06T08:31:36.257Z,73.13
2022-09-06T08:32:36.213Z,73.13
2022-09-06T08:33:36.251Z,73.13
2022-09-06T08:34:36.285Z,67.50
2022-09-06T08:35:36.323Z,67.50
2022-09-06T08:36:36.362Z,67.50
2022-09-06T08:37:36.397Z,67.50
2022-09-06T08:38:36.452Z,67.50
2022-09-06T08:39:36.530Z,73.13
2022-09-06T08:40:36.511Z,73.13
2022-09-06T08:41:36.545Z,73.13
2022-09-06T08:42:36.593Z,67.50
2022-09-06T08:43:36.620Z,67.50
2022-09-06T08:45:36.693Z,73.13
2022-09-06T08:46:36.779Z,78.75
2022-09-06T08:47:36.768Z,78.75
2022-09-06T08:48:36.805Z,84.38
2022-09-06T08:49:36.842Z,78.75
2022-09-06T08:50:36.888Z,73.13
2022-09-06T08:51:38.638Z,67.50
2022-09-06T08:52:41.834Z,73.13
2022-09-06T08:53:36.991Z,78.75
2022-09-06T08:54:37.027Z,84.38
2022-09-06T08:55:37.065Z,95.63
2022-09-06T08:56:37.102Z,101.25
2022-09-06T08:57:40.308Z,106.88
2022-09-06T08:58:37.176Z,106.88
2022-09-06T08:59:37.215Z,101.25
2022-09-06T09:00:37.304Z,95.63
2022-09-06T09:01:37.344Z,101.25
2022-09-06T09:02:37.325Z,106.88
2022-09-06T09:03:37.364Z,106.88
2022-09-06T09:04:37.399Z,106.88
2022-09-06T09:05:37.438Z,106.88
2022-09-06T09:06:37.528Z,106.88
2022-09-06T09:07:37.564Z,112.50
2022-09-06T09:08:37.598Z,106.88
2022-09-06T09:09:37.586Z,101.25
2022-09-06T09:10:37.624Z,101.25
2022-09-06T09:11:37.663Z,101.25
2022-09-06T09:12:37.699Z,106.88
2022-09-06T09:13:37.737Z,106.88
2022-09-06T09:14:37.781Z,106.88
2022-09-06T09:15:40.339Z,106.88
2022-09-06T09:16:37.917Z,106.88
2022-09-06T09:17:37.886Z,106.88
2022-09-06T09:18:37.924Z,106.88
2022-09-06T09:19:37.962Z,101.25
2022-09-06T09:20:37.998Z,101.25
2022-09-06T09:21:38.038Z,101.25
2022-09-06T09:22:38.074Z,95.63
2022-09-06T09:23:38.112Z,95.63
2022-09-06T09:24:38.161Z,95.63
2022-09-06T09:25:38.187Z,95.63
2022-09-06T09:26:38.224Z,95.63
2022-09-06T09:27:38.263Z,90.00
2022-09-06T09:28:38.303Z,90.00
2022-09-06T09:29:38.402Z,90.00
2022-09-06T09:30:53.822Z,95.63
2022-09-06T09:31:38.467Z,95.63
2022-09-06T09:32:38.452Z,101.25
2022-09-06T09:33:38.490Z,106.88
2022-09-06T09:34:38.528Z,106.88
2022-09-06T09:35:38.565Z,112.50
2022-09-06T09:36:38.920Z,106.88
2022-09-06T09:37:46.016Z,101.25
2022-09-06T09:38:38.680Z,95.63
2022-09-06T09:39:38.726Z,84.38
2022-09-06T09:40:38.753Z,78.75
2022-09-06T09:41:38.794Z,73.13
2022-09-06T09:42:38.828Z,73.13
2022-09-06T09:43:38.878Z,73.13
2022-09-06T09:44:38.905Z,73.13
2022-09-06T09:45:38.944Z,73.13
2022-09-06T09:46:39.042Z,67.50
2022-09-06T09:47:39.021Z,67.50
2022-09-06T09:48:39.056Z,67.50
2022-09-06T09:49:39.095Z,67.50
2022-09-06T09:50:39.132Z,67.50
2022-09-06T09:51:39.172Z,67.50
2022-09-06T09:52:39.212Z,73.13
2022-09-06T09:53:39.249Z,73.13
2022-09-06T09:54:39.284Z,73.13
2022-09-06T09:55:39.322Z,78.75
2022-09-06T09:56:39.361Z,78.75
2022-09-06T09:57:39.402Z,78.75
2022-09-06T09:58:39.436Z,78.75
2022-09-06T09:59:39.474Z,78.75
2022-09-06T10:00:39.552Z,78.75
2022-09-06T10:01:39.551Z,73.13
2022-09-06T10:02:39.594Z,73.13
2022-09-06T10:04:43.007Z,67.50
2022-09-06T10:05:39.701Z,67.50
2022-09-06T10:07:39.778Z,67.50
2022-09-06T10:08:39.819Z,67.50
2022-09-06T10:09:39.868Z,67.50
2022-09-06T10:10:39.892Z,67.50
2022-09-06T10:11:39.930Z,67.50
2022-09-06T10:12:39.972Z,67.50
2022-09-06T10:13:40.005Z,67.50
2022-09-06T10:14:40.044Z,67.50
2022-09-06T10:15:40.169Z,61.88
2022-09-06T10:16:40.119Z,61.88
2022-09-06T10:17:40.159Z,61.88
2022-09-06T10:18:40.197Z,61.88
2022-09-06T10:19:40.233Z,56.25
2022-09-06T10:20:40.269Z,56.25
2022-09-06T10:21:40.308Z,56.25
2022-09-06T10:22:40.345Z,56.25
2022-09-06T10:24:40.422Z,56.25
2022-09-06T10:25:40.460Z,56.25
2022-09-06T10:26:40.497Z,56.25
2022-09-06T10:27:55.470Z,56.25
2022-09-06T10:28:40.575Z,56.25
2022-09-06T10:29:40.612Z,56.25
2022-09-06T10:30:40.652Z,56.25
2022-09-06T10:31:40.715Z,56.25
2022-09-06T10:32:40.725Z,56.25
2022-09-06T10:33:40.763Z,56.25
2022-09-06T10:34:40.804Z,61.88
2022-09-06T10:35:40.840Z,61.88
2022-09-06T10:36:40.877Z,61.88
2022-09-06T10:37:40.915Z,61.88
2022-09-06T10:38:40.953Z,61.88
2022-09-06T10:39:41.044Z,61.88
2022-09-06T10:40:41.030Z,61.88
2022-09-06T10:41:41.073Z,61.88
2022-09-06T10:42:41.106Z,61.88
2022-09-06T10:43:41.144Z,61.88
2022-09-06T10:44:41.182Z,61.88
2022-09-06T10:45:41.219Z,61.88
2022-09-06T10:46:41.302Z,61.88
2022-09-06T10:47:41.298Z,61.88
2022-09-06T10:48:41.452Z,61.88
2022-09-06T10:49:41.373Z,61.88
2022-09-06T10:50:41.412Z,61.88
2022-09-06T10:51:41.468Z,61.88
2022-09-06T10:52:41.488Z,61.88
2022-09-06T10:53:41.566Z,61.88
2022-09-06T10:54:41.606Z,67.50
2022-09-06T10:55:42.388Z,67.50
2022-09-06T10:56:41.642Z,67.50
2022-09-06T10:59:41.754Z,67.50
2022-09-06T11:00:41.793Z,67.50
2022-09-06T11:01:41.963Z,73.13
2022-09-06T11:02:42.496Z,73.13
2022-09-06T11:04:00.313Z,78.75
2022-09-06T11:05:41.981Z,84.38
2022-09-06T11:06:42.018Z,90.00
2022-09-06T11:07:42.676Z,90.00
2022-09-06T11:09:42.138Z,90.00
2022-09-06T11:10:42.176Z,90.00
2022-09-06T11:11:42.211Z,90.00
2022-09-06T11:12:42.248Z,90.00
2022-09-06T11:13:42.289Z,90.00
2022-09-06T11:14:42.324Z,84.38
2022-09-06T11:15:42.402Z,84.38
2022-09-06T11:16:42.402Z,78.75
2022-09-06T11:17:42.438Z,73.13
2022-09-06T11:18:42.477Z,67.50
2022-09-06T11:19:42.518Z,67.50
2022-09-06T11:20:42.554Z,61.88
2022-09-06T11:21:42.595Z,61.88
2022-09-06T11:22:42.629Z,56.25
2022-09-06T11:23:42.669Z,56.25
2022-09-06T11:24:42.719Z,50.63
2022-09-06T11:25:42.745Z,50.63
2022-09-06T11:26:42.785Z,50.63
2022-09-06T11:27:42.837Z,45.00
2022-09-06T11:28:42.858Z,45.00
2022-09-06T11:29:42.897Z,45.00
2022-09-06T11:30:43.011Z,45.00
2022-09-06T11:32:43.015Z,45.00
2022-09-06T11:33:43.050Z,45.00
2022-09-06T11:34:43.090Z,45.00
2022-09-06T11:35:43.127Z,45.00
2022-09-06T11:36:43.166Z,45.00
2022-09-06T11:37:43.209Z,45.00
2022-09-06T11:38:43.244Z,45.00
2022-09-06T11:40:43.321Z,45.00
2022-09-06T11:41:43.359Z,45.00
2022-09-06T11:42:43.393Z,45.00
2022-09-06T11:43:43.434Z,45.00
2022-09-06T11:44:43.471Z,45.00
2022-09-06T11:45:43.508Z,45.00
2022-09-06T11:46:43.682Z,45.00
2022-09-06T11:47:43.587Z,45.00
2022-09-06T11:48:43.624Z,45.00
2022-09-06T11:49:43.663Z,45.00
2022-09-06T11:50:43.701Z,45.00
2022-09-06T11:51:43.739Z,45.00
2022-09-06T11:52:43.776Z,45.00
2022-09-06T11:53:43.815Z,45.00
2022-09-06T11:54:43.852Z,45.00
2022-09-06T11:55:43.894Z,45.00
2022-09-06T11:56:43.929Z,45.00
2022-09-06T11:57:43.968Z,45.00
2022-09-06T11:58:44.022Z,45.00
2022-09-06T11:59:44.045Z,45.00
2022-09-06T12:00:44.083Z,45.00
2022-09-06T12:01:44.122Z,45.00
2022-09-06T12:02:44.227Z,45.00
2022-09-06T12:04:44.235Z,45.00
2022-09-06T12:05:44.274Z,45.00
2022-09-06T12:06:44.310Z,45.00
2022-09-06T12:07:44.350Z,45.00
2022-09-06T12:08:44.387Z,45.00
2022-09-06T12:09:44.427Z,45.00
2022-09-06T12:10:44.464Z,45.00
2022-09-06T12:11:44.504Z,45.00
2022-09-06T12:12:44.540Z,45.00
2022-09-06T12:13:44.579Z,50.63
2022-09-06T12:14:44.617Z,50.63
2022-09-06T12:15:44.698Z,50.63
2022-09-06T12:16:44.695Z,50.63
2022-09-06T12:17:44.732Z,50.63
2022-09-06T12:18:44.769Z,50.63
2022-09-06T12:19:44.976Z,50.63
2022-09-06T12:20:44.847Z,50.63
2022-09-06T12:21:44.884Z,50.63
2022-09-06T12:22:44.923Z,50.63
2022-09-06T12:23:44.961Z,50.63
2022-09-06T12:24:45.012Z,50.63
2022-09-06T12:25:45.037Z,50.63
2022-09-06T12:26:45.074Z,50.63
2022-09-06T12:27:45.115Z,56.25
2022-09-06T12:28:45.156Z,56.25
2022-09-06T12:29:45.190Z,56.25
2022-09-06T12:30:45.230Z,56.25
2022-09-06T12:31:45.296Z,56.25
2022-09-06T12:32:45.306Z,56.25
2022-09-06T12:33:45.346Z,56.25
2022-09-06T12:34:45.530Z,61.88
2022-09-06T12:36:03.352Z,61.88
2022-09-06T12:36:45.460Z,61.88
2022-09-06T12:37:45.495Z,61.88
2022-09-06T12:38:45.534Z,61.88
2022-09-06T12:39:45.638Z,61.88
2022-09-06T12:40:45.613Z,61.88
2022-09-06T12:41:45.648Z,61.88
2022-09-06T12:42:45.687Z,61.88
2022-09-06T12:43:45.727Z,67.50
2022-09-06T12:44:45.763Z,67.50
2022-09-06T12:45:45.803Z,67.50
2022-09-06T12:46:45.871Z,67.50
2022-09-06T12:47:45.878Z,67.50
2022-09-06T12:48:45.916Z,67.50
2022-09-06T12:49:45.956Z,67.50
2022-09-06T12:50:45.991Z,67.50
2022-09-06T12:51:46.029Z,67.50
2022-09-06T12:52:46.073Z,67.50
2022-09-06T12:53:46.105Z,67.50
2022-09-06T12:54:46.145Z,73.13
2022-09-06T12:55:46.182Z,73.13
2022-09-06T12:56:46.222Z,73.13
2022-09-06T12:57:46.258Z,73.13
2022-09-06T12:58:46.298Z,78.75
2022-09-06T12:59:46.336Z,78.75
2022-09-06T13:00:46.376Z,84.38
2022-09-06T13:01:46.516Z,78.75
2022-09-06T13:02:46.609Z,78.75
2022-09-06T13:03:46.489Z,78.75
2022-09-06T13:04:46.531Z,78.75
2022-09-06T13:05:46.567Z,78.75
2022-09-06T13:06:46.605Z,78.75
2022-09-06T13:07:46.642Z,78.75
2022-09-06T13:08:46.682Z,78.75
2022-09-06T13:09:46.719Z,78.75
2022-09-06T13:10:46.758Z,78.75
2022-09-06T13:11:46.819Z,84.38
2022-09-06T13:12:46.834Z,78.75
2022-09-06T13:13:46.872Z,84.38
2022-09-06T13:14:46.912Z,84.38
2022-09-06T13:15:47.077Z,90.00
2022-09-06T13:16:47.003Z,90.00
2022-09-06T13:17:47.025Z,90.00
2022-09-06T13:18:47.065Z,90.00
2022-09-06T13:19:47.106Z,90.00
2022-09-06T13:20:47.145Z,90.00
2022-09-06T13:21:47.178Z,84.38
2022-09-06T13:22:47.219Z,84.38
2022-09-06T13:23:47.256Z,84.38
2022-09-06T13:24:47.640Z,78.75
2022-09-06T13:25:47.333Z,73.13
2022-09-06T13:26:47.372Z,73.13
2022-09-06T13:27:47.410Z,73.13
2022-09-06T13:28:47.450Z,73.13
2022-09-06T13:29:47.493Z,73.13
2022-09-06T13:30:49.907Z,73.13
2022-09-06T13:31:47.603Z,73.13
2022-09-06T13:32:47.605Z,73.13
2022-09-06T13:33:47.648Z,73.13
2022-09-06T13:34:47.699Z,73.13
2022-09-06T13:35:47.725Z,73.13
2022-09-06T13:36:47.760Z,73.13
2022-09-06T13:37:47.796Z,78.75
2022-09-06T13:38:47.835Z,78.75
2022-09-06T13:39:47.916Z,84.38
2022-09-06T13:41:10.724Z,90.00
2022-09-06T13:41:47.951Z,90.00
2022-09-06T13:42:47.996Z,90.00
2022-09-06T13:43:48.028Z,95.63
2022-09-06T13:44:48.068Z,95.63
2022-09-06T13:45:48.104Z,101.25
2022-09-06T13:46:48.145Z,106.88
2022-09-06T13:47:48.184Z,106.88
2022-09-06T13:48:48.222Z,101.25
2022-09-06T13:49:48.260Z,101.25
2022-09-06T13:50:48.299Z,106.88
2022-09-06T13:51:48.337Z,112.50
2022-09-06T13:52:48.378Z,106.88
2022-09-06T13:53:48.414Z,112.50
2022-09-06T13:54:48.454Z,112.50
2022-09-06T13:55:48.501Z,118.13
2022-09-06T13:56:48.536Z,129.38
2022-09-06T13:57:48.569Z,135.00
2022-09-06T13:58:48.611Z,135.00
2022-09-06T13:59:48.649Z,135.00
2022-09-06T14:00:48.687Z,129.38
2022-09-06T14:01:48.829Z,123.75
2022-09-06T14:02:48.808Z,118.13
2022-09-06T14:03:48.803Z,118.13
2022-09-06T14:04:48.858Z,112.50
2022-09-06T14:05:48.881Z,112.50
2022-09-06T14:06:48.923Z,112.50