createdAt,value
2022-10-25T00:00:00.719Z,8.6
2022-10-25T00:05:00.736Z,8.6
2022-10-25T00:10:00.654Z,8.8
2022-10-25T00:15:00.678Z,8.8
2022-10-25T00:20:00.674Z,8.8
2022-10-25T00:25:00.698Z,8.8
2022-10-25T00:30:00.712Z,8.9
2022-10-25T00:35:00.673Z,9
2022-10-25T00:40:00.673Z,9.1
2022-10-25T00:45:00.663Z,9.2
2022-10-25T00:50:00.683Z,9.2
2022-10-25T00:55:00.718Z,9.2
2022-10-25T01:00:00.651Z,9.3
2022-10-25T01:05:00.682Z,9.3
2022-10-25T01:10:00.622Z,9.3
2022-10-25T01:15:00.663Z,9.3
2022-10-25T01:20:00.737Z,9.3
2022-10-25T01:25:00.683Z,9.3
2022-10-25T01:30:00.678Z,9.3
2022-10-25T01:35:00.689Z,9.3
2022-10-25T01:40:00.684Z,9.3
2022-10-25T01:45:00.696Z,9.3
2022-10-25T01:50:00.650Z,9.2
2022-10-25T01:55:00.727Z,9.2
2022-10-25T02:00:00.809Z,9.2
2022-10-25T02:05:00.673Z,9.2
2022-10-25T02:10:00.718Z,9.1
2022-10-25T02:15:00.741Z,9.1
2022-10-25T02:20:00.709Z,9.1
2022-10-25T02:25:00.671Z,9
2022-10-25T02:30:00.671Z,8.9
2022-10-25T02:35:00.747Z,8.9
2022-10-25T02:40:00.683Z,8.9
2022-10-25T02:45:00.660Z,8.9
2022-10-25T02:50:00.681Z,8.9
2022-10-25T02:55:00.661Z,8.9
2022-10-25T03:00:00.756Z,8.8
2022-10-25T03:05:00.711Z,8.8
2022-10-25T03:10:00.682Z,8.8
2022-10-25T03:15:00.745Z,8.7
2022-10-25T03:20:00.723Z,8.6
2022-10-25T03:25:00.786Z,8.5
2022-10-25T03:30:00.705Z,8.4
2022-10-25T03:35:00.666Z,8.4
2022-10-25T03:40:00.687Z,8.3
2022-10-25T03:45:00.753Z,8.2
2022-10-25T03:50:00.710Z,8.2
2022-10-25T03:55:00.733Z,8.2
2022-10-25T04:00:00.440Z,8.2
2022-10-25T04:05:00.669Z,8.1
2022-10-25T04:10:00.676Z,8.1
2022-10-25T04:15:00.694Z,8.1
2022-10-25T04:20:00.691Z,8.1
2022-10-25T04:25:00.664Z,8
2022-10-25T04:30:00.684Z,7.9
2022-10-25T04:35:00.720Z,7.9
2022-10-25T04:40:00.727Z,7.9
2022-10-25T04:45:00.671Z,7.8
2022-10-25T04:50:00.679Z,7.8
2022-10-25T04:55:00.691Z,7.9
2022-10-25T05:00:00.690Z,7.9
2022-10-25T05:05:00.674Z,8
2022-10-25T05:10:00.693Z,8
2022-10-25T05:15:00.715Z,8
2022-10-25T05:20:00.694Z,8
2022-10-25T05:25:00.720Z,7.9
2022-10-25T05:30:00.681Z,7.9
2022-10-25T05:35:00.718Z,7.9
2022-10-25T05:40:00.668Z,8
2022-10-25T05:45:00.737Z,8
2022-10-25T05:50:00.756Z,8
2022-10-25T05:55:00.679Z,8
2022-10-25T06:00:00.675Z,8
2022-10-25T06:05:00.690Z,7.9
2022-10-25T06:10:00.666Z,7.9
2022-10-25T06:15:00.690Z,7.9
2022-10-25T06:20:00.671Z,8
2022-10-25T06:25:00.746Z,8
2022-10-25T06:30:00.662Z,8
2022-10-25T06:35:00.699Z,8.1
2022-10-25T06:40:00.457Z,8.1
2022-10-25T06:45:00.670Z,8.1
2022-10-25T06:50:00.698Z,8.2
2022-10-25T06:55:00.709Z,8.4
2022-10-25T07:05:00.716Z,8.5
2022-10-25T07:10:00.699Z,8.5
2022-10-25T07:15:00.660Z,8.5
2022-10-25T07:20:00.635Z,8.5
2022-10-25T07:25:00.776Z,8.7
2022-10-25T07:30:00.693Z,8.9
2022-10-25T07:35:00.757Z,9
2022-10-25T07:40:00.654Z,9.1
2022-10-25T07:45:00.717Z,9.4
2022-10-25T07:50:00.691Z,9.7
2022-10-25T07:55:00.717Z,10
2022-10-25T08:00:00.681Z,10.1
2022-10-25T08:05:00.684Z,10.5
2022-10-25T08:10:00.713Z,10.9
2022-10-25T08:15:00.799Z,11
2022-10-25T08:20:00.686Z,11.3
2022-10-25T08:25:00.435Z,11.7
2022-10-25T08:30:00.652Z,11.9
2022-10-25T08:35:00.681Z,12.1
2022-10-25T08:40:00.665Z,12.1
2022-10-25T08:45:00.678Z,11.9
2022-10-25T08:55:03.133Z,11.4
2022-10-25T09:00:00.610Z,11.2
2022-10-25T09:05:00.737Z,10.9
2022-10-25T09:10:00.664Z,10.9
2022-10-25T09:15:00.686Z,10.6
2022-10-25T09:20:00.676Z,10.6
2022-10-25T09:25:00.682Z,10.6
2022-10-25T09:30:03.701Z,10.9
2022-10-25T09:35:00.714Z,10.9
2022-10-25T09:40:00.712Z,10.7
2022-10-25T09:45:00.630Z,10.8
2022-10-25T09:50:00.687Z,10.8
2022-10-25T09:55:00.711Z,10.7
2022-10-25T10:00:00.679Z,10.9
2022-10-25T10:05:00.738Z,10.8
2022-10-25T10:10:00.719Z,10.7
2022-10-25T10:15:00.650Z,10.7
2022-10-25T10:20:00.676Z,10.7
2022-10-25T10:25:00.727Z,10.7
2022-10-25T10:30:00.676Z,10.4
2022-10-25T10:35:00.687Z,10.9
2022-10-25T10:40:00.627Z,10.9
2022-10-25T10:45:00.705Z,11.2
2022-10-25T10:50:00.714Z,10.8
2022-10-25T10:55:00.679Z,10.8
2022-10-25T11:00:00.706Z,10.9
2022-10-25T11:10:00.687Z,11
2022-10-25T11:15:00.695Z,10.6
2022-10-25T11:20:00.699Z,10.5
2022-10-25T11:25:00.620Z,10.6
2022-10-25T11:30:00.689Z,10.6
2022-10-25T11:35:00.675Z,10.7
2022-10-25T11:45:00.655Z,10.7
2022-10-25T11:50:00.676Z,10.6
2022-10-25T11:55:00.701Z,10.7
2022-10-25T12:00:00.683Z,10.7
2022-10-25T12:05:00.693Z,10.6
2022-10-25T12:10:00.697Z,10.6
2022-10-25T12:15:00.705Z,10.8
2022-10-25T12:20:00.700Z,11
2022-10-25T12:25:00.695Z,10.7
2022-10-25T12:30:00.681Z,10.6
2022-10-25T12:35:00.699Z,10.6
2022-10-25T12:40:00.688Z,10.7
2022-10-25T12:45:00.657Z,10.6
2022-10-25T12:50:00.695Z,10.6
2022-10-25T12:55:00.704Z,10.6
2022-10-25T13:00:00.634Z,10.6
2022-10-25T13:05:00.679Z,10.8
2022-10-25T13:10:00.689Z,10.6
2022-10-25T13:15:00.658Z,10.6
2022-10-25T13:20:00.836Z,10.6
2022-10-25T13:25:00.690Z,10.6
2022-10-25T13:30:00.794Z,10.6
2022-10-25T13:35:00.661Z,10.7
2022-10-25T13:40:00.689Z,10.5
2022-10-25T13:45:00.640Z,10.5
2022-10-25T13:50:00.712Z,10.8
2022-10-25T13:55:00.670Z,10.5
2022-10-25T14:00:00.721Z,10.7
2022-10-25T14:05:00.712Z,10.2
2022-10-25T14:10:00.682Z,10.2
2022-10-25T14:15:00.653Z,10.3
2022-10-25T14:20:00.751Z,10.2
2022-10-25T14:25:00.723Z,10.2
2022-10-25T14:30:00.744Z,10.2
2022-10-25T14:35:00.714Z,10.5
2022-10-25T14:40:00.747Z,10.6
2022-10-25T14:45:00.670Z,10.8
2022-10-25T14:50:00.717Z,10.9
2022-10-25T15:00:00.702Z,10.7
2022-10-25T15:05:00.667Z,10.8
2022-10-25T15:10:00.803Z,10.7
2022-10-25T15:15:00.679Z,10.7
2022-10-25T15:20:00.716Z,10.8
2022-10-25T15:25:00.680Z,10.6
2022-10-25T15:30:00.696Z,10.6
2022-10-25T15:35:00.699Z,10.6
2022-10-25T15:40:00.659Z,10.4
2022-10-25T15:45:00.668Z,10.3
2022-10-25T15:50:00.684Z,10.3
2022-10-25T15:55:00.665Z,10.2
2022-10-25T16:00:00.690Z,10.2
2022-10-25T16:05:00.680Z,10.2
2022-10-25T16:10:00.695Z,10.1
2022-10-25T16:15:00.651Z,10.1
2022-10-25T16:20:00.731Z,10
2022-10-25T16:25:00.653Z,10
2022-10-25T16:30:00.660Z,9.9
2022-10-25T16:35:00.688Z,10
2022-10-25T16:40:00.854Z,9.9
2022-10-25T16:45:00.711Z,9.8
2022-10-25T16:50:00.661Z,9.8
2022-10-25T16:55:00.695Z,9.8
2022-10-25T17:00:00.685Z,9.7
2022-10-25T17:05:00.653Z,9.6
2022-10-25T17:10:00.787Z,9.5
2022-10-25T17:15:00.688Z,9.5
2022-10-25T17:20:00.647Z,9.3
2022-10-25T17:25:00.670Z,9.4
2022-10-25T17:30:00.730Z,9.3
2022-10-25T17:35:00.692Z,9.3
2022-10-25T17:40:00.713Z,9.3
2022-10-25T17:45:00.724Z,9.3
2022-10-25T17:50:00.763Z,9.4
2022-10-25T17:55:00.699Z,9.4
2022-10-25T18:00:00.702Z,9.4
2022-10-25T18:10:00.725Z,9.5
2022-10-25T18:15:00.697Z,9.6
2022-10-25T18:20:00.681Z,9.6
2022-10-25T18:25:00.676Z,9.6
2022-10-25T18:30:00.792Z,9.6
2022-10-25T18:35:00.679Z,9.7
2022-10-25T18:45:00.885Z,9.6
2022-10-25T18:50:00.787Z,9.6
2022-10-25T18:55:00.690Z,9.7
2022-10-25T19:00:00.762Z,9.7
2022-10-25T19:05:00.746Z,9.5
2022-10-25T19:10:00.722Z,9.5
2022-10-25T19:15:00.667Z,9.4
2022-10-25T19:20:00.671Z,9.4
2022-10-25T19:25:00.709Z,9.4
2022-10-25T19:30:00.712Z,9.4
2022-10-25T19:35:00.737Z,9.4
2022-10-25T19:40:00.671Z,9.5
2022-10-25T19:45:00.691Z,9.5
2022-10-25T19:50:00.623Z,9.4
2022-10-25T19:55:00.781Z,9.4
2022-10-25T20:00:00.599Z,9.3
2022-10-25T20:05:00.756Z,9.4
2022-10-25T20:10:00.742Z,9.4
2022-10-25T20:15:00.879Z,9.4
2022-10-25T20:20:00.693Z,9.4
2022-10-25T20:25:00.698Z,9.4
2022-10-25T20:30:00.710Z,9.3
2022-10-25T20:35:00.734Z,9.3
2022-10-25T20:40:00.642Z,9.3
2022-10-25T20:45:00.764Z,9.3
2022-10-25T20:50:00.730Z,9.3
2022-10-25T20:55:00.742Z,9.3
2022-10-25T21:00:00.694Z,9.4
2022-10-25T21:05:00.930Z,9.5
2022-10-25T21:10:00.863Z,9.5
2022-10-25T21:15:00.612Z,9.6
2022-10-25T21:20:00.657Z,9.6
2022-10-25T21:25:00.667Z,9.6
2022-10-25T21:30:00.688Z,9.6
2022-10-25T21:35:00.694Z,9.6
2022-10-25T21:40:00.693Z,9.7
2022-10-25T21:45:00.666Z,9.7
2022-10-25T21:50:00.645Z,9.8
2022-10-25T21:55:00.711Z,9.8
2022-10-25T22:00:00.649Z,9.8
2022-10-25T22:05:00.665Z,9.8
2022-10-25T22:10:00.680Z,9.9
2022-10-25T22:15:00.693Z,10
2022-10-25T22:20:00.725Z,10
2022-10-25T22:25:00.693Z,10
2022-10-25T22:30:00.686Z,10
2022-10-25T22:35:00.646Z,10
2022-10-25T22:40:00.642Z,10
2022-10-25T22:45:00.651Z,10
2022-10-25T22:50:00.636Z,10
2022-10-25T22:55:00.687Z,10
2022-10-25T23:00:00.730Z,10
2022-10-25T23:05:00.671Z,10
2022-10-25T23:10:00.666Z,10
2022-10-25T23:15:00.700Z,10
2022-10-25T23:20:00.642Z,10
2022-10-25T23:25:00.671Z,10
2022-10-25T23:30:00.616Z,10
2022-10-25T23:35:00.696Z,10
2022-10-25T23:40:00.689Z,10
2022-10-25T23:45:00.740Z,10.1
2022-10-25T23:50:00.678Z,10
2022-10-25T23:55:00.706Z,10
