createdAt,value
2023-03-05T00:00:54.928Z,3.19
2023-03-05T00:01:55.332Z,3.19
2023-03-05T00:02:55.656Z,3.14
2023-03-05T00:03:56.008Z,3.11
2023-03-05T00:04:56.345Z,3.13
2023-03-05T00:05:56.709Z,3.10
2023-03-05T00:06:57.091Z,3.08
2023-03-05T00:07:57.410Z,3.08
2023-03-05T00:08:57.775Z,3.07
2023-03-05T00:09:58.137Z,3.01
2023-03-05T00:10:58.501Z,2.95
2023-03-05T00:11:58.875Z,2.90
2023-03-05T00:12:59.203Z,2.86
2023-03-05T00:13:59.553Z,2.83
2023-03-05T00:14:59.916Z,2.83
2023-03-05T00:16:00.320Z,2.82
2023-03-05T00:17:00.631Z,2.82
2023-03-05T00:18:00.956Z,2.79
2023-03-05T00:19:01.316Z,2.75
2023-03-05T00:20:02.471Z,2.77
2023-03-05T00:21:02.055Z,2.80
2023-03-05T00:22:02.410Z,2.77
2023-03-05T00:23:02.753Z,2.75
2023-03-05T00:24:03.077Z,2.75
2023-03-05T00:25:03.420Z,2.77
2023-03-05T00:26:03.767Z,2.77
2023-03-05T00:27:04.148Z,2.80
2023-03-05T00:28:04.515Z,2.79
2023-03-05T00:29:04.861Z,2.79
2023-03-05T00:30:05.227Z,2.79
2023-03-05T00:31:05.624Z,2.77
2023-03-05T00:32:05.997Z,2.80
2023-03-05T00:33:06.298Z,2.75
2023-03-05T00:34:06.659Z,2.69
2023-03-05T00:35:07.020Z,2.65
2023-03-05T00:36:07.453Z,2.61
2023-03-05T00:37:07.753Z,2.53
2023-03-05T00:38:08.077Z,2.46
2023-03-05T00:39:08.436Z,2.35
2023-03-05T00:40:08.827Z,2.31
2023-03-05T00:41:09.245Z,2.26
2023-03-05T00:42:09.539Z,2.28
2023-03-05T00:43:09.854Z,2.22
2023-03-05T00:44:10.270Z,2.18
2023-03-05T00:45:10.586Z,2.11
2023-03-05T00:46:10.963Z,2.06
2023-03-05T00:47:11.312Z,2.00
2023-03-05T00:48:11.632Z,1.94
2023-03-05T00:49:12.010Z,1.89
2023-03-05T00:50:12.345Z,1.87
2023-03-05T00:51:12.718Z,1.84
2023-03-05T00:52:13.067Z,1.80
2023-03-05T00:53:13.397Z,1.76
2023-03-05T00:54:13.746Z,1.76
2023-03-05T00:55:14.194Z,1.73
2023-03-05T00:56:14.483Z,1.70
2023-03-05T00:57:14.894Z,1.70
2023-03-05T00:58:15.177Z,1.68
2023-03-05T00:59:15.554Z,1.66
2023-03-05T01:00:15.908Z,1.63
2023-03-05T01:01:16.448Z,1.63
2023-03-05T01:02:16.687Z,1.58
2023-03-05T01:03:16.988Z,1.55
2023-03-05T01:04:17.344Z,1.53
2023-03-05T01:05:17.723Z,1.55
2023-03-05T01:06:18.018Z,1.55
2023-03-05T01:07:18.397Z,1.50
2023-03-05T01:08:18.714Z,1.48
2023-03-05T01:09:19.055Z,1.44
2023-03-05T01:10:19.414Z,1.40
2023-03-05T01:11:19.757Z,1.42
2023-03-05T01:12:20.111Z,1.42
2023-03-05T01:13:20.476Z,1.37
2023-03-05T01:14:20.828Z,1.34
2023-03-05T01:15:21.206Z,1.37
2023-03-05T01:16:21.581Z,1.48
2023-03-05T01:17:21.931Z,1.44
2023-03-05T01:18:22.250Z,1.41
2023-03-05T01:19:22.600Z,1.42
2023-03-05T01:20:22.984Z,1.42
2023-03-05T01:21:23.333Z,1.40
2023-03-05T01:22:23.676Z,1.42
2023-03-05T01:23:24.000Z,1.44
2023-03-05T01:24:24.369Z,1.44
2023-03-05T01:25:24.729Z,1.49
2023-03-05T01:26:25.083Z,1.50
2023-03-05T01:27:25.473Z,1.48
2023-03-05T01:28:25.797Z,1.48
2023-03-05T01:29:26.177Z,1.48
2023-03-05T01:30:26.545Z,1.49
2023-03-05T01:31:26.938Z,1.52
2023-03-05T01:32:27.409Z,1.52
2023-03-05T01:33:27.677Z,1.50
2023-03-05T01:34:27.988Z,1.55
2023-03-05T01:35:28.328Z,1.55
2023-03-05T01:36:28.655Z,1.55
2023-03-05T01:37:29.029Z,1.53
2023-03-05T01:38:29.343Z,1.58
2023-03-05T01:39:29.717Z,1.58
2023-03-05T01:40:30.079Z,1.53
2023-03-05T01:41:30.421Z,1.55
2023-03-05T01:42:30.798Z,1.55
2023-03-05T01:43:31.160Z,1.56
2023-03-05T01:44:31.549Z,1.58
2023-03-05T01:45:31.933Z,1.58
2023-03-05T01:46:32.201Z,1.58
2023-03-05T01:47:32.633Z,1.60
2023-03-05T01:48:32.879Z,1.60
2023-03-05T01:49:33.235Z,1.62
2023-03-05T01:50:33.607Z,1.63
2023-03-05T01:51:33.966Z,1.70
2023-03-05T01:52:34.356Z,1.71
2023-03-05T01:53:34.683Z,1.74
2023-03-05T01:54:35.064Z,1.73
2023-03-05T01:55:35.389Z,1.77
2023-03-05T01:56:35.763Z,1.77
2023-03-05T01:57:36.118Z,1.76
2023-03-05T01:58:36.440Z,1.74
2023-03-05T01:59:36.798Z,1.77
2023-03-05T02:00:37.176Z,1.76
2023-03-05T02:01:37.527Z,1.80
2023-03-05T02:02:37.913Z,1.84
2023-03-05T02:03:38.331Z,1.80
2023-03-05T02:04:38.617Z,1.81
2023-03-05T02:05:39.167Z,1.81
2023-03-05T02:06:39.330Z,1.85
2023-03-05T02:07:39.687Z,1.87
2023-03-05T02:08:40.001Z,1.88
2023-03-05T02:09:40.345Z,1.89
2023-03-05T02:10:40.710Z,1.92
2023-03-05T02:11:41.062Z,1.91
2023-03-05T02:12:41.441Z,1.94
2023-03-05T02:13:41.779Z,1.91
2023-03-05T02:14:42.116Z,1.92
2023-03-05T02:15:42.462Z,1.91
2023-03-05T02:16:42.857Z,1.88
2023-03-05T02:17:43.214Z,1.89
2023-03-05T02:18:43.545Z,1.91
2023-03-05T02:19:43.905Z,1.89
2023-03-05T02:20:44.278Z,1.91
2023-03-05T02:21:44.622Z,1.92
2023-03-05T02:22:45.035Z,1.92
2023-03-05T02:23:45.375Z,1.91
2023-03-05T02:24:45.724Z,1.92
2023-03-05T02:25:46.081Z,1.91
2023-03-05T02:26:46.413Z,1.88
2023-03-05T02:27:46.812Z,1.85
2023-03-05T02:28:47.133Z,1.84
2023-03-05T02:29:47.504Z,1.80
2023-03-05T02:30:47.861Z,1.81
2023-03-05T02:31:48.308Z,1.84
2023-03-05T02:32:48.637Z,1.88
2023-03-05T02:33:49.006Z,1.91
2023-03-05T02:34:49.282Z,1.94
2023-03-05T02:35:49.764Z,1.95
2023-03-05T02:36:50.002Z,1.97
2023-03-05T02:37:50.357Z,1.94
2023-03-05T02:38:50.679Z,1.97
2023-03-05T02:39:51.041Z,1.95
2023-03-05T02:40:51.384Z,2.04
2023-03-05T02:41:51.692Z,2.02
2023-03-05T02:42:52.057Z,2.02
2023-03-05T02:43:52.393Z,2.06
2023-03-05T02:44:52.728Z,2.02
2023-03-05T02:45:53.136Z,1.99
2023-03-05T02:46:53.460Z,1.97
2023-03-05T02:47:53.829Z,1.95
2023-03-05T02:48:54.190Z,1.99
2023-03-05T02:49:54.548Z,2.04
2023-03-05T02:50:54.922Z,2.04
2023-03-05T02:51:55.278Z,2.04
2023-03-05T02:52:55.653Z,2.02
2023-03-05T02:53:55.979Z,2.00
2023-03-05T02:54:56.392Z,2.06
2023-03-05T02:55:56.723Z,2.11
2023-03-05T02:56:57.056Z,2.11
2023-03-05T02:57:57.436Z,2.08
2023-03-05T02:58:58.440Z,2.04
2023-03-05T02:59:58.275Z,2.00
2023-03-05T03:00:58.497Z,1.95
2023-03-05T03:01:58.827Z,1.92
2023-03-05T03:02:59.303Z,1.91
2023-03-05T03:03:59.525Z,1.89
2023-03-05T03:04:59.899Z,1.89
2023-03-05T03:06:00.255Z,1.88
2023-03-05T03:07:00.626Z,1.87
2023-03-05T03:08:00.994Z,1.84
2023-03-05T03:09:01.345Z,1.81
2023-03-05T03:10:01.720Z,1.77
2023-03-05T03:11:02.055Z,1.74
2023-03-05T03:12:02.419Z,1.74
2023-03-05T03:13:02.793Z,1.71
2023-03-05T03:14:03.159Z,1.67
2023-03-05T03:15:03.511Z,1.63
2023-03-05T03:16:03.885Z,1.60
2023-03-05T03:17:04.300Z,1.63
2023-03-05T03:18:04.614Z,1.68
2023-03-05T03:19:04.933Z,1.73
2023-03-05T03:20:05.309Z,1.71
2023-03-05T03:21:05.683Z,1.71
2023-03-05T03:22:06.022Z,1.67
2023-03-05T03:23:06.408Z,1.67
2023-03-05T03:24:06.733Z,1.66
2023-03-05T03:25:07.113Z,1.60
2023-03-05T03:26:07.464Z,1.60
2023-03-05T03:27:07.795Z,1.67
2023-03-05T03:28:08.198Z,1.63
2023-03-05T03:29:08.515Z,1.62
2023-03-05T03:30:08.858Z,1.59
2023-03-05T03:31:09.254Z,1.55
2023-03-05T03:32:09.610Z,1.56
2023-03-05T03:33:09.943Z,1.58
2023-03-05T03:34:10.278Z,1.56
2023-03-05T03:35:10.648Z,1.56
2023-03-05T03:36:11.004Z,1.58
2023-03-05T03:37:11.370Z,1.56
2023-03-05T03:38:11.743Z,1.55
2023-03-05T03:39:12.109Z,1.56
2023-03-05T03:40:12.435Z,1.56
2023-03-05T03:41:12.810Z,1.53
2023-03-05T03:42:13.134Z,1.53
2023-03-05T03:43:13.522Z,1.53
2023-03-05T03:44:13.871Z,1.53
2023-03-05T03:45:14.172Z,1.55
2023-03-05T03:46:14.635Z,1.55
2023-03-05T03:47:14.885Z,1.52
2023-03-05T03:48:15.285Z,1.48
2023-03-05T03:49:15.610Z,1.44
2023-03-05T03:50:15.971Z,1.45
2023-03-05T03:51:16.343Z,1.44
2023-03-05T03:52:16.710Z,1.41
2023-03-05T03:53:17.088Z,1.44
2023-03-05T03:54:17.464Z,1.44
2023-03-05T03:55:17.784Z,1.42
2023-03-05T03:56:18.145Z,1.45
2023-03-05T03:57:18.518Z,1.48
2023-03-05T03:58:18.858Z,1.45
2023-03-05T03:59:19.194Z,1.48
2023-03-05T04:00:19.551Z,1.44
2023-03-05T04:01:19.899Z,1.45
2023-03-05T04:02:20.282Z,1.49
2023-03-05T04:03:20.656Z,1.49
2023-03-05T04:04:21.004Z,1.48
2023-03-05T04:05:21.332Z,1.52
2023-03-05T04:06:21.689Z,1.52
2023-03-05T04:07:22.063Z,1.50
2023-03-05T04:08:22.416Z,1.49
2023-03-05T04:09:22.744Z,1.52
2023-03-05T04:10:23.112Z,1.52
2023-03-05T04:11:23.474Z,1.52
2023-03-05T04:12:23.806Z,1.52
2023-03-05T04:13:24.181Z,1.48
2023-03-05T04:14:24.515Z,1.44
2023-03-05T04:15:24.880Z,1.44
2023-03-05T04:16:25.345Z,1.45
2023-03-05T04:17:25.608Z,1.42
2023-03-05T04:18:25.982Z,1.44
2023-03-05T04:19:26.307Z,1.45
2023-03-05T04:20:26.673Z,1.45
2023-03-05T04:21:27.024Z,1.49
2023-03-05T04:22:27.384Z,1.55
2023-03-05T04:23:27.800Z,1.53
2023-03-05T04:24:28.122Z,1.53
2023-03-05T04:25:28.470Z,1.55
2023-03-05T04:26:28.832Z,1.56
2023-03-05T04:27:29.190Z,1.56
2023-03-05T04:28:29.587Z,1.56
2023-03-05T04:29:29.907Z,1.56
2023-03-05T04:30:30.265Z,1.56
2023-03-05T04:31:30.697Z,1.56
2023-03-05T04:32:31.013Z,1.58
2023-03-05T04:33:31.370Z,1.55
2023-03-05T04:34:31.690Z,1.56
2023-03-05T04:35:32.085Z,1.58
2023-03-05T04:36:32.419Z,1.60
2023-03-05T04:37:32.748Z,1.63
2023-03-05T04:38:33.154Z,1.67
2023-03-05T04:39:33.464Z,1.67
2023-03-05T04:40:33.792Z,1.63
2023-03-05T04:41:34.172Z,1.63
2023-03-05T04:42:34.531Z,1.63
2023-03-05T04:43:34.899Z,1.62
2023-03-05T04:44:35.222Z,1.66
2023-03-05T04:45:35.618Z,1.63
2023-03-05T04:46:35.994Z,1.59
2023-03-05T04:47:36.283Z,1.63
2023-03-05T04:48:36.661Z,1.59
2023-03-05T04:49:37.021Z,1.58
2023-03-05T04:50:37.389Z,1.63
2023-03-05T04:51:37.736Z,1.62
2023-03-05T04:52:38.110Z,1.62
2023-03-05T04:53:38.479Z,1.60
2023-03-05T04:54:38.847Z,1.63
2023-03-05T04:55:39.216Z,1.62
2023-03-05T04:56:39.520Z,1.62
2023-03-05T04:57:39.896Z,1.60
2023-03-05T04:58:40.247Z,1.60
2023-03-05T04:59:40.611Z,1.68
2023-03-05T05:00:40.966Z,1.70
2023-03-05T05:01:41.372Z,1.74
2023-03-05T05:02:41.687Z,1.77
2023-03-05T05:03:42.092Z,1.74
2023-03-05T05:04:42.368Z,1.70
2023-03-05T05:05:42.734Z,1.68
2023-03-05T05:06:43.098Z,1.63
2023-03-05T05:07:43.475Z,1.62
2023-03-05T05:08:43.865Z,1.59
2023-03-05T05:09:44.170Z,1.56
2023-03-05T05:10:44.540Z,1.56
2023-03-05T05:11:44.892Z,1.52
2023-03-05T05:12:45.311Z,1.50
2023-03-05T05:13:45.644Z,1.49
2023-03-05T05:14:45.957Z,1.49
2023-03-05T05:15:46.337Z,1.49
2023-03-05T05:16:46.694Z,1.48
2023-03-05T05:17:47.087Z,1.48
2023-03-05T05:18:47.438Z,1.45
2023-03-05T05:19:47.761Z,1.42
2023-03-05T05:20:48.138Z,1.42
2023-03-05T05:21:48.481Z,1.41
2023-03-05T05:22:48.852Z,1.41
2023-03-05T05:23:49.208Z,1.41
2023-03-05T05:24:49.441Z,1.40
2023-03-05T05:25:49.560Z,1.41
2023-03-05T05:26:49.948Z,1.44
2023-03-05T05:27:50.149Z,1.45
2023-03-05T05:28:50.447Z,1.44
2023-03-05T05:29:50.663Z,1.44
2023-03-05T05:30:50.937Z,1.48
2023-03-05T05:31:51.333Z,1.49
2023-03-05T05:32:51.513Z,1.44
2023-03-05T05:33:51.819Z,1.44
2023-03-05T05:34:52.130Z,1.44
2023-03-05T05:35:52.441Z,1.42
2023-03-05T05:36:52.669Z,1.42
2023-03-05T05:37:52.970Z,1.41
2023-03-05T05:38:53.282Z,1.41
2023-03-05T05:39:53.539Z,1.44
2023-03-05T05:40:53.836Z,1.42
2023-03-05T05:41:54.032Z,1.42
2023-03-05T05:42:54.304Z,1.42
2023-03-05T05:43:54.612Z,1.42
2023-03-05T05:44:54.894Z,1.42
2023-03-05T05:45:55.195Z,1.40
2023-03-05T05:46:55.350Z,1.40
2023-03-05T05:47:55.643Z,1.41
2023-03-05T05:48:55.954Z,1.41
2023-03-05T05:49:56.233Z,1.40
2023-03-05T05:50:56.533Z,1.38
2023-03-05T05:51:56.785Z,1.38
2023-03-05T05:52:57.084Z,1.40
2023-03-05T05:53:57.278Z,1.41
2023-03-05T05:54:57.540Z,1.42
2023-03-05T05:55:57.856Z,1.41
2023-03-05T05:56:58.161Z,1.40
2023-03-05T05:57:58.531Z,1.44
2023-03-05T05:58:58.740Z,1.44
2023-03-05T05:59:59.013Z,1.42
2023-03-05T06:00:59.184Z,1.45
2023-03-05T06:01:59.428Z,1.48
2023-03-05T06:02:59.593Z,1.45
2023-03-05T06:03:59.874Z,1.45
2023-03-05T06:04:59.986Z,1.45
2023-03-05T06:06:00.164Z,1.44
2023-03-05T06:07:00.384Z,1.45
2023-03-05T06:08:00.515Z,1.48
2023-03-05T06:09:00.704Z,1.48
2023-03-05T06:10:00.868Z,1.45
2023-03-05T06:11:01.049Z,1.45
2023-03-05T06:12:01.223Z,1.42
2023-03-05T06:13:01.432Z,1.44
2023-03-05T06:14:01.596Z,1.42
2023-03-05T06:15:01.884Z,1.45
2023-03-05T06:16:02.047Z,1.48
2023-03-05T06:17:02.213Z,1.44
2023-03-05T06:18:02.399Z,1.48
2023-03-05T06:19:04.271Z,1.49
2023-03-05T06:20:02.745Z,1.50
2023-03-05T06:21:02.940Z,1.52
2023-03-05T06:22:03.148Z,1.52
2023-03-05T06:23:03.274Z,1.52
2023-03-05T06:24:03.468Z,1.50
2023-03-05T06:25:03.665Z,1.49
2023-03-05T06:26:03.920Z,1.48
2023-03-05T06:27:04.126Z,1.48
2023-03-05T06:28:04.276Z,1.48
2023-03-05T06:29:04.506Z,1.45
2023-03-05T06:30:04.707Z,1.48
2023-03-05T06:31:04.868Z,1.48
2023-03-05T06:32:05.067Z,1.49
2023-03-05T06:33:05.191Z,1.49
2023-03-05T06:34:05.466Z,1.50
2023-03-05T06:35:05.654Z,1.52
2023-03-05T06:36:05.824Z,1.50
2023-03-05T06:37:06.016Z,1.50
2023-03-05T06:38:06.320Z,1.49
2023-03-05T06:39:06.507Z,1.50
2023-03-05T06:40:06.627Z,1.50
2023-03-05T06:41:06.835Z,1.50
2023-03-05T06:42:06.999Z,1.50
2023-03-05T06:43:07.165Z,1.50
2023-03-05T06:44:07.343Z,1.50
2023-03-05T06:45:07.629Z,1.50
2023-03-05T06:46:07.896Z,1.52
2023-03-05T06:47:08.129Z,1.53
2023-03-05T06:48:08.289Z,1.50
2023-03-05T06:49:08.641Z,1.49
2023-03-05T06:50:08.787Z,1.50
2023-03-05T06:51:09.082Z,1.49
2023-03-05T06:52:09.398Z,1.52
2023-03-05T06:53:09.588Z,1.50
2023-03-05T06:54:09.760Z,1.55
2023-03-05T06:55:09.908Z,1.56
2023-03-05T06:56:10.109Z,1.56
2023-03-05T06:57:10.308Z,1.58
2023-03-05T06:58:10.435Z,1.60
2023-03-05T06:59:10.656Z,1.60
2023-03-05T07:00:10.815Z,1.62
2023-03-05T07:01:11.028Z,1.63
2023-03-05T07:02:11.229Z,1.67
2023-03-05T07:03:11.342Z,1.66
2023-03-05T07:04:11.559Z,1.68
2023-03-05T07:05:11.824Z,1.70
2023-03-05T07:06:12.027Z,1.73
2023-03-05T07:07:12.188Z,1.73
2023-03-05T07:08:12.373Z,1.76
2023-03-05T07:09:12.545Z,1.76
2023-03-05T07:10:12.713Z,1.81
2023-03-05T07:11:12.879Z,1.80
2023-03-05T07:12:13.062Z,1.85
2023-03-05T07:13:13.360Z,1.87
2023-03-05T07:14:13.554Z,1.84
2023-03-05T07:15:13.806Z,1.87
2023-03-05T07:16:14.076Z,1.88
2023-03-05T07:17:14.210Z,1.88
2023-03-05T07:18:14.360Z,1.87
2023-03-05T07:19:14.685Z,1.87
2023-03-05T07:20:14.901Z,1.89
2023-03-05T07:21:15.039Z,1.88
2023-03-05T07:22:15.206Z,1.91
2023-03-05T07:23:15.405Z,1.94
2023-03-05T07:24:15.703Z,1.91
2023-03-05T07:25:15.862Z,1.92
2023-03-05T07:26:16.156Z,1.91
2023-03-05T07:27:16.375Z,1.97
2023-03-05T07:28:16.536Z,1.97
2023-03-05T07:29:16.766Z,1.95
2023-03-05T07:30:16.894Z,2.00
2023-03-05T07:31:17.063Z,1.99
2023-03-05T07:32:17.334Z,2.00
2023-03-05T07:33:17.445Z,2.02
2023-03-05T07:34:17.617Z,2.02
2023-03-05T07:35:17.812Z,2.07
2023-03-05T07:36:17.970Z,2.10
2023-03-05T07:37:18.112Z,2.08
2023-03-05T07:38:18.399Z,2.07
2023-03-05T07:39:18.586Z,2.07
2023-03-05T07:40:18.754Z,2.07
2023-03-05T07:41:18.915Z,2.04
2023-03-05T07:42:19.139Z,2.04
2023-03-05T07:43:19.402Z,2.06
2023-03-05T07:44:19.631Z,2.08
2023-03-05T07:45:19.798Z,2.13
2023-03-05T07:46:20.064Z,2.07
2023-03-05T07:47:20.130Z,2.07
2023-03-05T07:48:20.430Z,2.11
2023-03-05T07:49:20.621Z,2.11
2023-03-05T07:50:20.802Z,2.14
2023-03-05T07:51:21.073Z,2.14
2023-03-05T07:52:21.285Z,2.15
2023-03-05T07:53:21.466Z,2.17
2023-03-05T07:54:21.756Z,2.11
2023-03-05T07:55:21.913Z,2.11
2023-03-05T07:56:22.083Z,2.17
2023-03-05T07:57:22.516Z,2.22
2023-03-05T07:58:22.858Z,2.25
2023-03-05T07:59:23.137Z,2.33
2023-03-05T08:00:23.150Z,2.39
2023-03-05T08:01:23.346Z,2.44
2023-03-05T08:02:23.604Z,2.49
2023-03-05T08:03:23.845Z,2.49
2023-03-05T08:04:24.231Z,2.36
2023-03-05T08:05:24.330Z,2.47
2023-03-05T08:06:24.624Z,2.54
2023-03-05T08:07:24.828Z,2.53
2023-03-05T08:08:24.990Z,2.56
2023-03-05T08:09:25.220Z,2.51
2023-03-05T08:10:25.479Z,2.54
2023-03-05T08:11:25.982Z,2.54
2023-03-05T08:12:25.941Z,2.54
2023-03-05T08:13:26.348Z,2.46
2023-03-05T08:14:26.475Z,2.54
2023-03-05T08:15:26.501Z,2.50
2023-03-05T08:16:26.914Z,2.62
2023-03-05T08:17:26.884Z,2.68
2023-03-05T08:18:27.094Z,2.71
2023-03-05T08:19:27.272Z,2.64
2023-03-05T08:20:27.439Z,2.67
2023-03-05T08:21:27.741Z,2.62
2023-03-05T08:22:27.944Z,2.64
2023-03-05T08:23:28.563Z,2.74
2023-03-05T08:24:28.507Z,2.82
2023-03-05T08:25:28.671Z,2.92
2023-03-05T08:26:28.974Z,2.90
2023-03-05T08:27:29.161Z,2.85
2023-03-05T08:28:29.326Z,2.79
2023-03-05T08:29:29.497Z,2.86
2023-03-05T08:30:29.811Z,2.97
2023-03-05T08:31:29.995Z,3.01
2023-03-05T08:32:30.176Z,2.79
2023-03-05T08:33:31.645Z,2.82
2023-03-05T08:34:30.520Z,2.87
2023-03-05T08:35:30.694Z,2.83
2023-03-05T08:36:30.864Z,2.83
2023-03-05T08:37:31.165Z,2.85
2023-03-05T08:38:31.352Z,2.89
2023-03-05T08:39:31.567Z,2.83
2023-03-05T08:40:31.723Z,2.79
2023-03-05T08:41:31.912Z,2.85
2023-03-05T08:42:32.108Z,2.86
2023-03-05T08:43:32.408Z,2.87
2023-03-05T08:44:32.748Z,2.92
2023-03-05T08:45:32.867Z,2.86
2023-03-05T08:46:33.147Z,2.90
2023-03-05T08:47:33.365Z,2.95
2023-03-05T08:48:33.662Z,2.92
2023-03-05T08:49:33.873Z,2.89
2023-03-05T08:50:34.009Z,2.80
2023-03-05T08:51:34.199Z,2.82
2023-03-05T08:52:34.517Z,2.83
2023-03-05T08:53:34.824Z,2.82
2023-03-05T08:54:34.996Z,2.87
2023-03-05T08:55:35.146Z,2.90
2023-03-05T08:56:35.350Z,2.90
2023-03-05T08:57:35.503Z,2.97
2023-03-05T08:58:35.689Z,2.85
2023-03-05T08:59:35.913Z,2.85
2023-03-05T09:00:36.185Z,2.95
2023-03-05T09:01:36.391Z,3.00
2023-03-05T09:02:36.691Z,2.93
2023-03-05T09:03:36.892Z,2.98
2023-03-05T09:04:37.121Z,3.03
2023-03-05T09:05:39.116Z,3.18
2023-03-05T09:06:37.656Z,3.32
2023-03-05T09:07:37.968Z,3.45
2023-03-05T09:08:38.288Z,3.37
2023-03-05T09:09:38.459Z,3.44
2023-03-05T09:10:38.746Z,3.41
2023-03-05T09:11:38.944Z,3.44
2023-03-05T09:12:39.234Z,3.34
2023-03-05T09:13:39.436Z,3.36
2023-03-05T09:14:39.754Z,3.34
2023-03-05T09:15:40.040Z,3.51
2023-03-05T09:16:40.315Z,3.53
2023-03-05T09:17:40.408Z,3.53
2023-03-05T09:18:40.651Z,3.70
2023-03-05T09:19:40.927Z,3.60
2023-03-05T09:20:41.074Z,3.73
2023-03-05T09:21:41.280Z,3.83
2023-03-05T09:22:41.571Z,3.87
2023-03-05T09:23:41.757Z,3.84
2023-03-05T09:24:41.974Z,3.95
2023-03-05T09:25:42.138Z,3.98
2023-03-05T09:26:42.429Z,3.92
2023-03-05T09:27:42.594Z,3.83
2023-03-05T09:28:42.786Z,3.77
2023-03-05T09:29:43.366Z,3.83
2023-03-05T09:30:43.278Z,3.88
2023-03-05T09:31:43.636Z,3.98
2023-03-05T09:32:43.948Z,4.01
2023-03-05T09:33:44.176Z,3.81
2023-03-05T09:34:44.379Z,3.91
2023-03-05T09:35:44.661Z,3.78
2023-03-05T09:36:44.830Z,3.95
2023-03-05T09:37:45.009Z,4.04
2023-03-05T09:38:45.193Z,4.01
2023-03-05T09:39:45.398Z,4.01
2023-03-05T09:40:45.686Z,4.05
2023-03-05T09:41:45.982Z,3.95
2023-03-05T09:42:46.160Z,4.05
2023-03-05T09:43:46.354Z,3.91
2023-03-05T09:44:46.666Z,3.98
2023-03-05T09:45:46.964Z,4.04
2023-03-05T09:46:47.132Z,3.98
2023-03-05T09:47:47.436Z,3.96
2023-03-05T09:48:47.635Z,3.98
2023-03-05T09:49:47.968Z,3.91
2023-03-05T09:50:48.301Z,3.83
2023-03-05T09:51:48.526Z,3.95
2023-03-05T09:52:48.745Z,3.99
2023-03-05T09:53:48.897Z,3.78
2023-03-05T09:54:49.115Z,3.86
2023-03-05T09:55:49.264Z,3.80
2023-03-05T09:56:49.462Z,3.56
2023-03-05T09:57:49.640Z,3.31
2023-03-05T09:58:49.835Z,3.22
2023-03-05T09:59:50.209Z,3.07
2023-03-05T10:00:50.431Z,2.92
2023-03-05T10:01:50.619Z,2.74
2023-03-05T10:02:51.078Z,2.50
2023-03-05T10:03:51.111Z,2.06
2023-03-05T10:04:51.436Z,1.99
2023-03-05T10:05:51.698Z,1.85
2023-03-05T10:06:52.012Z,1.68
2023-03-05T10:07:52.168Z,1.58
2023-03-05T10:08:52.372Z,1.53
2023-03-05T10:09:52.543Z,1.49
2023-03-05T10:10:52.827Z,1.48
2023-03-05T10:11:53.030Z,1.42
2023-03-05T10:12:53.202Z,1.40
2023-03-05T10:13:53.528Z,1.41
2023-03-05T10:14:53.823Z,1.45
2023-03-05T10:15:54.106Z,1.48
2023-03-05T10:16:54.322Z,1.48
2023-03-05T10:17:54.489Z,1.50
2023-03-05T10:18:54.674Z,1.50
2023-03-05T10:19:54.868Z,1.56
2023-03-05T10:20:55.023Z,1.56
2023-03-05T10:21:55.223Z,1.62
2023-03-05T10:22:55.512Z,1.66
2023-03-05T10:23:55.694Z,1.67
2023-03-05T10:24:55.896Z,1.73
2023-03-05T10:25:56.077Z,1.66
2023-03-05T10:26:56.288Z,1.80
2023-03-05T10:27:56.563Z,1.97
2023-03-05T10:28:56.764Z,2.11
2023-03-05T10:29:56.949Z,2.20
2023-03-05T10:30:57.243Z,2.18
2023-03-05T10:31:57.506Z,2.15
2023-03-05T10:32:57.615Z,2.38
2023-03-05T10:33:57.803Z,2.69
2023-03-05T10:34:58.012Z,2.85
2023-03-05T10:35:58.233Z,3.03
2023-03-05T10:36:58.526Z,3.05
2023-03-05T10:37:58.613Z,2.90
2023-03-05T10:38:58.897Z,3.04
2023-03-05T10:39:59.009Z,3.03
2023-03-05T10:40:59.192Z,3.10
2023-03-05T10:41:59.390Z,3.34
2023-03-05T10:42:59.601Z,3.41
2023-03-05T10:43:59.771Z,3.25
2023-03-05T10:45:00.094Z,3.19
2023-03-05T10:46:00.256Z,3.03
2023-03-05T10:47:00.545Z,3.10
2023-03-05T10:48:00.732Z,3.32
2023-03-05T10:49:00.941Z,3.40
2023-03-05T10:50:01.222Z,3.47
2023-03-05T10:51:01.511Z,3.36
2023-03-05T10:52:01.710Z,3.42
2023-03-05T10:53:01.892Z,3.50
2023-03-05T10:54:02.048Z,3.65
2023-03-05T10:55:02.249Z,3.55
2023-03-05T10:56:02.548Z,3.59
2023-03-05T10:57:02.866Z,3.44
2023-03-05T10:58:03.141Z,3.42
2023-03-05T10:59:03.449Z,3.40
2023-03-05T11:00:03.742Z,3.37
2023-03-05T11:01:04.223Z,3.41
2023-03-05T11:02:04.279Z,3.44
2023-03-05T11:03:04.408Z,3.47
2023-03-05T11:04:04.696Z,3.53
2023-03-05T11:05:05.317Z,3.56
2023-03-05T11:06:05.067Z,3.68
2023-03-05T11:07:05.271Z,3.80
2023-03-05T11:08:05.537Z,3.76
2023-03-05T11:09:05.832Z,3.78
2023-03-05T11:10:06.149Z,3.77
2023-03-05T11:11:06.430Z,3.73
2023-03-05T11:12:06.720Z,3.73
2023-03-05T11:13:06.910Z,3.78
2023-03-05T11:14:07.104Z,3.84
2023-03-05T11:15:07.421Z,3.84
2023-03-05T11:16:07.673Z,3.87
2023-03-05T11:17:07.876Z,3.87
2023-03-05T11:18:08.058Z,3.95
2023-03-05T11:19:08.272Z,4.05
2023-03-05T11:20:08.544Z,4.23
2023-03-05T11:21:08.636Z,4.41
2023-03-05T11:22:08.793Z,4.37
2023-03-05T11:23:08.983Z,4.38
2023-03-05T11:24:09.177Z,4.41
2023-03-05T11:25:09.489Z,4.44
2023-03-05T11:26:09.643Z,4.53
2023-03-05T11:27:09.829Z,4.58
2023-03-05T11:28:10.126Z,4.56
2023-03-05T11:29:10.330Z,4.52
2023-03-05T11:30:10.628Z,4.41
2023-03-05T11:31:10.979Z,4.49
2023-03-05T11:32:11.248Z,4.48
2023-03-05T11:33:11.590Z,4.45
2023-03-05T11:34:11.698Z,4.41
2023-03-05T11:35:12.016Z,4.41
2023-03-05T11:36:12.203Z,4.42
2023-03-05T11:37:12.360Z,4.41
2023-03-05T11:38:12.546Z,4.44
2023-03-05T11:39:12.848Z,4.42
2023-03-05T11:40:13.160Z,4.41
2023-03-05T11:41:13.298Z,4.44
2023-03-05T11:42:13.604Z,4.49
2023-03-05T11:43:13.798Z,4.48
2023-03-05T11:44:13.978Z,4.42
2023-03-05T11:45:14.226Z,4.40
2023-03-05T11:46:14.490Z,4.40
2023-03-05T11:47:14.657Z,4.35
2023-03-05T11:48:14.881Z,4.37
2023-03-05T11:49:15.025Z,4.32
2023-03-05T11:50:15.235Z,4.31
2023-03-05T11:51:15.520Z,4.32
2023-03-05T11:52:15.714Z,4.32
2023-03-05T11:53:16.038Z,4.30
2023-03-05T11:54:16.202Z,4.31
2023-03-05T11:55:16.449Z,4.32
2023-03-05T11:56:18.734Z,4.37
2023-03-05T11:57:16.736Z,4.35
2023-03-05T11:58:16.897Z,4.41
2023-03-05T11:59:17.104Z,4.40
2023-03-05T12:00:17.314Z,4.49
2023-03-05T12:01:17.421Z,4.49
2023-03-05T12:02:19.405Z,4.49
2023-03-05T12:03:17.802Z,4.48
2023-03-05T12:04:17.969Z,4.55
2023-03-05T12:05:18.200Z,4.56
2023-03-05T12:06:18.470Z,4.56
2023-03-05T12:07:18.772Z,4.59
2023-03-05T12:08:18.928Z,4.56
2023-03-05T12:09:19.113Z,4.56
2023-03-05T12:10:19.332Z,4.59
2023-03-05T12:11:19.495Z,4.56
2023-03-05T12:12:19.714Z,4.63
2023-03-05T12:13:19.860Z,4.60
2023-03-05T12:14:20.055Z,4.66
2023-03-05T12:15:20.382Z,4.60
2023-03-05T12:16:20.601Z,4.62
2023-03-05T12:17:20.859Z,4.56
2023-03-05T12:18:21.143Z,4.53
2023-03-05T12:19:21.437Z,4.50
2023-03-05T12:20:21.674Z,4.49
2023-03-05T12:21:21.825Z,4.50
2023-03-05T12:22:21.980Z,4.50
2023-03-05T12:23:22.150Z,4.55
2023-03-05T12:24:22.445Z,4.60
2023-03-05T12:25:22.636Z,4.60
2023-03-05T12:26:22.791Z,4.62
2023-03-05T12:27:22.996Z,4.68
2023-03-05T12:28:23.159Z,4.74
2023-03-05T12:29:23.340Z,4.77
2023-03-05T12:30:24.557Z,4.75
2023-03-05T12:31:23.940Z,4.73
2023-03-05T12:32:24.146Z,4.68
2023-03-05T12:33:24.331Z,4.75
2023-03-05T12:34:24.511Z,4.74
2023-03-05T12:35:24.913Z,4.67
2023-03-05T12:36:25.000Z,4.60
2023-03-05T12:37:25.137Z,4.71
2023-03-05T12:38:27.035Z,4.80
2023-03-05T12:39:25.476Z,4.82
2023-03-05T12:40:25.741Z,4.90
2023-03-05T12:41:28.060Z,4.90
2023-03-05T12:42:26.134Z,4.96
2023-03-05T12:43:26.323Z,4.96
2023-03-05T12:44:26.533Z,4.89
2023-03-05T12:45:26.838Z,4.90
2023-03-05T12:46:27.009Z,4.94
2023-03-05T12:47:27.200Z,4.94
2023-03-05T12:48:27.555Z,4.90
2023-03-05T12:49:27.817Z,4.92
2023-03-05T12:50:28.114Z,4.99
2023-03-05T12:51:28.198Z,5.05
2023-03-05T12:52:28.342Z,5.10
2023-03-05T12:53:28.520Z,5.07
2023-03-05T12:54:28.672Z,4.99
2023-03-05T12:55:29.002Z,4.89
2023-03-05T12:56:29.288Z,4.87
2023-03-05T12:57:29.617Z,4.86
2023-03-05T12:58:29.874Z,4.77
2023-03-05T12:59:30.183Z,4.78
2023-03-05T13:00:30.559Z,4.80
2023-03-05T13:01:30.674Z,4.78
2023-03-05T13:02:30.857Z,4.75
2023-03-05T13:03:31.191Z,4.75
2023-03-05T13:04:31.321Z,4.80
2023-03-05T13:05:31.573Z,4.80
2023-03-05T13:06:31.690Z,4.96
2023-03-05T13:07:31.872Z,5.00
2023-03-05T13:08:32.075Z,5.05
2023-03-05T13:09:32.350Z,5.04
2023-03-05T13:10:32.437Z,5.04
2023-03-05T13:11:32.610Z,4.94
2023-03-05T13:12:32.772Z,4.94
2023-03-05T13:13:33.066Z,4.94
2023-03-05T13:14:33.367Z,4.90
2023-03-05T13:15:33.680Z,5.02
2023-03-05T13:16:33.990Z,5.04
2023-03-05T13:17:34.273Z,5.00
2023-03-05T13:18:34.554Z,4.97
2023-03-05T13:19:34.746Z,5.00
2023-03-05T13:20:34.971Z,5.04
2023-03-05T13:21:35.122Z,4.89
2023-03-05T13:22:35.420Z,4.86