createdAt,value
2022-12-22T00:02:00.933Z,5.65
2022-12-22T00:04:46.108Z,5.94
2022-12-22T00:07:30.928Z,5.81
2022-12-22T00:10:15.895Z,5.92
2022-12-22T00:13:00.694Z,5.76
2022-12-22T00:15:49.898Z,5.65
2022-12-22T00:18:35.803Z,5.62
2022-12-22T00:21:20.547Z,5.66
2022-12-22T00:24:05.268Z,5.59
2022-12-22T00:26:52.621Z,5.54
2022-12-22T00:30:00.451Z,5.14
2022-12-22T00:32:50.545Z,4.86
2022-12-22T00:35:42.385Z,4.63
2022-12-22T00:38:36.285Z,4.68
2022-12-22T00:41:30.295Z,4.63
2022-12-22T00:44:15.568Z,4.56
2022-12-22T00:47:02.889Z,4.74
2022-12-22T00:49:54.907Z,4.36
2022-12-22T00:52:41.743Z,4.35
2022-12-22T00:55:37.807Z,4.20
2022-12-22T00:58:31.340Z,4.43
2022-12-22T01:01:16.596Z,4.42
2022-12-22T01:04:01.411Z,4.47
2022-12-22T01:06:49.378Z,4.39
2022-12-22T01:09:35.142Z,4.46
2022-12-22T01:12:20.425Z,4.53
2022-12-22T01:15:05.426Z,4.49
2022-12-22T01:17:50.499Z,4.54
2022-12-22T01:20:35.352Z,4.93
2022-12-22T01:23:20.109Z,4.85
2022-12-22T01:26:04.969Z,4.75
2022-12-22T01:28:49.737Z,4.90
2022-12-22T01:31:49.672Z,5.07
2022-12-22T01:34:35.008Z,4.97
2022-12-22T01:37:20.238Z,5.00
2022-12-22T01:40:05.150Z,5.19
2022-12-22T01:42:52.394Z,5.18
2022-12-22T01:45:45.612Z,4.93
2022-12-22T01:48:52.444Z,5.35
2022-12-22T01:51:47.196Z,5.17
2022-12-22T01:54:33.597Z,5.17
2022-12-22T01:57:18.792Z,5.20
2022-12-22T02:00:03.652Z,6.00
2022-12-22T02:02:51.317Z,6.56
2022-12-22T02:05:38.112Z,6.71
2022-12-22T02:08:22.985Z,7.10
2022-12-22T02:11:37.244Z,7.40
2022-12-22T02:14:49.030Z,7.51
2022-12-22T02:17:48.443Z,7.47
2022-12-22T02:20:49.978Z,7.69
2022-12-22T02:23:53.941Z,7.80
2022-12-22T02:27:07.348Z,7.80
2022-12-22T02:29:57.691Z,7.88
2022-12-22T02:32:43.779Z,7.83
2022-12-22T02:35:31.023Z,7.81
2022-12-22T02:38:49.887Z,7.72
2022-12-22T02:42:06.248Z,7.83
2022-12-22T02:45:21.406Z,7.79
2022-12-22T02:48:28.230Z,7.85
2022-12-22T02:51:25.971Z,7.91
2022-12-22T02:54:12.682Z,7.91
2022-12-22T02:56:59.917Z,7.85
2022-12-22T02:59:44.879Z,7.64
2022-12-22T03:02:32.206Z,7.60
2022-12-22T03:05:17.469Z,7.85
2022-12-22T03:08:08.002Z,8.02
2022-12-22T03:10:53.942Z,7.67
2022-12-22T03:13:38.825Z,7.57
2022-12-22T03:16:25.129Z,7.50
2022-12-22T03:19:10.310Z,7.52
2022-12-22T03:21:55.275Z,7.40
2022-12-22T03:24:40.018Z,7.89
2022-12-22T03:27:06.427Z,7.63
2022-12-22T03:29:32.820Z,7.53
2022-12-22T03:32:00.398Z,7.63
2022-12-22T03:34:26.876Z,7.50
2022-12-22T03:36:53.287Z,7.44
2022-12-22T03:39:19.696Z,7.35
2022-12-22T03:42:04.752Z,7.16
2022-12-22T03:44:49.572Z,7.24
2022-12-22T03:47:16.029Z,7.30
2022-12-22T03:49:42.476Z,7.21
2022-12-22T03:52:08.879Z,7.21
2022-12-22T03:54:35.273Z,7.23
2022-12-22T03:57:01.671Z,7.44
2022-12-22T03:59:28.084Z,6.99
2022-12-22T04:01:54.943Z,7.39
2022-12-22T04:04:24.622Z,7.25
2022-12-22T04:06:51.068Z,7.18
2022-12-22T04:09:17.651Z,6.97
2022-12-22T04:12:03.133Z,6.74
2022-12-22T04:14:33.757Z,6.63
2022-12-22T04:17:01.682Z,7.01
2022-12-22T04:19:28.168Z,6.86
2022-12-22T04:21:54.752Z,6.99
2022-12-22T04:24:22.267Z,6.95
2022-12-22T04:26:49.251Z,7.15
2022-12-22T04:29:15.876Z,7.06
2022-12-22T04:31:42.488Z,6.89
2022-12-22T04:34:08.974Z,7.09
2022-12-22T04:36:35.554Z,7.00
2022-12-22T04:39:02.217Z,6.81
2022-12-22T04:41:28.801Z,6.82
2022-12-22T04:43:55.217Z,6.60
2022-12-22T04:46:21.748Z,6.52
2022-12-22T04:48:53.225Z,6.61
2022-12-22T04:51:24.162Z,6.33
2022-12-22T04:53:50.600Z,6.36
2022-12-22T04:56:17.127Z,6.16
2022-12-22T04:58:43.524Z,6.25
2022-12-22T05:01:16.552Z,6.10
2022-12-22T05:03:43.460Z,6.25
2022-12-22T05:06:10.247Z,5.72
2022-12-22T05:08:37.331Z,6.09
2022-12-22T05:11:06.896Z,6.23
2022-12-22T05:13:36.705Z,6.22
2022-12-22T05:16:18.627Z,6.08
2022-12-22T05:18:45.833Z,6.15
2022-12-22T05:21:17.595Z,5.77
2022-12-22T05:23:44.482Z,5.90
2022-12-22T05:26:14.568Z,5.85
2022-12-22T05:28:46.368Z,5.91
2022-12-22T05:31:20.068Z,5.76
2022-12-22T05:33:46.930Z,5.91
2022-12-22T06:05:55.313Z,5.79
2022-12-22T06:08:22.240Z,5.68
2022-12-22T06:10:57.884Z,5.50
2022-12-22T06:13:26.126Z,5.45
2022-12-22T06:15:52.999Z,5.52
2022-12-22T06:18:19.652Z,5.71
2022-12-22T06:20:46.918Z,5.90
2022-12-22T06:23:22.594Z,5.93
2022-12-22T06:26:02.807Z,5.67
2022-12-22T06:28:29.557Z,5.80
2022-12-22T06:30:56.183Z,5.57
2022-12-22T06:33:31.833Z,5.57
2022-12-22T06:35:59.583Z,5.77
2022-12-22T06:38:27.977Z,5.69
2022-12-22T06:41:00.446Z,5.76
2022-12-22T06:43:26.922Z,5.52
2022-12-22T06:45:53.621Z,5.43
2022-12-22T06:48:20.528Z,5.78
2022-12-22T06:50:46.916Z,5.69
2022-12-22T06:53:13.378Z,5.60
2022-12-22T06:55:39.933Z,5.65
2022-12-22T06:58:06.633Z,5.77
2022-12-22T07:00:34.095Z,6.28
2022-12-22T07:03:01.773Z,6.34
2022-12-22T07:05:30.251Z,6.54
2022-12-22T07:07:58.704Z,6.70
2022-12-22T07:10:46.196Z,6.90
2022-12-22T07:13:21.376Z,6.89
2022-12-22T07:15:55.663Z,7.00
2022-12-22T07:18:26.791Z,7.16
2022-12-22T07:20:54.193Z,7.17
2022-12-22T07:23:20.596Z,7.27
2022-12-22T07:25:46.983Z,7.37
2022-12-22T07:28:16.711Z,7.36
2022-12-22T07:30:47.326Z,7.48
2022-12-22T07:33:13.759Z,7.72
2022-12-22T07:35:40.126Z,7.46
2022-12-22T07:38:06.654Z,7.83
2022-12-22T07:40:38.121Z,7.81
2022-12-22T07:43:08.162Z,7.78
2022-12-22T07:45:34.546Z,7.80
2022-12-22T07:48:22.753Z,7.73
2022-12-22T07:50:49.231Z,7.52
2022-12-22T07:53:15.652Z,7.68
2022-12-22T07:55:42.058Z,7.82
2022-12-22T07:58:08.459Z,7.75
2022-12-22T08:00:34.850Z,7.76
2022-12-22T08:03:02.729Z,7.81
2022-12-22T08:05:29.303Z,7.75
2022-12-22T08:07:55.710Z,7.78
2022-12-22T08:10:22.227Z,7.74
2022-12-22T08:12:48.691Z,7.84
2022-12-22T08:15:15.265Z,7.90
2022-12-22T08:17:41.681Z,8.08
2022-12-22T08:20:08.632Z,7.93
2022-12-22T08:22:35.132Z,7.90
2022-12-22T08:25:01.685Z,7.81
2022-12-22T08:27:43.482Z,8.09
2022-12-22T08:30:10.987Z,7.97
2022-12-22T08:32:38.607Z,8.18
2022-12-22T08:35:06.707Z,8.40
2022-12-22T08:37:41.255Z,8.36
2022-12-22T08:40:26.409Z,8.28
2022-12-22T08:42:59.110Z,8.38
2022-12-22T08:45:33.111Z,8.54
2022-12-22T08:47:59.777Z,8.58
2022-12-22T08:50:26.196Z,8.65
2022-12-22T08:52:52.617Z,8.59
2022-12-22T08:55:31.543Z,8.69
2022-12-22T08:57:58.077Z,8.67
2022-12-22T09:00:25.487Z,8.84
2022-12-22T09:02:52.405Z,8.76
2022-12-22T09:05:21.030Z,8.60
2022-12-22T09:07:56.597Z,8.65
2022-12-22T09:10:23.007Z,8.83
2022-12-22T09:12:51.229Z,8.76
2022-12-22T09:15:18.502Z,8.91
2022-12-22T09:17:44.964Z,8.92
2022-12-22T09:20:11.712Z,9.02
2022-12-22T09:22:43.206Z,9.24
2022-12-22T09:25:10.796Z,9.22
2022-12-22T09:27:37.185Z,9.35
2022-12-22T09:30:03.979Z,9.40
2022-12-22T09:32:30.365Z,9.35
2022-12-22T09:34:56.804Z,9.11
2022-12-22T09:37:23.251Z,9.15
2022-12-22T09:39:49.673Z,8.95
2022-12-22T09:42:20.219Z,8.90
2022-12-22T09:44:50.537Z,8.99
2022-12-22T09:47:21.367Z,9.04
2022-12-22T09:49:48.207Z,8.67
2022-12-22T09:52:41.249Z,8.91
2022-12-22T09:55:28.554Z,8.92
2022-12-22T09:58:30.162Z,9.08
2022-12-22T10:01:02.567Z,9.06
2022-12-22T10:03:48.610Z,9.26
2022-12-22T10:06:35.269Z,9.50
2022-12-22T10:09:47.759Z,9.57
2022-12-22T10:12:06.919Z,9.52
2022-12-22T10:14:36.604Z,9.52
2022-12-22T10:17:15.727Z,9.70
2022-12-22T10:19:42.739Z,9.68
2022-12-22T10:22:31.053Z,9.78
2022-12-22T10:25:24.239Z,9.85
2022-12-22T10:27:51.658Z,9.74
2022-12-22T10:30:28.309Z,9.55
2022-12-22T10:33:33.573Z,9.20
2022-12-22T10:36:00.060Z,8.76
2022-12-22T10:38:35.631Z,8.67
2022-12-22T10:41:31.045Z,8.87
2022-12-22T10:44:00.641Z,8.70
2022-12-22T10:46:38.677Z,8.35
2022-12-22T10:49:09.626Z,7.81
2022-12-22T10:51:36.182Z,7.76
2022-12-22T10:54:02.707Z,7.90
2022-12-22T10:56:31.598Z,7.96
2022-12-22T10:59:20.163Z,7.91
2022-12-22T11:02:39.116Z,8.22
2022-12-22T11:05:12.323Z,8.20
2022-12-22T11:07:41.497Z,8.38
2022-12-22T11:10:17.616Z,8.26
2022-12-22T11:13:21.597Z,8.47
2022-12-22T11:16:25.791Z,8.53
2022-12-22T11:19:13.551Z,8.64
2022-12-22T11:22:00.409Z,8.75
2022-12-22T11:24:55.057Z,8.72
2022-12-22T11:27:53.792Z,8.89
2022-12-22T11:30:26.189Z,8.72
2022-12-22T11:33:16.765Z,8.91
2022-12-22T11:36:04.821Z,8.96
2022-12-22T11:39:06.868Z,9.11
2022-12-22T11:41:48.459Z,9.20
2022-12-22T11:44:31.216Z,9.31
2022-12-22T11:47:18.279Z,9.04
2022-12-22T11:50:58.677Z,9.11
2022-12-22T11:53:43.074Z,9.13
2022-12-22T11:56:23.564Z,8.71
2022-12-22T11:59:32.765Z,8.87
2022-12-22T12:02:14.548Z,8.88
2022-12-22T12:05:26.764Z,8.58
2022-12-22T12:08:15.132Z,8.92
2022-12-22T12:10:48.845Z,8.90
2022-12-22T12:13:31.719Z,8.83
2022-12-22T12:16:15.389Z,8.98
2022-12-22T12:18:41.787Z,9.05
2022-12-22T12:21:42.417Z,9.06
2022-12-22T12:24:25.093Z,9.08
2022-12-22T12:26:54.719Z,9.19
2022-12-22T12:30:13.502Z,9.20
2022-12-22T12:32:58.242Z,9.12
2022-12-22T12:35:46.439Z,9.06
2022-12-22T12:41:37.963Z,8.71
2022-12-22T12:44:06.167Z,8.81
2022-12-22T12:46:52.506Z,8.95
2022-12-22T12:49:44.873Z,8.96
2022-12-22T12:52:12.266Z,9.06
2022-12-22T12:54:47.243Z,9.12
2022-12-22T12:57:52.555Z,9.10
2022-12-22T13:00:34.730Z,9.10
2022-12-22T13:04:02.611Z,9.09
2022-12-22T13:06:49.079Z,9.11
2022-12-22T13:09:48.690Z,8.98
2022-12-22T13:12:41.007Z,9.01
2022-12-22T13:15:27.350Z,8.74
2022-12-22T13:17:54.005Z,8.90
2022-12-22T13:20:26.011Z,8.90
2022-12-22T13:22:54.548Z,8.85
2022-12-22T13:25:22.783Z,8.98
2022-12-22T13:27:50.765Z,9.18
2022-12-22T13:30:20.537Z,9.21
2022-12-22T13:32:50.200Z,9.18
2022-12-22T13:35:38.667Z,8.93
2022-12-22T13:38:27.820Z,8.92
2022-12-22T13:41:04.933Z,8.94
2022-12-22T13:43:33.105Z,9.21
2022-12-22T13:46:03.186Z,8.89
2022-12-22T13:48:39.861Z,9.05
2022-12-22T13:51:32.664Z,9.13
2022-12-22T13:54:28.166Z,9.19
2022-12-22T13:56:59.838Z,8.91
2022-12-22T13:59:39.263Z,9.06
2022-12-22T14:02:08.718Z,9.04
2022-12-22T14:05:15.355Z,8.99
2022-12-22T14:08:01.862Z,9.01
2022-12-22T14:10:33.858Z,8.89
2022-12-22T14:13:32.823Z,8.94
2022-12-22T14:16:01.494Z,8.94
2022-12-22T14:18:33.584Z,8.75
2022-12-22T14:21:00.312Z,8.87
2022-12-22T14:23:43.183Z,8.94
2022-12-22T14:26:26.379Z,8.92
2022-12-22T14:28:56.022Z,9.08
2022-12-22T14:31:22.496Z,8.85
2022-12-22T14:34:05.260Z,9.02
2022-12-22T14:36:41.297Z,8.74
2022-12-22T14:39:23.459Z,8.83
2022-12-22T14:42:04.803Z,8.60
2022-12-22T14:44:45.340Z,8.59
2022-12-22T14:47:22.068Z,8.81
2022-12-22T14:49:52.475Z,8.53
2022-12-22T14:52:49.383Z,8.68
2022-12-22T14:55:38.929Z,8.85
2022-12-22T14:58:13.855Z,8.61
2022-12-22T15:00:45.035Z,8.52
2022-12-22T15:03:33.345Z,8.56
2022-12-22T15:06:24.364Z,8.60
2022-12-22T15:10:03.636Z,8.66
2022-12-22T15:12:14.234Z,8.63
2022-12-22T15:14:41.627Z,8.54
2022-12-22T15:17:20.729Z,8.45
2022-12-22T15:19:47.666Z,8.59
2022-12-22T15:22:14.102Z,8.26
2022-12-22T15:24:40.507Z,8.46
2022-12-22T15:27:07.368Z,8.34
2022-12-22T15:29:33.943Z,8.33
2022-12-22T15:32:12.112Z,8.74
2022-12-22T15:34:39.021Z,8.46
2022-12-22T15:37:05.586Z,8.45
2022-12-22T15:39:32.059Z,8.68
2022-12-22T15:41:58.473Z,8.56
2022-12-22T15:44:38.504Z,8.41
2022-12-22T15:47:06.185Z,8.54
2022-12-22T15:50:18.796Z,8.68
2022-12-22T15:52:57.907Z,8.51
2022-12-22T15:55:42.223Z,8.57
2022-12-22T15:58:21.525Z,8.31
2022-12-22T16:00:48.605Z,8.41
2022-12-22T16:03:15.375Z,8.40
2022-12-22T16:05:49.020Z,8.45
2022-12-22T16:08:33.152Z,8.60
2022-12-22T16:11:06.442Z,8.54
2022-12-22T16:13:32.948Z,8.53
2022-12-22T16:15:59.431Z,8.55
2022-12-22T16:18:38.116Z,8.32
2022-12-22T16:21:15.540Z,8.56
2022-12-22T16:23:45.461Z,8.56
2022-12-22T16:26:22.277Z,8.47
2022-12-22T16:28:48.824Z,8.63
2022-12-22T16:31:22.963Z,8.62
2022-12-22T16:33:50.170Z,8.37
2022-12-22T16:36:17.368Z,8.53
2022-12-22T16:38:45.800Z,8.43
2022-12-22T16:41:23.218Z,8.55
2022-12-22T16:44:31.373Z,8.48
2022-12-22T16:47:21.055Z,8.59
2022-12-22T16:50:03.081Z,8.67
2022-12-22T16:53:06.617Z,8.83
2022-12-22T16:55:58.677Z,8.98
2022-12-22T16:58:26.183Z,8.73
2022-12-22T17:00:56.841Z,8.55
2022-12-22T17:03:27.179Z,8.77
2022-12-22T17:06:03.482Z,8.68
2022-12-22T17:08:33.581Z,8.62
2022-12-22T17:11:22.950Z,8.83
2022-12-22T17:13:51.954Z,8.88
2022-12-22T17:16:23.100Z,8.79
2022-12-22T17:18:49.996Z,8.85
2022-12-22T17:21:29.804Z,8.58
2022-12-22T17:24:04.033Z,8.89
2022-12-22T17:26:33.459Z,8.68
2022-12-22T17:29:01.414Z,8.66
2022-12-22T17:31:27.909Z,8.65
2022-12-22T17:33:54.367Z,8.60
2022-12-22T17:36:39.638Z,8.22
2022-12-22T17:39:12.028Z,7.94
2022-12-22T17:41:38.585Z,8.13
2022-12-22T17:44:05.123Z,8.11
2022-12-22T17:46:31.655Z,7.97
2022-12-22T17:49:08.626Z,8.20
2022-12-22T17:51:35.163Z,8.34
2022-12-22T17:54:01.921Z,8.18
2022-12-22T17:56:30.461Z,8.35
2022-12-22T17:58:57.699Z,8.47
2022-12-22T18:01:28.210Z,8.27
2022-12-22T18:03:56.018Z,8.31
2022-12-22T18:06:26.269Z,8.26
2022-12-22T18:08:54.962Z,8.37
2022-12-22T18:11:27.486Z,8.53
2022-12-22T18:14:00.170Z,8.59
2022-12-22T18:16:26.688Z,8.39
2022-12-22T18:18:53.127Z,8.27
2022-12-22T18:21:23.796Z,8.42
2022-12-22T18:23:51.352Z,8.56
2022-12-22T18:26:25.845Z,8.68
2022-12-22T18:29:04.595Z,8.27
2022-12-22T18:32:11.630Z,8.53
2022-12-22T18:34:40.098Z,8.53
2022-12-22T18:37:13.530Z,8.65
2022-12-22T18:39:40.760Z,8.59
2022-12-22T18:42:20.748Z,8.59
2022-12-22T18:44:47.859Z,8.42
2022-12-22T18:47:14.466Z,8.21
2022-12-22T18:49:41.018Z,8.19
2022-12-22T18:52:18.444Z,8.42
2022-12-22T18:54:45.602Z,8.31
2022-12-22T18:57:15.210Z,8.25
2022-12-22T18:59:42.247Z,8.02
2022-12-22T19:02:34.828Z,7.85
2022-12-22T19:05:02.656Z,7.81
2022-12-22T19:07:32.183Z,7.66
2022-12-22T19:09:58.622Z,7.80
2022-12-22T19:12:27.740Z,7.76
2022-12-22T19:14:59.376Z,7.78
2022-12-22T19:17:28.816Z,7.98
2022-12-22T19:19:55.798Z,7.90
2022-12-22T19:22:22.221Z,8.00
2022-12-22T19:24:49.044Z,7.99
2022-12-22T19:27:27.164Z,7.95
2022-12-22T19:30:03.158Z,7.99
2022-12-22T19:32:37.939Z,7.72
2022-12-22T19:35:12.659Z,7.79
2022-12-22T19:37:39.054Z,7.74
2022-12-22T19:40:06.128Z,7.84
2022-12-22T19:42:32.583Z,7.71
2022-12-22T19:44:59.047Z,7.61
2022-12-22T19:47:26.749Z,7.55
2022-12-22T19:49:53.163Z,7.69
2022-12-22T19:52:20.567Z,7.76
2022-12-22T19:54:46.997Z,7.79
2022-12-22T19:57:18.813Z,7.63
2022-12-22T19:59:48.563Z,7.29
2022-12-22T20:02:21.310Z,7.52
2022-12-22T20:04:48.693Z,7.84
2022-12-22T20:07:20.449Z,7.28
2022-12-22T20:09:47.296Z,7.63
2022-12-22T20:12:33.764Z,7.61
2022-12-22T20:15:01.352Z,7.75
2022-12-22T20:17:27.945Z,7.63
2022-12-22T20:19:54.368Z,7.52
2022-12-22T20:22:22.792Z,7.46
2022-12-22T20:24:54.436Z,7.61
2022-12-22T20:27:28.896Z,7.40
2022-12-22T20:29:58.765Z,7.57
2022-12-22T20:32:32.315Z,7.28
2022-12-22T20:34:58.761Z,7.18
2022-12-22T20:37:25.558Z,7.28
2022-12-22T20:39:53.576Z,7.28
2022-12-22T20:42:37.314Z,7.12
2022-12-22T20:45:04.862Z,7.08
2022-12-22T20:47:33.615Z,6.99
2022-12-22T20:50:00.436Z,6.84
2022-12-22T20:52:27.064Z,7.08
2022-12-22T20:55:02.664Z,6.90
2022-12-22T20:57:32.733Z,7.01
2022-12-22T20:59:59.147Z,6.85
2022-12-22T21:02:29.095Z,6.81
2022-12-22T21:04:56.031Z,6.92
2022-12-22T21:07:22.626Z,6.87
2022-12-22T21:09:49.121Z,6.83
2022-12-22T21:12:15.618Z,6.93
2022-12-22T21:14:42.119Z,6.66
2022-12-22T21:17:18.901Z,6.77
2022-12-22T21:19:45.793Z,6.89
2022-12-22T21:22:12.352Z,6.85
2022-12-22T21:24:38.818Z,6.72
2022-12-22T21:27:05.541Z,6.74
2022-12-22T21:29:31.986Z,6.68
2022-12-22T21:31:58.409Z,6.88
2022-12-22T21:34:24.823Z,6.64
2022-12-22T21:37:01.386Z,6.60
2022-12-22T21:39:39.174Z,6.62
2022-12-22T21:42:07.586Z,6.60
2022-12-22T21:44:35.416Z,6.83
2022-12-22T21:47:02.718Z,6.59
2022-12-22T21:49:31.950Z,6.57
2022-12-22T21:51:58.461Z,6.48
2022-12-22T21:54:25.758Z,6.55
2022-12-22T21:56:53.622Z,6.58
2022-12-22T21:59:20.990Z,6.75
2022-12-22T22:01:47.801Z,6.62
2022-12-22T22:04:14.618Z,6.68
2022-12-22T22:06:41.131Z,6.91
2022-12-22T22:09:07.711Z,6.95
2022-12-22T22:11:54.920Z,6.93
2022-12-22T22:14:22.085Z,6.80
2022-12-22T22:16:48.685Z,6.75
2022-12-22T22:19:15.101Z,6.64
2022-12-22T22:21:41.510Z,6.84
2022-12-22T22:24:07.966Z,6.85
2022-12-22T22:26:34.378Z,6.75
2022-12-22T22:29:00.780Z,6.56
2022-12-22T22:31:27.355Z,6.70
2022-12-22T22:33:53.839Z,6.79
2022-12-22T22:36:20.250Z,6.87
2022-12-22T22:38:50.251Z,6.89
2022-12-22T22:41:22.786Z,7.01
2022-12-22T22:43:49.216Z,7.10
2022-12-22T22:46:15.983Z,6.96
2022-12-22T22:48:42.468Z,7.09
2022-12-22T22:51:10.507Z,7.00
2022-12-22T22:53:36.930Z,7.16
2022-12-22T22:56:03.889Z,7.12
2022-12-22T22:58:30.401Z,7.12
2022-12-22T23:01:04.202Z,6.94
2022-12-22T23:03:31.276Z,7.04
2022-12-22T23:06:05.441Z,6.94
2022-12-22T23:08:33.449Z,6.73
2022-12-22T23:11:00.868Z,6.96
2022-12-22T23:13:27.347Z,6.83
2022-12-22T23:16:03.006Z,6.86
2022-12-22T23:18:30.792Z,6.89
2022-12-22T23:21:01.218Z,6.72
2022-12-22T23:23:28.934Z,6.85
2022-12-22T23:25:55.831Z,6.71
2022-12-22T23:28:22.616Z,6.67
2022-12-22T23:30:51.621Z,6.72
2022-12-22T23:33:19.268Z,6.90
2022-12-22T23:35:48.913Z,6.68
2022-12-22T23:38:16.515Z,6.84
2022-12-22T23:40:58.256Z,6.79
2022-12-22T23:43:24.668Z,6.58
2022-12-22T23:45:51.078Z,6.63
2022-12-22T23:48:17.476Z,6.51
2022-12-22T23:50:47.763Z,6.62
2022-12-22T23:53:15.252Z,6.35
2022-12-22T23:55:48.392Z,6.31
2022-12-22T23:58:15.758Z,6.43
