createdAt,value
2023-04-15T00:01:02.763Z,67.77
2023-04-15T00:03:29.962Z,67.93
2023-04-15T00:05:58.491Z,67.78
2023-04-15T00:08:25.528Z,67.71
2023-04-15T00:10:52.071Z,67.69
2023-04-15T00:13:18.820Z,67.59
2023-04-15T00:15:45.371Z,67.84
2023-04-15T00:18:11.990Z,67.57
2023-04-15T00:20:38.594Z,67.70
2023-04-15T00:23:05.724Z,67.08
2023-04-15T00:25:32.457Z,67.21
2023-04-15T00:27:59.066Z,67.40
2023-04-15T00:30:26.635Z,67.55
2023-04-15T00:32:53.805Z,67.36
2023-04-15T00:35:20.795Z,67.61
2023-04-15T00:37:47.442Z,67.80
2023-04-15T00:40:14.143Z,67.56
2023-04-15T00:42:41.188Z,67.88
2023-04-15T00:45:08.828Z,68.28
2023-04-15T00:47:37.758Z,69.06
2023-04-15T00:50:05.130Z,69.37
2023-04-15T00:52:32.827Z,69.51
2023-04-15T00:55:00.005Z,69.79
2023-04-15T00:57:28.559Z,70.65
2023-04-15T00:59:56.915Z,71.28
2023-04-15T01:02:24.121Z,71.05
2023-04-15T01:04:51.380Z,72.28
2023-04-15T01:07:18.018Z,72.79
2023-04-15T01:09:45.728Z,72.66
2023-04-15T01:12:15.559Z,73.36
2023-04-15T01:14:42.430Z,73.90
2023-04-15T01:17:09.091Z,74.14
2023-04-15T01:19:37.147Z,74.63
2023-04-15T01:22:05.324Z,74.64
2023-04-15T01:24:33.239Z,74.11
2023-04-15T01:26:59.997Z,74.06
2023-04-15T01:29:27.475Z,73.76
2023-04-15T01:31:56.201Z,73.99
2023-04-15T01:34:23.496Z,74.04
2023-04-15T01:36:50.134Z,73.67
2023-04-15T01:39:17.014Z,73.49
2023-04-15T01:41:43.950Z,73.93
2023-04-15T01:44:10.521Z,74.36
2023-04-15T01:46:37.197Z,74.01
2023-04-15T01:49:03.906Z,74.14
2023-04-15T01:51:30.505Z,74.23
2023-04-15T01:53:57.120Z,74.02
2023-04-15T01:56:26.710Z,74.66
2023-04-15T01:58:53.673Z,74.84
2023-04-15T02:01:20.850Z,74.87
2023-04-15T02:03:48.382Z,74.97
2023-04-15T02:06:15.240Z,75.64
2023-04-15T02:08:41.799Z,75.56
2023-04-15T02:11:08.509Z,75.62
2023-04-15T02:13:35.279Z,75.72
2023-04-15T02:16:01.886Z,76.22
2023-04-15T02:18:28.667Z,76.40
2023-04-15T02:20:57.432Z,76.52
2023-04-15T02:23:24.474Z,77.11
2023-04-15T02:25:53.831Z,77.52
2023-04-15T02:28:21.221Z,77.55
2023-04-15T02:30:50.954Z,77.81
2023-04-15T02:33:18.071Z,78.05
2023-04-15T02:35:45.546Z,78.36
2023-04-15T02:38:12.440Z,78.62
2023-04-15T02:40:39.009Z,78.90
2023-04-15T02:43:07.124Z,78.90
2023-04-15T02:45:33.970Z,79.23
2023-04-15T02:48:04.056Z,79.77
2023-04-15T02:50:31.712Z,80.35
2023-04-15T02:52:58.475Z,80.55
2023-04-15T02:55:25.072Z,80.49
2023-04-15T02:57:51.632Z,80.66
2023-04-15T03:00:18.439Z,81.01
2023-04-15T03:02:47.074Z,81.13
2023-04-15T03:05:15.071Z,80.86
2023-04-15T03:07:41.748Z,81.52
2023-04-15T03:10:08.990Z,81.64
2023-04-15T03:12:35.758Z,81.70
2023-04-15T03:15:02.316Z,82.39
2023-04-15T03:17:28.926Z,82.74
2023-04-15T03:19:55.665Z,83.72
2023-04-15T03:22:22.411Z,84.31
2023-04-15T03:24:48.960Z,85.08
2023-04-15T03:27:15.432Z,85.50
2023-04-15T03:29:41.921Z,86.05
2023-04-15T03:32:08.569Z,86.79
2023-04-15T03:34:35.083Z,87.56
2023-04-15T03:37:01.702Z,88.20
2023-04-15T03:39:28.309Z,88.61
2023-04-15T03:41:54.849Z,87.94
2023-04-15T03:44:21.555Z,87.61
2023-04-15T03:46:48.224Z,87.78
2023-04-15T03:49:14.814Z,87.83
2023-04-15T03:51:41.678Z,88.36
2023-04-15T03:54:08.220Z,89.09
2023-04-15T03:56:34.694Z,88.47
2023-04-15T03:59:01.441Z,87.92
2023-04-15T04:01:28.184Z,87.57
2023-04-15T04:03:54.827Z,88.23
2023-04-15T04:06:21.728Z,88.50
2023-04-15T04:08:48.331Z,88.59
2023-04-15T04:11:14.922Z,89.43
2023-04-15T04:13:41.905Z,90.25
2023-04-15T04:16:08.656Z,89.87
2023-04-15T04:18:35.448Z,89.33
2023-04-15T04:21:02.098Z,89.54
2023-04-15T04:23:28.756Z,90.08
2023-04-15T04:25:55.387Z,90.26
2023-04-15T04:28:22.310Z,90.47
2023-04-15T04:30:48.945Z,89.90
2023-04-15T04:33:15.727Z,89.97
2023-04-15T04:35:42.276Z,90.64
2023-04-15T04:38:08.852Z,91.13
2023-04-15T04:40:35.706Z,91.60
2023-04-15T04:43:02.355Z,91.78
2023-04-15T04:45:28.868Z,92.47
2023-04-15T04:47:55.658Z,92.12
2023-04-15T04:50:22.190Z,91.27
2023-04-15T04:52:49.009Z,92.06
2023-04-15T04:55:16.016Z,91.57
2023-04-15T04:57:42.652Z,92.54
2023-04-15T05:00:09.727Z,92.81
2023-04-15T05:02:36.970Z,93.63
2023-04-15T05:05:03.819Z,94.20
2023-04-15T05:07:30.546Z,94.99
2023-04-15T05:09:57.194Z,95.62
2023-04-15T05:12:23.783Z,95.79
2023-04-15T05:14:50.261Z,96.83
2023-04-15T05:17:16.862Z,97.39
2023-04-15T05:19:43.352Z,97.50
2023-04-15T05:22:10.020Z,97.53
2023-04-15T05:24:36.677Z,97.71
2023-04-15T05:27:03.707Z,99.29
2023-04-15T05:29:30.741Z,100.00
2023-04-15T05:31:57.476Z,100.00
2023-04-15T05:34:23.999Z,100.00
2023-04-15T05:36:50.612Z,100.00
2023-04-15T05:39:17.155Z,100.00
2023-04-15T05:41:43.796Z,100.00
2023-04-15T05:44:10.318Z,100.00
2023-04-15T05:46:37.267Z,100.00
2023-04-15T05:49:04.156Z,100.00
2023-04-15T05:51:31.206Z,100.00
2023-04-15T05:53:57.708Z,100.00
2023-04-15T05:56:24.924Z,100.00
2023-04-15T05:58:53.347Z,100.00
2023-04-15T06:01:20.740Z,100.00
2023-04-15T06:03:47.573Z,100.00
2023-04-15T06:06:15.528Z,100.00
2023-04-15T06:08:42.104Z,100.00
2023-04-15T06:11:08.672Z,100.00
2023-04-15T06:13:35.340Z,100.00
2023-04-15T06:16:02.265Z,100.00
2023-04-15T06:18:28.758Z,100.00
2023-04-15T06:20:55.354Z,100.00
2023-04-15T06:23:22.029Z,100.00
2023-04-15T06:25:48.931Z,100.00
2023-04-15T06:28:15.734Z,100.00
2023-04-15T06:30:43.004Z,100.00
2023-04-15T06:33:10.795Z,100.00
2023-04-15T06:35:37.894Z,100.00
2023-04-15T06:38:04.463Z,100.00
2023-04-15T06:40:33.158Z,100.00
2023-04-15T06:42:59.780Z,100.00
2023-04-15T06:45:26.691Z,100.00
2023-04-15T06:47:53.729Z,100.00
2023-04-15T06:50:20.346Z,100.00
2023-04-15T06:52:47.088Z,100.00
2023-04-15T06:55:14.774Z,100.00
2023-04-15T06:57:41.607Z,100.00
2023-04-15T07:00:08.740Z,100.00
2023-04-15T07:02:35.770Z,100.00
2023-04-15T07:05:02.449Z,100.00
2023-04-15T07:07:29.045Z,100.00
2023-04-15T07:09:55.778Z,100.00
2023-04-15T07:12:22.379Z,100.00
2023-04-15T07:14:49.678Z,100.00
2023-04-15T07:17:16.630Z,100.00
2023-04-15T07:19:43.228Z,100.00
2023-04-15T07:22:10.094Z,100.00
2023-04-15T07:24:36.885Z,100.00
2023-04-15T07:27:04.375Z,100.00
2023-04-15T07:29:31.471Z,100.00
2023-04-15T07:31:58.159Z,100.00
2023-04-15T07:34:24.833Z,100.00
2023-04-15T07:36:52.092Z,100.00
2023-04-15T07:39:19.148Z,100.00
2023-04-15T07:41:46.566Z,100.00
2023-04-15T07:44:13.360Z,100.00
2023-04-15T07:46:39.963Z,100.00
2023-04-15T07:49:07.837Z,100.00
2023-04-15T07:51:34.528Z,100.00
2023-04-15T07:54:00.958Z,98.04
2023-04-15T07:56:27.848Z,97.41
2023-04-15T07:58:54.343Z,96.49
2023-04-15T08:01:21.194Z,95.99
2023-04-15T08:03:48.586Z,94.58
2023-04-15T08:06:15.243Z,93.47
2023-04-15T08:08:41.812Z,92.80
2023-04-15T08:11:09.178Z,91.66
2023-04-15T08:13:36.093Z,91.10
2023-04-15T08:16:19.022Z,90.37
2023-04-15T08:18:47.341Z,88.89
2023-04-15T08:21:14.029Z,87.67
2023-04-15T08:23:41.061Z,87.54
2023-04-15T08:26:08.746Z,86.53
2023-04-15T08:28:36.271Z,86.61
2023-04-15T08:31:02.801Z,85.97
2023-04-15T08:33:29.490Z,86.57
2023-04-15T08:35:56.079Z,86.43
2023-04-15T08:38:22.847Z,86.07
2023-04-15T08:40:49.692Z,84.83
2023-04-15T08:43:26.548Z,84.34
2023-04-15T08:45:53.609Z,83.48
2023-04-15T08:48:20.945Z,83.21
2023-04-15T08:50:48.827Z,83.61
2023-04-15T08:53:16.430Z,83.07
2023-04-15T08:55:48.303Z,82.79
2023-04-15T08:58:15.749Z,82.88
2023-04-15T09:00:42.622Z,82.92
2023-04-15T09:03:09.720Z,83.63
2023-04-15T09:05:37.862Z,83.72
2023-04-15T09:08:05.756Z,83.18
2023-04-15T09:10:33.540Z,82.77
2023-04-15T09:13:02.209Z,83.24
2023-04-15T09:15:29.938Z,82.91
2023-04-15T09:17:57.136Z,81.74
2023-04-15T09:20:24.167Z,81.16
2023-04-15T09:22:52.118Z,81.28
2023-04-15T09:25:21.523Z,81.27
2023-04-15T09:27:56.852Z,81.18
2023-04-15T09:30:23.930Z,80.36
2023-04-15T09:32:56.733Z,79.58
2023-04-15T09:35:24.495Z,80.26
2023-04-15T09:37:51.431Z,79.66
2023-04-15T09:40:44.943Z,79.64
2023-04-15T09:43:14.730Z,80.09
2023-04-15T09:45:51.682Z,79.83
2023-04-15T09:48:27.374Z,80.14
2023-04-15T09:50:54.897Z,79.96
2023-04-15T09:53:23.677Z,79.23
2023-04-15T09:55:54.775Z,78.60
2023-04-15T09:58:29.039Z,77.31
2023-04-15T10:00:57.603Z,77.08
2023-04-15T10:03:29.345Z,76.87
2023-04-15T10:05:57.662Z,76.35
2023-04-15T10:08:27.054Z,77.39
2023-04-15T10:10:54.211Z,77.17
2023-04-15T10:13:25.675Z,77.27
2023-04-15T10:16:05.568Z,76.33
2023-04-15T10:18:35.638Z,74.30
2023-04-15T10:21:02.533Z,74.30
2023-04-15T10:23:29.330Z,72.72
2023-04-15T10:25:56.891Z,71.77
2023-04-15T10:28:23.241Z,72.73
2023-04-15T10:30:50.050Z,72.53
2023-04-15T10:33:24.519Z,72.78
2023-04-15T10:35:52.627Z,72.75
2023-04-15T10:38:42.653Z,72.35
2023-04-15T10:41:27.958Z,72.30
2023-04-15T10:43:56.865Z,71.40
2023-04-15T10:46:44.903Z,70.22
2023-04-15T10:49:16.993Z,71.13
2023-04-15T10:51:45.938Z,71.28
2023-04-15T10:54:16.318Z,71.77
2023-04-15T10:56:44.613Z,70.99
2023-04-15T10:59:11.534Z,69.44
2023-04-15T11:01:51.802Z,69.34
2023-04-15T11:04:57.659Z,69.29
2023-04-15T11:07:38.576Z,69.26
2023-04-15T11:10:31.344Z,68.35
2023-04-15T11:12:59.816Z,68.45
2023-04-15T11:15:32.167Z,68.42
2023-04-15T11:18:08.335Z,66.98
2023-04-15T11:20:35.531Z,66.70
2023-04-15T11:23:13.419Z,64.78
2023-04-15T11:25:43.171Z,64.63
2023-04-15T11:28:11.366Z,65.97
2023-04-15T11:30:39.912Z,65.26
2023-04-15T11:33:09.284Z,64.34
2023-04-15T11:35:36.187Z,65.12
2023-04-15T11:38:09.124Z,65.85
2023-04-15T11:40:36.297Z,67.94
2023-04-15T11:43:09.812Z,66.93
2023-04-15T11:45:38.599Z,65.58
2023-04-15T11:48:10.500Z,65.12
2023-04-15T11:50:40.595Z,66.04
2023-04-15T11:53:09.510Z,65.10
2023-04-15T11:55:50.926Z,66.03
2023-04-15T11:58:23.362Z,66.30
2023-04-15T12:01:07.924Z,66.36
2023-04-15T12:03:47.144Z,65.46
2023-04-15T12:06:20.990Z,64.04
2023-04-15T12:09:02.891Z,64.69
2023-04-15T12:11:31.018Z,65.57
2023-04-15T12:13:59.440Z,65.35
2023-04-15T12:16:28.002Z,63.25
2023-04-15T12:18:57.699Z,62.40
2023-04-15T12:21:33.685Z,62.39
2023-04-15T12:24:03.554Z,62.08
2023-04-15T12:26:33.633Z,61.74
2023-04-15T12:29:10.962Z,62.32
2023-04-15T12:31:38.022Z,63.22
2023-04-15T12:34:08.532Z,64.56
2023-04-15T12:36:38.035Z,63.98
2023-04-15T12:39:05.391Z,63.76
2023-04-15T12:41:33.108Z,63.78
2023-04-15T12:43:59.766Z,63.92
2023-04-15T12:46:27.236Z,65.06
2023-04-15T12:48:53.887Z,65.17
2023-04-15T12:51:23.194Z,65.22
2023-04-15T12:53:50.115Z,64.92
2023-04-15T12:56:17.155Z,65.56
2023-04-15T12:58:43.639Z,66.24
2023-04-15T13:01:11.285Z,64.45
2023-04-15T13:03:39.018Z,63.49
2023-04-15T13:06:06.133Z,63.96
2023-04-15T13:08:33.070Z,63.37
2023-04-15T13:10:59.686Z,64.60
2023-04-15T13:13:27.353Z,64.82
2023-04-15T13:15:53.894Z,66.84
2023-04-15T13:18:20.569Z,66.93
2023-04-15T13:20:47.123Z,67.59
2023-04-15T13:23:13.603Z,68.70
2023-04-15T13:25:40.040Z,69.86
2023-04-15T13:28:06.667Z,70.14
2023-04-15T13:30:33.210Z,70.45
2023-04-15T13:32:59.883Z,72.01
2023-04-15T13:35:26.526Z,71.44
2023-04-15T13:37:55.168Z,71.80
2023-04-15T13:40:21.901Z,72.46
2023-04-15T13:42:48.720Z,72.40
2023-04-15T13:45:16.208Z,72.42
2023-04-15T13:47:42.888Z,73.00
2023-04-15T13:50:10.072Z,72.73
2023-04-15T13:52:36.589Z,72.74
2023-04-15T13:55:08.381Z,73.12
2023-04-15T13:57:46.719Z,72.93
2023-04-15T14:00:14.060Z,73.13
2023-04-15T14:02:42.326Z,73.42
2023-04-15T14:05:09.501Z,73.45
2023-04-15T14:07:36.598Z,72.65
2023-04-15T14:10:03.407Z,71.92
2023-04-15T14:12:29.890Z,72.47
2023-04-15T14:14:56.461Z,73.67
2023-04-15T14:17:23.064Z,74.27
2023-04-15T14:19:49.547Z,74.61
2023-04-15T14:22:16.362Z,74.61
2023-04-15T14:24:42.851Z,76.51
2023-04-15T14:27:09.570Z,78.43
2023-04-15T14:29:36.165Z,78.80
2023-04-15T14:32:11.392Z,79.09
2023-04-15T14:34:39.021Z,80.48
2023-04-15T14:37:05.608Z,80.28
2023-04-15T14:39:32.179Z,80.11
2023-04-15T14:41:59.011Z,80.74
2023-04-15T14:44:25.755Z,79.94
2023-04-15T14:46:52.317Z,78.99
2023-04-15T14:49:19.999Z,77.19
2023-04-15T14:51:46.633Z,77.61
2023-04-15T14:54:13.174Z,77.56
2023-04-15T14:56:39.744Z,76.52
2023-04-15T14:59:06.333Z,77.55
2023-04-15T15:01:34.290Z,78.62
2023-04-15T15:04:01.387Z,79.61
2023-04-15T15:06:28.013Z,79.59
2023-04-15T15:08:54.456Z,79.17
2023-04-15T15:11:21.073Z,79.18
2023-04-15T15:13:47.558Z,78.61
2023-04-15T15:16:14.737Z,78.21
2023-04-15T15:18:41.427Z,78.12
2023-04-15T15:21:07.954Z,78.79
2023-04-15T15:23:34.495Z,79.82
2023-04-15T15:26:01.303Z,80.17
2023-04-15T15:28:27.868Z,80.28
2023-04-15T15:30:54.906Z,80.81
2023-04-15T15:33:21.644Z,81.61
2023-04-15T15:35:48.161Z,81.88
2023-04-15T15:38:14.970Z,81.87
2023-04-15T15:40:41.661Z,82.44
2023-04-15T15:43:08.404Z,82.63
2023-04-15T15:45:35.608Z,83.41
2023-04-15T15:48:02.226Z,83.65
2023-04-15T15:50:28.874Z,83.81
2023-04-15T15:52:55.744Z,84.15
2023-04-15T15:55:23.454Z,84.19
2023-04-15T15:57:50.054Z,84.18
2023-04-15T16:00:16.708Z,84.47
2023-04-15T16:05:13.365Z,85.45
2023-04-15T16:07:39.918Z,85.75
2023-04-15T16:10:07.098Z,85.53
2023-04-15T16:12:35.035Z,85.76
2023-04-15T16:15:01.851Z,85.69
2023-04-15T16:17:28.417Z,85.99
2023-04-15T16:20:00.100Z,86.20
2023-04-15T16:22:27.731Z,86.45
2023-04-15T16:24:54.335Z,86.63
2023-04-15T16:27:21.004Z,87.08
2023-04-15T16:29:47.759Z,87.36
2023-04-15T16:32:14.469Z,87.39
2023-04-15T16:34:41.382Z,87.22
2023-04-15T16:37:07.963Z,86.88
2023-04-15T16:39:34.575Z,86.89
2023-04-15T16:42:02.619Z,87.13
2023-04-15T16:44:30.080Z,86.93
2023-04-15T16:46:56.832Z,87.46
2023-04-15T16:49:23.379Z,87.41
2023-04-15T16:51:49.860Z,87.73
2023-04-15T16:54:16.429Z,87.81
2023-04-15T16:56:42.958Z,87.83
2023-04-15T16:59:09.512Z,88.45
2023-04-15T17:01:39.597Z,88.70
2023-04-15T17:04:07.332Z,88.75
2023-04-15T17:06:33.975Z,89.03
2023-04-15T17:09:00.630Z,88.87
2023-04-15T17:11:28.219Z,88.72
2023-04-15T17:13:54.765Z,88.33
2023-04-15T17:16:21.656Z,88.26
2023-04-15T17:18:50.214Z,88.37
2023-04-15T17:21:17.593Z,88.54
2023-04-15T17:23:44.288Z,88.35
2023-04-15T17:26:11.185Z,88.25
2023-04-15T17:28:38.059Z,88.20
2023-04-15T17:31:05.089Z,88.60
2023-04-15T17:34:00.317Z,88.83
2023-04-15T17:36:18.329Z,89.44
2023-04-15T17:38:45.559Z,89.97
2023-04-15T17:41:12.222Z,89.93
2023-04-15T17:43:38.788Z,90.30
2023-04-15T17:46:07.227Z,90.36
2023-04-15T17:48:34.326Z,90.34
2023-04-15T17:51:01.031Z,90.21
2023-04-15T17:53:27.693Z,90.16
2023-04-15T17:55:54.463Z,90.30
2023-04-15T17:58:21.297Z,90.52
2023-04-15T18:00:48.338Z,90.30
2023-04-15T18:03:15.532Z,91.02
2023-04-15T18:05:42.804Z,91.16
2023-04-15T18:08:09.697Z,91.32
2023-04-15T18:10:36.983Z,91.29
2023-04-15T18:13:04.761Z,91.12
2023-04-15T18:15:31.697Z,91.49
2023-04-15T18:17:59.124Z,91.57
2023-04-15T18:20:25.777Z,90.86
2023-04-15T18:22:52.698Z,90.63
2023-04-15T18:25:19.380Z,90.17
2023-04-15T18:27:45.940Z,89.92
2023-04-15T18:30:12.892Z,90.58
2023-04-15T18:32:39.638Z,90.34
2023-04-15T18:35:06.896Z,91.12
2023-04-15T18:37:33.514Z,91.30
2023-04-15T18:40:00.053Z,91.41
2023-04-15T18:42:26.837Z,91.57
2023-04-15T18:44:53.901Z,91.98
2023-04-15T18:47:20.658Z,92.31
2023-04-15T18:49:47.200Z,92.56
2023-04-15T18:52:13.939Z,93.09
2023-04-15T18:54:40.433Z,92.82
2023-04-15T18:57:07.026Z,94.04
2023-04-15T18:59:33.927Z,94.37
2023-04-15T19:02:01.338Z,94.80
2023-04-15T19:04:29.494Z,95.31
2023-04-15T19:06:56.453Z,96.45
2023-04-15T19:09:23.051Z,97.08
2023-04-15T19:11:49.692Z,97.19
2023-04-15T19:14:17.756Z,97.46
2023-04-15T19:16:44.444Z,97.96
2023-04-15T19:19:14.496Z,98.41
2023-04-15T19:21:41.682Z,99.04
2023-04-15T19:24:08.290Z,99.26
2023-04-15T19:26:34.831Z,99.36
2023-04-15T19:29:01.373Z,99.91
2023-04-15T19:31:27.952Z,100.00
2023-04-15T19:33:54.461Z,100.00
2023-04-15T19:36:21.384Z,100.00
2023-04-15T19:38:47.946Z,100.00
2023-04-15T19:41:15.536Z,100.00
2023-04-15T19:43:42.123Z,100.00
2023-04-15T19:46:08.795Z,100.00
2023-04-15T19:48:35.431Z,100.00
2023-04-15T19:51:02.007Z,100.00
2023-04-15T19:53:29.268Z,100.00
2023-04-15T19:55:56.011Z,100.00
2023-04-15T19:58:22.546Z,100.00
2023-04-15T20:00:49.116Z,100.00
2023-04-15T20:03:16.245Z,100.00
2023-04-15T20:05:42.830Z,100.00
2023-04-15T20:08:09.351Z,100.00
2023-04-15T20:10:37.023Z,100.00
2023-04-15T20:13:03.687Z,100.00
2023-04-15T20:15:30.777Z,100.00
2023-04-15T20:17:57.516Z,100.00
2023-04-15T20:20:24.059Z,100.00
2023-04-15T20:22:51.049Z,100.00
2023-04-15T20:25:17.675Z,100.00
2023-04-15T20:27:44.497Z,100.00
2023-04-15T20:30:11.299Z,100.00
2023-04-15T20:32:38.678Z,100.00
2023-04-15T20:35:06.974Z,100.00
2023-04-15T20:37:33.846Z,100.00
2023-04-15T20:40:01.236Z,100.00
2023-04-15T20:42:33.613Z,100.00
2023-04-15T20:45:00.581Z,100.00
2023-04-15T20:47:27.190Z,100.00
2023-04-15T20:49:53.902Z,100.00
2023-04-15T20:52:20.782Z,100.00
2023-04-15T20:54:47.288Z,100.00
2023-04-15T20:57:13.760Z,100.00
2023-04-15T20:59:40.381Z,100.00
2023-04-15T21:02:07.156Z,100.00
2023-04-15T21:04:33.833Z,100.00
2023-04-15T21:07:00.354Z,100.00
2023-04-15T21:09:26.860Z,100.00
2023-04-15T21:12:01.067Z,100.00
2023-04-15T21:14:28.634Z,100.00
2023-04-15T21:16:56.835Z,100.00
2023-04-15T21:19:23.352Z,100.00
2023-04-15T21:21:50.031Z,100.00
2023-04-15T21:24:16.608Z,100.00
2023-04-15T21:26:43.120Z,100.00
2023-04-15T21:29:11.612Z,100.00
2023-04-15T21:31:38.879Z,100.00
2023-04-15T21:34:05.449Z,100.00
2023-04-15T21:36:31.955Z,100.00
2023-04-15T21:38:58.538Z,100.00
2023-04-15T21:41:25.287Z,100.00
2023-04-15T21:43:51.942Z,100.00
2023-04-15T21:46:22.697Z,100.00
2023-04-15T21:48:52.729Z,100.00
2023-04-15T21:51:19.304Z,100.00
2023-04-15T21:53:45.924Z,100.00
2023-04-15T21:56:12.484Z,100.00
2023-04-15T21:58:39.056Z,100.00
2023-04-15T22:01:05.697Z,100.00
2023-04-15T22:03:34.251Z,100.00
2023-04-15T22:06:02.354Z,100.00
2023-04-15T22:08:28.957Z,100.00
2023-04-15T22:10:55.595Z,100.00
2023-04-15T22:13:22.224Z,100.00
2023-04-15T22:15:48.836Z,100.00
2023-04-15T22:18:15.550Z,100.00
2023-04-15T22:20:42.192Z,100.00
2023-04-15T22:23:09.799Z,100.00
2023-04-15T22:25:37.523Z,100.00
2023-04-15T22:28:06.898Z,100.00
2023-04-15T22:30:37.887Z,100.00
2023-04-15T22:33:05.749Z,100.00
2023-04-15T22:35:32.528Z,100.00
2023-04-15T22:37:59.023Z,100.00
2023-04-15T22:40:25.735Z,100.00
2023-04-15T22:42:52.410Z,100.00
2023-04-15T22:45:18.939Z,100.00
2023-04-15T22:47:45.698Z,100.00
2023-04-15T22:50:12.774Z,100.00
2023-04-15T22:52:39.408Z,100.00
2023-04-15T22:55:06.801Z,100.00
2023-04-15T22:57:33.345Z,100.00
2023-04-15T23:00:00.212Z,100.00
2023-04-15T23:02:27.184Z,100.00
2023-04-15T23:04:53.995Z,100.00
2023-04-15T23:07:20.650Z,100.00
2023-04-15T23:09:47.188Z,100.00
2023-04-15T23:12:14.015Z,100.00
2023-04-15T23:14:40.492Z,100.00
2023-04-15T23:17:07.097Z,100.00
2023-04-15T23:19:33.589Z,100.00
2023-04-15T23:22:00.354Z,100.00
2023-04-15T23:24:26.813Z,100.00
2023-04-15T23:26:53.330Z,100.00
2023-04-15T23:29:19.843Z,100.00
2023-04-15T23:31:46.404Z,100.00
2023-04-15T23:34:12.831Z,100.00
2023-04-15T23:36:39.323Z,100.00
2023-04-15T23:39:05.926Z,100.00
2023-04-15T23:41:32.437Z,100.00
2023-04-15T23:43:58.950Z,100.00
2023-04-15T23:46:25.558Z,100.00
2023-04-15T23:48:52.037Z,100.00
2023-04-15T23:51:18.508Z,100.00
2023-04-15T23:53:45.059Z,100.00
2023-04-15T23:56:11.566Z,100.00
2023-04-15T23:58:38.034Z,100.00
