createdAt,value
2019-03-31T00:02:04.918Z,58.03
2019-03-31T00:04:35.882Z,58.63
2019-03-31T00:07:07.201Z,57.30
2019-03-31T00:09:38.060Z,58.87
2019-03-31T00:12:09.836Z,60.07
2019-03-31T00:14:40.845Z,62.97
2019-03-31T00:17:11.868Z,64.33
2019-03-31T00:19:43.046Z,60.63
2019-03-31T00:22:14.039Z,61.73
2019-03-31T00:24:45.050Z,61.37
2019-03-31T00:27:15.991Z,64.07
2019-03-31T00:29:46.933Z,64.60
2019-03-31T00:32:17.922Z,65.33
2019-03-31T00:34:48.956Z,69.70
2019-03-31T00:37:19.891Z,67.83
2019-03-31T00:39:50.899Z,64.40
2019-03-31T00:42:26.183Z,68.73
2019-03-31T00:44:57.196Z,71.53
2019-03-31T00:47:28.275Z,69.43
2019-03-31T00:49:59.253Z,69.20
2019-03-31T00:52:30.387Z,66.23
2019-03-31T00:55:01.479Z,69.77
2019-03-31T00:57:32.366Z,73.67
2019-03-31T01:00:04.009Z,69.07
2019-03-31T01:02:37.835Z,70.00
2019-03-31T01:05:09.116Z,75.10
2019-03-31T01:07:40.096Z,67.77
2019-03-31T01:10:11.388Z,67.33
2019-03-31T01:12:42.719Z,70.53
2019-03-31T01:15:17.385Z,68.93
2019-03-31T01:17:48.783Z,73.80
2019-03-31T01:20:19.831Z,66.67
2019-03-31T01:22:50.760Z,80.60
2019-03-31T01:25:21.959Z,69.03
2019-03-31T01:27:53.564Z,66.50
2019-03-31T01:30:24.670Z,66.70
2019-03-31T01:32:59.950Z,62.03
2019-03-31T01:35:31.252Z,59.77
2019-03-31T01:38:02.200Z,60.47
2019-03-31T01:40:33.110Z,58.30
2019-03-31T01:43:04.102Z,61.10
2019-03-31T01:45:35.116Z,60.20
2019-03-31T01:48:06.210Z,56.23
2019-03-31T01:50:37.144Z,53.87
2019-03-31T01:53:08.068Z,54.60
2019-03-31T01:55:40.548Z,56.30
2019-03-31T01:58:12.677Z,49.97
2019-03-31T02:00:47.157Z,53.43
2019-03-31T02:03:18.219Z,56.87
2019-03-31T02:05:49.083Z,57.73
2019-03-31T02:08:20.148Z,58.23
2019-03-31T02:10:51.075Z,58.63
2019-03-31T02:13:22.171Z,58.90
2019-03-31T02:15:52.993Z,58.63
2019-03-31T02:18:24.033Z,61.93
2019-03-31T02:20:54.989Z,65.23
2019-03-31T02:23:26.010Z,67.23
2019-03-31T02:25:56.923Z,62.10
2019-03-31T02:28:27.932Z,63.23
2019-03-31T02:30:58.990Z,65.73
2019-03-31T02:33:30.049Z,66.40
2019-03-31T02:36:00.889Z,66.73
2019-03-31T02:38:31.791Z,66.30
2019-03-31T02:41:02.875Z,66.77
2019-03-31T02:43:33.858Z,67.43
2019-03-31T02:46:04.844Z,62.63
2019-03-31T02:48:35.815Z,64.23
2019-03-31T02:51:06.859Z,62.77
2019-03-31T02:53:37.946Z,60.83
2019-03-31T02:56:09.341Z,65.50
2019-03-31T02:58:41.024Z,61.87
2019-03-31T03:01:12.705Z,57.07
2019-03-31T03:03:44.557Z,61.43
2019-03-31T03:06:15.934Z,68.73
2019-03-31T03:08:49.790Z,68.67
2019-03-31T03:11:23.137Z,63.53
2019-03-31T03:13:54.395Z,71.60
2019-03-31T03:16:25.450Z,67.83
2019-03-31T03:18:56.639Z,67.17
2019-03-31T03:21:27.639Z,66.83
2019-03-31T03:23:58.595Z,69.63
2019-03-31T03:26:29.590Z,66.03
2019-03-31T03:29:00.531Z,72.07
2019-03-31T03:31:31.451Z,68.20
2019-03-31T03:34:02.372Z,66.03
2019-03-31T03:36:33.315Z,67.20
2019-03-31T03:39:09.816Z,69.60
2019-03-31T03:41:40.729Z,66.73
2019-03-31T03:44:11.654Z,67.90
2019-03-31T03:46:42.611Z,71.83
2019-03-31T03:49:13.694Z,67.90
2019-03-31T03:51:44.725Z,67.60
2019-03-31T03:54:15.612Z,65.93
2019-03-31T03:56:48.674Z,73.50
2019-03-31T03:59:19.716Z,70.93
2019-03-31T04:01:53.617Z,72.47
2019-03-31T04:04:25.854Z,70.50
2019-03-31T04:06:56.770Z,73.83
2019-03-31T04:09:27.784Z,75.00
2019-03-31T04:11:58.719Z,79.20
2019-03-31T04:14:29.686Z,79.83
2019-03-31T04:17:00.613Z,75.40
2019-03-31T04:19:31.608Z,67.83
2019-03-31T04:22:02.542Z,70.87
2019-03-31T04:24:34.118Z,68.83
2019-03-31T04:27:05.083Z,70.57
2019-03-31T04:29:35.992Z,70.30
2019-03-31T04:32:06.801Z,69.97
2019-03-31T04:34:37.700Z,77.10
2019-03-31T04:37:08.534Z,74.87
2019-03-31T04:39:39.394Z,73.63
2019-03-31T04:42:10.251Z,66.10
2019-03-31T04:44:41.072Z,67.77
2019-03-31T04:47:11.908Z,63.47
2019-03-31T04:49:42.807Z,56.10
2019-03-31T04:52:13.655Z,60.00
2019-03-31T04:54:45.009Z,58.67
2019-03-31T04:57:15.882Z,63.87
2019-03-31T04:59:46.703Z,56.67
2019-03-31T05:02:17.462Z,60.13
2019-03-31T05:04:48.248Z,57.03
2019-03-31T05:07:19.148Z,53.03
2019-03-31T05:09:49.960Z,54.03
2019-03-31T05:12:20.988Z,51.47
2019-03-31T05:14:51.797Z,47.57
2019-03-31T05:17:23.114Z,48.13
2019-03-31T05:19:54.418Z,44.30
2019-03-31T05:22:25.752Z,41.83
2019-03-31T05:24:56.886Z,48.87
2019-03-31T05:27:28.214Z,47.17
2019-03-31T05:29:59.667Z,43.07
2019-03-31T05:32:30.878Z,44.40
2019-03-31T05:35:02.145Z,49.00
2019-03-31T05:37:33.391Z,51.10
2019-03-31T05:40:05.233Z,42.03
2019-03-31T05:42:37.748Z,45.47
2019-03-31T05:45:09.259Z,45.17
2019-03-31T05:47:40.409Z,41.37
2019-03-31T05:50:11.809Z,42.40
2019-03-31T05:52:43.257Z,43.27
2019-03-31T05:55:14.551Z,36.13
2019-03-31T05:57:45.701Z,39.90
2019-03-31T06:00:21.450Z,42.17
2019-03-31T06:02:52.733Z,42.87
2019-03-31T06:05:23.953Z,43.70
2019-03-31T06:07:55.486Z,42.17
2019-03-31T06:10:27.044Z,42.07
2019-03-31T06:12:58.538Z,43.87
2019-03-31T06:15:29.954Z,44.30
2019-03-31T06:18:03.898Z,41.53
2019-03-31T06:20:35.258Z,41.00
2019-03-31T06:23:06.593Z,41.03
2019-03-31T06:25:38.290Z,35.13
2019-03-31T06:28:09.866Z,34.53
2019-03-31T06:30:41.132Z,34.70
2019-03-31T06:33:12.816Z,33.20
2019-03-31T06:35:44.502Z,29.63
2019-03-31T06:38:15.859Z,32.63
2019-03-31T06:40:49.915Z,30.83
2019-03-31T06:43:21.282Z,32.57
2019-03-31T06:45:52.540Z,31.77
2019-03-31T06:48:26.255Z,34.63
2019-03-31T06:50:58.714Z,32.57
2019-03-31T06:53:30.126Z,34.10
2019-03-31T06:56:04.514Z,30.00
2019-03-31T06:58:37.521Z,31.87
2019-03-31T07:01:08.775Z,28.07
2019-03-31T07:03:39.952Z,27.23
2019-03-31T07:06:11.350Z,30.10
2019-03-31T07:08:45.689Z,25.23
2019-03-31T07:11:16.901Z,28.10
2019-03-31T07:13:48.301Z,27.90
2019-03-31T07:16:23.021Z,26.97
2019-03-31T07:18:54.109Z,21.87
2019-03-31T07:21:25.399Z,24.83
2019-03-31T07:24:00.189Z,24.27
2019-03-31T07:26:31.947Z,20.73
2019-03-31T07:29:03.436Z,24.23
2019-03-31T07:31:35.160Z,15.53
2019-03-31T07:34:06.336Z,21.10
2019-03-31T07:36:37.682Z,19.73
2019-03-31T07:39:09.327Z,19.67
2019-03-31T07:41:41.265Z,18.10
2019-03-31T07:44:15.329Z,19.10
2019-03-31T07:46:46.128Z,15.83
2019-03-31T07:49:19.452Z,12.97
2019-03-31T07:51:51.821Z,16.70
2019-03-31T07:54:23.174Z,15.23
2019-03-31T07:56:57.650Z,16.00
2019-03-31T07:59:28.908Z,16.23
2019-03-31T08:02:00.215Z,13.60
2019-03-31T08:04:31.504Z,17.13
2019-03-31T08:07:02.922Z,15.33
2019-03-31T08:09:34.308Z,13.97
2019-03-31T08:12:05.406Z,20.90
2019-03-31T08:14:36.480Z,14.60
2019-03-31T08:17:07.849Z,13.53
2019-03-31T08:19:40.933Z,16.10
2019-03-31T08:22:12.553Z,12.60
2019-03-31T08:24:45.655Z,14.60
2019-03-31T08:27:19.444Z,18.30
2019-03-31T08:30:00.141Z,19.27
2019-03-31T08:32:23.623Z,14.93
2019-03-31T08:34:55.819Z,12.80
2019-03-31T08:37:27.105Z,11.40
2019-03-31T08:39:59.549Z,16.23
2019-03-31T08:42:30.916Z,16.33
2019-03-31T08:45:01.934Z,15.53
2019-03-31T08:47:33.202Z,13.23
2019-03-31T08:50:04.980Z,13.03
2019-03-31T08:52:36.131Z,11.60
2019-03-31T08:55:07.820Z,9.47
2019-03-31T08:57:38.978Z,12.47
2019-03-31T09:00:16.111Z,14.43
2019-03-31T09:02:47.500Z,9.47
2019-03-31T09:05:18.596Z,12.50
2019-03-31T09:07:49.892Z,13.30
2019-03-31T09:10:22.875Z,13.20
2019-03-31T09:12:54.253Z,8.90
2019-03-31T09:15:25.570Z,8.57
2019-03-31T09:17:57.105Z,12.57
2019-03-31T09:20:31.038Z,8.67
2019-03-31T09:23:05.457Z,11.77
2019-03-31T09:25:37.227Z,12.03
2019-03-31T09:28:08.944Z,12.80
2019-03-31T09:30:40.547Z,8.23
2019-03-31T09:33:11.919Z,9.43
2019-03-31T09:35:43.505Z,5.77
2019-03-31T09:38:14.985Z,8.10
2019-03-31T09:40:46.185Z,6.73
2019-03-31T09:43:17.878Z,7.33
2019-03-31T09:45:49.473Z,6.07
2019-03-31T09:48:21.073Z,6.47
2019-03-31T09:50:52.659Z,9.40
2019-03-31T09:53:23.965Z,6.90
2019-03-31T09:55:55.468Z,7.50
2019-03-31T09:58:27.102Z,4.57
2019-03-31T10:00:58.624Z,5.67
2019-03-31T10:03:30.188Z,4.23
2019-03-31T10:06:10.809Z,7.63
2019-03-31T10:08:34.958Z,6.00
2019-03-31T10:11:06.660Z,4.80
2019-03-31T10:13:37.926Z,7.47
2019-03-31T10:16:09.369Z,6.37
2019-03-31T10:18:40.819Z,4.67
2019-03-31T10:21:14.106Z,5.30
2019-03-31T10:23:45.437Z,9.37
2019-03-31T10:26:30.960Z,5.13
2019-03-31T10:28:49.867Z,9.67
2019-03-31T10:31:23.772Z,5.80
2019-03-31T10:33:55.249Z,4.20
2019-03-31T10:36:28.051Z,8.93
2019-03-31T10:38:59.211Z,3.37
2019-03-31T10:41:31.089Z,5.93
2019-03-31T10:44:02.342Z,5.67
2019-03-31T10:46:33.527Z,4.43
2019-03-31T10:49:05.203Z,4.40
2019-03-31T10:51:39.544Z,2.73
2019-03-31T10:54:16.755Z,5.33
2019-03-31T10:56:51.843Z,6.60
2019-03-31T10:59:26.843Z,7.57
2019-03-31T11:01:57.854Z,3.67
2019-03-31T11:04:32.844Z,4.00
2019-03-31T11:07:04.066Z,3.70
2019-03-31T11:09:35.394Z,3.80
2019-03-31T11:12:06.579Z,4.03
2019-03-31T11:14:37.873Z,4.50
2019-03-31T11:17:09.077Z,4.17
2019-03-31T11:19:40.750Z,3.53
2019-03-31T11:22:27.744Z,3.20
2019-03-31T11:24:59.044Z,3.47
2019-03-31T11:27:30.235Z,4.67
2019-03-31T11:30:03.715Z,3.43
2019-03-31T11:32:35.360Z,4.10
2019-03-31T11:35:07.030Z,5.93
2019-03-31T11:37:38.360Z,1.17
2019-03-31T11:40:09.930Z,4.47
2019-03-31T11:42:44.800Z,3.00
2019-03-31T11:45:16.354Z,6.23
2019-03-31T11:47:49.150Z,5.73
2019-03-31T11:50:20.740Z,6.20
2019-03-31T11:52:51.844Z,4.33
2019-03-31T11:55:22.949Z,4.00
2019-03-31T11:57:54.274Z,7.97
2019-03-31T12:00:26.005Z,6.63
2019-03-31T12:02:59.791Z,4.27
2019-03-31T12:05:30.961Z,8.43
2019-03-31T12:08:02.104Z,4.97
2019-03-31T12:10:33.369Z,5.97
2019-03-31T12:13:07.165Z,5.77
2019-03-31T12:15:38.359Z,5.80
2019-03-31T12:18:09.516Z,10.30
2019-03-31T12:20:40.867Z,6.43
2019-03-31T12:23:12.162Z,5.00
2019-03-31T12:25:45.003Z,7.87
2019-03-31T12:28:16.050Z,6.93
2019-03-31T12:30:47.109Z,8.60
2019-03-31T12:33:18.329Z,5.97
2019-03-31T12:35:49.514Z,3.33
2019-03-31T12:38:20.765Z,5.90
2019-03-31T12:40:51.860Z,4.50
2019-03-31T12:43:23.019Z,5.93
2019-03-31T12:45:54.387Z,5.47
2019-03-31T12:48:25.917Z,5.87
2019-03-31T12:50:57.121Z,5.27
2019-03-31T12:53:28.381Z,4.53
2019-03-31T12:56:00.689Z,3.57
2019-03-31T12:58:32.144Z,6.57
2019-03-31T13:01:06.325Z,4.87
2019-03-31T13:03:40.222Z,5.93
2019-03-31T13:06:11.402Z,4.90
2019-03-31T13:08:42.737Z,4.93
2019-03-31T13:11:14.326Z,4.93
2019-03-31T13:13:45.524Z,5.13
2019-03-31T13:16:16.984Z,5.53
2019-03-31T13:18:48.242Z,6.70
2019-03-31T13:21:19.637Z,6.60
2019-03-31T13:23:50.892Z,6.13
2019-03-31T13:26:22.121Z,4.77
2019-03-31T13:28:53.490Z,5.53
2019-03-31T13:31:24.582Z,6.77
2019-03-31T13:33:56.025Z,4.87
2019-03-31T13:36:27.335Z,3.97
2019-03-31T13:38:58.427Z,7.00
2019-03-31T13:41:29.631Z,3.67
2019-03-31T13:44:01.017Z,6.03
2019-03-31T13:46:32.193Z,5.43
2019-03-31T13:49:03.477Z,3.97
2019-03-31T13:51:34.618Z,5.00
2019-03-31T13:54:05.805Z,6.93
2019-03-31T13:56:37.286Z,5.23
2019-03-31T13:59:09.234Z,5.47
2019-03-31T14:01:43.441Z,5.67
2019-03-31T14:04:14.792Z,7.37
2019-03-31T14:06:47.660Z,6.53
2019-03-31T14:09:18.749Z,4.63
2019-03-31T14:11:50.161Z,5.73
2019-03-31T14:14:21.219Z,4.83
2019-03-31T14:16:52.069Z,8.50
2019-03-31T14:19:23.298Z,4.70
2019-03-31T14:21:54.496Z,7.27
2019-03-31T14:24:27.075Z,4.47
2019-03-31T14:26:58.305Z,3.37
2019-03-31T14:29:29.504Z,7.70
2019-03-31T14:32:00.450Z,7.23
2019-03-31T14:34:31.651Z,5.27
2019-03-31T14:37:02.806Z,5.83
2019-03-31T14:39:33.819Z,6.17
2019-03-31T14:42:07.089Z,9.30
2019-03-31T14:44:38.237Z,6.87
2019-03-31T14:47:09.389Z,5.70
2019-03-31T14:49:40.420Z,5.30
2019-03-31T14:52:11.485Z,4.03
2019-03-31T14:54:42.706Z,5.17
2019-03-31T14:57:14.018Z,6.50
2019-03-31T14:59:45.448Z,9.70
2019-03-31T15:02:16.770Z,5.23
2019-03-31T15:04:47.862Z,4.87
2019-03-31T15:07:18.856Z,5.47
2019-03-31T15:09:50.172Z,4.13
2019-03-31T15:12:25.826Z,5.90
2019-03-31T15:14:58.866Z,4.00
2019-03-31T15:17:30.095Z,3.93
2019-03-31T15:20:01.133Z,4.90
2019-03-31T15:22:32.363Z,3.40
2019-03-31T15:25:06.327Z,6.67
2019-03-31T15:27:37.755Z,4.70
2019-03-31T15:30:09.551Z,4.03
2019-03-31T15:32:41.042Z,4.27
2019-03-31T15:35:12.180Z,5.97
2019-03-31T15:37:43.499Z,4.80
2019-03-31T15:40:14.899Z,5.10
2019-03-31T15:42:46.115Z,4.87
2019-03-31T15:45:17.239Z,4.00
2019-03-31T15:47:49.429Z,2.60
2019-03-31T15:50:21.660Z,2.67
2019-03-31T15:52:55.973Z,4.23
2019-03-31T15:55:33.501Z,3.07
2019-03-31T15:58:05.491Z,3.70
2019-03-31T16:00:38.565Z,5.03
2019-03-31T16:03:09.761Z,2.73
2019-03-31T16:05:41.083Z,3.13
2019-03-31T16:08:11.952Z,4.97
2019-03-31T16:10:42.865Z,2.67
2019-03-31T16:13:13.466Z,6.90
2019-03-31T16:15:44.460Z,3.03
2019-03-31T16:18:15.616Z,4.40
2019-03-31T16:20:46.364Z,2.77
2019-03-31T16:23:17.161Z,5.83
2019-03-31T16:25:53.042Z,3.43
2019-03-31T16:28:23.722Z,4.37
2019-03-31T16:30:57.632Z,3.10
2019-03-31T16:33:28.538Z,3.57
2019-03-31T16:35:59.402Z,2.97
2019-03-31T16:38:30.976Z,4.30
2019-03-31T16:41:01.926Z,3.10
2019-03-31T16:43:34.475Z,4.67
2019-03-31T16:46:05.285Z,6.70
2019-03-31T16:48:36.005Z,3.30
2019-03-31T16:51:06.799Z,4.07
2019-03-31T16:53:37.287Z,4.63
2019-03-31T16:56:08.093Z,7.53
2019-03-31T16:58:38.941Z,6.33
2019-03-31T17:01:09.773Z,7.60
2019-03-31T17:03:40.902Z,4.30
2019-03-31T17:06:11.735Z,3.13
2019-03-31T17:08:42.149Z,4.23
2019-03-31T17:11:13.576Z,7.33
2019-03-31T17:13:44.503Z,9.43
2019-03-31T17:16:15.624Z,3.70
2019-03-31T17:18:49.537Z,5.50
2019-03-31T17:21:20.387Z,3.53
2019-03-31T17:23:51.301Z,2.30
2019-03-31T17:26:22.172Z,3.30
2019-03-31T17:28:53.250Z,3.17
2019-03-31T17:31:26.767Z,3.03
2019-03-31T17:33:57.660Z,6.23
2019-03-31T17:36:29.120Z,4.00
2019-03-31T17:39:01.253Z,2.83
2019-03-31T17:41:31.789Z,1.87
2019-03-31T17:44:02.203Z,2.20
2019-03-31T17:46:32.785Z,2.23
2019-03-31T17:49:03.396Z,4.53
2019-03-31T17:51:34.013Z,2.90
2019-03-31T17:54:06.167Z,3.47
2019-03-31T17:56:36.858Z,5.90
2019-03-31T17:59:09.664Z,2.97
2019-03-31T18:01:44.945Z,3.57
2019-03-31T18:04:14.418Z,7.70
2019-03-31T18:06:47.460Z,6.07
2019-03-31T18:09:17.828Z,6.00
2019-03-31T18:11:48.138Z,9.37
2019-03-31T18:14:21.637Z,4.77
2019-03-31T18:16:53.050Z,4.20
2019-03-31T18:19:23.665Z,8.47
2019-03-31T18:21:53.971Z,10.00
2019-03-31T18:24:24.357Z,7.50
2019-03-31T18:26:54.981Z,8.83
2019-03-31T18:29:25.341Z,5.90
2019-03-31T18:31:55.713Z,4.50
2019-03-31T18:34:26.218Z,7.43
2019-03-31T18:36:56.595Z,4.77
2019-03-31T18:39:27.198Z,5.60
2019-03-31T18:41:57.722Z,5.47
2019-03-31T18:44:28.300Z,6.23
2019-03-31T18:46:59.104Z,6.63
2019-03-31T18:49:29.661Z,6.73
2019-03-31T18:52:00.298Z,6.50
2019-03-31T18:54:48.290Z,5.07
2019-03-31T18:57:30.799Z,6.43
2019-03-31T19:00:17.077Z,8.83
2019-03-31T19:03:06.959Z,8.00
2019-03-31T19:05:55.678Z,7.20
2019-03-31T19:08:43.749Z,3.77
2019-03-31T19:11:31.073Z,7.50
2019-03-31T19:14:20.796Z,7.87
2019-03-31T19:17:10.566Z,6.80
2019-03-31T19:19:47.561Z,7.90
2019-03-31T19:22:49.300Z,7.47
2019-03-31T19:25:50.947Z,4.77
2019-03-31T19:28:39.211Z,5.50
2019-03-31T19:31:27.197Z,3.77
2019-03-31T19:34:23.099Z,9.27
2019-03-31T19:37:30.596Z,4.47
2019-03-31T19:40:29.089Z,6.93
2019-03-31T19:43:12.676Z,9.60
2019-03-31T19:46:08.022Z,5.97
2019-03-31T19:48:43.612Z,5.87
2019-03-31T19:51:31.492Z,6.03
2019-03-31T19:54:23.881Z,4.63
2019-03-31T19:57:17.649Z,5.13
2019-03-31T20:00:13.839Z,5.77
2019-03-31T20:02:55.823Z,4.53
2019-03-31T20:05:45.220Z,3.90
2019-03-31T20:08:49.574Z,5.57
2019-03-31T20:11:42.484Z,5.60
2019-03-31T20:14:42.272Z,9.23
2019-03-31T20:17:30.369Z,4.50
2019-03-31T20:20:18.322Z,7.30
2019-03-31T20:23:05.676Z,5.80
2019-03-31T20:25:53.942Z,8.27
2019-03-31T20:28:43.400Z,7.37
2019-03-31T20:31:52.978Z,8.03
2019-03-31T20:34:45.172Z,4.37
2019-03-31T20:37:43.644Z,7.80
2019-03-31T20:40:36.137Z,6.77
2019-03-31T20:43:40.329Z,3.90
2019-03-31T20:46:16.476Z,6.13
2019-03-31T20:48:47.283Z,4.53
2019-03-31T20:51:17.979Z,3.70
2019-03-31T20:53:48.863Z,4.80
2019-03-31T20:56:19.431Z,7.00
2019-03-31T20:58:49.839Z,5.33
2019-03-31T21:01:20.545Z,5.63
2019-03-31T21:03:51.177Z,4.03
2019-03-31T21:06:21.688Z,6.47
2019-03-31T21:08:55.778Z,4.87
2019-03-31T21:11:26.395Z,8.50
2019-03-31T21:13:57.386Z,5.80
2019-03-31T21:16:28.083Z,9.23
2019-03-31T21:18:59.860Z,5.63
2019-03-31T21:21:30.714Z,7.23
2019-03-31T21:24:01.335Z,6.80
2019-03-31T21:26:36.567Z,4.87
2019-03-31T21:29:09.544Z,6.47
2019-03-31T21:31:41.274Z,6.30
2019-03-31T21:34:12.193Z,8.17
2019-03-31T21:36:43.407Z,6.67
2019-03-31T21:39:14.500Z,3.77
2019-03-31T21:41:45.254Z,6.30
2019-03-31T21:44:17.338Z,8.13
2019-03-31T21:46:48.086Z,2.50
2019-03-31T21:49:18.796Z,4.33
2019-03-31T21:51:49.300Z,4.83
2019-03-31T21:54:20.160Z,7.87
2019-03-31T21:56:50.669Z,4.43
2019-03-31T21:59:23.230Z,10.50
2019-03-31T22:01:53.606Z,6.87
2019-03-31T22:04:24.051Z,6.23
2019-03-31T22:06:54.524Z,9.73
2019-03-31T22:09:28.761Z,7.20
2019-03-31T22:12:01.246Z,6.40
2019-03-31T22:14:31.810Z,5.93
2019-03-31T22:17:02.597Z,7.03
2019-03-31T22:19:33.334Z,6.00
2019-03-31T22:22:03.823Z,6.07
2019-03-31T22:24:34.375Z,5.50
2019-03-31T22:27:05.172Z,6.00
2019-03-31T22:29:36.422Z,9.47
2019-03-31T22:32:07.054Z,3.07
2019-03-31T22:34:39.647Z,6.77
2019-03-31T22:37:10.170Z,6.60
2019-03-31T22:39:40.799Z,2.83
2019-03-31T22:42:11.572Z,6.27
2019-03-31T22:44:42.430Z,7.07
2019-03-31T22:47:13.025Z,7.50
2019-03-31T22:49:45.460Z,7.17
2019-03-31T22:52:15.968Z,5.60
2019-03-31T22:54:49.695Z,4.97
2019-03-31T22:57:22.086Z,4.73
2019-03-31T22:59:52.808Z,6.07
2019-03-31T23:02:24.074Z,4.77
2019-03-31T23:04:56.800Z,3.70
2019-03-31T23:07:27.382Z,4.77
2019-03-31T23:09:58.102Z,4.67
2019-03-31T23:12:29.110Z,8.43
2019-03-31T23:15:00.817Z,6.50
2019-03-31T23:17:31.735Z,6.83
2019-03-31T23:20:02.674Z,7.13
2019-03-31T23:22:33.550Z,4.33
2019-03-31T23:25:05.645Z,4.17
2019-03-31T23:27:36.026Z,8.63
2019-03-31T23:30:09.427Z,3.43
2019-03-31T23:32:39.943Z,6.17
2019-03-31T23:35:12.623Z,3.33
2019-03-31T23:37:43.887Z,5.03
2019-03-31T23:40:14.369Z,6.73
2019-03-31T23:42:44.791Z,4.07
2019-03-31T23:45:15.367Z,4.80
2019-03-31T23:47:45.890Z,4.50
2019-03-31T23:50:16.679Z,6.10
2019-03-31T23:52:47.345Z,5.50
2019-03-31T23:55:18.057Z,7.67
2019-03-31T23:57:48.644Z,4.47
