createdAt,value
2018-01-04T00:00:08.653Z,0
2018-01-04T00:01:09.227Z,0
2018-01-04T00:02:09.793Z,0
2018-01-04T00:03:10.363Z,0
2018-01-04T00:04:10.934Z,0
2018-01-04T00:05:11.504Z,0
2018-01-04T00:06:12.074Z,0
2018-01-04T00:07:12.643Z,0
2018-01-04T00:08:13.212Z,0
2018-01-04T00:09:13.786Z,0
2018-01-04T00:10:14.357Z,0
2018-01-04T00:11:14.940Z,0
2018-01-04T00:12:15.511Z,0
2018-01-04T00:13:16.080Z,0
2018-01-04T00:14:16.663Z,0
2018-01-04T00:15:17.234Z,0
2018-01-04T00:16:17.818Z,0
2018-01-04T00:17:18.389Z,0
2018-01-04T00:18:18.959Z,0
2018-01-04T00:19:19.528Z,0
2018-01-04T00:20:20.097Z,0
2018-01-04T00:21:20.668Z,0
2018-01-04T00:22:21.237Z,0
2018-01-04T00:23:21.810Z,0
2018-01-04T00:24:22.379Z,0
2018-01-04T00:25:22.950Z,0
2018-01-04T00:26:23.520Z,0
2018-01-04T00:27:24.089Z,0
2018-01-04T00:28:24.666Z,0
2018-01-04T00:29:25.231Z,0
2018-01-04T00:30:25.819Z,0
2018-01-04T00:31:26.384Z,0
2018-01-04T00:32:26.954Z,0
2018-01-04T00:33:27.525Z,0
2018-01-04T00:34:28.095Z,0
2018-01-04T00:35:28.663Z,0
2018-01-04T00:36:29.234Z,0
2018-01-04T00:37:29.818Z,0
2018-01-04T00:38:30.389Z,0
2018-01-04T00:39:30.973Z,0
2018-01-04T00:40:31.545Z,0
2018-01-04T00:41:32.116Z,0
2018-01-04T00:42:32.685Z,0
2018-01-04T00:43:33.256Z,0
2018-01-04T00:44:33.825Z,0
2018-01-04T00:45:34.396Z,0
2018-01-04T00:46:34.966Z,0
2018-01-04T00:47:35.535Z,0
2018-01-04T00:48:36.107Z,0
2018-01-04T00:49:36.676Z,0
2018-01-04T00:50:37.248Z,0
2018-01-04T00:51:37.816Z,0
2018-01-04T00:52:38.385Z,0
2018-01-04T00:53:38.954Z,0
2018-01-04T00:54:39.525Z,0
2018-01-04T00:55:40.096Z,0
2018-01-04T00:56:40.664Z,0
2018-01-04T00:57:41.234Z,0
2018-01-04T00:58:41.803Z,0
2018-01-04T00:59:42.372Z,0
2018-01-04T01:00:42.943Z,0
2018-01-04T01:01:43.515Z,0
2018-01-04T01:02:44.088Z,0
2018-01-04T01:03:44.656Z,0
2018-01-04T01:04:45.226Z,0
2018-01-04T01:05:45.797Z,0
2018-01-04T01:06:46.368Z,0
2018-01-04T01:07:46.938Z,0
2018-01-04T01:08:47.508Z,0
2018-01-04T01:09:48.077Z,0
2018-01-04T01:10:48.648Z,0
2018-01-04T01:11:49.235Z,0
2018-01-04T01:12:49.805Z,0
2018-01-04T01:13:50.376Z,0
2018-01-04T01:14:50.944Z,0
2018-01-04T01:15:51.515Z,0
2018-01-04T01:16:52.084Z,0
2018-01-04T01:17:52.654Z,0
2018-01-04T01:18:53.228Z,0
2018-01-04T01:19:53.807Z,0
2018-01-04T01:20:54.378Z,0
2018-01-04T01:21:54.949Z,0
2018-01-04T01:22:55.519Z,0
2018-01-04T01:23:56.089Z,0
2018-01-04T01:24:56.659Z,0
2018-01-04T01:25:57.229Z,0
2018-01-04T01:26:57.801Z,0
2018-01-04T01:27:58.370Z,0
2018-01-04T01:28:58.940Z,0
2018-01-04T01:29:59.508Z,0
2018-01-04T01:31:00.077Z,0
2018-01-04T01:32:00.646Z,0
2018-01-04T01:33:01.216Z,0
2018-01-04T01:34:01.788Z,0
2018-01-04T01:35:02.358Z,0
2018-01-04T01:36:02.928Z,0
2018-01-04T01:37:03.496Z,0
2018-01-04T01:38:04.066Z,0
2018-01-04T01:39:04.637Z,0
2018-01-04T01:40:05.210Z,0
2018-01-04T01:41:05.780Z,0
2018-01-04T01:42:06.349Z,0
2018-01-04T01:43:06.918Z,0
2018-01-04T01:44:07.488Z,0
2018-01-04T01:45:08.059Z,0
2018-01-04T01:46:08.629Z,0
2018-01-04T01:47:09.198Z,0
2018-01-04T01:48:09.769Z,0
2018-01-04T01:49:10.337Z,0
2018-01-04T01:50:10.909Z,0
2018-01-04T01:51:11.480Z,0
2018-01-04T01:52:12.050Z,0
2018-01-04T01:53:12.621Z,0
2018-01-04T01:54:13.190Z,0
2018-01-04T01:55:13.760Z,0
2018-01-04T01:56:14.333Z,0
2018-01-04T01:57:14.903Z,0
2018-01-04T01:58:15.473Z,0
2018-01-04T01:59:16.043Z,0
2018-01-04T02:00:16.611Z,0
2018-01-04T02:01:17.195Z,0
2018-01-04T02:02:17.764Z,0
2018-01-04T02:03:18.334Z,0
2018-01-04T02:04:18.906Z,0
2018-01-04T02:05:19.475Z,0
2018-01-04T02:06:20.062Z,0
2018-01-04T02:07:20.646Z,0
2018-01-04T02:08:21.217Z,0
2018-01-04T02:09:21.799Z,0
2018-01-04T02:10:22.368Z,0
2018-01-04T02:11:22.941Z,0
2018-01-04T02:12:23.509Z,0
2018-01-04T02:13:24.078Z,0
2018-01-04T02:14:24.648Z,0
2018-01-04T02:15:25.220Z,0
2018-01-04T02:16:25.791Z,0
2018-01-04T02:17:26.373Z,0
2018-01-04T02:18:26.943Z,0
2018-01-04T02:19:27.514Z,0
2018-01-04T02:20:28.083Z,0
2018-01-04T02:21:28.652Z,0
2018-01-04T02:22:29.222Z,0
2018-01-04T02:23:29.792Z,0
2018-01-04T02:24:30.362Z,0
2018-01-04T02:25:30.932Z,0
2018-01-04T02:26:31.503Z,0
2018-01-04T02:27:32.072Z,0
2018-01-04T02:28:32.640Z,0
2018-01-04T02:29:33.209Z,0
2018-01-04T02:30:33.781Z,0
2018-01-04T02:31:34.352Z,0
2018-01-04T02:32:34.920Z,0
2018-01-04T02:33:35.490Z,0
2018-01-04T02:34:36.059Z,0
2018-01-04T02:35:36.628Z,0
2018-01-04T02:36:37.199Z,0
2018-01-04T02:37:37.768Z,0
2018-01-04T02:38:38.342Z,0
2018-01-04T02:39:38.909Z,0
2018-01-04T02:40:39.476Z,0
2018-01-04T02:41:40.046Z,0
2018-01-04T02:42:40.615Z,0
2018-01-04T02:43:41.184Z,0
2018-01-04T02:44:41.761Z,0
2018-01-04T02:45:42.326Z,0
2018-01-04T02:46:42.897Z,0
2018-01-04T02:47:43.466Z,0
2018-01-04T02:48:44.035Z,0
2018-01-04T02:49:44.605Z,0
2018-01-04T02:50:45.178Z,0
2018-01-04T02:51:45.748Z,0
2018-01-04T02:52:46.318Z,0
2018-01-04T02:53:46.906Z,0
2018-01-04T02:54:47.475Z,0
2018-01-04T02:55:48.088Z,0
2018-01-04T02:56:48.612Z,0
2018-01-04T02:57:49.185Z,0
2018-01-04T02:58:49.757Z,0
2018-01-04T02:59:50.326Z,0
2018-01-04T03:00:50.897Z,0
2018-01-04T03:01:51.466Z,0
2018-01-04T03:02:52.037Z,0
2018-01-04T03:03:52.608Z,0
2018-01-04T03:04:53.176Z,0
2018-01-04T03:05:53.745Z,0
2018-01-04T03:06:54.315Z,0
2018-01-04T03:07:54.899Z,0
2018-01-04T03:08:55.471Z,0
2018-01-04T03:09:56.040Z,0
2018-01-04T03:10:56.627Z,0
2018-01-04T03:11:57.211Z,0
2018-01-04T03:12:57.781Z,0
2018-01-04T03:13:58.364Z,0
2018-01-04T03:14:58.934Z,0
2018-01-04T03:15:59.505Z,0
2018-01-04T03:17:00.075Z,0
2018-01-04T03:18:00.648Z,0
2018-01-04T03:19:01.230Z,0
2018-01-04T03:20:01.804Z,0
2018-01-04T03:21:02.376Z,0
2018-01-04T03:22:02.942Z,0
2018-01-04T03:23:03.518Z,0
2018-01-04T03:24:04.097Z,0
2018-01-04T03:25:04.683Z,0
2018-01-04T03:26:05.252Z,0
2018-01-04T03:27:05.823Z,0
2018-01-04T03:28:06.393Z,0
2018-01-04T03:29:06.963Z,0
2018-01-04T03:30:07.533Z,0
2018-01-04T03:31:08.103Z,0
2018-01-04T03:32:08.671Z,0
2018-01-04T03:33:09.242Z,0
2018-01-04T03:34:09.831Z,0
2018-01-04T03:35:10.414Z,0
2018-01-04T03:36:10.998Z,0
2018-01-04T03:37:11.568Z,0
2018-01-04T03:38:12.139Z,0
2018-01-04T03:39:12.713Z,0
2018-01-04T03:40:13.283Z,0
2018-01-04T03:41:13.853Z,0
2018-01-04T03:42:14.429Z,0
2018-01-04T03:43:14.997Z,0
2018-01-04T03:44:15.568Z,0
2018-01-04T03:45:16.152Z,0
2018-01-04T03:46:16.722Z,0
2018-01-04T03:47:17.292Z,0
2018-01-04T03:48:17.862Z,0
2018-01-04T03:49:18.433Z,0
2018-01-04T03:50:19.003Z,0
2018-01-04T03:51:19.590Z,0
2018-01-04T03:52:20.158Z,0
2018-01-04T03:53:20.728Z,0
2018-01-04T03:54:21.298Z,0
2018-01-04T03:55:21.869Z,0
2018-01-04T03:56:22.441Z,0
2018-01-04T03:57:23.010Z,0
2018-01-04T03:58:23.581Z,0
2018-01-04T03:59:24.151Z,0
2018-01-04T04:00:24.736Z,0
2018-01-04T04:01:25.306Z,0
2018-01-04T04:02:25.874Z,0
2018-01-04T04:03:26.444Z,0
2018-01-04T04:04:27.015Z,0
2018-01-04T04:05:27.586Z,0
2018-01-04T04:06:28.157Z,0
2018-01-04T04:07:28.728Z,0
2018-01-04T04:08:29.300Z,0
2018-01-04T04:09:29.871Z,0
2018-01-04T04:10:30.440Z,0
2018-01-04T04:11:31.012Z,0
2018-01-04T04:12:31.582Z,0
2018-01-04T04:13:32.152Z,0
2018-01-04T04:14:32.725Z,0
2018-01-04T04:15:33.294Z,0
2018-01-04T04:16:33.866Z,0
2018-01-04T04:17:34.438Z,0
2018-01-04T04:18:35.007Z,0
2018-01-04T04:19:35.580Z,0
2018-01-04T04:20:36.147Z,0
2018-01-04T04:21:36.717Z,0
2018-01-04T04:22:37.286Z,0
2018-01-04T04:23:37.855Z,0
2018-01-04T04:24:38.427Z,0
2018-01-04T04:25:38.998Z,0
2018-01-04T04:26:39.569Z,0
2018-01-04T04:27:40.140Z,0
2018-01-04T04:28:40.710Z,0
2018-01-04T04:29:41.280Z,0
2018-01-04T04:30:41.850Z,0
2018-01-04T04:31:42.422Z,0
2018-01-04T04:32:42.993Z,0
2018-01-04T04:33:43.563Z,0
2018-01-04T04:34:44.136Z,0
2018-01-04T04:35:44.705Z,0
2018-01-04T04:36:45.278Z,0
2018-01-04T04:37:45.849Z,0
2018-01-04T04:38:46.420Z,0
2018-01-04T04:39:46.991Z,0
2018-01-04T04:40:47.561Z,0
2018-01-04T04:41:48.131Z,0
2018-01-04T04:42:48.701Z,0
2018-01-04T04:43:49.273Z,0
2018-01-04T04:44:49.843Z,0
2018-01-04T04:45:50.426Z,0
2018-01-04T04:46:50.998Z,0
2018-01-04T04:47:51.570Z,0
2018-01-04T04:48:52.140Z,0
2018-01-04T04:49:52.709Z,0
2018-01-04T04:50:53.279Z,0
2018-01-04T04:51:53.848Z,0
2018-01-04T04:52:54.420Z,0
2018-01-04T04:53:54.988Z,0
2018-01-04T04:54:55.571Z,0
2018-01-04T04:55:56.142Z,0
2018-01-04T04:56:56.717Z,0
2018-01-04T04:57:57.282Z,0
2018-01-04T04:58:57.852Z,0
2018-01-04T04:59:58.423Z,0
2018-01-04T05:00:58.995Z,0
2018-01-04T05:01:59.565Z,0
2018-01-04T05:03:00.136Z,0
2018-01-04T05:04:00.704Z,0
2018-01-04T05:05:01.274Z,0
2018-01-04T05:06:01.846Z,0
2018-01-04T05:07:02.416Z,0
2018-01-04T05:08:02.987Z,0
2018-01-04T05:09:03.557Z,0
2018-01-04T05:10:04.127Z,0
2018-01-04T05:11:04.700Z,0
2018-01-04T05:12:05.270Z,0
2018-01-04T05:13:05.841Z,0
2018-01-04T05:14:06.427Z,0
2018-01-04T05:15:06.997Z,0
2018-01-04T05:16:07.566Z,0
2018-01-04T05:17:08.137Z,0
2018-01-04T05:18:08.708Z,0
2018-01-04T05:19:09.295Z,0
2018-01-04T05:20:09.867Z,0
2018-01-04T05:21:10.438Z,0
2018-01-04T05:22:11.008Z,0
2018-01-04T05:23:11.577Z,0
2018-01-04T05:24:12.153Z,0
2018-01-04T05:25:12.723Z,0
2018-01-04T05:26:13.292Z,0
2018-01-04T05:27:13.864Z,0
2018-01-04T05:28:14.434Z,0
2018-01-04T05:29:15.005Z,0
2018-01-04T05:30:15.578Z,0
2018-01-04T05:31:16.147Z,0
2018-01-04T05:32:16.717Z,0
2018-01-04T05:33:17.290Z,0
2018-01-04T05:34:17.860Z,0
2018-01-04T05:35:18.431Z,0
2018-01-04T05:36:19.002Z,0
2018-01-04T05:37:19.572Z,0
2018-01-04T05:38:20.143Z,0
2018-01-04T05:39:20.714Z,0
2018-01-04T05:40:21.285Z,0
2018-01-04T05:41:21.855Z,0
2018-01-04T05:42:22.425Z,0
2018-01-04T05:43:22.999Z,0
2018-01-04T05:44:23.567Z,0
2018-01-04T05:45:24.137Z,0
2018-01-04T05:46:24.707Z,0
2018-01-04T05:47:25.275Z,0
2018-01-04T05:48:25.846Z,0
2018-01-04T05:49:26.430Z,0
2018-01-04T05:50:27.015Z,0
2018-01-04T05:51:27.598Z,0
2018-01-04T05:52:28.182Z,0
2018-01-04T05:53:28.754Z,0
2018-01-04T05:54:29.323Z,0
2018-01-04T05:55:29.898Z,0
2018-01-04T05:56:30.466Z,0
2018-01-04T05:57:31.036Z,0
2018-01-04T05:58:31.624Z,0
2018-01-04T05:59:32.212Z,0
2018-01-04T06:00:32.795Z,0
2018-01-04T06:01:33.368Z,0
2018-01-04T06:02:33.937Z,0
2018-01-04T06:03:34.507Z,0
2018-01-04T06:04:35.076Z,0
2018-01-04T06:05:35.648Z,0
2018-01-04T06:06:36.221Z,0
2018-01-04T06:07:36.791Z,0
2018-01-04T06:08:37.358Z,0
2018-01-04T06:09:37.928Z,0
2018-01-04T06:10:38.497Z,0
2018-01-04T06:11:39.081Z,0
2018-01-04T06:12:39.651Z,0
2018-01-04T06:13:40.224Z,0
2018-01-04T06:14:40.794Z,0
2018-01-04T06:15:41.364Z,0
2018-01-04T06:16:41.935Z,0
2018-01-04T06:17:42.560Z,0
2018-01-04T06:18:43.076Z,0
2018-01-04T06:19:43.647Z,0
2018-01-04T06:20:44.216Z,0
2018-01-04T06:21:44.787Z,0
2018-01-04T06:22:45.356Z,0
2018-01-04T06:23:45.924Z,0
2018-01-04T06:24:46.496Z,0
2018-01-04T06:25:47.068Z,0
2018-01-04T06:26:47.639Z,0
2018-01-04T06:27:48.210Z,0
2018-01-04T06:28:48.778Z,0
2018-01-04T06:29:49.352Z,0
2018-01-04T06:30:49.919Z,0
2018-01-04T06:31:50.489Z,0
2018-01-04T06:32:51.064Z,0
2018-01-04T06:33:51.645Z,0
2018-01-04T06:34:52.213Z,0
2018-01-04T06:35:52.784Z,0
2018-01-04T06:36:53.354Z,0
2018-01-04T06:37:53.927Z,0
2018-01-04T06:38:54.513Z,0
2018-01-04T06:39:55.082Z,0
2018-01-04T06:40:55.652Z,0
2018-01-04T06:41:56.222Z,0
2018-01-04T06:42:56.795Z,0
2018-01-04T06:43:57.364Z,0
2018-01-04T06:44:57.939Z,0
2018-01-04T09:32:22.025Z,100
2018-01-04T09:33:22.592Z,108
2018-01-04T09:34:23.162Z,100
2018-01-04T09:35:23.732Z,104
2018-01-04T09:36:24.305Z,108
2018-01-04T09:37:24.877Z,108
2018-01-04T09:38:25.450Z,116
2018-01-04T09:39:26.021Z,120
2018-01-04T09:40:26.595Z,120
2018-01-04T09:41:27.167Z,124
2018-01-04T09:42:27.753Z,120
2018-01-04T09:43:28.326Z,124
2018-01-04T09:44:28.900Z,120
2018-01-04T09:45:29.471Z,120
2018-01-04T09:46:30.058Z,128
2018-01-04T09:47:30.643Z,128
2018-01-04T09:48:31.217Z,128
2018-01-04T09:49:31.789Z,128
2018-01-04T09:50:32.362Z,128
2018-01-04T09:51:33.250Z,124
2018-01-04T09:52:33.731Z,120
2018-01-04T09:53:34.303Z,124
2018-01-04T09:54:34.876Z,120
2018-01-04T09:55:35.449Z,120
2018-01-04T09:56:36.023Z,120
2018-01-04T09:57:36.596Z,120
2018-01-04T09:58:37.167Z,120
2018-01-04T09:59:37.740Z,116
2018-01-04T10:00:38.313Z,116
2018-01-04T10:01:38.886Z,112
2018-01-04T10:02:39.474Z,112
2018-01-04T10:03:40.045Z,112
2018-01-04T10:04:40.616Z,116
2018-01-04T10:05:41.189Z,112
2018-01-04T10:06:41.763Z,112
2018-01-04T10:07:42.339Z,116
2018-01-04T10:08:42.908Z,116
2018-01-04T10:09:43.482Z,116
2018-01-04T10:10:44.054Z,116
2018-01-04T10:11:44.626Z,112
2018-01-04T10:12:45.199Z,112
2018-01-04T10:13:45.788Z,120
2018-01-04T10:14:46.344Z,120
2018-01-04T10:15:46.916Z,128
2018-01-04T10:16:47.490Z,132
2018-01-04T10:17:48.064Z,136
2018-01-04T10:18:48.635Z,136
2018-01-04T10:19:49.221Z,148
2018-01-04T10:20:49.796Z,152
2018-01-04T10:21:50.380Z,152
2018-01-04T10:22:50.953Z,160
2018-01-04T10:23:51.525Z,160
2018-01-04T10:24:52.112Z,172
2018-01-04T10:25:52.686Z,172
2018-01-04T10:26:53.258Z,172
2018-01-04T10:27:53.831Z,180
2018-01-04T10:28:54.407Z,172
2018-01-04T10:29:54.978Z,180
2018-01-04T10:30:55.550Z,184
2018-01-04T10:31:56.124Z,192
2018-01-04T10:32:56.696Z,196
2018-01-04T10:33:57.268Z,188
2018-01-04T10:34:57.852Z,168
2018-01-04T10:35:58.425Z,164
2018-01-04T10:36:59.013Z,148
2018-01-04T10:37:59.584Z,148
2018-01-04T10:39:00.170Z,144
2018-01-04T10:40:00.792Z,144
2018-01-04T10:41:01.318Z,148
2018-01-04T10:42:01.890Z,152
2018-01-04T10:43:02.462Z,156
2018-01-04T10:44:03.038Z,168
2018-01-04T10:45:03.617Z,164
2018-01-04T10:46:04.183Z,156
2018-01-04T10:47:04.755Z,164
2018-01-04T10:48:05.328Z,176
2018-01-04T10:49:05.915Z,188
2018-01-04T10:50:06.490Z,196
2018-01-04T10:51:07.062Z,216
2018-01-04T10:52:07.646Z,232
2018-01-04T10:53:08.219Z,236
2018-01-04T10:54:08.796Z,240
2018-01-04T10:55:09.370Z,248
2018-01-04T10:56:09.943Z,240
2018-01-04T10:57:10.518Z,236
2018-01-04T10:58:11.092Z,236
2018-01-04T10:59:11.665Z,216
2018-01-04T11:00:12.238Z,220
2018-01-04T11:01:12.813Z,232
2018-01-04T11:02:13.386Z,244
2018-01-04T11:03:13.961Z,248
2018-01-04T11:04:14.536Z,268
2018-01-04T11:05:15.108Z,268
2018-01-04T11:06:15.684Z,256
2018-01-04T11:07:16.258Z,236
2018-01-04T11:08:16.831Z,212
2018-01-04T11:09:17.403Z,192
2018-01-04T11:10:17.977Z,192
2018-01-04T11:11:18.565Z,184
2018-01-04T11:12:19.151Z,188
2018-01-04T11:13:19.735Z,196
2018-01-04T11:14:20.309Z,200
2018-01-04T11:15:20.884Z,212
2018-01-04T11:16:21.469Z,208
2018-01-04T11:17:22.051Z,192
2018-01-04T11:18:22.630Z,184
2018-01-04T11:19:23.202Z,184
2018-01-04T11:20:23.779Z,192
2018-01-04T11:21:24.349Z,200
2018-01-04T11:22:24.922Z,204
2018-01-04T11:23:25.494Z,200
2018-01-04T11:24:26.069Z,196
2018-01-04T11:25:26.643Z,200
2018-01-04T11:26:27.213Z,200
2018-01-04T11:27:27.785Z,204
2018-01-04T11:28:28.360Z,200
2018-01-04T11:29:28.932Z,204
2018-01-04T11:30:29.506Z,208
2018-01-04T11:31:30.078Z,208
2018-01-04T11:32:30.651Z,216
2018-01-04T11:33:31.225Z,224
2018-01-04T11:34:31.803Z,232
2018-01-04T11:35:32.385Z,236
2018-01-04T11:36:32.965Z,240
2018-01-04T11:37:33.546Z,236
2018-01-04T11:38:34.121Z,232
2018-01-04T11:39:34.710Z,232
2018-01-04T11:40:35.282Z,232
2018-01-04T11:41:35.857Z,228
2018-01-04T11:42:36.432Z,216
2018-01-04T11:43:37.004Z,208
2018-01-04T11:44:37.578Z,208
2018-01-04T11:45:38.150Z,212
2018-01-04T11:46:38.725Z,212
2018-01-04T11:47:39.298Z,220
2018-01-04T11:48:39.866Z,228
2018-01-04T11:49:40.441Z,240
2018-01-04T11:50:41.018Z,240
2018-01-04T11:51:41.589Z,236
2018-01-04T11:52:42.161Z,228
2018-01-04T11:53:42.734Z,212
2018-01-04T11:54:43.309Z,204
2018-01-04T11:55:43.880Z,192
2018-01-04T11:56:44.453Z,184
2018-01-04T11:57:45.026Z,188
2018-01-04T11:58:45.600Z,208
2018-01-04T11:59:46.173Z,224
2018-01-04T12:00:46.747Z,236
2018-01-04T12:01:47.326Z,236
2018-01-04T12:02:47.910Z,224
2018-01-04T12:03:48.483Z,208
2018-01-04T12:04:49.055Z,196
2018-01-04T12:05:49.629Z,188
2018-01-04T12:06:50.202Z,180
2018-01-04T12:07:50.777Z,184
2018-01-04T12:08:51.399Z,188
2018-01-04T12:09:51.923Z,200
2018-01-04T12:10:52.496Z,204
2018-01-04T12:11:53.068Z,204
2018-01-04T12:12:53.641Z,200
2018-01-04T12:13:54.215Z,192
2018-01-04T12:14:54.801Z,184
2018-01-04T12:15:55.375Z,176
2018-01-04T12:16:55.947Z,172
2018-01-04T12:17:56.523Z,172
2018-01-04T12:18:57.092Z,180
2018-01-04T12:19:57.668Z,188
2018-01-04T12:20:58.240Z,196
2018-01-04T12:21:58.811Z,196
2018-01-04T12:22:59.382Z,196
2018-01-04T12:23:59.970Z,196
2018-01-04T12:25:00.544Z,196
2018-01-04T12:26:01.119Z,188
2018-01-04T12:27:01.706Z,176
2018-01-04T12:28:02.293Z,164
2018-01-04T12:29:02.864Z,156
2018-01-04T12:30:03.452Z,160
2018-01-04T12:31:04.024Z,160
2018-01-04T12:32:04.597Z,152
2018-01-04T12:33:05.171Z,148
2018-01-04T12:34:05.746Z,140
2018-01-04T12:35:06.319Z,136
2018-01-04T12:36:06.892Z,140
2018-01-04T12:37:07.466Z,136
2018-01-04T12:38:08.039Z,136
2018-01-04T12:39:08.611Z,136
2018-01-04T12:40:09.186Z,140
2018-01-04T12:41:09.759Z,140
2018-01-04T12:42:10.332Z,144
2018-01-04T12:43:10.904Z,148
2018-01-04T12:44:11.477Z,156
2018-01-04T12:45:12.066Z,160
2018-01-04T12:46:12.640Z,164
2018-01-04T12:47:13.213Z,168
2018-01-04T12:48:13.785Z,168
2018-01-04T12:49:14.360Z,168
2018-01-04T12:50:14.932Z,164
2018-01-04T12:51:15.506Z,152
2018-01-04T12:52:16.080Z,144
2018-01-04T12:53:16.685Z,136
2018-01-04T12:54:17.229Z,128
2018-01-04T12:55:17.816Z,124
2018-01-04T12:56:18.388Z,120
2018-01-04T12:57:18.961Z,120
2018-01-04T12:58:19.536Z,120
2018-01-04T12:59:20.108Z,120
2018-01-04T13:00:20.682Z,128
2018-01-04T13:01:21.254Z,132
2018-01-04T13:02:21.828Z,132
2018-01-04T13:03:22.403Z,128
2018-01-04T13:04:22.991Z,124
2018-01-04T13:05:23.563Z,128
2018-01-04T13:06:24.135Z,136
2018-01-04T13:07:24.711Z,136
2018-01-04T13:08:25.285Z,140
2018-01-04T13:09:25.858Z,144
2018-01-04T13:10:26.438Z,140
2018-01-04T13:11:27.005Z,136
2018-01-04T13:12:27.580Z,136
2018-01-04T13:13:28.154Z,136
2018-01-04T13:14:28.733Z,136
2018-01-04T13:15:29.316Z,140
2018-01-04T13:16:29.889Z,148
2018-01-04T13:17:30.464Z,148
2018-01-04T13:18:31.052Z,144
2018-01-04T13:19:31.625Z,132
2018-01-04T13:20:32.200Z,132
2018-01-04T13:21:32.787Z,124
2018-01-04T13:22:33.361Z,120
2018-01-04T13:23:33.936Z,120
2018-01-04T13:24:34.509Z,128
2018-01-04T13:25:35.097Z,128
2018-01-04T13:26:35.672Z,128
2018-01-04T13:27:36.247Z,124
2018-01-04T13:28:36.821Z,116
2018-01-04T13:29:37.394Z,112
2018-01-04T13:30:37.969Z,100
2018-01-04T13:31:38.542Z,92
2018-01-04T13:32:39.113Z,88
2018-01-04T13:33:39.685Z,88
2018-01-04T13:34:40.257Z,88
2018-01-04T13:35:40.831Z,84
2018-01-04T13:36:41.403Z,84
2018-01-04T13:37:41.977Z,80
2018-01-04T13:38:42.548Z,84
2018-01-04T13:39:43.122Z,80
2018-01-04T13:40:43.696Z,84
2018-01-04T13:41:44.271Z,80
2018-01-04T13:42:44.841Z,84
2018-01-04T13:43:45.414Z,84
2018-01-04T13:44:45.987Z,80
2018-01-04T13:45:46.564Z,80
2018-01-04T13:46:47.147Z,84
2018-01-04T13:47:47.721Z,88
2018-01-04T13:48:48.295Z,92
2018-01-04T13:49:48.881Z,96
2018-01-04T13:50:49.454Z,108
2018-01-04T13:51:50.028Z,112
2018-01-04T13:52:50.603Z,116
2018-01-04T13:53:51.176Z,112
2018-01-04T13:54:51.748Z,96
2018-01-04T13:55:52.319Z,88
2018-01-04T13:56:52.892Z,84
2018-01-04T13:57:53.466Z,80
2018-01-04T13:58:54.040Z,84
2018-01-04T13:59:54.610Z,84
2018-01-04T14:00:55.182Z,88
2018-01-04T14:01:55.755Z,88
2018-01-04T14:02:56.330Z,88
2018-01-04T14:03:56.902Z,80
2018-01-04T14:04:57.475Z,76
2018-01-04T14:05:58.050Z,80
2018-01-04T14:06:58.624Z,76
2018-01-04T14:07:59.195Z,72
2018-01-04T14:08:59.768Z,72
2018-01-04T14:10:00.342Z,68
2018-01-04T14:11:00.917Z,60
2018-01-04T14:12:01.487Z,56
2018-01-04T14:13:02.061Z,52
2018-01-04T14:14:02.632Z,44
2018-01-04T14:15:03.204Z,40
2018-01-04T14:16:03.779Z,36
2018-01-04T14:17:04.364Z,36
2018-01-04T14:18:04.937Z,44
2018-01-04T14:19:05.509Z,44
2018-01-04T14:20:06.081Z,40
2018-01-04T14:21:06.653Z,44
2018-01-04T14:22:07.226Z,48
2018-01-04T14:23:07.799Z,48
2018-01-04T14:24:08.372Z,52
2018-01-04T14:25:08.943Z,52
2018-01-04T14:26:09.516Z,56
2018-01-04T14:27:10.090Z,52
2018-01-04T14:28:10.662Z,44
2018-01-04T14:29:11.235Z,40
2018-01-04T14:30:11.823Z,40
2018-01-04T14:31:12.396Z,40
2018-01-04T14:32:12.981Z,44
2018-01-04T14:33:13.551Z,36
2018-01-04T14:34:14.124Z,36
2018-01-04T14:35:14.697Z,36
2018-01-04T14:36:15.285Z,32
2018-01-04T14:37:15.858Z,32
2018-01-04T14:38:16.430Z,36
2018-01-04T14:39:17.018Z,32
2018-01-04T14:40:17.592Z,32
2018-01-04T14:41:18.162Z,32
2018-01-04T14:42:18.736Z,32
2018-01-04T14:43:19.310Z,32
2018-01-04T14:44:19.883Z,28
2018-01-04T14:45:20.455Z,28
2018-01-04T14:46:21.026Z,28
2018-01-04T14:47:21.611Z,24
2018-01-04T14:48:22.184Z,24
2018-01-04T14:49:22.757Z,20
2018-01-04T14:50:23.341Z,20
2018-01-04T14:51:23.914Z,20
2018-01-04T14:52:24.487Z,20
2018-01-04T14:53:25.059Z,24
2018-01-04T14:54:25.629Z,20
2018-01-04T14:55:26.202Z,24
2018-01-04T14:56:26.774Z,16
2018-01-04T14:57:27.348Z,20
2018-01-04T14:58:27.917Z,16
2018-01-04T14:59:28.490Z,20
2018-01-04T15:00:29.060Z,16
2018-01-04T15:01:29.633Z,20
2018-01-04T15:02:30.208Z,20
2018-01-04T15:03:30.777Z,20
2018-01-04T15:04:31.349Z,20
2018-01-04T15:05:31.920Z,16
2018-01-04T15:06:32.492Z,16
2018-01-04T15:07:33.063Z,12
2018-01-04T15:08:33.635Z,12
2018-01-04T15:09:34.208Z,12
2018-01-04T15:10:34.778Z,8
2018-01-04T15:11:35.349Z,8
2018-01-04T15:12:35.919Z,8
2018-01-04T15:13:36.490Z,8
2018-01-04T15:14:37.062Z,4
2018-01-04T15:15:37.632Z,4
2018-01-04T15:16:38.202Z,8
2018-01-04T15:17:38.772Z,4
2018-01-04T15:18:39.342Z,4
2018-01-04T15:19:39.911Z,8
2018-01-04T15:20:40.481Z,8
2018-01-04T15:21:41.049Z,4
2018-01-04T15:22:41.620Z,4
2018-01-04T15:23:42.191Z,4
2018-01-04T15:24:42.795Z,4
2018-01-04T15:25:43.345Z,4
2018-01-04T15:26:43.951Z,4
2018-01-04T15:27:44.511Z,4
2018-01-04T15:28:45.081Z,4
2018-01-04T15:29:45.666Z,4
2018-01-04T15:30:46.257Z,0
2018-01-04T15:31:46.807Z,0
2018-01-04T15:32:47.377Z,0
2018-01-04T15:33:47.948Z,4
2018-01-04T15:34:48.516Z,4
2018-01-04T15:35:49.087Z,4
2018-01-04T15:36:49.657Z,0
2018-01-04T15:37:50.228Z,0
2018-01-04T15:38:50.798Z,0
2018-01-04T15:39:51.368Z,0
2018-01-04T15:40:51.937Z,0
2018-01-04T15:41:52.507Z,0
2018-01-04T15:42:53.076Z,0
2018-01-04T15:43:53.646Z,0
2018-01-04T15:44:54.215Z,0
2018-01-04T15:45:54.785Z,0
2018-01-04T15:46:55.355Z,0
2018-01-04T15:47:55.926Z,0
2018-01-04T15:48:56.498Z,0
2018-01-04T15:49:57.066Z,0
2018-01-04T15:50:57.636Z,0
2018-01-04T15:51:58.204Z,0
2018-01-04T15:52:58.778Z,0
2018-01-04T15:53:59.343Z,0
2018-01-04T15:54:59.928Z,0
2018-01-04T15:56:00.497Z,0
2018-01-04T15:57:01.069Z,0
2018-01-04T15:58:01.635Z,0
2018-01-04T15:59:02.203Z,0
2018-01-04T16:00:02.786Z,0
2018-01-04T16:01:03.342Z,0
2018-01-04T16:02:03.910Z,0
2018-01-04T16:03:04.481Z,0
2018-01-04T16:04:05.052Z,0
2018-01-04T16:05:05.623Z,0
2018-01-04T16:06:06.192Z,0
2018-01-04T16:07:06.762Z,0
2018-01-04T16:08:07.345Z,0
2018-01-04T16:09:07.914Z,0
2018-01-04T16:10:08.483Z,0
2018-01-04T16:11:09.052Z,0
2018-01-04T16:12:09.622Z,0
2018-01-04T16:13:10.191Z,0
2018-01-04T16:14:10.758Z,0
2018-01-04T16:15:11.344Z,0
2018-01-04T16:16:11.917Z,0
2018-01-04T16:17:12.481Z,0
2018-01-04T16:18:13.053Z,0
2018-01-04T16:19:13.619Z,0
2018-01-04T16:20:14.186Z,0
2018-01-04T16:21:14.754Z,0
2018-01-04T16:22:15.323Z,0
2018-01-04T16:23:15.893Z,0
2018-01-04T16:24:16.463Z,0
2018-01-04T16:25:17.031Z,0
2018-01-04T16:26:17.603Z,0
2018-01-04T16:27:18.172Z,0
2018-01-04T16:28:18.741Z,0
2018-01-04T16:29:19.310Z,0
2018-01-04T16:30:19.879Z,0
2018-01-04T16:31:20.447Z,0
2018-01-04T16:32:21.021Z,0
2018-01-04T16:33:21.601Z,0
2018-01-04T16:34:22.168Z,0
2018-01-04T16:35:22.738Z,0
2018-01-04T16:36:23.308Z,0
2018-01-04T16:37:23.877Z,0
2018-01-04T16:38:24.447Z,0
2018-01-04T16:39:25.016Z,0
2018-01-04T16:40:25.588Z,0
2018-01-04T16:41:26.158Z,0
2018-01-04T16:42:26.729Z,0
2018-01-04T16:43:27.317Z,0
2018-01-04T16:44:27.900Z,0
2018-01-04T16:45:28.471Z,0
2018-01-04T16:46:29.044Z,0
2018-01-04T16:47:29.610Z,0
2018-01-04T16:48:30.186Z,0
2018-01-04T16:49:30.750Z,0
2018-01-04T16:50:31.334Z,0
2018-01-04T16:51:31.903Z,0
2018-01-04T16:52:32.472Z,0
2018-01-04T16:53:33.041Z,0
2018-01-04T16:54:33.610Z,0
2018-01-04T16:55:34.178Z,0
2018-01-04T16:56:34.748Z,0
2018-01-04T16:57:35.316Z,0
2018-01-04T16:58:35.888Z,0
2018-01-04T16:59:36.458Z,0
2018-01-04T17:00:37.030Z,0
2018-01-04T17:01:37.600Z,0
2018-01-04T17:02:38.169Z,0
2018-01-04T17:03:38.738Z,0
2018-01-04T17:04:39.306Z,0
2018-01-04T17:05:39.874Z,0
2018-01-04T17:06:40.446Z,0
2018-01-04T17:07:41.014Z,0
2018-01-04T17:08:41.586Z,0
2018-01-04T17:09:42.156Z,0
2018-01-04T17:10:42.729Z,0
2018-01-04T17:11:43.299Z,0
2018-01-04T17:12:43.869Z,0
2018-01-04T17:13:44.437Z,0
2018-01-04T17:14:45.008Z,0
2018-01-04T17:15:45.575Z,0
2018-01-04T17:16:46.144Z,0
2018-01-04T17:17:46.728Z,0
2018-01-04T17:18:47.297Z,0
2018-01-04T17:19:47.866Z,0