createdAt,value
2017-11-08T09:00:46.163Z,87.40
2017-11-08T09:03:13.667Z,83.50
2017-11-08T09:05:41.182Z,81.20
2017-11-08T09:08:09.037Z,81.90
2017-11-08T09:10:36.498Z,81.30
2017-11-08T09:13:03.992Z,81.20
2017-11-08T09:15:31.456Z,80.90
2017-11-08T09:17:58.919Z,80.50
2017-11-08T09:20:27.288Z,80.40
2017-11-08T09:22:54.781Z,80.40
2017-11-08T09:25:22.262Z,80.40
2017-11-08T09:27:50.629Z,80.30
2017-11-08T09:30:18.116Z,80.20
2017-11-08T09:32:46.335Z,80.20
2017-11-08T09:35:13.793Z,80.20
2017-11-08T09:37:46.865Z,80.10
2017-11-08T09:40:14.358Z,80.20
2017-11-08T09:42:41.812Z,80.20
2017-11-08T09:45:12.163Z,80.10
2017-11-08T09:47:39.651Z,80.10
2017-11-08T09:50:07.109Z,80.10
2017-11-08T09:52:35.377Z,80.10
2017-11-08T09:55:02.829Z,80.00
2017-11-08T09:57:30.335Z,80.10
2017-11-08T09:59:57.819Z,80.00
2017-11-08T10:02:25.251Z,80.00
2017-11-08T10:04:52.734Z,80.00
2017-11-08T10:07:20.484Z,80.00
2017-11-08T10:09:52.073Z,80.00
2017-11-08T10:12:20.237Z,79.40
2017-11-08T10:14:47.690Z,79.90
2017-11-08T10:17:15.917Z,80.60
2017-11-08T10:19:43.397Z,80.00
2017-11-08T10:22:10.898Z,80.00
2017-11-08T10:24:43.336Z,80.20
2017-11-08T10:27:10.812Z,80.40
2017-11-08T10:29:38.261Z,80.50
2017-11-08T10:32:05.751Z,80.70
2017-11-08T10:34:33.255Z,80.30
2017-11-08T10:37:00.745Z,80.00
2017-11-08T10:39:28.218Z,80.00
2017-11-08T10:41:55.694Z,80.00
2017-11-08T10:44:23.594Z,80.00
2017-11-08T10:46:51.044Z,80.00
2017-11-08T10:49:21.812Z,80.00
2017-11-08T10:51:49.263Z,80.00
2017-11-08T10:54:16.724Z,79.90
2017-11-08T10:56:44.214Z,80.00
2017-11-08T10:59:17.408Z,80.00
2017-11-08T11:01:44.916Z,80.00
2017-11-08T11:04:13.171Z,80.10
2017-11-08T11:06:40.639Z,80.10
2017-11-08T11:09:08.866Z,80.10
2017-11-08T11:11:36.661Z,80.00
2017-11-08T11:14:09.867Z,79.90
2017-11-08T11:16:37.354Z,80.00
2017-11-08T11:19:04.833Z,80.00
2017-11-08T11:21:32.457Z,79.90
2017-11-08T11:24:03.384Z,80.00
2017-11-08T11:26:34.679Z,80.80
2017-11-08T11:29:02.160Z,80.00
2017-11-08T11:31:29.641Z,80.00
2017-11-08T11:33:57.138Z,80.00
2017-11-08T11:36:24.624Z,80.00
2017-11-08T11:38:55.057Z,80.10
2017-11-08T11:41:22.512Z,80.20
2017-11-08T11:43:49.999Z,80.20
2017-11-08T11:46:17.474Z,80.20
2017-11-08T12:02:11.663Z,80.10
2017-11-08T12:04:39.133Z,80.20
2017-11-08T12:07:06.617Z,81.20
2017-11-08T12:09:34.422Z,81.60
2017-11-08T12:12:01.921Z,82.00
2017-11-08T12:14:29.384Z,82.20
2017-11-08T12:16:57.777Z,82.20
2017-11-08T12:19:25.274Z,82.10
2017-11-08T12:21:52.737Z,82.40
2017-11-08T12:24:20.242Z,83.10
2017-11-08T12:26:47.732Z,83.20
2017-11-08T12:29:15.249Z,83.20
2017-11-08T12:31:43.174Z,83.50
2017-11-08T12:34:10.648Z,83.40
2017-11-08T12:36:38.130Z,83.50
2017-11-08T12:39:05.627Z,83.70
2017-11-08T12:41:36.029Z,83.80
2017-11-08T12:44:03.533Z,83.90
2017-11-08T12:46:36.991Z,83.80
2017-11-08T12:49:04.475Z,84.00
2017-11-08T12:51:31.946Z,84.00
2017-11-08T12:53:59.450Z,83.90
2017-11-08T12:56:26.920Z,83.90
2017-11-08T12:58:54.413Z,84.30
2017-11-08T13:01:21.901Z,83.90
2017-11-08T13:03:49.372Z,84.00
2017-11-08T13:06:16.825Z,84.00
2017-11-08T13:08:46.383Z,83.30
2017-11-08T13:11:19.436Z,83.00
2017-11-08T13:13:46.922Z,82.50
2017-11-08T13:16:14.445Z,82.00
2017-11-08T13:18:41.910Z,82.10
2017-11-08T13:21:09.692Z,82.10
2017-11-08T13:23:37.154Z,82.20
2017-11-08T13:26:04.602Z,82.50
2017-11-08T13:28:32.193Z,82.70
2017-11-08T13:30:59.663Z,82.80
2017-11-08T13:33:27.936Z,83.20
2017-11-08T13:35:56.203Z,83.40
2017-11-08T13:38:23.665Z,83.50
2017-11-08T13:40:51.929Z,84.50
2017-11-08T13:43:19.493Z,83.70
2017-11-08T13:45:49.448Z,83.80
2017-11-08T13:48:16.896Z,83.80
2017-11-08T13:50:44.365Z,84.50
2017-11-08T13:53:11.845Z,84.60
2017-11-08T13:55:39.326Z,84.50
2017-11-08T13:58:07.384Z,84.50
2017-11-08T14:00:35.018Z,84.70
2017-11-08T14:03:02.515Z,96.00
2017-11-08T14:05:29.983Z,87.50
2017-11-08T14:07:57.454Z,87.30
2017-11-08T14:10:24.951Z,87.20
2017-11-08T14:12:52.409Z,87.10
2017-11-08T14:15:19.905Z,87.20
2017-11-08T14:17:47.697Z,86.90
2017-11-08T14:20:15.162Z,87.00
2017-11-08T14:22:42.653Z,86.80
2017-11-08T14:25:10.150Z,86.80
2017-11-08T14:27:37.652Z,86.80
2017-11-08T14:30:05.114Z,86.70
2017-11-08T14:32:32.594Z,86.60
2017-11-08T14:35:00.075Z,86.30
2017-11-08T14:37:27.615Z,87.10
2017-11-08T14:39:55.123Z,86.30
2017-11-08T14:42:24.780Z,86.30
2017-11-08T14:44:52.226Z,86.20
2017-11-08T14:47:19.895Z,86.30
2017-11-08T14:49:47.725Z,86.40
2017-11-08T14:52:15.241Z,86.50
2017-11-08T14:54:42.720Z,86.40
2017-11-08T14:57:10.244Z,86.40
2017-11-08T14:59:37.853Z,86.40
2017-11-08T15:02:06.079Z,86.30
2017-11-08T15:04:33.897Z,86.30
2017-11-08T15:07:01.345Z,86.30
2017-11-08T15:09:28.809Z,87.10
2017-11-08T15:11:58.079Z,86.50
2017-11-08T15:14:26.379Z,86.40
2017-11-08T15:16:53.875Z,86.40
2017-11-08T15:19:21.651Z,86.70
2017-11-08T15:21:49.121Z,86.30
2017-11-08T15:24:16.619Z,86.30
2017-11-08T15:26:44.523Z,86.30
2017-11-08T15:29:12.032Z,86.50
2017-11-08T15:31:39.511Z,85.60
2017-11-08T15:34:08.077Z,85.30
2017-11-08T15:36:35.669Z,85.20
2017-11-08T15:39:03.145Z,85.30
2017-11-08T15:41:30.671Z,85.20
2017-11-08T15:43:58.160Z,85.30
2017-11-08T15:46:31.715Z,85.30
2017-11-08T15:49:03.030Z,85.30
2017-11-08T15:51:30.538Z,85.50
2017-11-08T15:53:58.374Z,85.50
2017-11-08T15:56:25.835Z,86.20
2017-11-08T15:58:53.307Z,85.40
2017-11-08T16:01:23.968Z,85.50
2017-11-08T16:03:51.432Z,85.50
2017-11-08T16:06:19.175Z,85.50
2017-11-08T16:08:49.486Z,85.50
2017-11-08T16:11:16.982Z,85.60
2017-11-08T16:13:44.437Z,86.60
2017-11-08T16:16:12.290Z,85.60
2017-11-08T16:18:39.764Z,85.60
2017-11-08T16:21:07.227Z,85.60
2017-11-08T16:23:35.023Z,85.70
2017-11-08T16:26:02.504Z,85.70
2017-11-08T16:28:29.977Z,85.70
2017-11-08T16:30:57.458Z,86.00
2017-11-08T16:33:24.954Z,85.80
2017-11-08T16:35:52.463Z,85.00
2017-11-08T16:38:19.982Z,85.00
2017-11-08T16:40:47.456Z,84.70
2017-11-08T16:43:14.937Z,84.70
2017-11-08T16:45:42.760Z,84.80
2017-11-08T16:48:10.256Z,84.70
2017-11-08T16:50:37.753Z,84.60
2017-11-08T16:53:05.573Z,84.50
2017-11-08T16:55:33.136Z,84.50
2017-11-08T16:58:01.417Z,84.60
2017-11-08T17:00:29.279Z,84.50
2017-11-08T17:02:56.810Z,84.50
2017-11-08T17:05:24.333Z,84.40
2017-11-08T17:07:52.130Z,84.40
2017-11-08T17:10:19.604Z,84.20
2017-11-08T17:12:47.059Z,84.00
2017-11-08T17:15:14.920Z,84.10
2017-11-08T17:17:42.375Z,84.10
2017-11-08T17:20:09.826Z,83.20
2017-11-08T17:22:37.678Z,84.40
2017-11-08T17:25:05.935Z,82.90
2017-11-08T17:27:33.424Z,82.90
2017-11-08T17:30:00.911Z,82.50
2017-11-08T17:32:28.407Z,82.30
2017-11-08T17:34:55.894Z,82.10
2017-11-08T17:37:24.142Z,81.70
2017-11-08T17:39:51.599Z,81.70
2017-11-08T17:42:19.095Z,81.70
2017-11-08T17:44:47.662Z,81.60
2017-11-08T17:47:15.905Z,81.80
2017-11-08T17:49:43.363Z,81.70
2017-11-08T17:52:10.864Z,82.00
2017-11-08T17:54:38.506Z,82.30
2017-11-08T17:57:06.827Z,82.50
2017-11-08T17:59:34.642Z,82.50
2017-11-08T18:02:02.891Z,82.70
2017-11-08T18:04:30.354Z,82.60
2017-11-08T18:06:58.262Z,82.90
2017-11-08T18:09:25.761Z,83.00
2017-11-08T18:11:53.255Z,83.10
2017-11-08T18:14:20.738Z,83.20
2017-11-08T18:16:48.308Z,83.30
2017-11-08T18:19:15.801Z,83.30
2017-11-08T18:21:43.619Z,83.50
2017-11-08T18:24:11.088Z,83.40
2017-11-08T18:26:38.726Z,83.50
2017-11-08T18:29:06.414Z,83.60
2017-11-08T18:31:34.100Z,83.60
2017-11-08T18:34:01.542Z,83.70
2017-11-08T18:36:29.417Z,83.80
2017-11-08T18:38:57.047Z,83.70
2017-11-08T18:41:24.697Z,83.70
2017-11-08T18:43:53.675Z,83.40
2017-11-08T18:46:21.173Z,83.40
2017-11-08T18:48:49.414Z,83.40
2017-11-08T18:51:16.984Z,83.30
2017-11-08T18:53:44.491Z,83.50
2017-11-08T18:56:11.981Z,83.40
2017-11-08T18:58:39.494Z,83.40
2017-11-08T19:01:06.970Z,83.40
2017-11-08T19:03:34.445Z,83.50
2017-11-08T19:06:01.942Z,83.50
2017-11-08T19:08:29.432Z,83.70
2017-11-08T19:10:57.295Z,83.60
2017-11-08T19:13:25.128Z,83.70
2017-11-08T19:15:52.590Z,83.80
2017-11-08T19:18:20.059Z,83.90
2017-11-08T19:20:47.910Z,84.00
2017-11-08T19:23:15.377Z,83.70
2017-11-08T19:25:42.839Z,83.70
2017-11-08T19:28:10.331Z,83.80
2017-11-08T19:30:37.810Z,83.80
2017-11-08T19:33:05.309Z,83.90
2017-11-08T19:35:32.777Z,83.80
2017-11-08T19:38:00.254Z,84.00
2017-11-08T19:40:27.914Z,83.90
2017-11-08T19:42:55.382Z,84.00
2017-11-08T19:45:23.192Z,84.00
2017-11-08T19:47:50.688Z,84.10
2017-11-08T19:50:19.026Z,84.20
2017-11-08T19:52:46.693Z,84.10
2017-11-08T19:55:14.968Z,83.60
2017-11-08T19:57:43.587Z,83.80
2017-11-08T20:00:11.144Z,83.80
2017-11-08T20:02:38.683Z,83.60
2017-11-08T20:05:06.938Z,83.60
2017-11-08T20:07:34.441Z,83.50
2017-11-08T20:10:01.923Z,83.50
2017-11-08T20:12:29.485Z,83.50
2017-11-08T20:14:57.056Z,83.50
2017-11-08T20:17:24.659Z,83.40
2017-11-08T20:19:52.233Z,83.50
2017-11-08T20:22:20.121Z,83.50
2017-11-08T20:24:47.668Z,83.70
2017-11-08T20:27:15.196Z,83.70
2017-11-08T20:29:42.824Z,83.60
2017-11-08T20:32:10.435Z,83.70
2017-11-08T20:34:38.177Z,83.60
2017-11-08T20:37:05.783Z,83.70
2017-11-08T20:39:33.317Z,83.60
2017-11-08T20:42:00.973Z,83.60
2017-11-08T20:44:29.282Z,83.60
2017-11-08T20:46:57.050Z,83.60
2017-11-08T20:49:24.552Z,83.60
2017-11-08T20:51:52.826Z,83.60
2017-11-08T20:54:21.091Z,83.60
2017-11-08T20:56:48.686Z,83.60
2017-11-08T20:59:16.440Z,83.50
2017-11-08T21:01:45.072Z,83.70
2017-11-08T21:04:12.732Z,83.70
2017-11-08T21:06:40.271Z,83.70
2017-11-08T21:09:08.376Z,83.70
2017-11-08T21:11:36.178Z,83.70
2017-11-08T21:14:03.714Z,83.70
2017-11-08T21:16:31.213Z,83.70
2017-11-08T21:18:58.729Z,83.80
2017-11-08T21:21:27.428Z,83.70
2017-11-08T21:23:54.934Z,83.70
2017-11-08T21:26:22.580Z,83.70
2017-11-08T21:28:50.238Z,83.70
2017-11-08T21:31:18.005Z,83.70
2017-11-08T21:33:45.541Z,83.70
2017-11-08T21:36:14.446Z,83.70
2017-11-08T21:38:42.708Z,83.70
2017-11-08T21:41:11.087Z,83.70
2017-11-08T21:43:38.701Z,83.60
2017-11-08T21:46:06.220Z,83.80
2017-11-08T21:48:34.479Z,83.70
2017-11-08T21:51:01.974Z,83.70
2017-11-08T21:53:29.514Z,83.60
2017-11-08T21:55:57.970Z,82.00
2017-11-08T21:58:26.484Z,82.40
2017-11-08T22:00:54.239Z,82.40
2017-11-08T22:03:21.890Z,82.50
2017-11-08T22:05:49.893Z,82.50
2017-11-08T22:08:17.509Z,82.60
2017-11-08T22:10:45.158Z,82.70
2017-11-08T22:13:12.772Z,82.60
2017-11-08T22:15:40.291Z,82.60
2017-11-08T22:18:08.039Z,82.60
2017-11-08T22:20:52.383Z,82.70
2017-11-08T22:23:20.416Z,82.70
2017-11-08T22:25:47.932Z,83.60
2017-11-08T22:28:15.684Z,82.90
2017-11-08T22:30:43.580Z,82.80
2017-11-08T22:33:12.077Z,83.00
2017-11-08T22:35:39.723Z,82.80
2017-11-08T22:38:08.026Z,83.00
2017-11-08T22:40:35.916Z,83.10
2017-11-08T22:43:03.388Z,83.00
2017-11-08T22:45:31.046Z,83.20
2017-11-08T22:47:59.920Z,83.20
2017-11-08T22:50:27.403Z,83.20
2017-11-08T22:52:55.295Z,83.20
2017-11-08T22:55:23.677Z,83.30
2017-11-08T22:57:52.383Z,83.30
2017-11-08T23:00:20.716Z,83.40
2017-11-08T23:02:48.351Z,83.40
2017-11-08T23:05:16.115Z,83.40
2017-11-08T23:07:43.623Z,83.40
2017-11-08T23:10:11.935Z,83.50
2017-11-08T23:12:40.703Z,83.50
2017-11-08T23:15:08.367Z,83.50
2017-11-08T23:17:36.192Z,83.50
2017-11-08T23:20:03.642Z,83.70
2017-11-08T23:22:31.339Z,83.00
2017-11-08T23:24:59.156Z,83.30
2017-11-08T23:27:26.609Z,83.30
2017-11-08T23:29:54.393Z,83.30
2017-11-08T23:32:22.068Z,83.20
2017-11-08T23:34:49.517Z,83.00
2017-11-08T23:37:18.807Z,82.80
2017-11-08T23:39:46.296Z,82.80
2017-11-08T23:42:13.938Z,82.70
2017-11-08T23:44:41.415Z,82.70
2017-11-08T23:47:08.867Z,82.50
2017-11-08T23:49:37.352Z,82.40
2017-11-08T23:52:05.160Z,82.40
2017-11-08T23:54:34.413Z,83.00
2017-11-08T23:57:02.642Z,82.10
2017-11-08T23:59:30.099Z,82.10
