createdAt,value
2018-11-29T00:01:23.651Z,72.81
2018-11-29T00:03:54.267Z,73.05
2018-11-29T00:06:24.546Z,72.74
2018-11-29T00:08:55.459Z,72.05
2018-11-29T00:11:26.281Z,71.40
2018-11-29T00:13:56.142Z,71.49
2018-11-29T00:16:25.953Z,71.41
2018-11-29T00:18:55.941Z,71.24
2018-11-29T00:21:29.111Z,71.31
2018-11-29T00:23:58.912Z,71.39
2018-11-29T00:26:28.848Z,71.59
2018-11-29T00:28:58.627Z,71.94
2018-11-29T00:31:28.432Z,71.48
2018-11-29T00:33:58.192Z,71.52
2018-11-29T00:36:28.846Z,71.61
2018-11-29T00:38:59.061Z,71.37
2018-11-29T00:41:29.570Z,71.54
2018-11-29T00:43:59.403Z,71.54
2018-11-29T00:46:29.744Z,71.33
2018-11-29T00:48:59.512Z,71.31
2018-11-29T00:51:29.311Z,71.00
2018-11-29T00:53:59.842Z,71.57
2018-11-29T00:56:29.744Z,71.98
2018-11-29T00:59:00.399Z,71.56
2018-11-29T01:01:30.420Z,71.71
2018-11-29T01:04:00.975Z,71.50
2018-11-29T01:06:30.770Z,71.68
2018-11-29T01:09:00.562Z,71.89
2018-11-29T01:11:31.172Z,71.58
2018-11-29T01:14:01.372Z,71.72
2018-11-29T01:16:31.261Z,71.15
2018-11-29T01:19:01.454Z,70.99
2018-11-29T01:21:31.244Z,70.78
2018-11-29T01:24:01.072Z,70.57
2018-11-29T01:26:30.936Z,70.67
2018-11-29T01:29:00.817Z,70.78
2018-11-29T01:31:30.853Z,70.94
2018-11-29T01:34:00.702Z,70.75
2018-11-29T01:36:30.558Z,70.87
2018-11-29T01:39:00.249Z,70.77
2018-11-29T01:41:30.039Z,70.33
2018-11-29T01:43:59.899Z,70.50
2018-11-29T01:46:29.752Z,70.67
2018-11-29T01:48:59.567Z,71.31
2018-11-29T01:51:30.007Z,71.16
2018-11-29T01:53:59.839Z,71.45
2018-11-29T01:56:29.620Z,71.67
2018-11-29T01:59:00.692Z,71.81
2018-11-29T02:01:30.419Z,72.28
2018-11-29T02:04:00.820Z,72.80
2018-11-29T02:06:30.749Z,72.80
2018-11-29T02:09:00.632Z,72.97
2018-11-29T02:11:30.641Z,73.01
2018-11-29T02:14:00.459Z,73.26
2018-11-29T02:16:31.378Z,73.15
2018-11-29T02:19:01.683Z,73.30
2018-11-29T02:21:32.018Z,73.14
2018-11-29T02:24:01.868Z,73.05
2018-11-29T02:26:31.691Z,72.65
2018-11-29T02:29:01.740Z,72.15
2018-11-29T02:31:36.678Z,72.59
2018-11-29T02:34:07.108Z,73.05
2018-11-29T02:36:37.120Z,73.03
2018-11-29T02:39:08.518Z,73.37
2018-11-29T02:41:38.281Z,73.12
2018-11-29T02:44:08.120Z,73.23
2018-11-29T02:46:37.926Z,72.84
2018-11-29T02:49:07.934Z,72.15
2018-11-29T02:51:37.629Z,72.20
2018-11-29T02:54:08.254Z,72.00
2018-11-29T02:56:38.079Z,72.11
2018-11-29T02:59:08.357Z,72.06
2018-11-29T03:01:38.746Z,72.18
2018-11-29T03:04:08.543Z,72.12
2018-11-29T03:06:38.343Z,72.38
2018-11-29T03:09:08.607Z,72.42
2018-11-29T03:11:38.349Z,72.26
2018-11-29T03:14:09.080Z,72.13
2018-11-29T03:16:38.894Z,71.98
2018-11-29T03:19:09.887Z,71.81
2018-11-29T03:21:39.747Z,72.19
2018-11-29T03:24:10.328Z,72.05
2018-11-29T03:26:40.181Z,71.87
2018-11-29T03:29:09.949Z,71.97
2018-11-29T03:31:39.868Z,71.61
2018-11-29T03:34:10.745Z,71.50
2018-11-29T03:36:41.049Z,71.24
2018-11-29T03:39:12.611Z,71.22
2018-11-29T03:41:42.627Z,71.26
2018-11-29T03:44:12.372Z,71.18
2018-11-29T03:46:42.418Z,70.83
2018-11-29T03:49:12.687Z,71.30
2018-11-29T03:51:42.319Z,71.60
2018-11-29T03:54:12.088Z,71.47
2018-11-29T03:56:42.342Z,70.71
2018-11-29T03:59:12.347Z,70.65
2018-11-29T04:01:42.267Z,70.24
2018-11-29T04:04:12.026Z,70.61
2018-11-29T04:06:41.836Z,70.69
2018-11-29T04:09:12.448Z,70.66
2018-11-29T04:11:42.489Z,70.59
2018-11-29T04:14:13.268Z,70.23
2018-11-29T04:16:43.435Z,70.44
2018-11-29T04:19:13.237Z,70.66
2018-11-29T04:21:42.928Z,70.89
2018-11-29T04:24:12.639Z,71.52
2018-11-29T04:26:42.610Z,71.06
2018-11-29T04:29:12.348Z,70.85
2018-11-29T04:31:42.031Z,71.09
2018-11-29T04:34:11.823Z,71.01
2018-11-29T04:36:41.625Z,70.63
2018-11-29T04:39:11.303Z,70.76
2018-11-29T04:41:41.685Z,70.86
2018-11-29T04:44:11.709Z,70.41
2018-11-29T04:46:50.958Z,70.25
2018-11-29T04:49:20.709Z,69.37
2018-11-29T04:51:50.782Z,67.96
2018-11-29T04:54:20.614Z,66.87
2018-11-29T04:56:50.928Z,66.39
2018-11-29T04:59:21.022Z,66.84
2018-11-29T05:01:51.877Z,67.04
2018-11-29T05:04:21.683Z,66.75
2018-11-29T05:06:51.464Z,66.48
2018-11-29T05:09:21.902Z,66.79
2018-11-29T05:11:51.545Z,67.25
2018-11-29T05:14:22.047Z,67.35
2018-11-29T05:16:51.918Z,67.25
2018-11-29T05:19:22.409Z,67.63
2018-11-29T05:21:52.146Z,67.01
2018-11-29T05:24:21.926Z,66.98
2018-11-29T05:26:52.007Z,65.24
2018-11-29T05:29:21.744Z,60.11
2018-11-29T05:31:51.455Z,61.10
2018-11-29T05:34:21.198Z,62.25
2018-11-29T05:36:51.047Z,61.52
2018-11-29T05:39:21.256Z,61.83
2018-11-29T05:41:50.949Z,62.77
2018-11-29T05:44:20.792Z,63.16
2018-11-29T05:46:50.561Z,62.74
2018-11-29T05:49:21.425Z,63.03
2018-11-29T05:51:51.132Z,63.60
2018-11-29T05:54:22.141Z,62.32
2018-11-29T05:56:52.100Z,62.83
2018-11-29T05:59:22.763Z,63.37
2018-11-29T06:01:53.595Z,63.33
2018-11-29T06:04:23.410Z,64.33
2018-11-29T06:06:53.464Z,64.67
2018-11-29T06:09:24.536Z,65.49
2018-11-29T06:11:55.645Z,68.07
2018-11-29T06:14:25.480Z,69.74
2018-11-29T06:16:55.254Z,70.29
2018-11-29T06:19:25.064Z,70.41
2018-11-29T06:21:54.778Z,71.19
2018-11-29T06:24:24.947Z,71.73
2018-11-29T06:26:54.788Z,72.35
2018-11-29T06:29:25.057Z,73.16
2018-11-29T06:31:56.074Z,73.58
2018-11-29T06:34:25.993Z,73.65
2018-11-29T06:36:55.817Z,73.45
2018-11-29T06:39:25.596Z,73.10
2018-11-29T06:41:56.260Z,73.37
2018-11-29T06:44:26.840Z,73.18
2018-11-29T06:46:57.508Z,73.22
2018-11-29T06:49:27.368Z,72.66
2018-11-29T06:51:57.097Z,72.17
2018-11-29T06:54:26.944Z,72.08
2018-11-29T06:56:56.745Z,71.85
2018-11-29T06:59:26.510Z,75.56
2018-11-29T07:01:56.271Z,76.51
2018-11-29T07:04:26.202Z,73.58
2018-11-29T07:06:56.035Z,75.05
2018-11-29T07:09:26.149Z,72.12
2018-11-29T07:11:56.920Z,71.04
2018-11-29T07:14:26.708Z,71.91
2018-11-29T07:16:56.490Z,69.65
2018-11-29T07:19:26.351Z,68.88
2018-11-29T07:21:56.469Z,68.08
2018-11-29T07:24:26.465Z,67.69
2018-11-29T07:26:56.271Z,68.14
2018-11-29T07:29:27.230Z,67.75
2018-11-29T07:31:57.432Z,67.76
2018-11-29T07:34:27.185Z,67.69
2018-11-29T07:36:57.061Z,66.82
2018-11-29T07:39:26.908Z,66.69
2018-11-29T07:41:56.721Z,66.70
2018-11-29T07:44:26.527Z,66.48
2018-11-29T07:46:56.277Z,66.56
2018-11-29T07:49:26.388Z,66.62
2018-11-29T07:51:58.261Z,66.06
2018-11-29T07:54:28.097Z,66.04
2018-11-29T07:56:57.896Z,66.32
2018-11-29T07:59:27.729Z,67.79
2018-11-29T08:01:58.157Z,66.84
2018-11-29T08:04:27.925Z,67.13
2018-11-29T08:06:58.180Z,67.19
2018-11-29T08:09:27.903Z,66.84
2018-11-29T08:11:57.592Z,67.17
2018-11-29T08:14:28.545Z,66.30
2018-11-29T08:16:58.376Z,65.97
2018-11-29T08:19:28.593Z,66.25
2018-11-29T08:21:58.321Z,65.84
2018-11-29T08:24:28.486Z,64.92
2018-11-29T08:26:58.321Z,69.93
2018-11-29T08:29:28.103Z,65.70
2018-11-29T08:31:57.766Z,65.21
2018-11-29T08:34:27.519Z,65.98
2018-11-29T08:36:58.497Z,66.08
2018-11-29T08:39:29.099Z,65.28
2018-11-29T08:41:58.809Z,65.22
2018-11-29T08:44:29.360Z,65.25
2018-11-29T08:46:59.553Z,63.95
2018-11-29T08:49:29.311Z,64.09
2018-11-29T08:51:59.617Z,63.68
2018-11-29T08:54:30.706Z,69.67
2018-11-29T08:57:00.496Z,64.57
2018-11-29T08:59:30.334Z,63.87
2018-11-29T09:02:00.099Z,63.36
2018-11-29T09:04:29.821Z,62.96
2018-11-29T09:07:00.007Z,63.00
2018-11-29T09:09:30.248Z,62.63
2018-11-29T09:12:00.794Z,62.45
2018-11-29T09:14:30.597Z,62.05
2018-11-29T09:17:01.388Z,62.01
2018-11-29T09:19:31.164Z,61.51
2018-11-29T09:22:01.688Z,62.03
2018-11-29T09:24:32.374Z,60.79
2018-11-29T09:27:02.646Z,62.07
2018-11-29T09:29:32.445Z,62.62
2018-11-29T09:32:02.086Z,61.81
2018-11-29T09:34:32.232Z,61.49
2018-11-29T09:37:02.379Z,62.10
2018-11-29T09:39:32.474Z,61.43
2018-11-29T09:42:03.098Z,61.22
2018-11-29T09:44:32.839Z,61.01
2018-11-29T09:47:03.350Z,60.87
2018-11-29T09:49:33.273Z,60.23
2018-11-29T09:52:03.092Z,58.85
2018-11-29T09:54:33.453Z,58.21
2018-11-29T09:57:04.032Z,57.68
2018-11-29T09:59:34.802Z,55.10
2018-11-29T10:02:04.544Z,56.25
2018-11-29T10:04:34.278Z,53.82
2018-11-29T10:07:05.550Z,53.76
2018-11-29T10:09:36.088Z,53.80
2018-11-29T10:12:06.128Z,55.15
2018-11-29T10:14:35.773Z,55.33
2018-11-29T10:17:06.116Z,55.52
2018-11-29T10:19:36.612Z,55.29
2018-11-29T10:22:07.288Z,55.65
2018-11-29T10:24:37.803Z,54.92
2018-11-29T10:27:07.892Z,54.82
2018-11-29T10:29:38.402Z,55.34
2018-11-29T10:32:08.473Z,55.80
2018-11-29T10:34:38.894Z,55.99
2018-11-29T10:37:09.385Z,56.37
2018-11-29T10:39:40.352Z,55.76
2018-11-29T10:42:09.308Z,55.59
2018-11-29T10:44:39.320Z,55.71
2018-11-29T10:47:09.865Z,55.91
2018-11-29T10:49:40.337Z,56.63
2018-11-29T10:52:10.022Z,56.58
2018-11-29T10:54:40.171Z,55.95
2018-11-29T10:57:10.019Z,56.34
2018-11-29T10:59:39.721Z,56.31
2018-11-29T11:02:18.501Z,56.72
2018-11-29T11:04:48.369Z,56.80
2018-11-29T11:07:22.808Z,57.13
2018-11-29T11:09:52.551Z,57.54
2018-11-29T11:12:22.944Z,56.89
2018-11-29T11:14:52.671Z,56.19
2018-11-29T11:17:22.444Z,56.73
2018-11-29T11:19:52.282Z,56.95
2018-11-29T11:22:22.349Z,55.57
2018-11-29T11:24:53.496Z,55.48
2018-11-29T11:27:23.242Z,55.66
2018-11-29T11:29:54.473Z,56.34
2018-11-29T11:32:24.294Z,56.15
2018-11-29T11:34:54.127Z,56.20
2018-11-29T11:37:24.227Z,56.18
2018-11-29T11:39:54.052Z,56.16
2018-11-29T11:42:24.161Z,55.91
2018-11-29T11:44:53.892Z,56.52
2018-11-29T11:47:23.660Z,56.90
2018-11-29T11:49:53.365Z,55.77
2018-11-29T11:52:23.045Z,56.32
2018-11-29T11:54:52.865Z,57.02
2018-11-29T11:57:22.601Z,57.36
2018-11-29T11:59:52.268Z,57.43
2018-11-29T12:02:27.360Z,57.50
2018-11-29T12:04:52.296Z,57.41
2018-11-29T12:07:22.603Z,57.12
2018-11-29T12:09:52.401Z,57.09
2018-11-29T12:12:23.540Z,56.94
2018-11-29T12:14:53.732Z,56.32
2018-11-29T12:17:23.392Z,56.50
2018-11-29T12:19:53.206Z,56.86
2018-11-29T12:22:22.964Z,56.81
2018-11-29T12:24:52.711Z,56.16
2018-11-29T12:27:23.407Z,56.27
2018-11-29T12:29:53.131Z,56.82
2018-11-29T12:32:22.820Z,57.31
2018-11-29T12:34:52.650Z,57.19
2018-11-29T12:37:22.605Z,57.87
2018-11-29T12:39:52.630Z,58.52
2018-11-29T12:42:22.523Z,57.72
2018-11-29T12:44:52.612Z,57.56
2018-11-29T12:47:22.499Z,57.79
2018-11-29T12:49:52.317Z,58.29
2018-11-29T12:52:22.060Z,58.08
2018-11-29T12:54:52.800Z,58.44
2018-11-29T12:57:23.448Z,58.67
2018-11-29T12:59:53.857Z,58.09
2018-11-29T13:02:23.535Z,57.19
2018-11-29T13:04:53.849Z,57.01
2018-11-29T13:07:23.627Z,57.36
2018-11-29T13:09:54.110Z,56.80
2018-11-29T13:12:24.261Z,56.95
2018-11-29T13:14:55.227Z,57.13
2018-11-29T13:17:25.137Z,56.83
2018-11-29T13:19:55.680Z,56.31
2018-11-29T13:22:26.340Z,56.69
2018-11-29T13:24:56.047Z,56.42
2018-11-29T13:27:25.793Z,56.61
2018-11-29T13:29:55.770Z,57.21
2018-11-29T13:32:25.354Z,57.22
2018-11-29T13:34:55.173Z,57.41
2018-11-29T13:37:26.335Z,57.17
2018-11-29T13:39:56.057Z,57.53
2018-11-29T13:42:25.721Z,57.64
2018-11-29T13:44:56.360Z,57.82
2018-11-29T13:47:26.467Z,57.25
2018-11-29T13:49:56.215Z,57.70
2018-11-29T13:52:27.409Z,58.03
2018-11-29T13:54:57.158Z,58.72
2018-11-29T13:57:28.422Z,59.08
2018-11-29T13:59:58.557Z,58.55
2018-11-29T14:02:28.233Z,59.10
2018-11-29T14:04:58.016Z,58.55
2018-11-29T14:07:27.761Z,59.25
2018-11-29T14:09:57.661Z,59.54
2018-11-29T14:12:29.292Z,59.32
2018-11-29T14:14:59.611Z,59.66
2018-11-29T14:17:29.882Z,59.20
2018-11-29T14:20:00.302Z,59.19
2018-11-29T14:22:30.079Z,59.39
2018-11-29T14:24:59.917Z,59.69
2018-11-29T14:27:29.824Z,59.52
2018-11-29T14:29:59.694Z,59.83
2018-11-29T14:32:31.128Z,59.83
2018-11-29T14:35:01.541Z,60.14
2018-11-29T14:37:31.501Z,59.98
2018-11-29T14:40:02.357Z,60.45
2018-11-29T14:42:32.577Z,60.82
2018-11-29T14:45:03.154Z,61.25
2018-11-29T14:47:33.038Z,61.56
2018-11-29T14:50:03.712Z,61.54
2018-11-29T14:52:33.783Z,61.22
2018-11-29T14:55:04.253Z,61.06
2018-11-29T14:57:34.273Z,61.07
2018-11-29T15:00:04.281Z,61.09
2018-11-29T15:02:34.709Z,61.18
2018-11-29T15:05:07.749Z,61.55
2018-11-29T15:07:37.048Z,60.82
2018-11-29T15:10:08.148Z,60.44
2018-11-29T15:12:37.940Z,60.62
2018-11-29T15:15:09.985Z,60.91
2018-11-29T15:17:40.538Z,61.48
2018-11-29T15:21:16.007Z,61.77
2018-11-29T15:23:46.443Z,60.71
2018-11-29T15:26:17.474Z,61.19
2018-11-29T15:28:47.439Z,61.55
2018-11-29T15:31:18.988Z,61.13
2018-11-29T15:33:49.479Z,61.38
2018-11-29T15:36:20.492Z,61.52
2018-11-29T15:38:51.005Z,61.76
2018-11-29T15:41:20.798Z,61.47
2018-11-29T15:43:51.158Z,61.37
2018-11-29T15:46:21.293Z,61.78
2018-11-29T15:48:51.780Z,62.38
2018-11-29T15:51:21.796Z,62.27
2018-11-29T15:53:51.707Z,64.44
2018-11-29T15:56:21.909Z,75.46
2018-11-29T15:58:52.087Z,69.63
2018-11-29T16:01:22.708Z,66.02
2018-11-29T16:03:53.040Z,64.76
2018-11-29T16:06:24.377Z,63.73
2018-11-29T16:08:54.065Z,59.88
2018-11-29T16:11:24.204Z,59.50
2018-11-29T16:13:55.187Z,59.20
2018-11-29T16:16:25.248Z,58.46
2018-11-29T16:18:55.728Z,58.14
2018-11-29T16:21:25.847Z,58.59
2018-11-29T16:23:56.032Z,58.58
2018-11-29T16:26:26.476Z,57.99
2018-11-29T16:28:56.227Z,57.84
2018-11-29T16:31:26.384Z,60.33
2018-11-29T16:33:56.192Z,62.84
2018-11-29T16:36:26.407Z,64.15
2018-11-29T16:38:56.216Z,65.55
2018-11-29T16:41:26.545Z,66.17
2018-11-29T16:43:56.406Z,67.66
2018-11-29T16:46:26.180Z,66.77
2018-11-29T16:48:55.961Z,66.47
2018-11-29T16:51:25.893Z,66.71
2018-11-29T16:53:56.502Z,66.64
2018-11-29T16:56:27.369Z,66.46
2018-11-29T16:58:58.139Z,66.36
2018-11-29T17:01:27.915Z,66.60
2018-11-29T17:03:58.348Z,66.71
2018-11-29T17:06:29.099Z,66.92
2018-11-29T17:08:58.846Z,68.52
2018-11-29T17:11:28.549Z,68.00
2018-11-29T17:13:58.629Z,67.39
2018-11-29T17:16:30.000Z,67.20
2018-11-29T17:18:59.777Z,67.24
2018-11-29T17:21:29.573Z,67.30
2018-11-29T17:23:59.968Z,67.57
2018-11-29T17:26:29.758Z,67.78
2018-11-29T17:28:59.454Z,68.04
2018-11-29T17:31:29.430Z,68.05
2018-11-29T17:33:59.940Z,68.15
2018-11-29T17:36:29.692Z,68.27
2018-11-29T17:38:59.759Z,68.26
2018-11-29T17:41:29.562Z,68.25
2018-11-29T17:43:59.292Z,68.52
2018-11-29T17:46:29.410Z,68.25
2018-11-29T17:48:59.231Z,68.54
2018-11-29T17:51:28.936Z,68.55
2018-11-29T17:53:58.908Z,68.68
2018-11-29T17:56:28.752Z,68.84
2018-11-29T17:58:58.526Z,69.30
2018-11-29T18:01:28.788Z,69.73
2018-11-29T18:03:58.652Z,69.08
2018-11-29T18:06:28.681Z,68.98
2018-11-29T18:08:58.616Z,68.76
2018-11-29T18:11:29.064Z,68.96
2018-11-29T18:13:59.648Z,68.09
2018-11-29T18:16:30.333Z,67.78
2018-11-29T18:19:00.884Z,67.41
2018-11-29T18:21:31.598Z,67.40
2018-11-29T18:24:01.408Z,67.26
2018-11-29T18:26:31.772Z,67.38
2018-11-29T18:29:01.212Z,67.61
2018-11-29T18:31:31.259Z,67.20
2018-11-29T18:34:01.536Z,67.12
2018-11-29T18:36:31.476Z,67.31
2018-11-29T18:39:01.632Z,67.79
2018-11-29T18:41:32.411Z,67.62
2018-11-29T18:44:02.332Z,67.39
2018-11-29T18:46:32.499Z,67.22
2018-11-29T18:49:03.410Z,67.63
2018-11-29T18:51:33.660Z,67.17
2018-11-29T18:54:03.667Z,67.09
2018-11-29T18:56:33.765Z,66.94
2018-11-29T18:59:04.159Z,66.86
2018-11-29T19:01:34.410Z,67.53
2018-11-29T19:04:04.710Z,67.73
2018-11-29T19:06:35.168Z,67.64
2018-11-29T19:09:07.445Z,67.08
2018-11-29T19:11:37.428Z,67.28
2018-11-29T19:14:07.489Z,68.17
2018-11-29T19:16:37.545Z,67.69
2018-11-29T19:19:07.737Z,67.82
2018-11-29T19:21:38.317Z,66.70
2018-11-29T19:24:09.193Z,66.49
2018-11-29T19:26:39.820Z,66.89
2018-11-29T19:29:09.684Z,67.50
2018-11-29T19:31:40.327Z,66.67
2018-11-29T19:34:10.494Z,65.98
2018-11-29T19:36:40.335Z,65.28
2018-11-29T19:39:10.350Z,65.30
2018-11-29T19:41:40.386Z,66.19
2018-11-29T19:44:10.494Z,65.96
2018-11-29T19:46:40.425Z,65.33
2018-11-29T19:49:10.749Z,65.18
2018-11-29T19:51:41.014Z,64.41
2018-11-29T19:54:12.063Z,64.17
2018-11-29T19:56:42.296Z,63.86
2018-11-29T19:59:13.230Z,62.94
2018-11-29T20:01:43.329Z,62.91
2018-11-29T20:04:15.552Z,63.30
2018-11-29T20:06:46.040Z,63.72
2018-11-29T20:09:16.173Z,63.29
2018-11-29T20:11:46.307Z,62.42
2018-11-29T20:14:16.388Z,61.82
2018-11-29T20:16:46.300Z,62.57
2018-11-29T20:19:16.261Z,62.96
2018-11-29T20:21:46.190Z,62.38
2018-11-29T20:24:16.665Z,62.66
2018-11-29T20:26:47.526Z,62.68
2018-11-29T20:29:17.668Z,62.60
2018-11-29T20:31:47.628Z,62.97
2018-11-29T20:34:18.623Z,62.91
2018-11-29T20:36:47.921Z,63.05
2018-11-29T20:39:17.849Z,62.83
2018-11-29T20:41:47.849Z,63.44
2018-11-29T20:44:19.948Z,63.62
2018-11-29T20:46:50.239Z,63.30
2018-11-29T20:49:20.117Z,62.96
2018-11-29T20:51:49.987Z,63.64
2018-11-29T20:54:19.800Z,63.67
2018-11-29T20:56:49.612Z,63.36
2018-11-29T20:59:19.635Z,63.81
2018-11-29T21:01:50.128Z,64.56
2018-11-29T21:04:19.972Z,64.12
2018-11-29T21:06:52.239Z,63.85
2018-11-29T21:09:22.048Z,63.44
2018-11-29T21:11:54.082Z,63.08
2018-11-29T21:14:24.293Z,62.89
2018-11-29T21:16:55.932Z,62.38
2018-11-29T21:19:26.305Z,62.72
2018-11-29T21:21:56.168Z,62.79
2018-11-29T21:24:26.864Z,63.04
2018-11-29T21:26:57.350Z,63.29
2018-11-29T21:29:29.056Z,63.17
2018-11-29T21:31:59.140Z,63.47
2018-11-29T21:34:30.403Z,63.37
2018-11-29T21:37:01.047Z,62.56
2018-11-29T21:39:31.460Z,62.39
2018-11-29T21:42:01.230Z,62.35
2018-11-29T21:44:32.195Z,62.73
2018-11-29T21:47:02.614Z,62.81
2018-11-29T21:49:33.241Z,63.41
2018-11-29T21:52:03.127Z,62.78
2018-11-29T21:54:33.417Z,63.09
2018-11-29T21:57:04.066Z,63.09
2018-11-29T21:59:35.569Z,63.36
2018-11-29T22:02:05.081Z,63.16
2018-11-29T22:04:35.185Z,63.11
2018-11-29T22:07:05.558Z,63.48
2018-11-29T22:09:35.353Z,63.20
2018-11-29T22:12:06.641Z,62.75
2018-11-29T22:14:36.868Z,63.17
2018-11-29T22:17:06.666Z,63.23
2018-11-29T22:19:36.445Z,63.44
2018-11-29T22:22:06.908Z,63.19
2018-11-29T22:24:36.725Z,63.62
2018-11-29T22:27:06.593Z,63.70
2018-11-29T22:29:36.356Z,63.55
2018-11-29T22:32:08.220Z,64.01
2018-11-29T22:34:38.975Z,63.99
2018-11-29T22:37:08.993Z,64.28
2018-11-29T22:39:40.442Z,65.03
2018-11-29T22:42:11.071Z,65.00
2018-11-29T22:44:40.901Z,65.46
2018-11-29T22:47:10.732Z,65.43
2018-11-29T22:49:40.519Z,65.71
2018-11-29T22:52:11.482Z,65.27
2018-11-29T22:54:41.305Z,65.68
2018-11-29T22:57:11.847Z,66.03
2018-11-29T22:59:42.251Z,66.54
2018-11-29T23:02:12.251Z,66.27
2018-11-29T23:04:42.377Z,66.60
2018-11-29T23:07:12.264Z,66.39
2018-11-29T23:09:43.248Z,66.21
2018-11-29T23:12:13.545Z,66.03
2018-11-29T23:14:43.729Z,65.85
2018-11-29T23:17:13.565Z,66.12
2018-11-29T23:19:43.633Z,66.43
2018-11-29T23:22:13.981Z,66.33
2018-11-29T23:24:45.875Z,65.92
2018-11-29T23:27:15.577Z,66.21
2018-11-29T23:29:45.690Z,66.62
2018-11-29T23:32:16.320Z,67.50
2018-11-29T23:34:47.646Z,68.22
2018-11-29T23:37:17.800Z,68.46
2018-11-29T23:39:48.439Z,68.39
2018-11-29T23:42:18.209Z,68.08
2018-11-29T23:44:49.170Z,68.29
2018-11-29T23:47:19.842Z,68.50
2018-11-29T23:49:50.737Z,68.69
2018-11-29T23:52:21.761Z,69.34
2018-11-29T23:54:52.649Z,69.52
2018-11-29T23:57:22.662Z,69.24
2018-11-29T23:59:53.771Z,69.33
