createdAt,value
2018-12-23T00:02:21.012Z,96025.67
2018-12-23T00:04:56.127Z,96027.42
2018-12-23T00:07:31.404Z,96032.16
2018-12-23T00:10:06.943Z,96044.75
2018-12-23T00:12:41.912Z,96046.92
2018-12-23T00:15:18.068Z,96049.58
2018-12-23T00:17:53.137Z,96053.95
2018-12-23T00:20:28.645Z,96054.44
2018-12-23T00:23:04.041Z,96067.41
2018-12-23T00:28:26.546Z,96071.30
2018-12-23T00:31:02.149Z,96091.25
2018-12-23T00:33:37.343Z,96096.48
2018-12-23T00:36:12.351Z,96087.84
2018-12-23T00:38:47.576Z,96090.55
2018-12-23T00:41:23.874Z,96109.56
2018-12-23T00:43:59.156Z,96128.23
2018-12-23T00:46:34.300Z,96105.78
2018-12-23T00:49:09.445Z,96100.21
2018-12-23T00:51:44.588Z,96114.03
2018-12-23T00:54:19.772Z,96114.52
2018-12-23T00:56:54.889Z,96113.64
2018-12-23T00:59:29.976Z,96111.48
2018-12-23T01:02:05.635Z,96117.58
2018-12-23T01:04:41.430Z,96109.77
2018-12-23T01:07:16.662Z,96113.22
2018-12-23T01:09:52.772Z,96111.92
2018-12-23T01:12:29.678Z,96118.85
2018-12-23T01:15:05.608Z,96124.44
2018-12-23T01:17:40.934Z,96123.56
2018-12-23T01:20:17.081Z,96135.63
2018-12-23T01:22:52.122Z,96142.12
2018-12-23T01:25:27.260Z,96141.25
2018-12-23T01:28:02.492Z,96145.14
2018-12-23T01:30:37.726Z,96142.95
2018-12-23T01:33:12.906Z,96148.12
2018-12-23T01:35:48.064Z,96157.66
2018-12-23T01:38:23.165Z,96158.05
2018-12-23T01:40:58.529Z,96161.93
2018-12-23T01:43:33.840Z,96162.34
2018-12-23T01:46:09.056Z,96162.74
2018-12-23T01:48:44.113Z,96163.17
2018-12-23T01:51:19.323Z,96163.64
2018-12-23T01:53:54.689Z,96173.55
2018-12-23T01:56:30.021Z,96173.11
2018-12-23T01:59:05.119Z,96174.02
2018-12-23T02:01:40.382Z,96179.20
2018-12-23T02:04:15.586Z,96177.91
2018-12-23T02:06:50.768Z,96170.11
2018-12-23T02:09:25.804Z,96178.30
2018-12-23T02:12:00.774Z,96167.51
2018-12-23T02:14:35.969Z,96164.53
2018-12-23T02:17:11.313Z,96162.78
2018-12-23T02:19:46.569Z,96162.34
2018-12-23T02:22:22.057Z,96161.06
2018-12-23T02:24:57.140Z,96154.13
2018-12-23T02:27:32.612Z,96164.04
2018-12-23T02:30:08.749Z,96163.62
2018-12-23T02:32:43.877Z,96171.41
2018-12-23T02:35:18.897Z,96172.28
2018-12-23T02:37:54.024Z,96183.55
2018-12-23T02:40:29.290Z,96186.14
2018-12-23T02:43:04.331Z,96184.83
2018-12-23T02:45:40.083Z,96189.16
2018-12-23T02:48:15.177Z,96187.00
2018-12-23T02:50:50.344Z,96194.80
2018-12-23T02:53:25.580Z,96182.70
2018-12-23T02:56:01.210Z,96184.42
2018-12-23T02:58:36.334Z,96186.62
2018-12-23T03:01:11.697Z,96178.83
2018-12-23T03:03:46.910Z,96174.48
2018-12-23T03:06:22.055Z,96170.59
2018-12-23T03:08:57.076Z,96166.72
2018-12-23T03:11:32.182Z,96162.84
2018-12-23T03:14:07.445Z,96169.78
2018-12-23T03:16:42.720Z,96173.63
2018-12-23T03:19:17.922Z,96179.69
2018-12-23T03:21:52.989Z,96178.42
2018-12-23T03:24:28.207Z,96187.92
2018-12-23T03:27:04.185Z,96180.56
2018-12-23T03:29:39.394Z,96183.59
2018-12-23T03:32:14.545Z,96171.53
2018-12-23T03:34:49.888Z,96166.72
2018-12-23T03:37:24.997Z,96167.20
2018-12-23T03:40:00.161Z,96174.13
2018-12-23T03:42:35.378Z,96169.34
2018-12-23T03:45:10.467Z,96158.97
2018-12-23T03:47:45.752Z,96166.32
2018-12-23T03:50:21.012Z,96155.91
2018-12-23T03:52:56.124Z,96153.78
2018-12-23T03:55:31.367Z,96161.10
2018-12-23T03:58:06.503Z,96161.55
2018-12-23T04:00:41.764Z,96168.89
2018-12-23T04:03:16.967Z,96172.78
2018-12-23T04:05:52.140Z,96179.25
2018-12-23T04:08:27.078Z,96184.02
2018-12-23T04:11:02.310Z,96192.66
2018-12-23T04:13:37.618Z,96188.78
2018-12-23T04:16:12.764Z,96184.02
2018-12-23T04:18:48.233Z,96176.71
2018-12-23T04:21:23.465Z,96177.14
2018-12-23T04:23:58.632Z,96181.45
2018-12-23T04:26:33.864Z,96181.86
2018-12-23T04:29:10.186Z,96181.87
2018-12-23T04:31:45.458Z,96195.72
2018-12-23T04:34:20.654Z,96200.06
2018-12-23T04:36:55.797Z,96191.84
2018-12-23T04:39:31.013Z,96199.63
2018-12-23T04:42:06.180Z,96200.05
2018-12-23T04:44:41.236Z,96203.08
2018-12-23T04:47:16.468Z,96201.77
2018-12-23T04:49:51.610Z,96205.27
2018-12-23T04:52:26.725Z,96203.97
2018-12-23T04:55:01.734Z,96206.13
2018-12-23T04:57:37.416Z,96198.77
2018-12-23T05:00:12.415Z,96197.48
2018-12-23T05:02:47.756Z,96195.30
2018-12-23T05:05:22.916Z,96193.59
2018-12-23T05:07:58.061Z,96178.89
2018-12-23T05:10:33.274Z,96187.52
2018-12-23T05:13:08.470Z,96194.44
2018-12-23T05:15:43.657Z,96197.48
2018-12-23T05:18:18.999Z,96200.50
2018-12-23T05:20:54.238Z,96202.63
2018-12-23T05:23:29.569Z,96207.39
2018-12-23T05:26:04.913Z,96213.84
2018-12-23T05:28:40.147Z,96228.14
2018-12-23T05:31:15.109Z,96225.07
2018-12-23T05:33:50.305Z,96227.23
2018-12-23T05:36:25.467Z,96222.92
2018-12-23T05:39:00.730Z,96221.20
2018-12-23T05:41:35.869Z,96224.20
2018-12-23T05:44:11.014Z,96230.27
2018-12-23T05:46:46.174Z,96225.95
2018-12-23T05:49:21.354Z,96230.70
2018-12-23T05:51:56.279Z,96232.42
2018-12-23T05:54:31.421Z,96234.61
2018-12-23T05:57:07.673Z,96239.80
2018-12-23T05:59:42.921Z,96235.48
2018-12-23T06:02:17.951Z,96240.21
2018-12-23T06:04:52.965Z,96243.25
2018-12-23T06:07:28.721Z,96246.30
2018-12-23T06:10:04.691Z,96240.25
2018-12-23T06:12:39.697Z,96245.85
2018-12-23T06:15:14.816Z,96241.06
2018-12-23T06:17:49.964Z,96244.98
2018-12-23T06:20:25.193Z,96245.83
2018-12-23T06:23:00.280Z,96241.08
2018-12-23T06:25:35.505Z,96249.73
2018-12-23T06:28:12.232Z,96253.61
2018-12-23T06:30:47.361Z,96243.24
2018-12-23T06:33:22.521Z,96251.87
2018-12-23T06:35:57.612Z,96248.84
2018-12-23T06:38:34.553Z,96244.95
2018-12-23T06:41:10.091Z,96242.38
2018-12-23T06:43:45.006Z,96241.53
2018-12-23T06:46:20.288Z,96240.64
2018-12-23T06:48:55.510Z,96247.14
2018-12-23T06:51:30.701Z,96249.73
2018-12-23T06:54:05.814Z,96246.70
2018-12-23T06:56:41.016Z,96250.59
2018-12-23T06:59:16.207Z,96244.16
2018-12-23T07:01:51.551Z,96239.39
2018-12-23T07:04:26.816Z,96243.72
2018-12-23T07:07:02.045Z,96249.38
2018-12-23T07:09:37.363Z,96254.11
2018-12-23T07:12:12.413Z,96258.87
2018-12-23T07:14:47.665Z,96267.13
2018-12-23T07:17:22.801Z,96269.30
2018-12-23T07:19:58.517Z,96278.39
2018-12-23T07:22:33.737Z,96285.75
2018-12-23T07:25:09.037Z,96274.10
2018-12-23T07:27:44.569Z,96276.23
2018-12-23T07:30:19.714Z,96277.55
2018-12-23T07:32:54.792Z,96272.33
2018-12-23T07:35:30.003Z,96269.28
2018-12-23T07:38:05.225Z,96280.09
2018-12-23T07:40:40.541Z,96281.34
2018-12-23T07:43:15.782Z,96277.02
2018-12-23T07:45:50.893Z,96271.83
2018-12-23T07:48:26.083Z,96268.36
2018-12-23T07:51:01.481Z,96266.59
2018-12-23T07:53:37.373Z,96277.86
2018-12-23T07:56:12.534Z,96277.45
2018-12-23T07:58:47.611Z,96290.42
2018-12-23T08:01:22.970Z,96291.72
2018-12-23T08:03:58.037Z,96290.86
2018-12-23T08:06:33.280Z,96284.77
2018-12-23T08:09:08.357Z,96274.81
2018-12-23T08:11:43.321Z,96274.36
2018-12-23T08:14:18.557Z,96276.50
2018-12-23T08:16:53.872Z,96272.20
2018-12-23T08:19:29.037Z,96272.20
2018-12-23T08:22:04.290Z,96275.67
2018-12-23T08:24:39.393Z,96282.55
2018-12-23T08:27:14.652Z,96287.34
2018-12-23T08:29:49.878Z,96289.50
2018-12-23T08:32:25.238Z,96282.99
2018-12-23T08:35:00.469Z,96282.58
2018-12-23T08:37:35.749Z,96280.41
2018-12-23T08:40:10.841Z,96272.64
2018-12-23T08:42:45.958Z,96267.90
2018-12-23T08:45:21.003Z,96273.52
2018-12-23T08:47:56.356Z,96276.56
2018-12-23T08:50:31.579Z,96269.66
2018-12-23T08:53:06.859Z,96269.20
2018-12-23T08:55:42.088Z,96277.44
2018-12-23T08:58:17.321Z,96280.48
2018-12-23T09:00:52.462Z,96275.30
2018-12-23T09:03:27.689Z,96274.86
2018-12-23T09:06:03.307Z,96275.70
2018-12-23T09:08:38.588Z,96269.62
2018-12-23T09:11:13.761Z,96271.34
2018-12-23T09:13:48.895Z,96275.20
2018-12-23T09:16:24.125Z,96281.67
2018-12-23T09:18:59.148Z,96269.09
2018-12-23T09:21:34.266Z,96270.38
2018-12-23T09:24:09.437Z,96269.96
2018-12-23T09:26:44.689Z,96261.74
2018-12-23T09:29:19.687Z,96266.45
2018-12-23T09:31:54.831Z,96265.14
2018-12-23T09:34:30.079Z,96262.03
2018-12-23T09:37:05.124Z,96257.66
2018-12-23T09:39:40.491Z,96252.86
2018-12-23T09:42:15.529Z,96253.69
2018-12-23T09:44:50.597Z,96237.58
2018-12-23T09:47:25.739Z,96235.36
2018-12-23T09:50:01.069Z,96236.23
2018-12-23T09:52:36.276Z,96232.31
2018-12-23T09:55:11.368Z,96232.66
2018-12-23T09:57:46.527Z,96230.88
2018-12-23T10:00:21.769Z,96229.53
2018-12-23T10:02:56.994Z,96231.23
2018-12-23T10:05:32.106Z,96226.79
2018-12-23T10:08:10.254Z,96221.08
2018-12-23T10:10:44.339Z,96219.33
2018-12-23T10:13:19.545Z,96218.93
2018-12-23T10:15:54.664Z,96220.14
2018-12-23T10:18:29.861Z,96220.08
2018-12-23T10:21:05.242Z,96216.20
2018-12-23T10:23:40.463Z,96208.80
2018-12-23T10:26:16.493Z,96200.11
2018-12-23T10:28:51.711Z,96200.92
2018-12-23T10:31:26.808Z,96194.34
2018-12-23T10:34:02.041Z,96195.66
2018-12-23T10:36:37.386Z,96187.91
2018-12-23T10:39:12.595Z,96191.71
2018-12-23T10:41:47.899Z,96189.00
2018-12-23T10:44:22.921Z,96187.25
2018-12-23T10:46:58.275Z,96175.11
2018-12-23T10:49:33.470Z,96173.31
2018-12-23T10:52:08.701Z,96175.95
2018-12-23T10:54:43.903Z,96167.77
2018-12-23T10:57:19.136Z,96158.16
2018-12-23T10:59:54.334Z,96156.39
2018-12-23T11:02:29.542Z,96142.08
2018-12-23T11:05:04.894Z,96134.66
2018-12-23T11:07:40.133Z,96136.87
2018-12-23T11:10:15.403Z,96134.23
2018-12-23T11:12:50.547Z,96129.45
2018-12-23T11:15:25.779Z,96124.70
2018-12-23T11:18:01.053Z,96121.98
2018-12-23T11:20:36.182Z,96122.82
2018-12-23T11:23:11.403Z,96120.51
2018-12-23T11:25:46.479Z,96114.75
2018-12-23T11:28:21.616Z,96104.23
2018-12-23T11:30:56.874Z,96100.38
2018-12-23T11:33:33.566Z,96101.31
2018-12-23T11:36:08.852Z,96073.92
2018-12-23T11:38:44.012Z,96087.45
2018-12-23T11:41:19.380Z,96073.50
2018-12-23T11:43:54.507Z,96078.30
2018-12-23T11:46:29.825Z,96072.19
2018-12-23T11:49:05.038Z,96065.67
2018-12-23T11:51:40.276Z,96053.50
2018-12-23T11:54:15.504Z,96048.75
2018-12-23T11:56:50.635Z,96060.89
2018-12-23T11:59:25.787Z,96062.20
2018-12-23T12:02:00.902Z,96059.61
2018-12-23T12:04:36.002Z,96048.34
2018-12-23T12:07:11.179Z,96051.36
2018-12-23T12:09:46.179Z,96057.35
2018-12-23T12:12:21.288Z,96053.13
2018-12-23T12:14:56.340Z,96057.41
2018-12-23T12:17:31.531Z,96047.88
2018-12-23T12:20:07.076Z,96042.68
2018-12-23T12:22:42.261Z,96031.41
2018-12-23T12:25:17.504Z,96040.52
2018-12-23T12:27:52.666Z,96039.17
2018-12-23T12:30:27.792Z,96034.89
2018-12-23T12:33:02.865Z,96031.98
2018-12-23T12:38:53.262Z,96022.36
2018-12-23T12:41:43.902Z,96019.91
2018-12-23T12:44:34.939Z,96009.02
2018-12-23T12:47:25.681Z,96005.91
2018-12-23T12:50:16.274Z,96001.94
2018-12-23T12:53:06.984Z,95999.81
2018-12-23T12:55:57.611Z,95999.91
2018-12-23T12:58:48.537Z,95993.87
2018-12-23T13:01:38.900Z,95978.75
2018-12-23T13:04:29.703Z,95983.13
2018-12-23T13:07:20.223Z,95977.00
2018-12-23T13:10:11.107Z,95971.73
2018-12-23T13:13:01.731Z,95967.05
2018-12-23T13:15:52.859Z,95962.78
2018-12-23T13:18:43.689Z,95953.14
2018-12-23T13:21:34.244Z,95955.75
2018-12-23T13:24:25.005Z,95967.42
2018-12-23T13:27:15.464Z,95956.95
2018-12-23T13:30:07.835Z,95954.30
2018-12-23T13:32:58.497Z,95951.73
2018-12-23T13:35:49.167Z,95951.69
2018-12-23T13:38:39.678Z,95940.08
2018-12-23T13:41:55.528Z,95932.68
2018-12-23T13:45:35.492Z,95930.65
2018-12-23T13:49:21.512Z,95924.19
2018-12-23T13:52:32.381Z,95925.19
2018-12-23T13:55:53.367Z,95923.16
2018-12-23T13:59:36.892Z,95923.76
2018-12-23T14:02:55.042Z,95927.52
2018-12-23T14:06:27.733Z,95919.03
2018-12-23T14:09:53.816Z,95913.49
2018-12-23T14:12:44.186Z,95902.01
2018-12-23T14:15:34.744Z,95913.03
2018-12-23T14:18:25.721Z,95920.45
2018-12-23T14:21:16.398Z,95917.05
2018-12-23T14:24:06.999Z,95910.67
2018-12-23T14:26:57.441Z,95907.16
2018-12-23T14:29:48.192Z,95898.64
2018-12-23T14:32:39.032Z,95903.84
2018-12-23T14:35:32.129Z,95892.95
2018-12-23T14:38:21.831Z,95883.97
2018-12-23T14:41:12.499Z,95879.28
2018-12-23T14:44:02.845Z,95876.80
2018-12-23T14:46:53.838Z,95860.91
2018-12-23T14:49:44.453Z,95867.39
2018-12-23T14:52:35.383Z,95853.99
2018-12-23T14:55:25.866Z,95847.05
2018-12-23T14:58:16.125Z,95833.60
2018-12-23T15:01:06.545Z,95836.66
2018-12-23T15:03:57.237Z,95827.69
2018-12-23T15:06:48.238Z,95826.84
2018-12-23T15:09:39.149Z,95820.73
2018-12-23T15:12:30.023Z,95818.78
2018-12-23T15:15:20.526Z,95821.34
2018-12-23T15:18:11.135Z,95812.44
2018-12-23T15:21:01.460Z,95800.80
2018-12-23T15:23:51.824Z,95803.00
2018-12-23T15:26:42.336Z,95793.08
2018-12-23T15:29:32.900Z,95794.66
2018-12-23T15:32:23.850Z,95781.72
2018-12-23T15:35:14.414Z,95775.69
2018-12-23T15:38:05.292Z,95766.64
2018-12-23T15:40:56.367Z,95754.86
2018-12-23T15:43:47.319Z,95744.02
2018-12-23T15:46:41.047Z,95727.07
2018-12-23T15:49:31.815Z,95712.34
2018-12-23T15:52:22.434Z,95704.00
2018-12-23T15:55:13.380Z,95694.86
2018-12-23T15:58:03.960Z,95685.22
2018-12-23T16:00:54.731Z,95672.20
2018-12-23T16:03:45.483Z,95663.62
2018-12-23T16:06:36.168Z,95663.57
2018-12-23T16:09:27.158Z,95656.16
2018-12-23T16:12:17.976Z,95651.48
2018-12-23T16:15:08.336Z,95646.65
2018-12-23T16:17:58.942Z,95639.41
2018-12-23T16:20:49.617Z,95634.13
2018-12-23T16:23:40.211Z,95632.14
2018-12-23T16:26:31.061Z,95632.25
2018-12-23T16:29:21.571Z,95620.15
2018-12-23T16:32:12.606Z,95618.06
2018-12-23T16:35:03.521Z,95622.51
2018-12-23T16:37:54.517Z,95613.76
2018-12-23T16:40:45.297Z,95600.17
2018-12-23T16:43:35.837Z,95589.75
2018-12-23T16:46:26.519Z,95590.22
2018-12-23T16:49:16.917Z,95586.45
2018-12-23T16:52:07.843Z,95574.41
2018-12-23T16:54:58.190Z,95568.84
2018-12-23T16:57:49.096Z,95569.27
2018-12-23T17:00:39.503Z,95555.73
2018-12-23T17:03:29.907Z,95549.63
2018-12-23T17:06:20.288Z,95547.50
2018-12-23T17:09:10.657Z,95549.59
2018-12-23T17:12:01.416Z,95536.24
2018-12-23T17:14:52.524Z,95540.08
2018-12-23T17:17:44.016Z,95547.41
2018-12-23T17:20:34.268Z,95539.48
2018-12-23T17:23:25.288Z,95535.95
2018-12-23T17:26:15.903Z,95532.38
2018-12-23T17:29:05.848Z,95530.19
2018-12-23T17:31:56.062Z,95515.03
2018-12-23T17:34:46.745Z,95504.61
2018-12-23T17:37:37.456Z,95505.38
2018-12-23T17:40:28.387Z,95500.19
2018-12-23T17:43:19.262Z,95488.85
2018-12-23T17:46:10.415Z,95480.13
2018-12-23T17:49:01.756Z,95471.50
2018-12-23T17:51:52.610Z,95479.17
2018-12-23T17:54:43.391Z,95473.83
2018-12-23T17:57:33.577Z,95462.50
2018-12-23T18:00:24.093Z,95467.97
2018-12-23T18:03:14.720Z,95468.25
2018-12-23T18:06:05.669Z,95461.64
2018-12-23T18:08:55.998Z,95459.76
2018-12-23T18:11:46.963Z,95462.64
2018-12-23T18:14:37.832Z,95434.76
2018-12-23T18:17:28.358Z,95439.88
2018-12-23T18:20:19.586Z,95434.13
2018-12-23T18:23:10.377Z,95448.17
2018-12-23T18:26:01.476Z,95432.25
2018-12-23T18:28:52.578Z,95443.04
2018-12-23T18:31:42.831Z,95439.82
2018-12-23T18:34:33.463Z,95434.89
2018-12-23T18:37:23.834Z,95421.80
2018-12-23T18:40:14.390Z,95430.77
2018-12-23T18:43:04.963Z,95417.21
2018-12-23T18:45:55.452Z,95422.80
2018-12-23T18:48:46.039Z,95415.42
2018-12-23T18:51:36.681Z,95422.32
2018-12-23T18:54:27.503Z,95408.37
2018-12-23T18:57:19.424Z,95396.66
2018-12-23T19:00:10.929Z,95430.05
2018-12-23T19:03:02.072Z,95406.56
2018-12-23T19:05:52.986Z,95407.73
2018-12-23T19:09:21.445Z,95408.14
2018-12-23T19:12:39.751Z,95392.05
2018-12-23T19:16:06.513Z,95396.00
2018-12-23T19:19:59.987Z,95393.47
2018-12-23T19:23:30.661Z,95385.53
2018-12-23T19:26:58.197Z,95398.32
2018-12-23T19:30:12.667Z,95385.20
2018-12-23T19:33:47.011Z,95388.56
2018-12-23T19:37:13.777Z,95420.87
2018-12-23T19:41:06.166Z,95388.69
2018-12-23T19:44:33.377Z,95388.13
2018-12-23T19:48:05.717Z,95379.41
2018-12-23T19:51:31.836Z,95370.14
2018-12-23T19:54:52.877Z,95375.27
2018-12-23T19:58:19.679Z,95372.72
2018-12-23T20:01:43.001Z,95367.37
2018-12-23T20:05:10.779Z,95377.77
2018-12-23T20:08:48.057Z,95372.66
2018-12-23T20:12:07.560Z,95362.30
2018-12-23T20:15:39.017Z,95361.84
2018-12-23T20:19:26.121Z,95382.64
2018-12-23T20:22:32.243Z,95372.66
2018-12-23T20:25:45.497Z,95372.72
2018-12-23T20:29:31.913Z,95370.46
2018-12-23T20:32:53.426Z,95377.73
2018-12-23T20:36:32.065Z,95370.33
2018-12-23T20:40:24.679Z,95350.22
2018-12-23T20:43:59.290Z,95363.09
2018-12-23T20:47:16.813Z,95372.52
2018-12-23T20:50:50.046Z,95344.67
2018-12-23T20:54:26.896Z,95371.47
2018-12-23T20:58:04.829Z,95371.94
2018-12-23T21:02:06.788Z,95360.30
2018-12-23T21:06:08.787Z,95366.32
2018-12-23T21:09:46.868Z,95356.94
2018-12-23T21:13:05.111Z,95362.33
2018-12-23T21:16:25.449Z,95348.48
2018-12-23T21:20:01.777Z,95354.28
2018-12-23T21:23:28.716Z,95349.30
2018-12-23T21:27:05.089Z,95358.27
2018-12-23T21:30:32.524Z,95356.45
2018-12-23T21:34:05.643Z,95356.39
2018-12-23T21:37:23.512Z,95350.50
2018-12-23T21:41:09.369Z,95341.35
2018-12-23T21:44:36.055Z,95345.11
2018-12-23T21:48:00.119Z,95352.00
2018-12-23T21:51:40.624Z,95333.70
2018-12-23T21:55:02.010Z,95337.08
2018-12-23T21:58:25.487Z,95329.66
2018-12-23T22:02:04.926Z,95330.50
2018-12-23T22:05:14.657Z,95342.42
2018-12-23T22:09:04.695Z,95323.59
2018-12-23T22:12:35.456Z,95323.68
2018-12-23T22:15:26.275Z,95340.12
2018-12-23T22:18:17.297Z,95315.27
2018-12-23T22:21:08.566Z,95318.28
2018-12-23T22:23:59.252Z,95305.27
2018-12-23T22:26:50.285Z,95312.27
2018-12-23T22:29:41.042Z,95301.45
2018-12-23T22:32:31.741Z,95265.23
2018-12-23T22:35:22.082Z,95278.85
2018-12-23T22:38:12.833Z,95288.48
2018-12-23T22:41:09.879Z,95302.86
2018-12-23T22:44:00.096Z,95294.53
2018-12-23T22:46:50.477Z,95284.47
2018-12-23T22:49:40.760Z,95269.92
2018-12-23T22:52:31.430Z,95260.22
2018-12-23T22:55:22.341Z,95251.19
2018-12-23T22:58:12.991Z,95275.04
2018-12-23T23:01:03.666Z,95260.52
2018-12-23T23:03:54.195Z,95250.99
2018-12-23T23:06:44.499Z,95247.45
2018-12-23T23:09:35.239Z,95244.73
2018-12-23T23:12:26.204Z,95238.14
2018-12-23T23:15:16.908Z,95205.13
2018-12-23T23:18:07.320Z,95209.61
2018-12-23T23:20:58.296Z,95225.27
2018-12-23T23:23:49.178Z,95221.69
2018-12-23T23:26:39.242Z,95216.83
2018-12-23T23:29:29.944Z,95203.42
2018-12-23T23:32:20.916Z,95186.53
2018-12-23T23:35:11.774Z,95183.95
2018-12-23T23:38:02.379Z,95166.59
2018-12-23T23:40:53.265Z,95170.30
2018-12-23T23:43:43.693Z,95169.28
2018-12-23T23:46:34.702Z,95160.52
2018-12-23T23:49:25.361Z,95165.45
2018-12-23T23:52:15.932Z,95154.64
2018-12-23T23:55:07.017Z,95145.37
2018-12-23T23:57:57.124Z,95139.28
