createdAt,value
2023-05-16T00:02:17.773Z,11.20
2023-05-16T00:05:42.767Z,11.10
2023-05-16T00:09:07.720Z,11.20
2023-05-16T00:12:32.865Z,11.30
2023-05-16T00:15:59.410Z,11.20
2023-05-16T00:19:26.588Z,11.20
2023-05-16T00:22:50.251Z,11.20
2023-05-16T00:26:14.683Z,11.30
2023-05-16T00:29:38.624Z,11.30
2023-05-16T00:33:04.283Z,11.30
2023-05-16T00:36:28.987Z,11.40
2023-05-16T00:39:54.922Z,11.40
2023-05-16T00:43:18.671Z,11.40
2023-05-16T00:46:42.739Z,11.30
2023-05-16T00:50:09.026Z,11.30
2023-05-16T00:53:33.073Z,11.30
2023-05-16T00:56:57.167Z,11.20
2023-05-16T01:00:21.977Z,11.10
2023-05-16T01:03:47.164Z,11.10
2023-05-16T01:07:13.030Z,11.10
2023-05-16T01:10:45.142Z,11.00
2023-05-16T01:14:19.027Z,11.00
2023-05-16T01:17:57.357Z,11.00
2023-05-16T01:21:32.470Z,11.10
2023-05-16T01:25:10.090Z,11.10
2023-05-16T01:28:36.424Z,11.10
2023-05-16T01:32:00.113Z,11.10
2023-05-16T01:35:25.346Z,11.10
2023-05-16T01:39:01.334Z,11.20
2023-05-16T01:42:28.264Z,11.10
2023-05-16T01:45:58.056Z,11.00
2023-05-16T01:49:26.789Z,10.80
2023-05-16T01:52:57.301Z,10.70
2023-05-16T01:56:22.882Z,10.40
2023-05-16T01:59:47.978Z,10.20
2023-05-16T02:03:14.086Z,9.90
2023-05-16T02:06:39.623Z,9.70
2023-05-16T02:10:04.831Z,9.60
2023-05-16T02:13:32.964Z,9.70
2023-05-16T02:17:01.016Z,9.80
2023-05-16T02:20:27.292Z,9.70
2023-05-16T02:23:51.102Z,9.70
2023-05-16T02:27:14.814Z,9.80
2023-05-16T02:30:41.186Z,9.80
2023-05-16T02:34:05.364Z,9.80
2023-05-16T02:37:31.165Z,9.70
2023-05-16T02:40:54.767Z,9.70
2023-05-16T02:44:20.046Z,9.80
2023-05-16T02:47:43.786Z,9.80
2023-05-16T02:51:10.232Z,9.70
2023-05-16T02:54:36.329Z,9.70
2023-05-16T02:57:59.893Z,9.80
2023-05-16T03:01:24.141Z,9.80
2023-05-16T03:04:47.732Z,9.80
2023-05-16T03:08:11.840Z,9.90
2023-05-16T03:11:37.772Z,9.80
2023-05-16T03:15:01.903Z,9.80
2023-05-16T03:18:26.859Z,9.60
2023-05-16T03:21:50.886Z,9.70
2023-05-16T03:25:14.961Z,9.70
2023-05-16T03:28:42.649Z,9.60
2023-05-16T03:32:09.726Z,9.60
2023-05-16T03:35:34.059Z,9.60
2023-05-16T03:38:57.873Z,9.60
2023-05-16T03:42:21.965Z,9.60
2023-05-16T03:45:47.284Z,9.70
2023-05-16T03:49:10.912Z,9.70
2023-05-16T03:52:35.031Z,9.60
2023-05-16T03:55:59.151Z,9.70
2023-05-16T03:59:22.893Z,9.70
2023-05-16T04:02:48.425Z,9.80
2023-05-16T04:06:13.098Z,9.70
2023-05-16T04:09:37.667Z,9.70
2023-05-16T04:13:01.912Z,9.60
2023-05-16T04:16:26.055Z,9.60
2023-05-16T04:19:53.216Z,9.60
2023-05-16T04:23:18.180Z,9.60
2023-05-16T04:26:41.976Z,9.50
2023-05-16T04:30:06.816Z,9.50
2023-05-16T04:33:30.398Z,9.50
2023-05-16T04:36:55.481Z,9.30
2023-05-16T04:40:22.124Z,9.40
2023-05-16T04:43:46.128Z,9.50
2023-05-16T04:47:09.871Z,9.50
2023-05-16T04:50:33.977Z,9.40
2023-05-16T04:53:59.409Z,9.30
2023-05-16T04:57:27.652Z,9.40
2023-05-16T05:00:52.225Z,9.40
2023-05-16T05:04:17.641Z,9.40
2023-05-16T05:07:42.728Z,9.50
2023-05-16T05:11:08.418Z,9.50
2023-05-16T05:14:34.331Z,9.50
2023-05-16T05:18:02.005Z,9.50
2023-05-16T05:21:25.961Z,9.40
2023-05-16T05:24:49.577Z,9.40
2023-05-16T05:28:14.499Z,9.40
2023-05-16T05:31:38.270Z,9.50
2023-05-16T05:35:13.057Z,9.70
2023-05-16T05:39:10.431Z,9.80
2023-05-16T05:42:47.053Z,10.10
2023-05-16T05:46:12.779Z,10.80
2023-05-16T05:49:36.615Z,11.60
2023-05-16T05:53:00.214Z,12.40
2023-05-16T05:56:24.641Z,12.70
2023-05-16T05:59:48.317Z,12.80
2023-05-16T06:03:14.471Z,12.80
2023-05-16T06:06:40.020Z,12.90
2023-05-16T06:10:05.558Z,13.00
2023-05-16T06:13:29.347Z,13.40
2023-05-16T06:16:53.093Z,14.40
2023-05-16T06:20:18.288Z,14.00
2023-05-16T06:23:41.865Z,14.10
2023-05-16T06:27:05.884Z,14.10
2023-05-16T06:30:29.510Z,13.60
2023-05-16T06:33:53.173Z,13.10
2023-05-16T06:37:18.190Z,12.50
2023-05-16T06:40:42.006Z,12.20
2023-05-16T06:44:06.131Z,12.40
2023-05-16T06:47:29.841Z,12.70
2023-05-16T06:50:53.553Z,12.20
2023-05-16T06:54:18.622Z,12.40
2023-05-16T06:57:42.357Z,12.70
2023-05-16T07:01:07.473Z,12.60
2023-05-16T07:04:31.411Z,12.30
2023-05-16T07:07:55.084Z,12.10
2023-05-16T07:11:20.220Z,12.80
2023-05-16T07:14:44.357Z,13.90
2023-05-16T07:18:08.120Z,14.10
2023-05-16T07:21:31.983Z,14.10
2023-05-16T07:24:57.183Z,14.30
2023-05-16T07:28:24.659Z,13.60
2023-05-16T07:31:48.452Z,13.10
2023-05-16T07:35:13.177Z,14.30
2023-05-16T07:38:36.780Z,16.10
2023-05-16T07:42:00.556Z,17.60
2023-05-16T07:45:26.139Z,17.50
2023-05-16T07:48:50.096Z,17.60
2023-05-16T07:52:13.821Z,15.90
2023-05-16T07:55:37.514Z,16.50
2023-05-16T07:59:01.488Z,17.90
2023-05-16T08:02:30.638Z,19.00
2023-05-16T08:05:56.379Z,19.20
2023-05-16T08:09:20.804Z,19.60
2023-05-16T08:12:44.840Z,18.70
2023-05-16T08:16:08.893Z,18.80
2023-05-16T08:19:33.976Z,19.80
2023-05-16T08:22:57.588Z,17.80
2023-05-16T08:26:21.909Z,17.50
2023-05-16T08:29:45.680Z,15.70
2023-05-16T08:33:10.300Z,15.20
2023-05-16T08:36:36.264Z,17.00
2023-05-16T08:39:59.893Z,17.50
2023-05-16T08:43:23.837Z,17.70
2023-05-16T08:46:52.081Z,19.00
2023-05-16T08:50:17.080Z,19.20
2023-05-16T08:53:49.346Z,19.00
2023-05-16T08:57:14.505Z,19.50
2023-05-16T09:00:38.273Z,19.50
2023-05-16T09:04:02.522Z,18.20
2023-05-16T09:07:26.456Z,16.70
2023-05-16T09:10:51.413Z,17.10
2023-05-16T09:14:15.154Z,18.30
2023-05-16T09:17:41.821Z,19.40
2023-05-16T09:21:06.847Z,20.80
2023-05-16T09:24:30.479Z,21.90
2023-05-16T09:27:55.859Z,19.60
2023-05-16T09:31:26.501Z,18.60
2023-05-16T09:34:51.633Z,16.90
2023-05-16T09:38:17.216Z,16.70
2023-05-16T09:41:41.052Z,18.30
2023-05-16T09:45:07.104Z,18.80
2023-05-16T09:48:30.864Z,19.20
2023-05-16T09:51:54.583Z,19.40
2023-05-16T09:55:18.478Z,18.60
2023-05-16T09:58:43.886Z,17.60
2023-05-16T10:02:09.312Z,19.00
2023-05-16T10:05:33.423Z,19.30
2023-05-16T10:08:57.267Z,19.10
2023-05-16T10:12:24.075Z,20.40
2023-05-16T10:15:49.290Z,22.60
2023-05-16T10:19:14.795Z,23.20
2023-05-16T10:22:43.808Z,23.30
2023-05-16T10:26:08.575Z,22.10
2023-05-16T10:29:40.017Z,21.10
2023-05-16T10:33:11.551Z,21.70
2023-05-16T10:36:37.488Z,21.00
2023-05-16T10:40:05.269Z,20.70
2023-05-16T10:43:31.344Z,21.80
2023-05-16T10:46:55.029Z,23.00
2023-05-16T10:50:33.236Z,21.70
2023-05-16T10:54:06.605Z,19.90
2023-05-16T10:57:32.790Z,20.00
2023-05-16T11:01:24.777Z,19.40
2023-05-16T11:04:50.721Z,19.10
2023-05-16T11:08:15.635Z,18.90
2023-05-16T11:11:48.595Z,18.50
2023-05-16T11:15:22.412Z,18.60
2023-05-16T11:18:52.044Z,18.20
2023-05-16T11:22:24.955Z,17.50
2023-05-16T11:25:51.028Z,16.60
2023-05-16T11:29:16.571Z,15.70
2023-05-16T11:32:42.447Z,15.50
2023-05-16T11:36:15.910Z,15.10
2023-05-16T11:39:40.625Z,15.10
2023-05-16T11:43:07.088Z,14.70
2023-05-16T11:46:32.509Z,14.60
2023-05-16T11:49:59.170Z,14.50
2023-05-16T11:53:24.403Z,14.50
2023-05-16T11:56:48.183Z,14.80
2023-05-16T12:00:17.708Z,14.60
2023-05-16T12:03:42.834Z,14.40
2023-05-16T12:07:06.577Z,14.90
2023-05-16T12:10:34.334Z,15.30
2023-05-16T12:13:58.754Z,15.50
2023-05-16T12:17:22.679Z,15.90
2023-05-16T12:20:47.893Z,16.40
2023-05-16T12:24:13.012Z,17.00
2023-05-16T12:27:36.961Z,16.90
2023-05-16T12:31:01.235Z,17.10
2023-05-16T12:34:25.022Z,16.80
2023-05-16T12:37:50.545Z,16.70
2023-05-16T12:41:19.205Z,16.60
2023-05-16T12:44:46.526Z,16.30
2023-05-16T12:48:14.153Z,16.40
2023-05-16T12:51:38.063Z,16.40
2023-05-16T12:55:03.141Z,16.50
2023-05-16T12:58:31.518Z,16.60
2023-05-16T13:01:56.040Z,16.80
2023-05-16T13:05:21.978Z,16.50
2023-05-16T13:08:46.128Z,16.10
2023-05-16T13:12:11.593Z,16.10
2023-05-16T13:15:35.544Z,15.90
2023-05-16T13:19:00.271Z,16.00
2023-05-16T13:22:24.056Z,16.20
2023-05-16T13:25:49.660Z,16.30
2023-05-16T13:29:14.990Z,15.40
2023-05-16T13:32:38.888Z,15.30
2023-05-16T13:36:02.938Z,15.40
2023-05-16T13:39:26.843Z,15.50
2023-05-16T13:42:51.631Z,15.50
2023-05-16T13:46:16.736Z,15.90
2023-05-16T13:49:40.505Z,16.20
2023-05-16T13:53:04.425Z,16.20
2023-05-16T13:56:28.288Z,16.20
2023-05-16T14:03:22.833Z,15.90
2023-05-16T14:06:49.518Z,15.80
2023-05-16T14:10:13.362Z,15.50
2023-05-16T14:13:39.865Z,15.60
2023-05-16T14:17:04.442Z,15.80
2023-05-16T14:20:29.750Z,15.30
2023-05-16T14:23:53.463Z,15.30
2023-05-16T14:27:17.437Z,15.90
2023-05-16T14:30:41.272Z,16.20
2023-05-16T14:34:05.295Z,16.20
2023-05-16T14:37:30.312Z,16.10
2023-05-16T14:40:54.004Z,16.20
2023-05-16T14:44:18.250Z,15.60
2023-05-16T14:47:42.269Z,15.30
2023-05-16T14:51:06.232Z,15.10
2023-05-16T14:54:31.223Z,14.50
2023-05-16T14:57:59.402Z,14.30
2023-05-16T15:01:25.018Z,14.40
2023-05-16T15:04:48.966Z,14.90
2023-05-16T15:08:12.652Z,14.80
2023-05-16T15:11:37.639Z,14.70
2023-05-16T15:15:01.352Z,15.10
2023-05-16T15:18:25.232Z,15.10
2023-05-16T15:21:49.038Z,15.00
2023-05-16T15:25:12.825Z,14.90
2023-05-16T15:28:37.946Z,14.80
2023-05-16T15:32:06.068Z,14.80
2023-05-16T15:35:30.011Z,14.60
2023-05-16T15:38:53.867Z,14.70
2023-05-16T15:42:19.000Z,14.40
2023-05-16T15:45:45.185Z,14.40
2023-05-16T15:49:09.404Z,14.60
2023-05-16T15:52:33.523Z,14.70
2023-05-16T15:55:57.577Z,14.80
2023-05-16T15:59:21.126Z,15.10
2023-05-16T16:02:48.247Z,15.50
2023-05-16T16:06:12.064Z,15.50
2023-05-16T16:09:35.639Z,15.00
2023-05-16T16:13:02.821Z,14.90
2023-05-16T16:16:26.463Z,15.00
2023-05-16T16:19:51.622Z,15.00
2023-05-16T16:23:15.396Z,15.20
2023-05-16T16:26:39.130Z,15.30
2023-05-16T16:30:03.941Z,15.00
2023-05-16T16:33:27.920Z,14.30
2023-05-16T16:36:52.980Z,14.20
2023-05-16T16:40:16.782Z,14.20
2023-05-16T16:43:41.045Z,14.30
2023-05-16T16:47:05.348Z,14.30
2023-05-16T16:50:32.130Z,14.30
2023-05-16T16:53:59.680Z,14.20
2023-05-16T16:57:24.012Z,14.20
2023-05-16T17:00:47.929Z,14.30
2023-05-16T17:04:11.643Z,14.60
2023-05-16T17:07:35.970Z,14.50
2023-05-16T17:11:07.141Z,14.50
2023-05-16T17:14:30.991Z,14.40
2023-05-16T17:17:55.019Z,14.20
2023-05-16T17:21:21.844Z,14.00
2023-05-16T17:24:46.249Z,14.00
2023-05-16T17:28:11.321Z,14.20
2023-05-16T17:31:35.077Z,14.20
2023-05-16T17:35:03.199Z,14.20
2023-05-16T17:38:31.246Z,14.20
2023-05-16T17:41:56.827Z,14.10
2023-05-16T17:45:22.922Z,13.80
2023-05-16T17:48:46.995Z,13.70
2023-05-16T17:52:14.203Z,13.70
2023-05-16T17:55:38.637Z,13.30
2023-05-16T17:59:03.376Z,13.20
2023-05-16T18:02:31.766Z,13.10
2023-05-16T18:05:56.576Z,13.00
2023-05-16T18:09:23.395Z,13.00
2023-05-16T18:12:48.080Z,13.10
2023-05-16T18:16:12.635Z,13.00
2023-05-16T18:19:40.637Z,13.00
2023-05-16T18:23:08.177Z,13.00
2023-05-16T18:26:37.471Z,13.00
2023-05-16T18:30:03.104Z,12.90
2023-05-16T18:33:29.443Z,12.90
2023-05-16T18:36:56.820Z,12.80
2023-05-16T18:40:25.461Z,12.70
2023-05-16T18:43:49.209Z,12.60
2023-05-16T18:47:16.873Z,12.50
2023-05-16T18:50:43.801Z,12.40
2023-05-16T18:54:09.710Z,12.30
2023-05-16T18:57:36.808Z,12.30
2023-05-16T19:01:01.643Z,12.20
2023-05-16T19:04:27.597Z,12.20
2023-05-16T19:07:54.211Z,12.30
2023-05-16T19:11:19.582Z,12.30
2023-05-16T19:14:44.205Z,12.40
2023-05-16T19:18:08.429Z,12.30
2023-05-16T19:21:33.113Z,12.20
2023-05-16T19:24:57.341Z,12.20
2023-05-16T19:28:26.719Z,12.20
2023-05-16T19:31:51.396Z,12.10
2023-05-16T19:35:15.170Z,12.00
2023-05-16T19:38:39.040Z,12.10
2023-05-16T19:42:07.367Z,12.10
2023-05-16T19:45:32.938Z,11.90
2023-05-16T19:48:57.164Z,11.90
2023-05-16T19:52:22.070Z,11.90
2023-05-16T19:55:51.086Z,12.00
2023-05-16T19:59:14.861Z,11.90
2023-05-16T20:02:43.616Z,11.90
2023-05-16T20:06:08.266Z,12.00
2023-05-16T20:09:32.205Z,11.70
2023-05-16T20:12:56.175Z,11.70
2023-05-16T20:16:20.665Z,11.60
2023-05-16T20:19:46.956Z,11.70
2023-05-16T20:23:11.182Z,11.60
2023-05-16T20:26:37.432Z,11.50
2023-05-16T20:30:03.846Z,11.60
2023-05-16T20:33:28.212Z,11.50
2023-05-16T20:36:53.611Z,11.50
2023-05-16T20:40:17.245Z,11.40
2023-05-16T20:43:41.196Z,11.40
2023-05-16T20:47:05.690Z,11.40
2023-05-16T20:50:29.774Z,11.40
2023-05-16T20:53:54.690Z,11.40
2023-05-16T20:57:21.617Z,11.40
2023-05-16T21:00:45.277Z,11.40
2023-05-16T21:04:09.590Z,11.40
2023-05-16T21:07:34.590Z,11.40
2023-05-16T21:11:05.019Z,11.40
2023-05-16T21:14:29.216Z,11.40
2023-05-16T21:17:58.276Z,11.40
2023-05-16T21:21:22.277Z,11.40
2023-05-16T21:24:46.226Z,11.30
2023-05-16T21:28:11.598Z,11.30
2023-05-16T21:31:35.220Z,11.20
2023-05-16T21:35:01.739Z,11.20
2023-05-16T21:38:25.776Z,11.10
2023-05-16T21:41:50.413Z,11.00
2023-05-16T21:45:16.762Z,10.90
2023-05-16T21:48:41.269Z,10.90
2023-05-16T21:52:07.432Z,10.80
2023-05-16T21:55:32.191Z,10.80
2023-05-16T21:58:57.791Z,10.60
2023-05-16T22:02:23.656Z,10.60
2023-05-16T22:05:48.325Z,10.50
2023-05-16T22:09:12.778Z,10.50
2023-05-16T22:12:37.228Z,10.50
2023-05-16T22:16:04.571Z,10.40
2023-05-16T22:19:30.754Z,10.40
2023-05-16T22:22:56.808Z,10.30
2023-05-16T22:26:21.242Z,10.30
2023-05-16T22:29:45.491Z,10.30
2023-05-16T22:33:09.412Z,10.20
2023-05-16T22:36:37.071Z,10.10
2023-05-16T22:40:01.304Z,10.10
2023-05-16T22:43:25.309Z,10.10
2023-05-16T22:46:49.244Z,10.10
2023-05-16T22:50:13.308Z,10.00
2023-05-16T22:53:38.813Z,10.00
2023-05-16T22:57:05.681Z,9.90
2023-05-16T23:00:29.332Z,9.90
2023-05-16T23:03:56.442Z,9.90
2023-05-16T23:07:20.021Z,9.90
2023-05-16T23:10:45.718Z,9.90
2023-05-16T23:14:09.420Z,9.90
2023-05-16T23:17:33.301Z,9.80
2023-05-16T23:20:57.340Z,9.80
2023-05-16T23:24:21.276Z,9.80
2023-05-16T23:27:46.653Z,9.90
2023-05-16T23:31:10.245Z,9.90
2023-05-16T23:34:34.314Z,9.80
2023-05-16T23:37:59.844Z,9.80
2023-05-16T23:41:23.641Z,9.80
2023-05-16T23:44:48.717Z,9.80
2023-05-16T23:48:13.411Z,9.80
2023-05-16T23:51:55.992Z,9.70
2023-05-16T23:55:21.515Z,9.60
2023-05-16T23:58:45.344Z,9.60
