createdAt,value
2022-10-28T00:00:33.698Z,0.00
2022-10-28T00:01:33.640Z,0.00
2022-10-28T00:02:33.606Z,0.00
2022-10-28T00:03:33.535Z,0.00
2022-10-28T00:04:33.489Z,0.00
2022-10-28T00:05:33.467Z,0.00
2022-10-28T00:06:33.495Z,0.00
2022-10-28T00:07:33.402Z,0.00
2022-10-28T00:08:33.364Z,0.00
2022-10-28T00:09:34.028Z,0.00
2022-10-28T00:10:33.296Z,0.00
2022-10-28T00:11:33.382Z,0.00
2022-10-28T00:12:33.998Z,0.00
2022-10-28T00:13:33.195Z,0.00
2022-10-28T00:14:33.174Z,0.00
2022-10-28T00:15:33.142Z,0.00
2022-10-28T00:16:33.187Z,0.00
2022-10-28T00:17:33.098Z,0.00
2022-10-28T00:18:33.062Z,0.00
2022-10-28T00:19:33.021Z,0.00
2022-10-28T00:20:33.000Z,0.00
2022-10-28T00:21:33.054Z,0.00
2022-10-28T00:22:32.942Z,0.00
2022-10-28T00:23:32.894Z,0.00
2022-10-28T00:24:32.871Z,0.00
2022-10-28T00:25:35.897Z,0.00
2022-10-28T00:26:32.884Z,0.00
2022-10-28T00:27:32.754Z,0.00
2022-10-28T00:28:32.726Z,0.00
2022-10-28T00:29:33.392Z,0.00
2022-10-28T00:30:32.674Z,0.00
2022-10-28T00:31:32.688Z,0.00
2022-10-28T00:32:33.554Z,0.00
2022-10-28T00:33:32.577Z,0.00
2022-10-28T00:34:32.541Z,0.00
2022-10-28T00:35:32.525Z,0.00
2022-10-28T00:36:32.543Z,0.00
2022-10-28T00:37:32.555Z,0.00
2022-10-28T00:38:32.410Z,0.00
2022-10-28T00:39:32.373Z,0.00
2022-10-28T00:40:32.374Z,0.00
2022-10-28T00:41:32.353Z,0.00
2022-10-28T00:42:32.365Z,0.00
2022-10-28T00:43:32.254Z,0.00
2022-10-28T00:44:32.252Z,0.00
2022-10-28T00:45:32.191Z,0.00
2022-10-28T00:46:32.177Z,0.00
2022-10-28T00:47:32.200Z,0.00
2022-10-28T00:48:32.165Z,0.00
2022-10-28T00:49:32.084Z,0.00
2022-10-28T00:50:32.121Z,0.00
2022-10-28T00:51:32.044Z,0.00
2022-10-28T00:52:31.966Z,0.00
2022-10-28T00:53:32.026Z,0.00
2022-10-28T00:54:31.934Z,0.00
2022-10-28T00:55:31.899Z,0.00
2022-10-28T00:56:31.856Z,0.00
2022-10-28T00:57:31.927Z,0.00
2022-10-28T00:58:31.802Z,0.00
2022-10-28T00:59:31.774Z,0.00
2022-10-28T01:00:31.747Z,0.00
2022-10-28T01:01:31.846Z,0.00
2022-10-28T01:02:31.746Z,0.00
2022-10-28T01:03:31.756Z,0.00
2022-10-28T01:04:31.601Z,0.00
2022-10-28T01:05:31.604Z,0.00
2022-10-28T01:06:31.587Z,0.00
2022-10-28T01:07:31.518Z,0.00
2022-10-28T01:08:31.479Z,0.00
2022-10-28T01:09:31.523Z,0.00
2022-10-28T01:10:31.410Z,0.00
2022-10-28T01:11:31.405Z,0.00
2022-10-28T01:12:31.395Z,0.00
2022-10-28T01:13:31.371Z,0.00
2022-10-28T01:14:31.289Z,0.00
2022-10-28T01:15:31.283Z,0.00
2022-10-28T01:16:31.269Z,0.00
2022-10-28T01:17:31.199Z,0.00
2022-10-28T01:18:31.239Z,0.00
2022-10-28T01:19:31.190Z,0.00
2022-10-28T01:20:33.923Z,0.00
2022-10-28T01:21:31.153Z,0.00
2022-10-28T01:23:31.041Z,0.00
2022-10-28T01:24:31.016Z,0.00
2022-10-28T01:25:30.959Z,0.00
2022-10-28T01:26:30.971Z,0.00
2022-10-28T01:27:30.983Z,0.00
2022-10-28T01:28:30.851Z,0.00
2022-10-28T01:29:30.859Z,0.00
2022-10-28T01:30:30.819Z,0.00
2022-10-28T01:31:30.795Z,0.00
2022-10-28T01:32:30.722Z,0.00
2022-10-28T01:33:30.767Z,0.00
2022-10-28T01:34:30.695Z,0.00
2022-10-28T01:36:35.911Z,0.00
2022-10-28T01:37:30.593Z,0.00
2022-10-28T01:38:30.542Z,0.00
2022-10-28T01:39:30.634Z,0.00
2022-10-28T01:40:30.479Z,0.00
2022-10-28T01:41:30.459Z,0.00
2022-10-28T01:42:30.429Z,0.00
2022-10-28T01:43:30.455Z,0.00
2022-10-28T01:44:30.350Z,0.00
2022-10-28T01:45:30.378Z,0.00
2022-10-28T01:46:30.300Z,0.00
2022-10-28T01:47:30.274Z,0.00
2022-10-28T01:48:30.251Z,0.00
2022-10-28T01:49:30.217Z,0.00
2022-10-28T01:50:30.176Z,0.00
2022-10-28T01:51:30.226Z,0.00
2022-10-28T01:52:30.128Z,0.00
2022-10-28T01:53:30.079Z,0.00
2022-10-28T01:54:30.110Z,0.00
2022-10-28T01:55:30.041Z,0.00
2022-10-28T01:56:29.969Z,0.00
2022-10-28T01:57:29.938Z,0.00
2022-10-28T01:58:29.933Z,0.00
2022-10-28T01:59:29.894Z,0.00
2022-10-28T02:00:29.948Z,0.00
2022-10-28T02:01:29.974Z,0.00
2022-10-28T02:02:29.778Z,0.00
2022-10-28T02:03:29.766Z,0.00
2022-10-28T02:04:29.793Z,0.00
2022-10-28T02:05:29.776Z,0.00
2022-10-28T02:06:29.679Z,0.00
2022-10-28T02:07:29.630Z,0.00
2022-10-28T02:08:29.604Z,0.00
2022-10-28T02:09:29.575Z,0.00
2022-10-28T02:10:29.631Z,0.00
2022-10-28T02:11:29.649Z,0.00
2022-10-28T02:12:29.470Z,0.00
2022-10-28T02:13:29.448Z,0.00
2022-10-28T02:14:29.401Z,0.00
2022-10-28T02:15:29.373Z,0.00
2022-10-28T02:16:29.415Z,0.00
2022-10-28T02:17:29.312Z,0.00
2022-10-28T02:18:29.287Z,0.00
2022-10-28T02:19:29.243Z,0.00
2022-10-28T02:20:29.207Z,0.00
2022-10-28T02:21:29.182Z,0.00
2022-10-28T02:22:29.280Z,0.00
2022-10-28T02:23:29.183Z,0.00
2022-10-28T02:24:29.123Z,0.00
2022-10-28T02:25:29.055Z,0.00
2022-10-28T02:26:29.027Z,0.00
2022-10-28T02:27:28.992Z,0.00
2022-10-28T02:28:29.102Z,0.00
2022-10-28T02:29:28.931Z,0.00
2022-10-28T02:30:28.904Z,0.00
2022-10-28T02:31:28.938Z,0.00
2022-10-28T02:32:28.837Z,0.00
2022-10-28T02:33:28.800Z,0.00
2022-10-28T02:34:28.777Z,0.00
2022-10-28T02:35:28.744Z,0.00
2022-10-28T02:36:28.717Z,0.00
2022-10-28T02:37:28.780Z,0.00
2022-10-28T02:38:28.651Z,0.00
2022-10-28T02:39:28.641Z,0.00
2022-10-28T02:40:28.607Z,0.00
2022-10-28T02:41:28.580Z,0.00
2022-10-28T02:42:28.567Z,0.00
2022-10-28T02:43:28.476Z,0.00
2022-10-28T02:44:29.427Z,0.00
2022-10-28T02:45:28.461Z,0.00
2022-10-28T02:46:28.382Z,0.00
2022-10-28T02:47:28.464Z,0.00
2022-10-28T02:48:28.313Z,0.00
2022-10-28T02:49:28.293Z,0.00
2022-10-28T02:50:28.291Z,0.00
2022-10-28T02:51:28.222Z,0.00
2022-10-28T02:52:28.199Z,0.00
2022-10-28T02:53:28.249Z,0.00
2022-10-28T02:54:28.163Z,0.00
2022-10-28T02:55:28.932Z,0.00
2022-10-28T02:56:28.070Z,0.00
2022-10-28T02:57:28.035Z,0.00
2022-10-28T02:58:28.075Z,0.00
2022-10-28T02:59:27.963Z,0.00
2022-10-28T03:00:27.954Z,0.00
2022-10-28T03:01:28.008Z,0.00
2022-10-28T03:02:27.880Z,0.00
2022-10-28T03:03:27.841Z,0.00
2022-10-28T03:04:27.881Z,0.00
2022-10-28T03:05:27.763Z,0.00
2022-10-28T03:06:27.741Z,0.00
2022-10-28T03:07:27.730Z,0.00
2022-10-28T03:08:27.678Z,0.00
2022-10-28T03:09:27.674Z,0.00
2022-10-28T03:10:27.709Z,0.00
2022-10-28T03:11:27.633Z,0.00
2022-10-28T03:12:27.589Z,0.00
2022-10-28T03:13:27.517Z,0.00
2022-10-28T03:14:27.496Z,0.00
2022-10-28T03:15:30.082Z,0.00
2022-10-28T03:16:27.663Z,0.00
2022-10-28T03:17:27.472Z,0.00
2022-10-28T03:18:27.447Z,0.00
2022-10-28T03:19:27.320Z,0.00
2022-10-28T03:20:27.302Z,0.00
2022-10-28T03:21:27.255Z,0.00
2022-10-28T03:22:27.223Z,0.00
2022-10-28T03:23:27.222Z,0.00
2022-10-28T03:24:27.235Z,0.00
2022-10-28T03:25:27.130Z,0.00
2022-10-28T03:26:27.941Z,0.00
2022-10-28T03:27:27.062Z,0.00
2022-10-28T03:28:27.040Z,0.00
2022-10-28T03:29:27.062Z,0.00
2022-10-28T03:30:26.972Z,0.00
2022-10-28T03:31:26.929Z,0.00
2022-10-28T03:32:26.912Z,0.00
2022-10-28T03:33:26.879Z,0.00
2022-10-28T03:34:26.893Z,0.00
2022-10-28T03:35:26.812Z,0.00
2022-10-28T03:36:26.782Z,0.00
2022-10-28T03:37:26.763Z,0.00
2022-10-28T03:38:26.712Z,0.00
2022-10-28T03:39:26.683Z,0.00
2022-10-28T03:40:26.702Z,0.00
2022-10-28T03:41:26.630Z,0.00
2022-10-28T03:42:26.587Z,0.00
2022-10-28T03:43:26.549Z,0.00
2022-10-28T03:44:26.518Z,0.00
2022-10-28T03:45:26.573Z,0.00
2022-10-28T03:46:26.475Z,0.00
2022-10-28T03:47:26.421Z,0.00
2022-10-28T03:48:26.395Z,0.00
2022-10-28T03:49:26.353Z,0.00
2022-10-28T03:50:26.418Z,0.00
2022-10-28T03:51:26.293Z,0.00
2022-10-28T03:52:26.268Z,0.00
2022-10-28T03:53:27.701Z,0.00
2022-10-28T03:54:26.200Z,0.00
2022-10-28T03:55:26.169Z,0.00
2022-10-28T03:56:26.188Z,0.00
2022-10-28T03:57:26.103Z,0.00
2022-10-28T03:58:26.062Z,0.00
2022-10-28T03:59:26.031Z,0.00
2022-10-28T04:00:26.005Z,0.00
2022-10-28T04:01:26.135Z,0.00
2022-10-28T04:02:26.128Z,0.00
2022-10-28T04:03:25.938Z,0.00
2022-10-28T04:04:28.491Z,0.00
2022-10-28T04:05:25.828Z,0.00
2022-10-28T04:06:25.805Z,0.00
2022-10-28T04:07:25.790Z,0.00
2022-10-28T04:08:25.815Z,0.00
2022-10-28T04:09:25.711Z,0.00
2022-10-28T04:10:26.636Z,0.00
2022-10-28T04:11:25.688Z,0.00
2022-10-28T04:12:25.680Z,0.00
2022-10-28T04:13:26.455Z,0.00
2022-10-28T04:14:25.539Z,0.00
2022-10-28T04:15:25.506Z,0.00
2022-10-28T04:16:25.479Z,0.00
2022-10-28T04:17:25.496Z,0.00
2022-10-28T04:18:25.503Z,0.00
2022-10-28T04:19:25.404Z,0.00
2022-10-28T04:20:27.452Z,0.00
2022-10-28T04:21:25.319Z,0.00
2022-10-28T04:22:25.315Z,0.00
2022-10-28T04:23:25.250Z,0.00
2022-10-28T04:24:25.270Z,0.00
2022-10-28T04:25:25.197Z,0.00
2022-10-28T04:26:25.160Z,0.00
2022-10-28T04:27:25.139Z,0.00
2022-10-28T04:28:25.143Z,0.00
2022-10-28T04:29:25.126Z,0.00
2022-10-28T04:30:25.015Z,0.00
2022-10-28T04:31:25.004Z,0.00
2022-10-28T04:32:24.960Z,0.00
2022-10-28T04:33:24.928Z,0.00
2022-10-28T04:34:24.911Z,0.00
2022-10-28T04:35:25.075Z,0.00
2022-10-28T04:36:24.821Z,0.00
2022-10-28T04:37:24.809Z,0.00
2022-10-28T04:39:24.773Z,0.00
2022-10-28T04:40:24.698Z,0.00
2022-10-28T04:41:24.730Z,0.00
2022-10-28T04:42:24.638Z,0.00
2022-10-28T04:43:24.592Z,0.00
2022-10-28T04:44:24.597Z,0.00
2022-10-28T04:45:24.535Z,0.00
2022-10-28T04:46:24.507Z,0.00
2022-10-28T04:47:24.545Z,0.00
2022-10-28T04:48:24.434Z,0.00
2022-10-28T04:49:24.398Z,0.00
2022-10-28T04:50:24.362Z,0.00
2022-10-28T04:51:24.334Z,0.00
2022-10-28T04:52:24.303Z,0.00
2022-10-28T04:53:24.353Z,0.00
2022-10-28T04:54:24.242Z,0.00
2022-10-28T04:55:24.204Z,0.00
2022-10-28T04:56:24.177Z,0.00
2022-10-28T04:57:24.138Z,0.00
2022-10-28T04:58:24.109Z,0.00
2022-10-28T04:59:24.127Z,0.00
2022-10-28T05:00:24.046Z,0.00
2022-10-28T05:01:24.115Z,0.00
2022-10-28T05:02:24.064Z,0.00
2022-10-28T05:03:24.004Z,0.00
2022-10-28T05:04:23.910Z,0.00
2022-10-28T05:05:23.891Z,0.00
2022-10-28T05:06:23.841Z,0.00
2022-10-28T05:07:23.808Z,0.00
2022-10-28T05:08:23.837Z,0.00
2022-10-28T05:09:23.745Z,0.00
2022-10-28T05:10:23.722Z,0.00
2022-10-28T05:11:23.679Z,0.00
2022-10-28T05:12:23.647Z,0.00
2022-10-28T05:13:23.610Z,0.00
2022-10-28T05:14:23.650Z,0.00
2022-10-28T05:15:23.550Z,0.00
2022-10-28T05:16:23.519Z,0.00
2022-10-28T05:17:23.476Z,0.00
2022-10-28T05:18:23.449Z,0.00
2022-10-28T05:19:23.423Z,0.00
2022-10-28T05:20:23.449Z,0.00
2022-10-28T05:21:23.348Z,0.00
2022-10-28T05:22:23.318Z,0.00
2022-10-28T05:23:25.862Z,0.00
2022-10-28T05:24:23.251Z,0.00
2022-10-28T05:25:23.220Z,4.00
2022-10-28T05:26:23.259Z,4.00
2022-10-28T05:27:24.076Z,4.00
2022-10-28T05:28:23.125Z,0.00
2022-10-28T05:29:23.124Z,4.00
2022-10-28T05:30:23.056Z,4.00
2022-10-28T05:31:23.028Z,8.00
2022-10-28T05:32:23.056Z,4.00
2022-10-28T05:33:23.575Z,8.00
2022-10-28T05:34:22.926Z,8.00
2022-10-28T05:35:22.900Z,12.00
2022-10-28T05:36:22.871Z,12.00
2022-10-28T05:37:22.831Z,12.00
2022-10-28T05:38:22.848Z,16.00
2022-10-28T05:39:22.769Z,20.00
2022-10-28T05:40:22.737Z,20.00
2022-10-28T05:41:23.384Z,28.00
2022-10-28T05:42:22.666Z,32.00
2022-10-28T05:43:22.700Z,36.00
2022-10-28T05:44:22.603Z,44.00
2022-10-28T05:45:22.640Z,48.00
2022-10-28T05:46:22.541Z,52.00
2022-10-28T05:47:22.507Z,64.00
2022-10-28T05:48:22.480Z,72.00
2022-10-28T05:49:22.509Z,80.00
2022-10-28T05:50:22.411Z,92.00
2022-10-28T05:51:22.373Z,104.00
2022-10-28T05:52:22.347Z,112.00
2022-10-28T05:53:22.319Z,124.00
2022-10-28T05:54:22.287Z,140.00
2022-10-28T05:55:22.311Z,152.00
2022-10-28T05:56:22.216Z,168.00
2022-10-28T05:57:22.182Z,184.00
2022-10-28T05:58:22.151Z,204.00
2022-10-28T05:59:22.126Z,212.00
2022-10-28T06:00:22.145Z,228.00
2022-10-28T06:01:22.160Z,240.00
2022-10-28T06:02:22.023Z,248.00
2022-10-28T06:03:23.373Z,256.00
2022-10-28T06:04:21.955Z,272.00
2022-10-28T06:05:21.938Z,284.00
2022-10-28T06:06:21.954Z,296.00
2022-10-28T06:07:21.901Z,316.00
2022-10-28T06:08:21.826Z,328.00
2022-10-28T06:09:21.805Z,352.00
2022-10-28T06:10:21.766Z,372.00
2022-10-28T06:11:20.204Z,396.00
2022-10-28T06:12:20.224Z,420.00
2022-10-28T06:13:20.133Z,448.00
2022-10-28T06:14:20.108Z,472.00
2022-10-28T06:15:20.073Z,500.00
2022-10-28T06:16:20.039Z,528.00
2022-10-28T06:17:20.089Z,560.00
2022-10-28T06:18:19.979Z,592.00
2022-10-28T06:19:19.951Z,616.00
2022-10-28T06:20:19.916Z,644.00
2022-10-28T06:21:19.884Z,664.00
2022-10-28T06:22:20.454Z,688.00
2022-10-28T06:23:19.920Z,712.00
2022-10-28T06:24:19.828Z,740.00
2022-10-28T06:25:19.788Z,772.00
2022-10-28T06:26:19.725Z,800.00
2022-10-28T06:27:19.698Z,836.00
2022-10-28T06:28:19.663Z,872.00
2022-10-28T06:29:19.692Z,912.00
2022-10-28T06:30:19.598Z,952.00
2022-10-28T06:31:19.571Z,988.00
2022-10-28T06:32:19.569Z,1020.00
2022-10-28T06:33:19.561Z,1044.00
2022-10-28T06:34:19.477Z,1068.00
2022-10-28T06:35:19.447Z,1092.00
2022-10-28T06:36:19.412Z,1120.00
2022-10-28T06:37:19.381Z,1152.00
2022-10-28T06:38:19.413Z,1196.00
2022-10-28T06:39:19.337Z,1244.00
2022-10-28T06:40:19.284Z,1292.00
2022-10-28T06:41:19.253Z,1340.00
2022-10-28T06:42:19.225Z,1388.00
2022-10-28T06:43:19.192Z,1432.00
2022-10-28T06:44:19.666Z,1464.00
2022-10-28T06:45:19.128Z,1500.00
2022-10-28T06:46:19.100Z,1552.00
2022-10-28T06:47:20.581Z,1596.00
2022-10-28T06:48:20.556Z,1616.00
2022-10-28T06:49:20.581Z,1624.00
2022-10-28T06:50:20.485Z,1628.00
2022-10-28T06:51:20.461Z,1640.00
2022-10-28T06:52:20.422Z,1660.00
2022-10-28T06:53:20.458Z,1684.00
2022-10-28T06:54:20.361Z,1716.00
2022-10-28T06:55:20.410Z,1752.00
2022-10-28T06:56:20.302Z,1784.00
2022-10-28T06:57:20.267Z,1820.00
2022-10-28T06:58:20.238Z,1856.00
2022-10-28T06:59:20.203Z,1892.00
2022-10-28T07:00:20.235Z,1916.00
2022-10-28T07:01:20.295Z,1936.00
2022-10-28T07:02:20.209Z,1968.00
2022-10-28T07:03:20.085Z,2012.00
2022-10-28T07:04:20.049Z,2060.00
2022-10-28T07:05:20.039Z,2104.00
2022-10-28T07:06:19.988Z,2148.00
2022-10-28T07:07:20.016Z,2196.00
2022-10-28T07:08:19.921Z,2244.00
2022-10-28T07:09:19.891Z,2312.00
2022-10-28T07:10:19.864Z,2404.00
2022-10-28T07:11:19.830Z,2488.00
2022-10-28T07:12:20.640Z,2596.00
2022-10-28T07:13:19.816Z,2704.00
2022-10-28T07:14:19.744Z,2832.00
2022-10-28T07:15:19.705Z,2956.00
2022-10-28T07:16:19.679Z,3000.00
2022-10-28T07:17:19.692Z,2992.00
2022-10-28T07:18:19.619Z,2936.00
2022-10-28T07:19:22.639Z,2868.00
2022-10-28T07:20:19.545Z,2824.00
2022-10-28T07:21:19.588Z,2800.00
2022-10-28T07:22:23.473Z,2776.00
2022-10-28T07:23:19.459Z,2744.00
2022-10-28T07:24:19.458Z,2684.00
2022-10-28T07:25:19.397Z,2548.00
2022-10-28T07:26:19.419Z,2428.00
2022-10-28T07:27:19.340Z,2300.00
2022-10-28T07:28:19.304Z,2252.00
2022-10-28T07:29:19.272Z,2232.00
2022-10-28T07:30:19.244Z,2220.00
2022-10-28T07:31:19.286Z,2196.00
2022-10-28T07:32:19.183Z,2180.00
2022-10-28T07:33:19.152Z,2156.00
2022-10-28T07:34:21.126Z,2140.00
2022-10-28T07:35:19.088Z,2160.00
2022-10-28T07:36:19.128Z,2280.00
2022-10-28T07:37:19.033Z,2460.00
2022-10-28T07:38:18.988Z,2564.00
2022-10-28T07:39:18.959Z,2552.00
2022-10-28T07:40:18.929Z,2492.00
2022-10-28T07:41:18.900Z,2440.00
2022-10-28T07:42:18.916Z,2432.00
2022-10-28T07:43:18.846Z,2456.00
2022-10-28T07:44:18.804Z,2500.00
2022-10-28T07:45:18.776Z,2552.00
2022-10-28T07:46:18.743Z,2592.00
2022-10-28T07:47:18.766Z,2616.00
2022-10-28T07:48:18.690Z,2644.00
2022-10-28T07:49:18.646Z,2696.00
2022-10-28T07:50:18.613Z,2768.00
2022-10-28T07:51:18.587Z,2852.00
2022-10-28T07:52:18.623Z,2912.00
2022-10-28T07:53:18.523Z,3016.00
2022-10-28T07:54:18.487Z,3104.00
2022-10-28T07:55:18.458Z,3212.00
2022-10-28T07:56:18.426Z,3304.00
2022-10-28T07:57:18.395Z,3404.00
2022-10-28T07:58:18.413Z,3560.00
2022-10-28T07:59:18.341Z,3640.00
2022-10-28T08:00:18.297Z,3696.00
2022-10-28T08:01:18.428Z,3724.00
2022-10-28T08:02:18.243Z,3768.00
2022-10-28T08:03:18.201Z,3884.00
2022-10-28T08:04:18.204Z,4092.00
2022-10-28T08:05:18.135Z,4472.00
2022-10-28T08:06:18.104Z,4920.00
2022-10-28T08:07:18.136Z,5688.00
2022-10-28T08:08:18.059Z,6840.00
2022-10-28T08:09:17.998Z,7860.00
2022-10-28T08:10:17.970Z,8520.00
2022-10-28T08:11:18.015Z,8732.00
2022-10-28T08:12:17.901Z,8376.00
2022-10-28T08:13:17.930Z,7596.00
2022-10-28T08:14:17.844Z,6704.00
2022-10-28T08:15:17.804Z,5940.00
2022-10-28T08:16:17.776Z,5428.00
2022-10-28T08:17:17.745Z,5056.00
2022-10-28T08:18:17.714Z,4880.00
2022-10-28T08:19:17.740Z,4772.00
2022-10-28T08:20:17.652Z,4908.00
2022-10-28T08:21:17.629Z,5264.00
2022-10-28T08:22:17.592Z,5712.00
2022-10-28T08:23:17.556Z,6188.00
2022-10-28T08:24:17.540Z,6544.00
2022-10-28T08:25:17.570Z,6712.00
2022-10-28T08:26:17.464Z,6780.00
2022-10-28T08:27:17.440Z,6592.00
2022-10-28T08:28:17.413Z,6440.00
2022-10-28T08:29:17.375Z,6400.00
2022-10-28T08:30:17.347Z,6312.00
2022-10-28T08:31:17.379Z,6184.00
2022-10-28T08:32:17.296Z,6000.00
2022-10-28T08:33:17.263Z,5872.00
2022-10-28T08:34:17.276Z,5812.00
2022-10-28T08:35:17.205Z,5840.00
2022-10-28T08:36:17.174Z,5944.00
2022-10-28T08:37:17.224Z,6016.00
2022-10-28T08:38:17.111Z,5992.00
2022-10-28T08:39:17.107Z,5864.00
2022-10-28T08:40:17.057Z,5548.00
2022-10-28T08:41:17.038Z,5136.00
2022-10-28T08:42:17.000Z,4740.00
2022-10-28T08:43:17.041Z,4428.00
2022-10-28T08:44:16.943Z,4176.00
2022-10-28T08:45:16.919Z,3912.00
2022-10-28T08:46:16.889Z,3692.00
2022-10-28T08:47:16.868Z,3532.00
2022-10-28T08:48:16.835Z,3440.00
2022-10-28T08:49:16.852Z,3376.00
2022-10-28T08:50:16.772Z,3344.00
2022-10-28T08:51:17.631Z,3388.00
2022-10-28T08:52:16.715Z,3428.00
2022-10-28T08:53:16.749Z,3644.00
2022-10-28T08:54:16.655Z,3980.00
2022-10-28T08:55:16.633Z,4548.00
2022-10-28T08:56:16.610Z,5284.00
2022-10-28T08:57:18.069Z,5920.00
2022-10-28T08:58:16.550Z,6484.00
2022-10-28T08:59:16.568Z,6856.00
2022-10-28T09:00:16.495Z,7200.00
2022-10-28T09:01:16.545Z,7516.00
2022-10-28T09:02:16.434Z,7764.00
2022-10-28T09:03:16.400Z,7880.00
2022-10-28T09:04:16.367Z,7884.00
2022-10-28T09:05:16.399Z,7812.00
2022-10-28T09:06:16.377Z,7608.00
2022-10-28T09:07:16.289Z,7336.00
2022-10-28T09:08:16.262Z,6920.00
2022-10-28T09:09:16.234Z,6416.00
2022-10-28T09:10:16.204Z,5884.00
2022-10-28T09:11:16.175Z,5340.00
2022-10-28T09:12:16.196Z,5068.00
2022-10-28T09:13:16.133Z,4808.00
2022-10-28T09:14:16.092Z,4644.00
2022-10-28T09:15:16.063Z,4528.00
2022-10-28T09:16:16.333Z,4480.00
2022-10-28T09:17:16.075Z,4400.00
2022-10-28T09:18:15.983Z,4256.00
2022-10-28T09:19:15.954Z,4216.00
2022-10-28T09:20:15.932Z,4168.00
2022-10-28T09:21:15.900Z,4236.00
2022-10-28T09:22:19.950Z,4320.00
2022-10-28T09:23:15.837Z,4540.00
2022-10-28T09:24:15.873Z,4916.00
2022-10-28T09:25:15.786Z,5508.00
2022-10-28T09:26:15.756Z,6164.00
2022-10-28T09:27:15.742Z,6744.00
2022-10-28T09:28:15.723Z,6984.00
2022-10-28T09:29:15.737Z,6816.00
2022-10-28T09:30:15.643Z,6652.00
2022-10-28T09:31:15.620Z,6220.00
2022-10-28T09:32:15.589Z,5828.00
2022-10-28T09:33:15.562Z,5464.00
2022-10-28T09:34:15.531Z,5140.00
2022-10-28T09:35:15.592Z,4840.00
2022-10-28T09:36:15.540Z,4688.00
2022-10-28T09:37:15.453Z,4476.00
2022-10-28T09:38:15.423Z,4272.00
2022-10-28T09:39:15.398Z,4064.00
2022-10-28T09:40:15.367Z,3880.00
2022-10-28T09:41:15.343Z,3740.00
2022-10-28T09:42:15.376Z,3628.00
2022-10-28T09:43:15.290Z,3528.00
2022-10-28T09:44:15.263Z,3440.00
2022-10-28T09:45:15.233Z,3356.00
2022-10-28T09:46:15.208Z,3432.00
2022-10-28T09:47:15.248Z,3480.00
2022-10-28T09:48:16.053Z,3488.00
2022-10-28T09:49:15.128Z,3476.00
2022-10-28T09:50:15.094Z,3476.00
2022-10-28T09:51:15.143Z,3472.00
2022-10-28T09:52:16.151Z,3464.00
2022-10-28T09:53:15.074Z,3444.00
2022-10-28T09:54:14.989Z,3380.00
2022-10-28T09:55:14.958Z,3412.00
2022-10-28T09:56:15.019Z,3416.00
2022-10-28T09:57:17.237Z,3404.00
2022-10-28T09:58:14.898Z,3388.00
2022-10-28T09:59:14.927Z,3364.00
2022-10-28T10:00:14.822Z,3360.00
2022-10-28T10:01:14.814Z,3360.00
2022-10-28T10:02:14.827Z,3360.00
2022-10-28T10:03:14.737Z,3352.00
2022-10-28T10:04:14.718Z,3364.00
2022-10-28T10:05:17.078Z,3376.00
2022-10-28T10:06:14.653Z,3376.00
2022-10-28T10:07:14.624Z,3384.00
2022-10-28T10:08:15.553Z,3392.00
2022-10-28T10:09:14.570Z,3408.00
2022-10-28T10:10:14.543Z,3420.00
2022-10-28T10:11:14.572Z,3432.00
2022-10-28T10:12:14.490Z,3440.00
2022-10-28T10:13:14.479Z,3440.00
2022-10-28T10:14:14.438Z,3440.00
2022-10-28T10:15:14.407Z,3444.00
2022-10-28T10:16:14.569Z,3368.00
2022-10-28T10:17:14.353Z,3396.00
2022-10-28T10:18:14.334Z,3428.00
2022-10-28T10:19:14.303Z,3428.00
2022-10-28T10:20:14.270Z,3396.00
2022-10-28T10:21:14.251Z,3400.00
2022-10-28T10:22:14.290Z,3368.00
2022-10-28T10:23:14.182Z,3320.00
2022-10-28T10:24:14.158Z,3368.00
2022-10-28T10:25:14.140Z,3356.00
2022-10-28T10:26:14.107Z,3340.00
2022-10-28T10:27:14.075Z,3332.00
2022-10-28T10:28:15.057Z,3324.00
2022-10-28T10:29:14.021Z,3320.00
2022-10-28T10:30:13.993Z,3336.00
2022-10-28T10:31:13.965Z,3328.00
2022-10-28T10:32:13.935Z,3344.00
2022-10-28T10:33:13.905Z,3340.00
2022-10-28T10:34:13.941Z,3348.00
2022-10-28T10:35:13.859Z,3344.00
2022-10-28T10:36:13.826Z,3344.00
2022-10-28T10:37:13.804Z,3344.00
2022-10-28T10:38:13.777Z,3340.00
2022-10-28T10:39:13.744Z,3344.00
2022-10-28T10:40:13.775Z,3340.00
2022-10-28T10:41:13.693Z,3340.00
2022-10-28T10:42:13.722Z,3328.00
2022-10-28T10:43:14.129Z,3324.00
2022-10-28T10:44:13.610Z,3296.00
2022-10-28T10:45:13.583Z,3316.00
2022-10-28T10:46:13.556Z,3316.00
2022-10-28T10:47:13.655Z,3312.00
2022-10-28T10:48:13.498Z,3308.00
2022-10-28T10:49:13.478Z,3308.00
2022-10-28T10:50:13.443Z,3300.00
2022-10-28T10:51:13.419Z,3296.00
2022-10-28T10:52:13.446Z,3288.00
2022-10-28T10:53:13.430Z,3268.00
2022-10-28T10:54:13.338Z,3252.00
2022-10-28T10:55:13.305Z,3244.00
2022-10-28T10:56:13.282Z,3236.00
2022-10-28T10:57:13.262Z,3236.00
2022-10-28T10:58:13.228Z,3260.00
2022-10-28T10:59:13.259Z,3276.00
2022-10-28T11:00:13.173Z,3276.00
2022-10-28T11:01:13.179Z,3276.00
2022-10-28T11:02:13.248Z,3272.00
2022-10-28T11:03:13.094Z,3276.00
2022-10-28T11:04:13.065Z,3276.00
2022-10-28T11:05:13.087Z,3276.00
2022-10-28T11:06:23.603Z,3280.00
2022-10-28T11:07:12.980Z,3280.00
2022-10-28T11:08:12.953Z,3280.00
2022-10-28T11:10:12.899Z,3284.00
2022-10-28T11:11:12.921Z,3292.00
2022-10-28T11:12:12.849Z,3292.00
2022-10-28T11:13:12.873Z,3300.00
2022-10-28T11:14:12.792Z,3304.00
2022-10-28T11:15:12.771Z,3308.00
2022-10-28T11:16:12.742Z,3308.00
2022-10-28T11:17:12.766Z,3312.00
2022-10-28T11:18:12.752Z,3316.00
2022-10-28T11:19:12.696Z,3320.00
2022-10-28T11:20:12.633Z,3308.00
2022-10-28T11:21:12.674Z,3308.00
2022-10-28T11:22:12.585Z,3324.00
2022-10-28T11:23:12.554Z,3332.00
2022-10-28T11:24:12.583Z,3332.00
2022-10-28T11:25:12.491Z,3336.00
2022-10-28T11:26:12.468Z,3344.00
2022-10-28T11:27:12.446Z,3340.00
2022-10-28T11:28:12.418Z,3348.00
2022-10-28T11:29:12.403Z,3332.00
2022-10-28T11:30:12.418Z,3348.00
2022-10-28T11:31:12.343Z,3348.00
2022-10-28T11:32:12.323Z,3360.00
2022-10-28T11:33:29.429Z,3360.00
2022-10-28T11:34:12.253Z,3316.00
2022-10-28T11:35:12.307Z,3296.00
2022-10-28T11:36:12.266Z,3064.00
2022-10-28T11:37:12.177Z,3016.00
2022-10-28T11:38:12.145Z,3184.00
2022-10-28T11:39:12.133Z,3280.00
2022-10-28T11:40:12.094Z,3380.00
2022-10-28T11:41:12.069Z,3432.00
2022-10-28T11:42:12.131Z,3472.00
2022-10-28T11:43:12.018Z,3552.00
2022-10-28T11:44:11.995Z,3624.00
2022-10-28T11:45:12.692Z,3652.00
2022-10-28T11:46:11.940Z,3652.00
2022-10-28T11:47:11.915Z,3632.00
2022-10-28T11:48:11.953Z,3632.00
2022-10-28T11:49:11.863Z,3668.00
2022-10-28T11:50:11.842Z,3780.00
2022-10-28T11:51:11.813Z,3948.00
2022-10-28T11:52:11.779Z,4172.00
2022-10-28T11:53:11.750Z,4424.00
2022-10-28T11:54:11.780Z,4752.00
2022-10-28T11:55:11.728Z,5052.00
2022-10-28T11:56:11.675Z,5164.00
2022-10-28T11:57:11.647Z,5116.00
2022-10-28T11:58:11.629Z,5132.00
2022-10-28T11:59:11.593Z,4896.00
2022-10-28T12:00:11.627Z,4792.00
2022-10-28T12:01:11.660Z,4796.00
2022-10-28T12:02:11.661Z,4784.00
2022-10-28T12:03:11.539Z,5256.00
2022-10-28T12:04:11.465Z,5764.00
2022-10-28T12:05:11.437Z,6276.00
2022-10-28T12:06:11.485Z,6748.00
2022-10-28T12:07:11.394Z,7188.00
2022-10-28T12:08:11.361Z,7364.00
2022-10-28T12:09:11.336Z,7332.00
2022-10-28T12:10:11.315Z,7264.00
2022-10-28T12:11:11.288Z,7348.00
2022-10-28T12:12:11.316Z,7604.00
2022-10-28T12:13:11.237Z,7720.00
2022-10-28T12:14:11.262Z,7500.00
2022-10-28T12:15:11.184Z,7268.00
2022-10-28T12:16:11.158Z,7008.00
2022-10-28T12:17:12.205Z,6488.00
2022-10-28T12:18:11.162Z,5808.00
2022-10-28T12:19:11.085Z,5228.00
2022-10-28T12:20:11.057Z,4708.00
2022-10-28T12:21:11.077Z,4316.00
2022-10-28T12:22:11.062Z,3976.00
2022-10-28T12:23:11.000Z,3876.00
2022-10-28T12:24:10.957Z,3788.00
2022-10-28T12:25:11.016Z,3832.00
2022-10-28T12:26:10.912Z,3820.00
2022-10-28T12:27:15.284Z,3832.00
2022-10-28T12:28:10.944Z,3828.00
2022-10-28T12:29:10.835Z,3892.00
2022-10-28T12:30:10.811Z,3904.00
2022-10-28T12:31:10.780Z,3904.00
2022-10-28T12:32:10.810Z,3904.00
2022-10-28T12:33:10.732Z,3880.00
2022-10-28T12:34:10.708Z,3820.00
2022-10-28T12:35:10.685Z,3732.00
2022-10-28T12:36:10.720Z,3640.00
2022-10-28T12:37:10.635Z,3572.00
2022-10-28T12:38:10.607Z,3508.00
2022-10-28T12:39:10.587Z,3452.00
2022-10-28T12:40:10.566Z,3420.00
2022-10-28T12:41:10.533Z,3404.00
2022-10-28T12:42:10.569Z,3380.00