createdAt,value
2018-08-20T00:00:03.850Z,75.80
2018-08-20T00:02:37.946Z,76.00
2018-08-20T00:05:08.198Z,76.00
2018-08-20T00:07:38.032Z,76.00
2018-08-20T00:10:09.607Z,76.30
2018-08-20T00:12:39.306Z,76.40
2018-08-20T00:15:09.523Z,76.40
2018-08-20T00:17:39.066Z,76.30
2018-08-20T00:20:09.441Z,76.30
2018-08-20T00:22:38.933Z,76.30
2018-08-20T00:25:11.747Z,76.60
2018-08-20T00:27:41.356Z,76.30
2018-08-20T00:30:12.814Z,76.10
2018-08-20T00:32:44.265Z,76.40
2018-08-20T00:35:15.885Z,76.40
2018-08-20T00:37:49.010Z,76.40
2018-08-20T00:40:19.136Z,76.40
2018-08-20T00:42:49.341Z,76.50
2018-08-20T00:45:18.818Z,76.50
2018-08-20T00:47:49.422Z,76.40
2018-08-20T00:50:19.153Z,76.50
2018-08-20T00:52:49.907Z,76.40
2018-08-20T00:55:19.579Z,76.50
2018-08-20T00:57:49.839Z,76.60
2018-08-20T01:00:19.708Z,76.50
2018-08-20T01:02:49.595Z,76.60
2018-08-20T01:05:19.304Z,76.60
2018-08-20T01:07:48.819Z,76.60
2018-08-20T01:10:19.002Z,76.30
2018-08-20T01:12:49.343Z,76.30
2018-08-20T01:15:19.701Z,76.50
2018-08-20T01:17:49.309Z,76.40
2018-08-20T01:20:19.822Z,76.40
2018-08-20T01:22:49.657Z,76.40
2018-08-20T01:25:19.205Z,76.40
2018-08-20T01:27:50.465Z,76.10
2018-08-20T01:30:20.210Z,76.30
2018-08-20T01:32:49.900Z,76.20
2018-08-20T01:35:28.651Z,76.40
2018-08-20T01:37:58.216Z,76.50
2018-08-20T01:40:27.765Z,76.30
2018-08-20T01:42:58.160Z,77.30
2018-08-20T01:45:28.360Z,76.90
2018-08-20T01:47:58.025Z,76.60
2018-08-20T01:50:28.160Z,76.50
2018-08-20T01:53:01.560Z,76.50
2018-08-20T01:55:31.179Z,76.40
2018-08-20T01:58:00.721Z,76.70
2018-08-20T02:00:30.794Z,76.40
2018-08-20T02:03:04.315Z,76.30
2018-08-20T02:05:33.948Z,76.40
2018-08-20T02:08:03.539Z,76.30
2018-08-20T02:10:33.247Z,76.50
2018-08-20T02:13:03.178Z,76.50
2018-08-20T02:15:32.881Z,76.30
2018-08-20T02:18:02.467Z,76.50
2018-08-20T02:20:31.939Z,76.40
2018-08-20T02:23:02.198Z,76.30
2018-08-20T02:25:31.699Z,76.50
2018-08-20T02:28:01.862Z,76.10
2018-08-20T02:30:32.349Z,76.30
2018-08-20T02:33:01.820Z,76.30
2018-08-20T02:35:31.992Z,76.20
2018-08-20T02:38:01.512Z,76.30
2018-08-20T02:40:31.907Z,76.40
2018-08-20T02:43:01.439Z,76.30
2018-08-20T02:45:31.179Z,76.30
2018-08-20T02:48:01.473Z,76.40
2018-08-20T02:50:31.171Z,76.30
2018-08-20T02:53:00.777Z,76.40
2018-08-20T02:55:31.412Z,76.30
2018-08-20T02:58:01.184Z,76.30
2018-08-20T03:00:30.926Z,76.30
2018-08-20T03:03:04.113Z,76.50
2018-08-20T03:05:34.470Z,76.30
2018-08-20T03:08:04.267Z,76.50
2018-08-20T03:10:34.362Z,76.40
2018-08-20T03:13:04.175Z,76.30
2018-08-20T03:15:33.919Z,76.90
2018-08-20T03:18:03.589Z,76.20
2018-08-20T03:20:33.092Z,76.00
2018-08-20T03:23:03.441Z,76.20
2018-08-20T03:25:33.170Z,76.20
2018-08-20T03:28:02.697Z,76.00
2018-08-20T03:30:32.231Z,76.00
2018-08-20T03:33:01.824Z,76.20
2018-08-20T03:35:31.383Z,76.00
2018-08-20T03:38:01.237Z,76.10
2018-08-20T03:40:31.245Z,75.90
2018-08-20T03:43:00.839Z,76.00
2018-08-20T03:45:30.581Z,76.00
2018-08-20T03:48:00.144Z,75.90
2018-08-20T03:50:30.198Z,76.00
2018-08-20T03:53:00.067Z,76.00
2018-08-20T03:55:30.095Z,75.90
2018-08-20T03:57:59.570Z,76.10
2018-08-20T04:00:29.259Z,76.10
2018-08-20T04:02:58.892Z,76.20
2018-08-20T04:05:28.476Z,76.00
2018-08-20T04:07:58.262Z,76.10
2018-08-20T04:10:28.423Z,76.00
2018-08-20T04:12:58.044Z,75.90
2018-08-20T04:15:28.176Z,76.10
2018-08-20T04:17:58.062Z,76.10
2018-08-20T04:20:27.764Z,76.20
2018-08-20T04:22:57.266Z,76.10
2018-08-20T04:25:27.421Z,76.10
2018-08-20T04:27:57.150Z,76.00
2018-08-20T04:30:26.637Z,76.20
2018-08-20T04:32:56.254Z,76.00
2018-08-20T04:35:26.494Z,77.10
2018-08-20T04:37:56.461Z,77.30
2018-08-20T04:40:26.128Z,77.20
2018-08-20T04:42:56.337Z,77.00
2018-08-20T04:45:25.986Z,77.00
2018-08-20T04:47:55.544Z,76.90
2018-08-20T04:50:25.669Z,76.90
2018-08-20T04:52:55.248Z,76.80
2018-08-20T04:55:25.173Z,76.90
2018-08-20T04:57:54.739Z,77.00
2018-08-20T05:00:24.341Z,76.90
2018-08-20T05:02:53.861Z,76.90
2018-08-20T05:05:23.617Z,76.80
2018-08-20T05:07:53.245Z,76.80
2018-08-20T05:10:22.768Z,76.90
2018-08-20T05:12:52.645Z,77.00
2018-08-20T05:15:22.968Z,77.20
2018-08-20T05:17:52.679Z,76.70
2018-08-20T05:20:22.197Z,76.70
2018-08-20T05:22:52.504Z,76.50
2018-08-20T05:25:22.824Z,76.40
2018-08-20T05:27:52.598Z,76.40
2018-08-20T05:30:22.153Z,76.50
2018-08-20T05:32:51.784Z,76.40
2018-08-20T05:35:22.007Z,76.40
2018-08-20T05:37:51.602Z,76.20
2018-08-20T05:40:21.281Z,76.20
2018-08-20T05:42:50.858Z,76.20
2018-08-20T05:45:20.442Z,76.30
2018-08-20T05:47:50.005Z,76.40
2018-08-20T05:50:19.548Z,76.30
2018-08-20T05:52:49.850Z,76.30
2018-08-20T05:55:19.418Z,76.20
2018-08-20T05:57:49.061Z,76.30
2018-08-20T06:00:18.767Z,76.20
2018-08-20T06:02:48.276Z,76.10
2018-08-20T06:05:22.116Z,76.20
2018-08-20T06:07:51.725Z,76.20
2018-08-20T06:10:21.411Z,76.20
2018-08-20T06:12:51.195Z,76.40
2018-08-20T06:15:20.730Z,76.30
2018-08-20T06:17:50.324Z,76.30
2018-08-20T06:20:19.827Z,76.40
2018-08-20T06:22:49.539Z,76.20
2018-08-20T06:25:19.316Z,76.10
2018-08-20T06:27:49.502Z,76.10
2018-08-20T06:30:21.848Z,76.70
2018-08-20T06:32:53.704Z,77.50
2018-08-20T06:35:23.915Z,76.70
2018-08-20T06:37:54.718Z,76.40
2018-08-20T06:40:25.093Z,76.60
2018-08-20T06:42:54.825Z,76.40
2018-08-20T06:45:24.753Z,76.40
2018-08-20T06:47:54.657Z,76.50
2018-08-20T06:50:24.684Z,76.50
2018-08-20T06:52:54.343Z,76.50
2018-08-20T06:55:23.976Z,76.50
2018-08-20T06:57:53.636Z,76.60
2018-08-20T07:00:23.454Z,76.60
2018-08-20T07:02:53.477Z,76.50
2018-08-20T07:05:23.213Z,76.40
2018-08-20T07:07:52.768Z,76.60
2018-08-20T07:10:22.582Z,76.40
2018-08-20T07:12:52.279Z,76.30
2018-08-20T07:15:21.866Z,76.50
2018-08-20T07:17:54.403Z,76.30
2018-08-20T07:20:24.034Z,76.40
2018-08-20T07:22:54.324Z,76.40
2018-08-20T07:25:24.064Z,76.30
2018-08-20T07:27:54.243Z,76.30
2018-08-20T07:30:23.915Z,76.20
2018-08-20T07:32:54.250Z,76.10
2018-08-20T07:35:23.752Z,76.10
2018-08-20T07:37:53.449Z,76.00
2018-08-20T07:40:23.068Z,76.00
2018-08-20T07:42:52.926Z,75.80
2018-08-20T07:45:22.490Z,75.80
2018-08-20T07:47:52.029Z,75.80
2018-08-20T07:50:21.637Z,75.60
2018-08-20T07:52:51.730Z,75.60
2018-08-20T07:55:21.554Z,75.60
2018-08-20T07:57:51.176Z,75.60
2018-08-20T08:00:20.886Z,75.50
2018-08-20T08:02:50.474Z,75.40
2018-08-20T08:05:20.232Z,75.40
2018-08-20T08:07:49.800Z,75.40
2018-08-20T08:10:19.418Z,75.30
2018-08-20T08:12:48.967Z,75.30
2018-08-20T08:15:18.602Z,75.20
2018-08-20T08:17:48.389Z,75.20
2018-08-20T08:20:18.353Z,75.20
2018-08-20T08:22:48.027Z,75.10
2018-08-20T08:25:18.700Z,75.10
2018-08-20T08:27:49.554Z,75.20
2018-08-20T08:30:20.490Z,75.00
2018-08-20T08:32:51.602Z,75.00
2018-08-20T08:35:22.798Z,75.00
2018-08-20T08:37:53.963Z,74.90
2018-08-20T08:40:25.742Z,74.80
2018-08-20T08:42:56.822Z,74.80
2018-08-20T08:45:27.875Z,74.70
2018-08-20T08:47:59.066Z,74.70
2018-08-20T08:50:30.031Z,74.80
2018-08-20T08:53:00.846Z,74.60
2018-08-20T08:55:31.908Z,74.60
2018-08-20T08:58:03.837Z,74.50
2018-08-20T09:00:34.773Z,74.40
2018-08-20T09:03:05.932Z,74.50
2018-08-20T09:05:36.742Z,74.50
2018-08-20T09:08:06.405Z,74.40
2018-08-20T09:10:36.210Z,74.40
2018-08-20T09:13:06.046Z,74.50
2018-08-20T09:15:35.981Z,74.40
2018-08-20T09:18:06.333Z,74.30
2018-08-20T09:20:36.305Z,74.30
2018-08-20T09:23:06.079Z,74.30
2018-08-20T09:25:35.811Z,74.20
2018-08-20T09:28:05.628Z,74.90
2018-08-20T09:30:35.153Z,73.90
2018-08-20T09:33:04.748Z,74.40
2018-08-20T09:35:34.506Z,73.90
2018-08-20T09:38:04.238Z,73.90
2018-08-20T09:40:33.762Z,73.80
2018-08-20T09:43:03.463Z,73.80
2018-08-20T09:45:33.089Z,73.60
2018-08-20T09:48:02.726Z,73.50
2018-08-20T09:50:32.450Z,73.50
2018-08-20T09:53:02.211Z,73.50
2018-08-20T09:55:31.818Z,73.40
2018-08-20T09:58:01.513Z,73.30
2018-08-20T10:00:36.479Z,73.10
2018-08-20T10:03:06.023Z,73.10
2018-08-20T10:05:35.539Z,73.00
2018-08-20T10:08:05.282Z,72.90
2018-08-20T10:10:35.083Z,73.00
2018-08-20T10:13:04.871Z,73.00
2018-08-20T10:15:34.393Z,72.90
2018-08-20T10:18:05.946Z,72.70
2018-08-20T10:20:36.009Z,73.50
2018-08-20T10:23:05.875Z,72.70
2018-08-20T10:25:35.652Z,72.70
2018-08-20T10:28:05.513Z,72.60
2018-08-20T10:30:35.482Z,72.40
2018-08-20T10:33:05.483Z,72.30
2018-08-20T10:35:36.414Z,72.40
2018-08-20T10:38:07.779Z,72.30
2018-08-20T10:40:39.430Z,72.20
2018-08-20T10:43:10.512Z,72.20
2018-08-20T10:45:46.759Z,72.20
2018-08-20T10:48:17.840Z,72.30
2018-08-20T10:50:49.294Z,72.20
2018-08-20T10:53:20.127Z,72.10
2018-08-20T10:55:51.016Z,71.80
2018-08-20T10:58:22.129Z,72.50
2018-08-20T11:00:53.151Z,71.60
2018-08-20T11:03:24.136Z,71.50
2018-08-20T11:05:54.950Z,71.20
2018-08-20T11:08:25.965Z,71.50
2018-08-20T11:10:57.357Z,71.40
2018-08-20T11:13:28.450Z,71.30
2018-08-20T11:15:59.308Z,71.30
2018-08-20T11:18:30.445Z,71.30
2018-08-20T11:21:01.247Z,70.80
2018-08-20T11:23:32.332Z,70.80
2018-08-20T11:26:03.157Z,70.40
2018-08-20T11:28:33.988Z,70.40
2018-08-20T11:31:04.781Z,70.50
2018-08-20T11:33:35.695Z,70.50
2018-08-20T11:36:09.656Z,70.50
2018-08-20T11:38:41.177Z,70.50
2018-08-20T11:41:12.519Z,69.90
2018-08-20T11:43:43.617Z,70.10
2018-08-20T11:46:15.540Z,70.10
2018-08-20T11:48:46.533Z,70.20
2018-08-20T11:51:17.414Z,70.10
2018-08-20T11:53:49.533Z,70.20
2018-08-20T11:56:20.614Z,69.90
2018-08-20T11:58:52.030Z,69.50
2018-08-20T12:01:23.752Z,69.50
2018-08-20T12:03:55.569Z,69.60
2018-08-20T12:06:27.250Z,70.10
2018-08-20T12:09:42.053Z,69.60
2018-08-20T12:12:22.780Z,69.60
2018-08-20T12:14:54.155Z,69.60
2018-08-20T12:17:25.418Z,69.60
2018-08-20T12:19:56.833Z,69.50
2018-08-20T12:22:27.839Z,69.30
2018-08-20T12:25:01.495Z,68.90
2018-08-20T12:27:33.873Z,68.70
2018-08-20T12:30:06.825Z,68.90
2018-08-20T12:32:38.255Z,69.00
2018-08-20T12:35:11.079Z,69.10
2018-08-20T12:37:43.820Z,68.80
2018-08-20T12:40:15.360Z,68.40
2018-08-20T12:42:46.440Z,68.50
2018-08-20T12:45:17.946Z,68.40
2018-08-20T12:47:50.359Z,68.40
2018-08-20T12:50:22.040Z,68.40
2018-08-20T12:52:52.879Z,68.20
2018-08-20T12:55:24.566Z,68.20
2018-08-20T12:57:55.628Z,68.20
2018-08-20T13:00:26.941Z,68.10
2018-08-20T13:02:59.094Z,68.20
2018-08-20T13:05:30.710Z,68.10
2018-08-20T13:08:02.713Z,67.90
2018-08-20T13:10:33.964Z,68.10
2018-08-20T13:13:05.123Z,67.90
2018-08-20T13:15:36.169Z,68.00
2018-08-20T13:18:06.915Z,68.00
2018-08-20T13:20:37.759Z,67.80
2018-08-20T13:23:08.770Z,67.80
2018-08-20T13:25:39.735Z,67.80
2018-08-20T13:28:10.508Z,67.70
2018-08-20T13:30:44.884Z,67.40
2018-08-20T13:33:20.547Z,67.40
2018-08-20T13:35:55.618Z,67.70
2018-08-20T13:38:29.972Z,67.40
2018-08-20T13:41:05.006Z,67.20
2018-08-20T13:43:40.166Z,67.20
2018-08-20T13:46:14.207Z,67.00
2018-08-20T13:48:45.708Z,66.50
2018-08-20T13:51:20.235Z,66.90
2018-08-20T13:53:53.240Z,66.90
2018-08-20T13:56:26.387Z,66.50
2018-08-20T13:58:58.320Z,66.50
2018-08-20T14:01:32.640Z,65.90
2018-08-20T14:04:04.710Z,65.90
2018-08-20T14:06:36.076Z,66.20
2018-08-20T14:09:09.265Z,66.40
2018-08-20T14:11:40.930Z,66.50
2018-08-20T14:14:15.276Z,66.30
2018-08-20T14:16:48.374Z,66.10
2018-08-20T14:19:19.272Z,66.10
2018-08-20T14:21:50.303Z,65.80
2018-08-20T14:24:21.377Z,65.80
2018-08-20T14:26:52.102Z,65.50
2018-08-20T14:29:23.077Z,65.70
2018-08-20T14:31:53.860Z,65.80
2018-08-20T14:34:24.894Z,66.00
2018-08-20T14:36:55.873Z,65.80
2018-08-20T14:39:27.121Z,65.70
2018-08-20T14:41:58.203Z,65.60
2018-08-20T14:44:29.363Z,65.60
2018-08-20T14:47:00.575Z,65.30
2018-08-20T14:49:31.720Z,65.40
2018-08-20T14:52:02.809Z,65.60
2018-08-20T14:54:33.943Z,65.40
2018-08-20T14:57:05.679Z,65.70
2018-08-20T14:59:37.389Z,65.60
2018-08-20T15:02:08.419Z,65.70
2018-08-20T15:04:39.356Z,65.70
2018-08-20T15:07:10.329Z,65.80
2018-08-20T15:09:40.006Z,66.50
2018-08-20T15:12:09.780Z,65.60
2018-08-20T15:14:39.353Z,65.80
2018-08-20T15:17:10.368Z,65.90
2018-08-20T15:19:40.143Z,65.60
2018-08-20T15:22:09.994Z,65.60
2018-08-20T15:24:39.647Z,65.50
2018-08-20T15:27:09.355Z,65.20
2018-08-20T15:29:39.074Z,65.40
2018-08-20T15:32:09.090Z,65.10
2018-08-20T15:34:40.447Z,65.30
2018-08-20T15:37:10.223Z,65.20
2018-08-20T15:39:41.021Z,64.70
2018-08-20T15:42:12.264Z,65.00
2018-08-20T15:44:43.911Z,63.90
2018-08-20T15:47:14.897Z,64.30
2018-08-20T15:49:46.317Z,64.20
2018-08-20T15:52:17.471Z,64.30
2018-08-20T15:54:48.439Z,64.50
2018-08-20T15:57:19.354Z,64.40
2018-08-20T15:59:49.520Z,64.80
2018-08-20T16:02:19.835Z,64.60
2018-08-20T16:04:50.252Z,64.40
2018-08-20T16:07:20.643Z,64.50
2018-08-20T16:09:50.855Z,64.60
2018-08-20T16:12:21.092Z,64.50
2018-08-20T16:14:51.289Z,64.40
2018-08-20T16:17:21.560Z,64.20
2018-08-20T16:19:51.841Z,64.50
2018-08-20T16:22:22.000Z,64.60
2018-08-20T16:24:52.330Z,64.70
2018-08-20T16:27:22.579Z,64.70
2018-08-20T16:29:52.840Z,64.60
2018-08-20T16:32:23.042Z,65.30
2018-08-20T16:34:53.171Z,65.10
2018-08-20T16:37:23.586Z,64.70
2018-08-20T16:39:53.775Z,64.70
2018-08-20T16:42:23.945Z,64.30
2018-08-20T16:44:54.090Z,63.20
2018-08-20T16:47:24.332Z,63.50
2018-08-20T16:49:54.623Z,63.20
2018-08-20T16:52:25.029Z,63.00
2018-08-20T16:54:55.535Z,62.90
2018-08-20T16:57:25.832Z,62.90
2018-08-20T16:59:56.233Z,62.60
2018-08-20T17:02:28.391Z,62.40
2018-08-20T17:04:58.669Z,62.50
2018-08-20T17:07:28.798Z,62.50
2018-08-20T17:09:59.147Z,62.30
2018-08-20T17:12:29.232Z,62.30
2018-08-20T17:14:59.520Z,62.30
2018-08-20T17:17:29.594Z,62.30
2018-08-20T17:19:59.706Z,62.30
2018-08-20T17:22:29.853Z,62.30
2018-08-20T17:25:00.092Z,62.30
2018-08-20T17:27:30.548Z,62.20
2018-08-20T17:30:00.992Z,62.30
2018-08-20T17:32:31.793Z,62.40
2018-08-20T17:35:01.981Z,62.20
2018-08-20T17:37:32.240Z,62.10
2018-08-20T17:40:04.512Z,62.10
2018-08-20T17:42:35.132Z,62.30
2018-08-20T17:45:06.242Z,62.10
2018-08-20T17:47:39.514Z,62.00
2018-08-20T17:50:24.758Z,62.10
2018-08-20T17:52:55.249Z,61.90
2018-08-20T17:55:25.294Z,62.10
2018-08-20T17:57:55.565Z,61.70
2018-08-20T18:00:34.502Z,61.90
2018-08-20T18:03:04.860Z,61.90
2018-08-20T18:05:35.042Z,61.90
2018-08-20T18:08:05.073Z,62.10
2018-08-20T18:10:35.291Z,62.20
2018-08-20T18:13:05.603Z,61.60
2018-08-20T18:15:36.307Z,61.50
2018-08-20T18:18:09.208Z,62.00
2018-08-20T18:20:46.153Z,62.00
2018-08-20T18:23:16.717Z,62.10
2018-08-20T18:25:47.644Z,61.90
2018-08-20T18:28:18.263Z,61.90
2018-08-20T18:30:49.845Z,61.90
2018-08-20T18:33:21.777Z,62.00
2018-08-20T18:35:52.333Z,61.80
2018-08-20T18:38:22.599Z,62.80
2018-08-20T18:40:52.907Z,61.90
2018-08-20T18:43:27.890Z,62.00
2018-08-20T18:45:58.162Z,62.70
2018-08-20T18:48:34.210Z,62.20
2018-08-20T18:51:04.555Z,62.00
2018-08-20T18:53:34.973Z,62.30
2018-08-20T18:56:11.663Z,62.20
2018-08-20T18:58:42.602Z,62.40
2018-08-20T19:01:13.179Z,62.10
2018-08-20T19:03:47.027Z,62.20
2018-08-20T19:06:18.155Z,62.20
2018-08-20T19:08:48.411Z,62.20
2018-08-20T19:11:18.725Z,61.90
2018-08-20T19:13:49.442Z,62.60
2018-08-20T19:16:37.001Z,62.30
2018-08-20T19:19:08.103Z,62.50
2018-08-20T19:21:42.492Z,62.40
2018-08-20T19:24:12.986Z,62.30
2018-08-20T19:26:43.435Z,62.70
2018-08-20T19:29:26.425Z,62.20
2018-08-20T19:31:56.632Z,62.40
2018-08-20T19:34:26.897Z,62.80
2018-08-20T19:36:57.229Z,63.00
2018-08-20T19:39:27.336Z,63.30
2018-08-20T19:41:57.653Z,63.20
2018-08-20T19:44:27.976Z,62.80
2018-08-20T19:46:58.201Z,62.90
2018-08-20T19:49:29.422Z,62.60
2018-08-20T19:51:59.919Z,63.10
2018-08-20T19:54:30.352Z,62.90
2018-08-20T19:57:06.715Z,63.20
2018-08-20T19:59:38.264Z,63.00
2018-08-20T20:02:12.211Z,62.80
2018-08-20T20:04:42.536Z,63.10
2018-08-20T20:07:12.806Z,63.30
2018-08-20T20:09:43.326Z,62.60
2018-08-20T20:12:13.618Z,62.90
2018-08-20T20:14:48.333Z,62.60
2018-08-20T20:17:18.744Z,62.40
2018-08-20T20:19:49.166Z,62.80
2018-08-20T20:22:19.405Z,63.10
2018-08-20T20:24:49.552Z,63.00
2018-08-20T20:27:19.774Z,63.00
2018-08-20T20:29:49.975Z,62.80
2018-08-20T20:32:20.264Z,62.80
2018-08-20T20:34:50.997Z,63.80
2018-08-20T20:37:21.352Z,63.00
2018-08-20T20:39:56.843Z,63.00
2018-08-20T20:42:27.399Z,63.00
2018-08-20T20:44:57.719Z,62.60
2018-08-20T20:51:01.780Z,61.70
2018-08-20T20:53:32.090Z,59.50
2018-08-20T20:56:02.397Z,60.10
2018-08-20T20:58:36.757Z,60.70
2018-08-20T21:01:09.125Z,62.20
2018-08-20T21:03:39.254Z,62.50
2018-08-20T21:06:09.515Z,62.10
2018-08-20T21:08:44.696Z,62.30
2018-08-20T21:11:15.476Z,62.10
2018-08-20T21:13:45.910Z,62.20
2018-08-20T21:16:19.875Z,62.30
2018-08-20T21:18:52.243Z,62.50
2018-08-20T21:21:22.932Z,62.30
2018-08-20T21:23:53.113Z,62.40
2018-08-20T21:26:23.386Z,62.50
2018-08-20T21:28:54.351Z,62.20
2018-08-20T21:31:28.362Z,62.30
2018-08-20T21:34:00.999Z,62.50
2018-08-20T21:36:31.350Z,62.30
2018-08-20T21:39:01.647Z,62.50
2018-08-20T21:41:31.965Z,62.40
2018-08-20T21:44:02.130Z,62.20
2018-08-20T21:46:32.299Z,62.20
2018-08-20T21:49:02.510Z,62.10
2018-08-20T21:51:37.969Z,62.00
2018-08-20T21:54:08.105Z,62.00
2018-08-20T21:56:54.118Z,61.90
2018-08-20T21:59:24.353Z,62.00
2018-08-20T22:01:54.513Z,61.90
2018-08-20T22:04:24.788Z,61.80
2018-08-20T22:06:54.939Z,61.60
2018-08-20T22:09:25.088Z,61.60
2018-08-20T22:11:57.516Z,61.60
2018-08-20T22:14:27.701Z,61.70
2018-08-20T22:16:57.907Z,61.80
2018-08-20T22:19:28.015Z,62.50
2018-08-20T22:21:58.206Z,61.50
2018-08-20T22:24:28.242Z,61.90
2018-08-20T22:26:58.509Z,61.70
2018-08-20T22:29:37.005Z,61.40
2018-08-20T22:32:09.675Z,61.50
2018-08-20T22:34:39.770Z,61.70
2018-08-20T22:37:10.013Z,61.40
2018-08-20T22:39:40.335Z,61.40
2018-08-20T22:42:10.513Z,61.10
2018-08-20T22:44:40.661Z,61.00
2018-08-20T22:47:10.782Z,61.20
2018-08-20T22:49:40.996Z,61.30
2018-08-20T22:52:12.794Z,60.80
2018-08-20T22:54:42.915Z,60.90
2018-08-20T22:57:13.180Z,61.00
2018-08-20T22:59:43.334Z,61.10
2018-08-20T23:02:13.658Z,61.00
2018-08-20T23:04:47.947Z,61.00
2018-08-20T23:07:18.062Z,60.90
2018-08-20T23:09:48.330Z,60.90
2018-08-20T23:12:19.099Z,60.80
2018-08-20T23:14:49.469Z,60.70
2018-08-20T23:17:19.498Z,60.60
2018-08-20T23:19:49.810Z,60.40
2018-08-20T23:22:19.923Z,60.60
2018-08-20T23:24:55.266Z,60.50
2018-08-20T23:27:30.733Z,60.50
2018-08-20T23:30:03.382Z,60.90
2018-08-20T23:32:36.287Z,60.70
2018-08-20T23:35:06.758Z,60.40
2018-08-20T23:37:36.956Z,60.30
2018-08-20T23:40:07.109Z,60.40
2018-08-20T23:42:37.144Z,60.40
2018-08-20T23:45:07.381Z,60.30
2018-08-20T23:47:37.522Z,59.90
2018-08-20T23:50:07.771Z,60.20
2018-08-20T23:52:37.964Z,60.10
2018-08-20T23:55:08.299Z,59.80
2018-08-20T23:57:38.594Z,59.90
