createdAt,value
2023-01-08T00:03:04.580Z,1.90
2023-01-08T00:08:08.477Z,1.70
2023-01-08T00:13:10.057Z,1.63
2023-01-08T00:18:11.693Z,1.50
2023-01-08T00:23:14.373Z,1.50
2023-01-08T00:28:16.038Z,1.50
2023-01-08T00:33:17.802Z,1.50
2023-01-08T00:38:19.415Z,1.50
2023-01-08T00:43:21.299Z,1.60
2023-01-08T00:48:23.160Z,1.70
2023-01-08T00:53:24.815Z,1.70
2023-01-08T00:58:26.446Z,1.53
2023-01-08T01:03:28.132Z,1.60
2023-01-08T01:08:30.956Z,1.43
2023-01-08T01:13:32.514Z,1.60
2023-01-08T01:18:34.418Z,1.50
2023-01-08T01:23:35.955Z,1.80
2023-01-08T01:28:37.675Z,1.57
2023-01-08T01:33:40.170Z,1.73
2023-01-08T01:38:48.997Z,1.50
2023-01-08T01:43:50.790Z,1.50
2023-01-08T01:48:57.073Z,1.80
2023-01-08T01:54:00.884Z,1.67
2023-01-08T01:59:02.903Z,1.50
2023-01-08T02:04:05.986Z,2.00
2023-01-08T02:09:34.026Z,1.57
2023-01-08T02:14:53.928Z,1.67
2023-01-08T02:20:00.669Z,1.40
2023-01-08T02:25:12.783Z,1.43
2023-01-08T02:30:14.385Z,1.77
2023-01-08T02:35:16.017Z,1.43
2023-01-08T02:40:29.423Z,1.90
2023-01-08T02:45:43.917Z,1.50
2023-01-08T02:51:19.201Z,1.60
2023-01-08T02:56:27.531Z,1.40
2023-01-08T03:01:29.731Z,1.67
2023-01-08T03:06:31.807Z,1.77
2023-01-08T03:11:41.513Z,1.57
2023-01-08T03:16:49.255Z,1.50
2023-01-08T03:21:51.744Z,1.20
2023-01-08T03:26:58.137Z,1.20
2023-01-08T03:38:29.959Z,1.30
2023-01-08T03:43:31.772Z,1.23
2023-01-08T03:48:33.995Z,1.10
2023-01-08T03:53:35.905Z,1.20
2023-01-08T03:58:37.486Z,1.20
2023-01-08T04:03:39.149Z,1.10
2023-01-08T04:08:40.991Z,1.20
2023-01-08T04:13:42.637Z,1.10
2023-01-08T04:18:44.257Z,1.13
2023-01-08T04:23:45.889Z,1.20
2023-01-08T04:28:47.393Z,1.07
2023-01-08T04:33:49.361Z,1.00
2023-01-08T04:38:50.999Z,1.00
2023-01-08T04:43:52.600Z,0.93
2023-01-08T04:48:55.455Z,0.80
2023-01-08T04:53:57.468Z,1.00
2023-01-08T04:58:59.334Z,0.80
2023-01-08T05:04:03.461Z,1.07
2023-01-08T05:09:04.987Z,0.80
2023-01-08T05:14:06.585Z,0.73
2023-01-08T05:19:09.111Z,0.87
2023-01-08T05:24:10.856Z,0.70
2023-01-08T05:29:12.574Z,0.90
2023-01-08T05:34:14.184Z,0.70
2023-01-08T05:39:15.767Z,0.70
2023-01-08T05:44:17.829Z,0.80
2023-01-08T05:49:19.919Z,0.90
2023-01-08T05:54:21.520Z,0.83
2023-01-08T05:59:23.048Z,0.77
2023-01-08T06:04:24.835Z,0.67
2023-01-08T06:09:26.388Z,0.70
2023-01-08T06:14:28.017Z,0.70
2023-01-08T06:19:29.534Z,0.80
2023-01-08T06:24:31.655Z,0.80
2023-01-08T06:29:33.230Z,0.90
2023-01-08T06:34:34.796Z,0.80
2023-01-08T06:39:36.359Z,0.83
2023-01-08T06:44:37.952Z,0.83
2023-01-08T06:49:39.542Z,1.00
2023-01-08T06:54:41.281Z,0.80
2023-01-08T06:59:42.791Z,0.90
2023-01-08T07:04:44.549Z,1.17
2023-01-08T07:09:46.146Z,0.80
2023-01-08T07:14:47.731Z,0.80
2023-01-08T07:19:49.302Z,0.90
2023-01-08T07:24:50.999Z,0.90
2023-01-08T07:29:52.484Z,0.90
2023-01-08T07:34:54.806Z,0.97
2023-01-08T07:39:57.510Z,1.00
2023-01-08T07:44:59.091Z,1.00
2023-01-08T07:50:00.611Z,1.17
2023-01-08T07:55:02.229Z,1.10
2023-01-08T08:00:04.114Z,1.30
2023-01-08T08:05:08.676Z,1.13
2023-01-08T08:10:11.927Z,0.90
2023-01-08T08:15:13.515Z,0.80
2023-01-08T08:20:15.371Z,1.00
2023-01-08T08:25:16.952Z,0.90
2023-01-08T08:30:18.482Z,0.97
2023-01-08T08:35:20.363Z,1.10
2023-01-08T08:40:22.121Z,1.00
2023-01-08T08:45:24.027Z,1.10
2023-01-08T08:50:25.757Z,1.20
2023-01-08T08:55:27.905Z,1.20
2023-01-08T09:00:29.429Z,1.40
2023-01-08T09:05:31.108Z,1.50
2023-01-08T09:10:32.703Z,1.50
2023-01-08T09:15:34.584Z,1.40
2023-01-08T09:20:36.852Z,1.20
2023-01-08T09:25:38.514Z,1.10
2023-01-08T09:30:40.414Z,1.20
2023-01-08T09:35:43.896Z,1.10
2023-01-08T09:40:53.670Z,1.07
2023-01-08T09:46:05.511Z,1.10
2023-01-08T09:51:13.663Z,0.97
2023-01-08T09:56:19.405Z,0.93
2023-01-08T10:01:23.110Z,1.10
2023-01-08T10:06:25.484Z,0.90
2023-01-08T10:11:29.520Z,1.10
2023-01-08T10:16:35.558Z,1.00
2023-01-08T10:21:39.676Z,0.90
2023-01-08T10:26:41.393Z,1.20
2023-01-08T10:31:54.768Z,1.10
2023-01-08T10:36:56.703Z,1.10
2023-01-08T10:42:06.576Z,1.10
2023-01-08T10:47:16.741Z,1.03
2023-01-08T10:52:32.564Z,1.20
2023-01-08T10:57:34.971Z,1.17
2023-01-08T11:02:39.113Z,1.00
2023-01-08T11:07:41.430Z,1.00
2023-01-08T11:12:43.004Z,1.00
2023-01-08T11:17:45.015Z,0.90
2023-01-08T11:22:46.798Z,0.87
2023-01-08T11:27:48.759Z,0.73
2023-01-08T11:33:01.668Z,0.73
2023-01-08T11:38:03.483Z,0.80
2023-01-08T11:43:53.410Z,0.93
2023-01-08T11:49:07.207Z,1.20
2023-01-08T11:54:24.799Z,1.10
2023-01-08T11:59:32.156Z,0.97
2023-01-08T12:04:49.619Z,0.80
2023-01-08T12:10:03.776Z,0.70
2023-01-08T12:15:08.966Z,0.80
2023-01-08T12:47:41.966Z,0.50
2023-01-08T12:52:55.801Z,0.40
2023-01-08T12:58:30.736Z,0.43
2023-01-08T13:03:33.233Z,0.50
2023-01-08T13:08:36.449Z,0.50
2023-01-08T13:13:41.830Z,0.53
2023-01-08T13:18:58.066Z,0.60
2023-01-08T13:24:02.118Z,0.50
2023-01-08T13:29:28.716Z,0.63
2023-01-08T13:34:42.370Z,0.60
2023-01-08T13:39:44.049Z,0.70
2023-01-08T13:44:57.885Z,0.70
2023-01-08T13:50:03.859Z,0.50
2023-01-08T13:55:14.787Z,0.87
2023-01-08T14:00:31.523Z,0.60
2023-01-08T14:05:36.982Z,0.60
2023-01-08T14:10:38.639Z,0.50
2023-01-08T14:15:40.384Z,0.60
2023-01-08T14:20:45.466Z,0.50
2023-01-08T14:25:49.392Z,0.83
2023-01-08T14:30:55.966Z,0.60
2023-01-08T14:35:58.127Z,0.60
2023-01-08T14:41:02.278Z,0.90
2023-01-08T14:46:04.422Z,0.87
2023-01-08T14:51:08.350Z,0.60
2023-01-08T14:56:14.460Z,0.73
2023-01-08T15:01:20.813Z,0.80
2023-01-08T15:06:32.917Z,1.00
2023-01-08T15:11:54.178Z,0.70
2023-01-08T15:16:57.887Z,0.60
2023-01-08T15:22:00.503Z,0.87
2023-01-08T15:27:12.358Z,0.60
2023-01-08T15:32:13.939Z,0.90
2023-01-08T15:37:15.836Z,0.90
2023-01-08T15:42:37.706Z,0.80
2023-01-08T15:47:39.448Z,1.00
2023-01-08T15:52:43.067Z,1.00
2023-01-08T15:57:44.854Z,1.30
2023-01-08T16:02:48.893Z,1.00
2023-01-08T16:07:51.613Z,0.93
2023-01-08T16:12:53.268Z,1.20
2023-01-08T16:17:55.796Z,1.07
2023-01-08T16:22:57.846Z,1.37
2023-01-08T16:27:59.455Z,1.20
2023-01-08T16:33:01.041Z,1.10
2023-01-08T16:38:02.805Z,1.00
2023-01-08T16:43:55.759Z,1.27
2023-01-08T16:48:57.538Z,1.17
2023-01-08T16:53:59.089Z,1.10
2023-01-08T16:59:00.758Z,1.17
2023-01-08T17:04:02.389Z,1.33
2023-01-08T17:09:04.497Z,1.40
2023-01-08T17:14:06.292Z,1.40
2023-01-08T17:19:07.942Z,1.10
2023-01-08T17:24:10.022Z,1.57
2023-01-08T17:29:11.822Z,1.40
2023-01-08T17:34:14.161Z,1.47
2023-01-08T17:39:15.919Z,1.50
2023-01-08T17:44:17.627Z,1.30
2023-01-08T17:49:19.203Z,1.20
2023-01-08T17:54:21.156Z,1.30
2023-01-08T17:59:22.833Z,1.37
2023-01-08T18:04:24.623Z,1.33
2023-01-08T18:09:26.246Z,1.20
2023-01-08T18:14:28.027Z,1.10
2023-01-08T18:19:29.811Z,1.30
2023-01-08T18:24:31.570Z,1.20
2023-01-08T18:29:33.910Z,1.00
2023-01-08T18:34:39.052Z,1.03
2023-01-08T18:39:41.097Z,1.43
2023-01-08T18:44:42.860Z,1.27
2023-01-08T18:49:44.624Z,1.20
2023-01-08T18:54:46.610Z,1.67
2023-01-08T18:59:49.818Z,1.23
2023-01-08T19:04:51.479Z,1.43
2023-01-08T19:09:53.235Z,1.37
2023-01-08T19:14:55.120Z,1.03
2023-01-08T19:19:56.960Z,1.40
2023-01-08T19:24:59.297Z,1.23
2023-01-08T19:30:01.122Z,1.53
2023-01-08T19:35:03.066Z,1.60
2023-01-08T19:40:06.356Z,1.23
2023-01-08T19:45:08.460Z,2.00
2023-01-08T19:50:10.835Z,1.90
2023-01-08T19:55:12.594Z,1.40
2023-01-08T20:00:15.351Z,1.40
2023-01-08T20:05:17.541Z,1.40
2023-01-08T20:10:19.502Z,1.30
2023-01-08T20:15:22.038Z,1.30
2023-01-08T20:20:23.847Z,1.00
2023-01-08T20:25:26.043Z,1.20
2023-01-08T20:30:27.955Z,1.40
2023-01-08T20:35:29.837Z,1.10
2023-01-08T20:40:31.696Z,1.20
2023-01-08T20:45:35.061Z,1.30
2023-01-08T20:50:37.520Z,1.37
2023-01-08T20:55:39.359Z,1.10
2023-01-08T21:00:41.282Z,0.93
2023-01-08T21:05:43.041Z,1.13
2023-01-08T21:10:44.868Z,1.20
2023-01-08T21:15:46.539Z,1.20
2023-01-08T21:20:48.247Z,1.20
2023-01-08T21:25:57.532Z,1.00
2023-01-08T21:31:07.043Z,1.07
2023-01-08T21:36:11.269Z,1.20
2023-01-08T21:41:35.850Z,1.50
2023-01-08T21:46:37.462Z,1.23
2023-01-08T21:51:58.132Z,1.33
2023-01-08T21:57:00.000Z,1.20
2023-01-08T22:02:02.146Z,1.10
2023-01-08T22:07:04.053Z,1.40
2023-01-08T22:12:06.989Z,1.20
2023-01-08T22:17:08.987Z,1.60
2023-01-08T22:22:11.347Z,1.60
2023-01-08T22:27:13.532Z,1.50
2023-01-08T22:32:15.401Z,1.37
2023-01-08T22:37:18.940Z,1.07
2023-01-08T22:42:20.742Z,1.50
2023-01-08T22:47:22.721Z,1.27
2023-01-08T22:52:24.576Z,1.20
2023-01-08T22:57:26.304Z,1.30
2023-01-08T23:02:28.058Z,1.23
2023-01-08T23:07:29.744Z,1.43
2023-01-08T23:12:34.454Z,1.20
2023-01-08T23:17:44.567Z,1.20
2023-01-08T23:22:54.174Z,1.20
2023-01-08T23:27:56.099Z,1.20
2023-01-08T23:32:58.519Z,1.37
2023-01-08T23:38:00.299Z,1.50
2023-01-08T23:43:01.967Z,1.40
2023-01-08T23:48:03.847Z,1.20
2023-01-08T23:53:05.897Z,1.37
2023-01-08T23:58:07.683Z,1.23
