createdAt,value
2023-03-21T00:01:30.072Z,3.13
2023-03-21T00:03:56.960Z,2.63
2023-03-21T00:06:24.035Z,3.60
2023-03-21T00:08:51.148Z,3.83
2023-03-21T00:11:17.956Z,3.97
2023-03-21T00:13:44.654Z,3.20
2023-03-21T00:16:22.095Z,3.40
2023-03-21T00:18:54.010Z,2.92
2023-03-21T00:24:09.335Z,4.05
2023-03-21T00:26:36.083Z,2.22
2023-03-21T00:29:05.880Z,3.55
2023-03-21T00:31:32.778Z,3.17
2023-03-21T00:33:59.866Z,2.70
2023-03-21T00:36:26.763Z,2.47
2023-03-21T00:38:53.889Z,3.17
2023-03-21T00:41:35.064Z,3.63
2023-03-21T00:44:07.897Z,3.28
2023-03-21T00:46:44.000Z,2.45
2023-03-21T00:49:13.905Z,3.75
2023-03-21T00:51:43.623Z,2.20
2023-03-21T00:54:12.397Z,1.95
2023-03-21T00:56:40.530Z,3.22
2023-03-21T00:59:07.198Z,2.92
2023-03-21T01:01:34.711Z,3.05
2023-03-21T01:04:13.216Z,2.47
2023-03-21T01:06:42.478Z,1.92
2023-03-21T01:11:42.047Z,2.22
2023-03-21T01:14:22.100Z,3.25
2023-03-21T01:16:53.807Z,2.42
2023-03-21T01:19:35.225Z,3.35
2023-03-21T01:22:12.213Z,2.30
2023-03-21T01:24:50.372Z,2.05
2023-03-21T01:27:18.973Z,1.95
2023-03-21T01:29:45.786Z,2.13
2023-03-21T01:32:12.548Z,2.10
2023-03-21T01:34:39.350Z,1.63
2023-03-21T01:37:06.951Z,2.45
2023-03-21T01:39:42.404Z,2.38
2023-03-21T01:42:13.498Z,2.33
2023-03-21T01:45:31.209Z,3.78
2023-03-21T01:47:58.001Z,2.72
2023-03-21T01:50:33.361Z,2.05
2023-03-21T01:53:17.044Z,2.55
2023-03-21T01:55:43.832Z,1.80
2023-03-21T01:58:32.072Z,1.80
2023-03-21T02:01:08.930Z,2.70
2023-03-21T02:03:52.075Z,2.13
2023-03-21T02:06:40.807Z,3.97
2023-03-21T02:09:22.760Z,1.83
2023-03-21T02:11:49.964Z,2.42
2023-03-21T02:14:27.001Z,2.17
2023-03-21T02:17:35.783Z,1.33
2023-03-21T02:20:30.999Z,3.28
2023-03-21T02:23:23.944Z,2.00
2023-03-21T02:26:45.135Z,1.50
2023-03-21T02:29:25.028Z,3.10
2023-03-21T02:32:34.910Z,1.38
2023-03-21T02:35:37.140Z,1.65
2023-03-21T02:38:12.825Z,1.15
2023-03-21T02:40:47.868Z,1.55
2023-03-21T02:43:39.260Z,2.78
2023-03-21T02:46:14.979Z,1.55
2023-03-21T02:48:53.558Z,1.55
2023-03-21T02:51:23.296Z,2.47
2023-03-21T02:54:23.641Z,2.90
2023-03-21T02:56:49.057Z,1.52
2023-03-21T02:59:17.865Z,2.67
2023-03-21T03:01:44.787Z,2.20
2023-03-21T03:04:19.696Z,2.33
2023-03-21T03:07:08.212Z,2.42
2023-03-21T03:09:57.371Z,2.25
2023-03-21T03:12:43.821Z,2.50
2023-03-21T03:15:29.339Z,2.92
2023-03-21T03:18:08.925Z,2.08
2023-03-21T03:20:54.460Z,3.20
2023-03-21T03:23:35.974Z,1.33
2023-03-21T03:26:12.282Z,2.92
2023-03-21T03:28:46.808Z,2.85
2023-03-21T03:31:26.135Z,2.20
2023-03-21T03:34:03.190Z,1.90
2023-03-21T03:36:36.938Z,2.33
2023-03-21T03:39:16.596Z,1.65
2023-03-21T03:42:18.517Z,1.33
2023-03-21T03:44:50.958Z,2.40
2023-03-21T03:47:42.077Z,2.53
2023-03-21T03:50:27.021Z,1.27
2023-03-21T03:53:07.130Z,2.28
2023-03-21T03:55:37.744Z,1.98
2023-03-21T03:58:21.839Z,2.08
2023-03-21T04:00:52.564Z,1.95
2023-03-21T04:03:19.522Z,1.85
2023-03-21T04:05:46.438Z,1.55
2023-03-21T04:08:16.146Z,2.50
2023-03-21T04:10:47.479Z,2.03
2023-03-21T04:13:14.288Z,2.13
2023-03-21T04:16:00.320Z,2.08
2023-03-21T04:18:27.817Z,3.00
2023-03-21T04:20:54.617Z,2.65
2023-03-21T04:23:21.739Z,2.42
2023-03-21T04:25:56.685Z,2.22
2023-03-21T04:28:36.378Z,1.50
2023-03-21T04:31:27.215Z,2.58
2023-03-21T04:36:38.681Z,2.30
2023-03-21T04:39:12.441Z,1.88
2023-03-21T04:41:41.793Z,3.25
2023-03-21T04:44:09.541Z,3.35
2023-03-21T04:46:37.579Z,2.17
2023-03-21T04:49:04.896Z,2.10
2023-03-21T04:51:31.582Z,1.95
2023-03-21T04:53:58.670Z,1.77
2023-03-21T04:56:31.993Z,2.22
2023-03-21T04:59:00.360Z,1.52
2023-03-21T05:01:30.710Z,1.58
2023-03-21T05:04:02.209Z,3.05
2023-03-21T05:06:32.125Z,2.15
2023-03-21T05:09:00.409Z,2.95
2023-03-21T05:11:28.079Z,4.73
2023-03-21T05:13:54.891Z,2.58
2023-03-21T05:16:25.676Z,2.85
2023-03-21T05:18:54.857Z,3.47
2023-03-21T05:21:23.582Z,1.65
2023-03-21T05:23:58.250Z,2.63
2023-03-21T05:26:28.421Z,1.88
2023-03-21T05:29:05.341Z,2.25
2023-03-21T05:31:32.066Z,1.50
2023-03-21T05:34:06.348Z,1.67
2023-03-21T05:36:36.049Z,1.42
2023-03-21T05:39:06.354Z,1.92
2023-03-21T05:41:36.421Z,2.55
2023-03-21T05:44:04.711Z,3.00
2023-03-21T05:46:31.517Z,1.85
2023-03-21T05:49:01.617Z,1.83
2023-03-21T05:51:28.742Z,1.33
2023-03-21T05:53:56.171Z,1.58
2023-03-21T05:56:22.984Z,2.35
2023-03-21T05:58:56.622Z,3.85
2023-03-21T06:01:24.605Z,3.22
2023-03-21T06:04:01.632Z,1.60
2023-03-21T06:06:29.563Z,2.35
2023-03-21T06:08:59.816Z,3.55
2023-03-21T06:11:33.897Z,1.95
2023-03-21T06:14:29.943Z,1.23
2023-03-21T06:17:13.867Z,2.50
2023-03-21T06:19:46.880Z,1.20
2023-03-21T06:22:21.970Z,1.02
2023-03-21T06:24:50.915Z,1.80
2023-03-21T06:27:17.877Z,3.35
2023-03-21T06:29:55.653Z,3.38
2023-03-21T06:32:23.025Z,1.48
2023-03-21T06:34:54.733Z,2.15
2023-03-21T06:37:21.377Z,2.70
2023-03-21T06:39:48.043Z,1.65
2023-03-21T06:42:15.360Z,1.17
2023-03-21T06:44:43.577Z,1.35
2023-03-21T06:47:14.017Z,1.52
2023-03-21T06:49:43.833Z,1.97
2023-03-21T06:52:12.626Z,1.98
2023-03-21T06:54:40.103Z,1.38
2023-03-21T06:57:15.561Z,2.28
2023-03-21T06:59:42.377Z,2.08
2023-03-21T07:02:13.626Z,2.17
2023-03-21T07:04:46.795Z,1.25
2023-03-21T07:07:18.846Z,1.33
2023-03-21T07:09:45.911Z,1.58
2023-03-21T07:12:12.822Z,2.78
2023-03-21T07:14:57.823Z,2.40
2023-03-21T07:17:24.830Z,3.17
2023-03-21T07:19:52.040Z,2.95
2023-03-21T07:22:19.582Z,2.97
2023-03-21T07:25:02.367Z,2.08
2023-03-21T07:27:32.849Z,1.27
2023-03-21T07:29:59.802Z,1.52
2023-03-21T07:32:29.920Z,2.33
2023-03-21T07:34:56.770Z,2.88
2023-03-21T07:37:24.001Z,1.67
2023-03-21T07:39:52.633Z,2.65
2023-03-21T07:42:20.534Z,1.20
2023-03-21T07:44:47.449Z,1.15
2023-03-21T07:47:14.272Z,1.73
2023-03-21T07:49:41.116Z,1.00
2023-03-21T07:52:08.001Z,1.70
2023-03-21T07:54:34.869Z,2.10
2023-03-21T07:57:01.692Z,1.17
2023-03-21T07:59:28.491Z,1.73
2023-03-21T08:01:55.375Z,2.22
2023-03-21T08:04:22.612Z,2.08
2023-03-21T08:06:51.231Z,2.80
2023-03-21T08:09:18.055Z,1.63
2023-03-21T08:11:44.671Z,2.20
2023-03-21T08:14:11.416Z,2.35
2023-03-21T08:16:38.092Z,2.58
2023-03-21T08:19:04.817Z,3.17
2023-03-21T08:21:31.762Z,1.05
2023-03-21T08:23:58.474Z,1.50
2023-03-21T08:26:26.510Z,1.95
2023-03-21T08:28:53.355Z,2.30
2023-03-21T08:31:21.969Z,1.63
2023-03-21T08:33:53.662Z,1.50
2023-03-21T08:36:22.037Z,1.10
2023-03-21T08:38:49.034Z,1.48
2023-03-21T08:41:15.915Z,1.52
2023-03-21T08:43:42.916Z,1.70
2023-03-21T08:46:10.247Z,2.20
2023-03-21T08:48:38.783Z,1.45
2023-03-21T08:51:06.358Z,1.43
2023-03-21T08:53:33.784Z,1.52
2023-03-21T08:56:00.654Z,1.00
2023-03-21T08:58:27.500Z,1.90
2023-03-21T09:00:54.362Z,1.65
2023-03-21T09:03:21.341Z,1.48
2023-03-21T09:05:48.256Z,1.25
2023-03-21T09:08:15.141Z,1.38
2023-03-21T09:10:41.986Z,1.73
2023-03-21T09:13:08.999Z,1.10
2023-03-21T09:15:36.517Z,1.52
2023-03-21T09:18:13.744Z,2.60
2023-03-21T09:20:40.862Z,1.63
2023-03-21T09:23:07.479Z,1.55
2023-03-21T09:25:34.926Z,1.40
2023-03-21T09:28:02.173Z,1.52
2023-03-21T09:30:30.264Z,2.58
2023-03-21T09:33:03.697Z,1.58
2023-03-21T09:35:30.703Z,1.73
2023-03-21T09:37:59.512Z,1.67
2023-03-21T09:40:41.595Z,2.00
2023-03-21T09:43:38.862Z,1.02
2023-03-21T09:46:35.133Z,2.55
2023-03-21T09:49:09.823Z,1.15
2023-03-21T09:51:41.478Z,2.35
2023-03-21T09:54:18.223Z,1.17
2023-03-21T09:56:46.087Z,1.27
2023-03-21T09:59:27.907Z,1.23
2023-03-21T10:01:57.556Z,1.00
2023-03-21T10:04:25.040Z,1.50
2023-03-21T10:07:02.202Z,1.20
2023-03-21T10:09:32.608Z,0.98
2023-03-21T10:12:04.358Z,1.35
2023-03-21T10:14:50.157Z,1.42
2023-03-21T10:18:06.404Z,2.25
2023-03-21T10:20:36.161Z,0.77
2023-03-21T10:23:08.653Z,1.35
2023-03-21T10:25:41.157Z,1.00
2023-03-21T10:28:15.086Z,1.17
2023-03-21T10:30:46.679Z,2.00
2023-03-21T10:33:17.441Z,1.25
2023-03-21T10:35:49.723Z,2.42
2023-03-21T10:38:19.924Z,2.15
2023-03-21T10:40:47.254Z,1.45
2023-03-21T10:43:16.432Z,1.02
2023-03-21T10:45:46.350Z,0.80
2023-03-21T10:48:13.348Z,1.05
2023-03-21T10:50:41.878Z,2.03
2023-03-21T10:53:20.888Z,0.80
2023-03-21T10:55:52.271Z,0.95
2023-03-21T10:58:27.335Z,1.45
2023-03-21T11:01:01.074Z,2.38
2023-03-21T11:03:31.628Z,6.40
2023-03-21T11:06:31.858Z,1.42
2023-03-21T11:09:06.688Z,1.13
2023-03-21T11:11:39.200Z,1.35
2023-03-21T11:14:23.934Z,0.98
2023-03-21T11:16:51.572Z,2.45
2023-03-21T11:19:27.538Z,1.95
2023-03-21T11:21:58.115Z,1.48
2023-03-21T11:24:30.735Z,1.42
2023-03-21T11:26:58.440Z,2.30
2023-03-21T11:29:36.428Z,2.10
2023-03-21T11:32:18.011Z,1.25
2023-03-21T11:34:50.748Z,1.58
2023-03-21T11:37:20.873Z,1.15
2023-03-21T11:39:47.809Z,1.73
2023-03-21T11:42:31.226Z,1.48
2023-03-21T11:45:02.881Z,1.52
2023-03-21T11:47:31.543Z,2.13
2023-03-21T11:50:04.918Z,1.60
2023-03-21T11:52:41.208Z,2.58
2023-03-21T11:55:23.406Z,2.80
2023-03-21T11:58:14.881Z,2.00
2023-03-21T12:00:56.016Z,2.45
2023-03-21T12:03:23.786Z,3.75
2023-03-21T12:06:01.224Z,3.45
2023-03-21T12:08:37.616Z,2.63
2023-03-21T12:11:18.808Z,2.38
2023-03-21T12:14:10.068Z,2.47
2023-03-21T12:16:57.257Z,1.70
2023-03-21T12:19:37.646Z,2.35
2023-03-21T12:22:40.401Z,3.97
2023-03-21T12:25:09.934Z,2.72
2023-03-21T12:28:06.639Z,3.22
2023-03-21T12:30:48.192Z,2.78
2023-03-21T12:33:38.572Z,2.30
2023-03-21T12:36:38.355Z,2.78
2023-03-21T12:39:34.682Z,2.60
2023-03-21T12:42:19.406Z,3.65
2023-03-21T12:47:36.295Z,3.28
2023-03-21T12:50:18.235Z,3.40
2023-03-21T12:55:34.085Z,2.65
2023-03-21T12:58:20.264Z,3.20
2023-03-21T13:00:51.408Z,3.22
2023-03-21T13:03:39.983Z,3.25
2023-03-21T13:06:10.954Z,5.18
2023-03-21T13:08:43.471Z,4.10
2023-03-21T13:11:17.754Z,4.30
2023-03-21T13:14:07.858Z,3.95
2023-03-21T13:16:41.360Z,4.18
2023-03-21T13:19:19.582Z,3.85
2023-03-21T13:22:07.681Z,5.97
2023-03-21T13:24:49.109Z,6.05
2023-03-21T13:27:27.522Z,4.78
2023-03-21T13:30:06.542Z,3.17
2023-03-21T13:32:39.396Z,3.63
2023-03-21T13:35:32.546Z,3.05
2023-03-21T13:38:25.484Z,3.00
2023-03-21T13:41:01.437Z,3.53
2023-03-21T13:43:52.484Z,4.30
2023-03-21T13:46:25.111Z,4.40
2023-03-21T13:49:10.270Z,4.45
2023-03-21T13:51:37.265Z,5.25
2023-03-21T13:54:30.174Z,6.38
2023-03-21T13:57:01.300Z,5.10
2023-03-21T13:59:44.679Z,4.20
2023-03-21T14:02:30.197Z,4.18
2023-03-21T14:05:22.044Z,4.40
2023-03-21T14:07:54.783Z,5.95
2023-03-21T14:10:35.415Z,3.63
2023-03-21T14:13:03.224Z,4.37
2023-03-21T14:15:53.313Z,3.55
2023-03-21T14:18:28.152Z,3.65
2023-03-21T14:21:02.357Z,4.63
2023-03-21T14:23:30.384Z,7.28
2023-03-21T14:25:57.396Z,4.72
2023-03-21T14:28:28.559Z,4.47
2023-03-21T14:30:59.964Z,5.63
2023-03-21T14:33:28.627Z,4.28
2023-03-21T14:36:01.924Z,4.40
2023-03-21T14:38:35.742Z,4.63
2023-03-21T14:41:02.534Z,5.38
2023-03-21T14:43:31.279Z,4.43
2023-03-21T14:45:57.966Z,5.35
2023-03-21T14:48:33.136Z,4.65
2023-03-21T14:51:06.260Z,4.55
2023-03-21T14:53:37.519Z,4.00
2023-03-21T14:56:14.071Z,5.03
2023-03-21T14:58:44.674Z,3.83
2023-03-21T15:01:20.116Z,3.70
2023-03-21T15:03:50.306Z,3.20
2023-03-21T15:06:17.500Z,5.05
2023-03-21T15:09:01.676Z,4.90
2023-03-21T15:11:33.025Z,3.83
2023-03-21T15:14:03.503Z,6.68
2023-03-21T15:16:31.377Z,4.45
2023-03-21T15:18:59.276Z,4.07
2023-03-21T15:21:35.183Z,4.97
2023-03-21T15:24:19.542Z,3.30
2023-03-21T15:26:49.052Z,4.57
2023-03-21T15:31:43.694Z,3.83
2023-03-21T15:34:29.950Z,3.65
2023-03-21T15:37:01.181Z,4.18
2023-03-21T15:39:29.502Z,6.22
2023-03-21T15:42:02.517Z,4.90
2023-03-21T15:44:29.806Z,3.53
2023-03-21T15:46:57.300Z,4.18
2023-03-21T15:49:32.451Z,4.10
2023-03-21T15:52:17.092Z,4.13
2023-03-21T15:54:48.104Z,5.78
2023-03-21T15:57:24.668Z,4.43
2023-03-21T15:59:58.866Z,4.05
2023-03-21T16:02:30.108Z,4.60
2023-03-21T16:05:03.798Z,4.97
2023-03-21T16:07:34.103Z,4.82
2023-03-21T16:10:04.596Z,4.32
2023-03-21T16:12:31.382Z,3.75
2023-03-21T16:14:58.076Z,4.40
2023-03-21T16:17:27.887Z,4.45
2023-03-21T16:19:54.673Z,4.28
2023-03-21T16:22:22.276Z,3.72
2023-03-21T16:24:49.518Z,3.67
2023-03-21T16:27:18.918Z,3.60
2023-03-21T16:29:45.997Z,3.80
2023-03-21T16:32:16.087Z,4.72
2023-03-21T16:34:42.973Z,3.60
2023-03-21T16:37:15.850Z,4.53
2023-03-21T16:39:43.153Z,4.53
2023-03-21T16:42:12.765Z,3.33
2023-03-21T16:44:39.933Z,4.13
2023-03-21T16:47:18.419Z,3.53
2023-03-21T16:49:45.256Z,3.87
2023-03-21T16:52:13.251Z,3.72
2023-03-21T16:54:41.506Z,4.63
2023-03-21T16:57:22.173Z,3.13
2023-03-21T16:59:48.921Z,3.08
2023-03-21T17:02:18.793Z,4.15
2023-03-21T17:04:46.216Z,2.97
2023-03-21T17:07:16.083Z,4.28
2023-03-21T17:09:48.024Z,3.42
2023-03-21T17:12:16.499Z,3.58
2023-03-21T17:14:44.943Z,3.53
2023-03-21T17:17:13.265Z,3.90
2023-03-21T17:19:40.528Z,4.07
2023-03-21T17:22:07.773Z,2.72
2023-03-21T17:24:35.565Z,3.45
2023-03-21T17:27:04.077Z,3.65
2023-03-21T17:29:31.054Z,5.10
2023-03-21T17:31:57.806Z,4.00
2023-03-21T17:34:24.548Z,4.22
2023-03-21T17:36:51.655Z,3.20
2023-03-21T17:39:22.718Z,3.22
2023-03-21T17:41:50.724Z,3.80
2023-03-21T17:44:17.664Z,4.47
2023-03-21T17:46:45.106Z,3.45
2023-03-21T17:49:14.011Z,3.13
2023-03-21T17:51:41.578Z,4.38
2023-03-21T17:54:09.422Z,3.22
2023-03-21T17:56:37.630Z,3.85
2023-03-21T17:59:07.647Z,3.50
2023-03-21T18:01:35.441Z,6.25
2023-03-21T18:04:04.918Z,4.22
2023-03-21T18:09:00.656Z,3.30
2023-03-21T18:11:27.649Z,3.58
2023-03-21T18:14:06.586Z,3.10
2023-03-21T18:16:41.024Z,3.67
2023-03-21T18:19:07.910Z,3.42
2023-03-21T18:21:35.814Z,3.42
2023-03-21T18:24:02.738Z,3.55
2023-03-21T18:26:31.215Z,2.00
2023-03-21T18:29:53.323Z,3.03
2023-03-21T18:31:54.348Z,3.83
2023-03-21T18:34:30.976Z,3.60
2023-03-21T18:36:57.889Z,3.38
2023-03-21T18:39:24.764Z,3.10
2023-03-21T18:41:51.418Z,3.20
2023-03-21T18:44:24.659Z,2.53
2023-03-21T18:46:51.971Z,3.30
2023-03-21T18:50:02.053Z,3.45
2023-03-21T18:52:07.907Z,2.47
2023-03-21T18:59:50.983Z,3.22
2023-03-21T19:02:17.963Z,2.42
2023-03-21T19:04:45.129Z,2.63
2023-03-21T19:07:12.426Z,2.60
2023-03-21T19:10:01.458Z,2.60
2023-03-21T19:12:27.416Z,1.70
2023-03-21T19:14:54.577Z,2.83
2023-03-21T19:20:11.241Z,2.30
2023-03-21T19:22:37.882Z,2.92
2023-03-21T19:25:05.669Z,2.08
2023-03-21T19:27:34.036Z,2.63
2023-03-21T19:30:13.879Z,2.17
2023-03-21T19:32:41.391Z,2.25
2023-03-21T19:35:08.507Z,2.65
2023-03-21T19:37:36.401Z,2.70
2023-03-21T19:40:05.498Z,2.78
2023-03-21T19:42:32.505Z,2.83
2023-03-21T19:44:59.342Z,2.47
2023-03-21T19:47:26.332Z,2.00
2023-03-21T19:52:41.129Z,1.77
2023-03-21T19:55:08.417Z,2.50
2023-03-21T19:57:36.464Z,1.65
2023-03-21T20:00:04.210Z,1.60
2023-03-21T20:02:36.557Z,2.67
2023-03-21T20:05:05.320Z,2.55
2023-03-21T20:07:33.020Z,2.13
2023-03-21T20:10:00.310Z,1.90
2023-03-21T20:12:27.724Z,2.10
2023-03-21T20:15:06.974Z,2.90
2023-03-21T20:17:38.941Z,2.47
2023-03-21T20:20:10.364Z,2.28
2023-03-21T20:23:05.198Z,1.98
2023-03-21T20:25:24.172Z,2.47
2023-03-21T20:28:09.463Z,2.50
2023-03-21T20:30:38.873Z,3.75
2023-03-21T20:33:05.615Z,1.60
2023-03-21T20:36:22.998Z,2.17
2023-03-21T20:38:20.553Z,2.38
2023-03-21T20:40:48.043Z,2.42
2023-03-21T20:46:07.477Z,1.95
2023-03-21T20:48:35.213Z,3.17
2023-03-21T20:51:45.002Z,2.00
2023-03-21T20:53:50.357Z,2.53
2023-03-21T20:56:17.530Z,2.58
2023-03-21T20:59:04.572Z,2.25
2023-03-21T21:01:31.838Z,1.95
2023-03-21T21:04:00.700Z,2.40
2023-03-21T21:06:28.563Z,1.95
2023-03-21T21:09:00.180Z,2.10
2023-03-21T21:12:05.252Z,1.88
2023-03-21T21:14:17.932Z,2.00
2023-03-21T21:16:44.967Z,2.13
2023-03-21T21:19:11.795Z,2.25
2023-03-21T21:21:38.681Z,2.00
2023-03-21T21:24:07.638Z,2.33
2023-03-21T21:26:35.127Z,1.80
2023-03-21T21:29:02.139Z,2.22
2023-03-21T21:31:28.944Z,2.75
2023-03-21T21:33:55.809Z,2.33
2023-03-21T21:36:22.740Z,1.98
2023-03-21T21:38:49.612Z,2.20
2023-03-21T21:41:21.741Z,2.90
2023-03-21T21:43:48.692Z,2.15
2023-03-21T21:46:15.714Z,1.80
2023-03-21T21:48:43.554Z,2.05
2023-03-21T21:51:10.790Z,1.88
2023-03-21T21:53:38.920Z,2.10
2023-03-21T21:56:06.358Z,1.83
2023-03-21T21:58:39.024Z,2.10
2023-03-21T22:01:07.225Z,2.28
2023-03-21T22:03:41.189Z,2.03
2023-03-21T22:06:09.405Z,2.38
2023-03-21T22:08:36.661Z,2.28
2023-03-21T22:11:06.154Z,2.50
2023-03-21T22:13:32.882Z,2.25
2023-03-21T22:15:59.580Z,1.55
2023-03-21T22:18:26.356Z,4.43
2023-03-21T22:20:53.311Z,3.40
2023-03-21T22:23:20.035Z,2.50
2023-03-21T22:25:51.748Z,7.60
2023-03-21T22:28:22.064Z,7.47
2023-03-21T22:30:49.268Z,3.53
2023-03-21T22:33:16.089Z,3.90
2023-03-21T22:35:42.835Z,7.40
2023-03-21T22:38:09.638Z,4.40
2023-03-21T22:40:36.473Z,4.10
2023-03-21T22:43:03.484Z,4.68
2023-03-21T22:45:30.178Z,4.40
2023-03-21T22:47:58.161Z,2.80
2023-03-21T22:50:24.845Z,3.08
2023-03-21T22:52:51.533Z,2.67
2023-03-21T22:55:18.339Z,3.22
2023-03-21T22:57:44.964Z,3.28
2023-03-21T23:00:13.676Z,3.65
2023-03-21T23:02:41.471Z,5.18
2023-03-21T23:05:10.330Z,2.55
2023-03-21T23:07:38.330Z,4.32
2023-03-21T23:10:06.178Z,4.05
2023-03-21T23:12:33.053Z,3.08
2023-03-21T23:15:01.965Z,4.95
2023-03-21T23:17:28.960Z,5.40
2023-03-21T23:19:55.752Z,3.95
2023-03-21T23:22:22.768Z,2.53
2023-03-21T23:24:49.789Z,2.42
2023-03-21T23:27:18.094Z,3.03
2023-03-21T23:29:45.394Z,2.43
2023-03-21T23:32:12.212Z,2.30
2023-03-21T23:34:39.018Z,4.05
2023-03-21T23:37:06.866Z,3.05
2023-03-21T23:39:35.271Z,2.15
2023-03-21T23:42:02.226Z,3.13
2023-03-21T23:44:28.964Z,2.63
2023-03-21T23:46:55.680Z,2.70
2023-03-21T23:49:22.371Z,3.70
2023-03-21T23:51:50.060Z,2.42
2023-03-21T23:54:17.022Z,3.13
2023-03-21T23:56:43.936Z,1.98
2023-03-21T23:59:10.573Z,2.47
