createdAt,value
2019-06-20T00:01:24.527Z,90.64
2019-06-20T00:03:52.935Z,90.21
2019-06-20T00:06:21.427Z,89.72
2019-06-20T00:08:50.167Z,90.59
2019-06-20T00:11:37.928Z,90.16
2019-06-20T00:14:06.374Z,88.75
2019-06-20T00:16:34.789Z,89.29
2019-06-20T00:19:03.268Z,89.55
2019-06-20T00:21:31.716Z,88.97
2019-06-20T00:24:00.420Z,88.86
2019-06-20T00:26:28.835Z,88.88
2019-06-20T00:28:57.283Z,88.62
2019-06-20T00:31:25.704Z,88.23
2019-06-20T00:33:54.119Z,88.06
2019-06-20T00:36:22.535Z,87.29
2019-06-20T00:38:50.971Z,87.29
2019-06-20T00:41:19.431Z,86.76
2019-06-20T00:43:47.843Z,87.83
2019-06-20T00:46:16.280Z,88.39
2019-06-20T00:48:44.707Z,89.01
2019-06-20T00:51:13.119Z,88.61
2019-06-20T00:53:41.533Z,88.39
2019-06-20T00:56:09.970Z,88.30
2019-06-20T00:58:38.375Z,88.74
2019-06-20T01:01:06.799Z,88.26
2019-06-20T01:03:35.222Z,87.56
2019-06-20T01:06:03.644Z,88.60
2019-06-20T01:08:32.064Z,88.78
2019-06-20T01:11:00.471Z,88.51
2019-06-20T01:13:33.390Z,88.91
2019-06-20T01:15:59.060Z,89.04
2019-06-20T01:18:27.560Z,87.83
2019-06-20T01:20:56.023Z,86.97
2019-06-20T01:23:24.436Z,87.53
2019-06-20T01:25:52.852Z,88.68
2019-06-20T01:28:21.314Z,89.45
2019-06-20T01:30:49.752Z,88.88
2019-06-20T01:33:18.180Z,88.66
2019-06-20T01:35:47.017Z,88.68
2019-06-20T01:38:15.466Z,88.48
2019-06-20T01:40:43.917Z,89.02
2019-06-20T01:43:12.356Z,89.08
2019-06-20T01:45:40.782Z,87.46
2019-06-20T01:48:09.212Z,87.80
2019-06-20T01:50:37.634Z,89.10
2019-06-20T01:53:06.085Z,89.49
2019-06-20T01:55:34.526Z,89.56
2019-06-20T01:58:03.236Z,89.99
2019-06-20T02:00:51.005Z,89.77
2019-06-20T02:03:19.432Z,89.79
2019-06-20T02:05:47.863Z,89.30
2019-06-20T02:08:16.301Z,89.57
2019-06-20T02:10:44.756Z,89.24
2019-06-20T02:13:13.241Z,88.68
2019-06-20T02:15:41.688Z,89.04
2019-06-20T02:18:11.211Z,88.71
2019-06-20T02:20:44.667Z,89.07
2019-06-20T02:23:13.102Z,89.13
2019-06-20T02:25:41.529Z,87.98
2019-06-20T02:28:09.973Z,88.07
2019-06-20T02:30:38.381Z,88.39
2019-06-20T02:33:06.814Z,89.20
2019-06-20T02:35:35.244Z,88.68
2019-06-20T02:38:03.701Z,88.43
2019-06-20T02:40:32.133Z,89.27
2019-06-20T02:43:00.548Z,88.91
2019-06-20T02:45:28.990Z,88.07
2019-06-20T02:47:57.405Z,87.51
2019-06-20T02:50:26.522Z,86.81
2019-06-20T02:52:54.947Z,86.29
2019-06-20T02:55:23.539Z,87.67
2019-06-20T02:57:51.970Z,87.78
2019-06-20T03:00:42.772Z,87.69
2019-06-20T03:03:11.219Z,87.71
2019-06-20T03:05:39.936Z,87.63
2019-06-20T03:08:08.363Z,85.93
2019-06-20T03:10:36.780Z,85.96
2019-06-20T03:13:05.232Z,85.13
2019-06-20T03:15:33.647Z,84.21
2019-06-20T03:18:02.124Z,83.50
2019-06-20T03:20:30.536Z,83.24
2019-06-20T03:22:58.992Z,84.22
2019-06-20T03:25:27.425Z,85.95
2019-06-20T03:27:55.912Z,87.37
2019-06-20T03:30:24.345Z,87.56
2019-06-20T03:32:52.798Z,87.10
2019-06-20T03:35:21.228Z,86.40
2019-06-20T03:37:50.394Z,85.85
2019-06-20T03:40:19.116Z,85.46
2019-06-20T03:42:49.744Z,84.48
2019-06-20T03:45:18.171Z,84.69
2019-06-20T03:48:05.936Z,86.68
2019-06-20T03:50:34.385Z,86.49
2019-06-20T03:53:02.808Z,84.77
2019-06-20T03:55:32.283Z,83.61
2019-06-20T03:58:01.161Z,83.37
2019-06-20T04:00:36.032Z,83.63
2019-06-20T04:03:05.405Z,84.95
2019-06-20T04:05:34.209Z,85.38
2019-06-20T04:08:02.638Z,85.61
2019-06-20T04:10:31.060Z,85.99
2019-06-20T04:12:59.508Z,85.34
2019-06-20T04:15:27.958Z,86.01
2019-06-20T04:17:56.434Z,85.59
2019-06-20T04:20:24.875Z,84.73
2019-06-20T04:22:53.311Z,84.21
2019-06-20T04:25:21.761Z,85.18
2019-06-20T04:27:50.211Z,85.11
2019-06-20T04:30:19.043Z,86.14
2019-06-20T04:32:47.481Z,86.46
2019-06-20T04:35:35.248Z,88.54
2019-06-20T04:38:03.678Z,89.74
2019-06-20T04:40:32.124Z,89.44
2019-06-20T04:43:00.546Z,89.77
2019-06-20T04:45:48.122Z,90.81
2019-06-20T04:48:16.555Z,91.03
2019-06-20T04:50:45.284Z,89.78
2019-06-20T04:53:13.700Z,89.39
2019-06-20T04:55:42.122Z,89.33
2019-06-20T04:58:10.554Z,89.71
2019-06-20T05:00:38.968Z,89.62
2019-06-20T05:03:08.989Z,89.95
2019-06-20T05:05:37.420Z,90.19
2019-06-20T05:08:05.835Z,89.58
2019-06-20T05:10:34.281Z,89.07
2019-06-20T05:13:02.697Z,88.45
2019-06-20T05:15:31.121Z,87.72
2019-06-20T05:17:59.540Z,87.49
2019-06-20T05:20:28.371Z,87.48
2019-06-20T05:22:56.829Z,86.92
2019-06-20T05:25:25.267Z,86.38
2019-06-20T05:27:53.734Z,86.87
2019-06-20T05:30:22.461Z,86.40
2019-06-20T05:32:50.887Z,86.40
2019-06-20T05:35:19.359Z,85.70
2019-06-20T05:37:47.813Z,85.63
2019-06-20T05:40:17.909Z,85.31
2019-06-20T05:42:46.408Z,85.08
2019-06-20T05:45:15.281Z,84.72
2019-06-20T05:47:43.725Z,85.47
2019-06-20T05:50:13.446Z,85.67
2019-06-20T05:52:41.909Z,85.72
2019-06-20T05:55:10.341Z,85.27
2019-06-20T05:57:38.777Z,84.80
2019-06-20T06:00:08.696Z,83.82
2019-06-20T06:02:37.147Z,84.28
2019-06-20T06:05:05.952Z,86.00
2019-06-20T06:07:37.482Z,85.59
2019-06-20T06:10:06.272Z,86.33
2019-06-20T06:12:34.811Z,85.59
2019-06-20T06:15:03.373Z,84.31
2019-06-20T06:17:31.808Z,84.13
2019-06-20T06:20:00.247Z,82.85
2019-06-20T06:22:29.021Z,84.09
2019-06-20T06:24:57.476Z,83.13
2019-06-20T06:27:25.895Z,82.12
2019-06-20T06:29:54.337Z,82.90
2019-06-20T06:32:36.400Z,82.14
2019-06-20T06:34:52.925Z,81.14
2019-06-20T06:37:21.373Z,81.01
2019-06-20T06:39:49.838Z,81.12
2019-06-20T06:42:18.271Z,80.52
2019-06-20T06:44:49.057Z,80.70
2019-06-20T06:47:17.508Z,79.80
2019-06-20T06:49:45.924Z,79.39
2019-06-20T06:52:14.381Z,79.46
2019-06-20T06:54:42.824Z,80.01
2019-06-20T06:57:11.524Z,80.44
2019-06-20T06:59:39.944Z,79.81
2019-06-20T07:02:08.487Z,80.05
2019-06-20T07:04:36.930Z,80.07
2019-06-20T07:07:05.402Z,81.02
2019-06-20T07:09:35.483Z,80.80
2019-06-20T07:12:04.162Z,80.85
2019-06-20T07:14:32.590Z,81.27
2019-06-20T07:17:01.030Z,81.27
2019-06-20T07:19:29.502Z,82.34
2019-06-20T07:21:57.998Z,81.08
2019-06-20T07:24:26.446Z,81.38
2019-06-20T07:26:54.877Z,81.62
2019-06-20T07:29:23.292Z,82.65
2019-06-20T07:31:51.733Z,82.34
2019-06-20T07:34:20.182Z,83.80
2019-06-20T07:36:48.596Z,81.83
2019-06-20T07:39:17.048Z,82.18
2019-06-20T07:41:45.480Z,81.73
2019-06-20T07:44:13.941Z,82.81
2019-06-20T07:46:42.382Z,83.37
2019-06-20T07:49:10.826Z,83.57
2019-06-20T07:51:39.327Z,83.78
2019-06-20T07:54:07.741Z,83.98
2019-06-20T07:56:36.181Z,83.40
2019-06-20T07:59:04.616Z,83.59
2019-06-20T08:01:33.053Z,83.92
2019-06-20T08:04:01.471Z,85.71
2019-06-20T08:06:49.244Z,84.92
2019-06-20T08:09:17.712Z,84.52
2019-06-20T08:11:46.148Z,84.70
2019-06-20T08:14:14.571Z,84.11
2019-06-20T08:16:42.993Z,84.06
2019-06-20T08:19:11.405Z,84.32
2019-06-20T08:21:39.844Z,83.84
2019-06-20T08:24:08.265Z,83.43
2019-06-20T08:26:36.725Z,82.94
2019-06-20T08:29:19.779Z,81.62
2019-06-20T08:31:35.337Z,81.70
2019-06-20T08:34:04.400Z,80.54
2019-06-20T08:36:32.965Z,80.60
2019-06-20T08:39:04.271Z,78.93
2019-06-20T08:41:33.365Z,79.99
2019-06-20T08:44:01.857Z,80.26
2019-06-20T08:46:30.361Z,78.16
2019-06-20T08:48:59.510Z,77.90
2019-06-20T08:51:28.172Z,76.92
2019-06-20T08:53:57.542Z,76.23
2019-06-20T08:56:26.048Z,76.68
2019-06-20T08:58:55.739Z,73.47
2019-06-20T09:01:24.614Z,73.74
2019-06-20T09:03:55.135Z,74.57
2019-06-20T09:06:42.567Z,76.40
2019-06-20T09:09:11.020Z,77.49
2019-06-20T09:11:39.466Z,78.61
2019-06-20T09:14:07.889Z,80.19
2019-06-20T09:16:36.328Z,80.03
2019-06-20T09:19:05.130Z,79.24
2019-06-20T09:21:33.572Z,78.37
2019-06-20T09:24:01.985Z,77.00
2019-06-20T09:26:30.409Z,78.23
2019-06-20T09:28:59.360Z,77.87
2019-06-20T09:31:27.933Z,75.65
2019-06-20T09:34:15.738Z,76.30
2019-06-20T09:36:44.343Z,75.36
2019-06-20T09:39:13.077Z,75.77
2019-06-20T09:41:41.492Z,76.09
2019-06-20T09:44:09.981Z,76.68
2019-06-20T09:46:38.368Z,75.47
2019-06-20T09:49:06.792Z,77.42
2019-06-20T09:51:35.228Z,77.21
2019-06-20T09:54:03.663Z,76.04
2019-06-20T09:56:32.161Z,76.86
2019-06-20T09:59:00.612Z,75.92
2019-06-20T10:01:29.027Z,76.53
2019-06-20T10:03:57.461Z,76.51
2019-06-20T10:06:29.641Z,76.69
2019-06-20T10:08:58.033Z,75.55
2019-06-20T10:11:26.466Z,74.63
2019-06-20T10:13:56.009Z,75.44
2019-06-20T10:16:47.248Z,76.01
2019-06-20T10:19:14.001Z,75.68
2019-06-20T10:21:42.439Z,76.16
2019-06-20T10:24:10.854Z,75.55
2019-06-20T10:26:39.302Z,75.66
2019-06-20T10:29:07.721Z,76.44
2019-06-20T10:31:36.142Z,76.87
2019-06-20T10:34:04.596Z,77.63
2019-06-20T10:36:33.045Z,76.06
2019-06-20T10:39:01.554Z,77.94
2019-06-20T10:41:30.052Z,76.35
2019-06-20T10:43:58.489Z,76.95
2019-06-20T10:46:26.913Z,77.31
2019-06-20T10:48:55.345Z,76.55
2019-06-20T10:51:52.048Z,76.04
2019-06-20T10:54:20.698Z,76.76
2019-06-20T10:56:50.965Z,76.43
2019-06-20T10:59:19.620Z,76.02
2019-06-20T11:01:48.388Z,75.67
2019-06-20T11:04:16.871Z,75.64
2019-06-20T11:06:45.708Z,75.92
2019-06-20T11:09:14.205Z,76.39
2019-06-20T11:11:43.072Z,76.36
2019-06-20T11:14:11.715Z,75.68
2019-06-20T11:16:41.792Z,76.24
2019-06-20T11:19:10.264Z,75.12
2019-06-20T11:21:39.796Z,74.62
2019-06-20T11:24:08.710Z,71.98
2019-06-20T11:26:38.341Z,72.38
2019-06-20T11:29:08.972Z,71.48
2019-06-20T11:31:37.924Z,72.17
2019-06-20T11:34:07.754Z,72.83
2019-06-20T11:36:37.505Z,73.13
2019-06-20T11:39:07.005Z,70.89
2019-06-20T11:41:36.773Z,69.98
2019-06-20T11:44:05.639Z,71.12
2019-06-20T11:46:35.369Z,70.96
2019-06-20T11:49:04.421Z,70.87
2019-06-20T11:51:34.291Z,69.91
2019-06-20T11:54:03.061Z,70.15
2019-06-20T11:56:31.474Z,72.27
2019-06-20T11:58:59.929Z,70.56
2019-06-20T12:01:32.819Z,68.75
2019-06-20T12:03:58.486Z,70.72
2019-06-20T12:06:26.960Z,70.62
2019-06-20T12:08:55.466Z,69.93
2019-06-20T12:11:23.908Z,70.52
2019-06-20T12:13:52.311Z,70.50
2019-06-20T12:16:20.799Z,70.36
2019-06-20T12:18:49.499Z,68.99
2019-06-20T12:21:18.018Z,70.24
2019-06-20T12:23:46.831Z,69.63
2019-06-20T12:26:15.541Z,70.64
2019-06-20T12:28:44.757Z,69.91
2019-06-20T12:31:19.460Z,70.60
2019-06-20T12:33:45.048Z,69.48
2019-06-20T12:36:13.696Z,68.95
2019-06-20T12:39:01.775Z,69.57
2019-06-20T12:41:30.240Z,68.47
2019-06-20T12:43:58.702Z,69.08
2019-06-20T12:46:27.100Z,69.09
2019-06-20T12:48:55.618Z,67.93
2019-06-20T12:51:24.057Z,68.58
2019-06-20T12:53:52.513Z,70.27
2019-06-20T12:56:20.932Z,67.93
2019-06-20T12:58:49.369Z,68.40
2019-06-20T13:01:17.781Z,68.97
2019-06-20T13:03:46.418Z,70.34
2019-06-20T13:06:15.015Z,69.77
2019-06-20T13:08:43.663Z,67.34
2019-06-20T13:11:12.345Z,67.99
2019-06-20T13:13:42.100Z,68.05
2019-06-20T13:16:10.655Z,68.70
2019-06-20T13:18:39.626Z,67.08
2019-06-20T13:21:09.224Z,67.36
2019-06-20T13:23:38.606Z,64.78
2019-06-20T13:26:07.809Z,66.80
2019-06-20T13:28:51.017Z,66.35
2019-06-20T13:31:06.381Z,66.35
2019-06-20T13:33:34.807Z,65.76
2019-06-20T13:36:03.230Z,65.12
2019-06-20T13:38:31.671Z,65.14
2019-06-20T13:41:00.103Z,66.83
2019-06-20T13:43:28.872Z,66.60
2019-06-20T13:45:57.297Z,67.34
2019-06-20T13:48:25.721Z,68.54
2019-06-20T13:50:54.132Z,66.57
2019-06-20T13:53:22.685Z,67.43
2019-06-20T13:55:51.172Z,67.81
2019-06-20T13:58:19.609Z,70.20
2019-06-20T14:00:48.015Z,68.17
2019-06-20T14:03:16.752Z,67.47
2019-06-20T14:05:45.448Z,70.05
2019-06-20T14:08:13.985Z,68.95
2019-06-20T14:10:44.176Z,68.39
2019-06-20T14:13:19.039Z,68.17
2019-06-20T14:15:44.377Z,68.25
2019-06-20T14:18:12.924Z,67.93
2019-06-20T14:20:43.121Z,66.90
2019-06-20T14:23:11.508Z,67.67
2019-06-20T14:25:39.913Z,68.16
2019-06-20T14:28:08.328Z,67.92
2019-06-20T14:30:36.771Z,67.89
2019-06-20T14:33:05.220Z,67.60
2019-06-20T14:35:33.646Z,68.05
2019-06-20T14:38:02.084Z,66.51
2019-06-20T14:40:30.496Z,66.48
2019-06-20T14:42:58.983Z,66.49
2019-06-20T14:45:27.424Z,64.76
2019-06-20T14:47:55.853Z,63.62
2019-06-20T14:50:24.320Z,66.12
2019-06-20T14:52:53.988Z,65.56
2019-06-20T14:55:22.776Z,68.79
2019-06-20T14:57:52.466Z,69.13
2019-06-20T15:00:22.611Z,67.91
2019-06-20T15:02:54.713Z,68.54
2019-06-20T15:05:21.173Z,67.61
2019-06-20T15:07:51.601Z,68.63
2019-06-20T15:10:20.747Z,68.50
2019-06-20T15:12:50.232Z,69.49
2019-06-20T15:15:19.329Z,69.64
2019-06-20T15:17:50.284Z,69.98
2019-06-20T15:20:17.964Z,70.53
2019-06-20T15:22:47.405Z,68.54
2019-06-20T15:25:16.972Z,69.33
2019-06-20T15:27:47.239Z,68.99
2019-06-20T15:30:15.543Z,69.39
2019-06-20T15:32:55.646Z,69.72
2019-06-20T15:35:14.160Z,71.13
2019-06-20T15:37:42.613Z,71.39
2019-06-20T15:40:11.050Z,70.98
2019-06-20T15:42:39.878Z,70.92
2019-06-20T15:45:08.607Z,71.25
2019-06-20T15:47:37.032Z,71.17
2019-06-20T15:50:06.070Z,69.43
2019-06-20T15:52:34.500Z,68.89
2019-06-20T15:55:02.966Z,68.76
2019-06-20T15:57:31.376Z,67.72
2019-06-20T15:59:59.804Z,67.01
2019-06-20T16:02:28.519Z,64.74
2019-06-20T16:04:57.009Z,64.43
2019-06-20T16:07:25.421Z,61.65
2019-06-20T16:09:53.849Z,62.20
2019-06-20T16:12:22.284Z,62.55
2019-06-20T16:14:50.717Z,64.26
2019-06-20T16:17:19.189Z,62.97
2019-06-20T16:19:47.665Z,62.00
2019-06-20T16:22:16.076Z,64.97
2019-06-20T16:24:44.508Z,63.20
2019-06-20T16:27:12.988Z,62.33
2019-06-20T16:29:41.456Z,61.80
2019-06-20T16:32:09.861Z,60.56
2019-06-20T16:34:38.291Z,58.18
2019-06-20T16:37:10.354Z,56.82
2019-06-20T16:39:36.852Z,55.66
2019-06-20T16:42:05.288Z,54.86
2019-06-20T16:44:33.719Z,50.74
2019-06-20T16:47:02.147Z,51.99
2019-06-20T16:49:30.578Z,52.19
2019-06-20T16:51:59.348Z,51.64
2019-06-20T16:54:27.762Z,50.79
2019-06-20T16:56:56.203Z,49.22
2019-06-20T16:59:24.601Z,47.44
2019-06-20T17:01:53.058Z,48.59
2019-06-20T17:04:21.468Z,48.59
2019-06-20T17:06:49.913Z,50.07
2019-06-20T17:09:18.364Z,49.81
2019-06-20T17:11:46.852Z,51.11
2019-06-20T17:14:15.632Z,50.10
2019-06-20T17:16:44.119Z,52.42
2019-06-20T17:19:12.548Z,51.94
2019-06-20T17:21:40.978Z,53.15
2019-06-20T17:24:09.413Z,54.26
2019-06-20T17:26:37.821Z,54.46
2019-06-20T17:29:06.251Z,55.26
2019-06-20T17:31:34.669Z,55.89
2019-06-20T17:34:03.105Z,55.85
2019-06-20T17:36:31.623Z,55.82
2019-06-20T17:39:00.039Z,55.94
2019-06-20T17:41:28.455Z,56.34
2019-06-20T17:43:56.883Z,56.67
2019-06-20T17:46:25.292Z,58.45
2019-06-20T17:48:53.717Z,59.11
2019-06-20T17:51:22.169Z,58.37
2019-06-20T17:53:50.697Z,58.09
2019-06-20T17:56:19.115Z,57.68
2019-06-20T17:58:47.559Z,57.95
2019-06-20T18:01:15.972Z,56.94
2019-06-20T18:03:44.377Z,58.11
2019-06-20T18:06:12.821Z,58.72
2019-06-20T18:08:41.332Z,60.03
2019-06-20T18:11:09.741Z,60.27
2019-06-20T18:13:38.252Z,60.07
2019-06-20T18:16:06.662Z,59.46
2019-06-20T18:18:35.098Z,59.39
2019-06-20T18:21:03.540Z,60.62
2019-06-20T18:23:31.956Z,61.71
2019-06-20T18:26:00.394Z,61.16
2019-06-20T18:28:28.812Z,61.02
2019-06-20T18:30:57.262Z,62.30
2019-06-20T18:33:25.701Z,62.10
2019-06-20T18:35:54.261Z,62.45
2019-06-20T18:38:22.774Z,62.92
2019-06-20T18:40:51.197Z,63.67
2019-06-20T18:43:19.642Z,63.22
2019-06-20T18:45:48.135Z,63.08
2019-06-20T18:48:16.632Z,63.45
2019-06-20T18:50:45.043Z,64.03
2019-06-20T18:53:13.489Z,63.99
2019-06-20T18:55:41.910Z,62.84
2019-06-20T18:58:10.383Z,63.50
2019-06-20T19:00:39.141Z,62.21
2019-06-20T19:03:07.569Z,62.54
2019-06-20T19:05:35.992Z,62.82
2019-06-20T19:08:04.565Z,62.65
2019-06-20T19:10:33.771Z,62.45
2019-06-20T19:13:02.255Z,62.61
2019-06-20T19:15:50.056Z,63.43
2019-06-20T19:18:18.807Z,63.84
2019-06-20T19:20:47.228Z,64.75
2019-06-20T19:23:15.641Z,65.86
2019-06-20T19:25:44.060Z,65.67
2019-06-20T19:28:12.482Z,66.57
2019-06-20T19:30:50.870Z,66.25
2019-06-20T19:33:19.484Z,66.74
2019-06-20T19:35:51.968Z,68.09
2019-06-20T19:38:20.380Z,67.29
2019-06-20T19:40:49.265Z,68.02
2019-06-20T19:43:17.770Z,68.86
2019-06-20T19:45:46.217Z,70.16
2019-06-20T19:48:14.732Z,71.56
2019-06-20T19:50:43.172Z,70.94
2019-06-20T19:53:11.962Z,72.48
2019-06-20T19:55:40.422Z,72.78
2019-06-20T19:58:08.854Z,72.59
2019-06-20T20:00:37.265Z,72.13
2019-06-20T20:03:25.274Z,72.33
2019-06-20T20:05:54.040Z,72.94
2019-06-20T20:08:22.481Z,72.04
2019-06-20T20:10:50.912Z,72.72
2019-06-20T20:13:19.336Z,73.34
2019-06-20T20:15:48.014Z,72.54
2019-06-20T20:18:16.424Z,72.44
2019-06-20T20:20:47.470Z,72.33
2019-06-20T20:23:15.765Z,72.38
2019-06-20T20:25:44.204Z,73.76
2019-06-20T20:28:12.623Z,72.56
2019-06-20T20:30:41.188Z,72.62
2019-06-20T20:33:09.633Z,74.50
2019-06-20T20:35:38.049Z,73.25
2019-06-20T20:38:06.833Z,73.96
2019-06-20T20:40:35.262Z,75.54
2019-06-20T20:43:03.677Z,74.41
2019-06-20T20:45:51.454Z,75.46
2019-06-20T20:48:19.934Z,74.11
2019-06-20T20:50:48.427Z,73.84
2019-06-20T20:53:19.633Z,75.40
2019-06-20T20:55:48.066Z,75.64
2019-06-20T20:58:16.481Z,74.94
2019-06-20T21:01:04.603Z,74.28
2019-06-20T21:03:33.043Z,74.90
2019-06-20T21:06:01.465Z,75.00
2019-06-20T21:08:32.743Z,76.77
2019-06-20T21:11:00.026Z,77.42
2019-06-20T21:13:28.445Z,76.79
2019-06-20T21:15:56.877Z,76.87
2019-06-20T21:18:25.299Z,76.42
2019-06-20T21:20:53.750Z,74.98
2019-06-20T21:23:22.226Z,74.80
2019-06-20T21:25:50.717Z,74.68
2019-06-20T21:28:19.136Z,76.36
2019-06-20T21:30:47.573Z,76.36
2019-06-20T21:33:15.990Z,75.63
2019-06-20T21:35:44.449Z,76.31
2019-06-20T21:38:12.924Z,76.57
2019-06-20T21:40:41.320Z,75.76
2019-06-20T21:43:09.748Z,75.26
2019-06-20T21:45:38.177Z,75.43
2019-06-20T21:48:06.652Z,75.07
2019-06-20T21:50:35.082Z,75.84
2019-06-20T21:53:03.492Z,76.28
2019-06-20T21:55:31.906Z,76.22
2019-06-20T21:58:00.325Z,76.41
2019-06-20T22:00:31.839Z,77.25
2019-06-20T22:03:00.279Z,76.78
2019-06-20T22:05:30.026Z,76.35
2019-06-20T22:07:58.456Z,78.14
2019-06-20T22:10:26.872Z,77.87
2019-06-20T22:12:55.277Z,77.06
2019-06-20T22:15:24.089Z,76.79
2019-06-20T22:17:52.541Z,76.72
2019-06-20T22:20:21.013Z,77.66
2019-06-20T22:22:49.447Z,77.72
2019-06-20T22:25:18.043Z,77.79
2019-06-20T22:27:46.568Z,78.66
2019-06-20T22:30:15.038Z,78.21
2019-06-20T22:32:43.473Z,77.77
2019-06-20T22:35:12.481Z,79.38
2019-06-20T22:37:40.905Z,79.61
2019-06-20T22:40:09.330Z,79.29
2019-06-20T22:42:38.133Z,79.27
2019-06-20T22:45:07.245Z,78.70
2019-06-20T22:47:35.669Z,79.75
2019-06-20T22:50:04.285Z,79.47
2019-06-20T22:52:32.747Z,79.06
2019-06-20T22:55:01.156Z,79.43
2019-06-20T22:57:29.627Z,79.81
2019-06-20T22:59:58.060Z,79.37
2019-06-20T23:02:26.465Z,79.42
2019-06-20T23:04:55.246Z,78.88
2019-06-20T23:07:23.937Z,78.80
2019-06-20T23:09:52.376Z,79.57
2019-06-20T23:12:20.787Z,80.67
2019-06-20T23:14:49.211Z,80.27
2019-06-20T23:17:17.641Z,80.49
2019-06-20T23:19:46.063Z,80.83
2019-06-20T23:22:14.484Z,80.69
2019-06-20T23:24:42.898Z,80.35
2019-06-20T23:27:14.056Z,81.74
2019-06-20T23:29:41.495Z,81.75
2019-06-20T23:32:09.924Z,82.65
2019-06-20T23:34:38.352Z,81.83
2019-06-20T23:37:12.744Z,81.77
2019-06-20T23:39:36.952Z,82.08
2019-06-20T23:42:05.395Z,82.98
2019-06-20T23:44:33.878Z,82.62
2019-06-20T23:47:02.309Z,83.62
2019-06-20T23:49:30.728Z,83.31
2019-06-20T23:52:04.165Z,83.23
2019-06-20T23:54:32.591Z,83.53
2019-06-20T23:57:01.027Z,84.07
2019-06-20T23:59:29.441Z,84.02
