createdAt,value
2018-05-24T00:00:19.702Z,2.57
2018-05-24T00:02:48.058Z,3.13
2018-05-24T00:05:15.753Z,2.70
2018-05-24T00:07:43.356Z,2.97
2018-05-24T00:10:11.737Z,2.50
2018-05-24T00:12:40.104Z,2.87
2018-05-24T00:15:07.694Z,2.80
2018-05-24T00:17:35.311Z,2.80
2018-05-24T00:20:02.932Z,2.50
2018-05-24T00:22:30.567Z,2.90
2018-05-24T00:24:58.202Z,2.70
2018-05-24T00:27:25.816Z,2.63
2018-05-24T00:29:54.175Z,2.63
2018-05-24T00:32:21.760Z,2.83
2018-05-24T00:34:49.345Z,2.37
2018-05-24T00:37:16.934Z,2.60
2018-05-24T00:39:44.519Z,2.57
2018-05-24T00:42:12.931Z,2.70
2018-05-24T00:44:43.948Z,2.57
2018-05-24T00:47:14.821Z,2.50
2018-05-24T00:49:45.370Z,2.80
2018-05-24T00:52:15.497Z,2.70
2018-05-24T00:54:46.356Z,2.30
2018-05-24T00:57:14.701Z,2.60
2018-05-24T00:59:42.293Z,2.70
2018-05-24T01:02:09.871Z,2.90
2018-05-24T01:04:37.532Z,2.83
2018-05-24T01:07:05.922Z,2.30
2018-05-24T01:09:36.460Z,2.57
2018-05-24T01:12:09.695Z,2.63
2018-05-24T01:14:37.793Z,2.37
2018-05-24T01:17:06.530Z,2.50
2018-05-24T01:19:35.442Z,2.57
2018-05-24T01:22:07.552Z,2.53
2018-05-24T01:24:35.850Z,2.60
2018-05-24T01:27:07.607Z,2.70
2018-05-24T01:29:35.216Z,2.73
2018-05-24T01:32:02.875Z,2.50
2018-05-24T01:34:32.634Z,2.50
2018-05-24T01:37:13.678Z,2.40
2018-05-24T01:39:42.109Z,2.30
2018-05-24T01:44:35.596Z,2.80
2018-05-24T01:47:03.199Z,2.53
2018-05-24T01:49:30.808Z,2.50
2018-05-24T01:51:59.247Z,2.63
2018-05-24T01:54:26.840Z,2.47
2018-05-24T01:56:54.495Z,2.50
2018-05-24T01:59:22.854Z,2.27
2018-05-24T02:01:50.501Z,2.87
2018-05-24T02:04:18.854Z,2.57
2018-05-24T02:06:46.461Z,2.17
2018-05-24T02:09:14.115Z,2.70
2018-05-24T02:11:41.741Z,2.60
2018-05-24T02:14:09.319Z,2.50
2018-05-24T02:16:37.070Z,2.20
2018-05-24T02:19:04.652Z,2.43
2018-05-24T02:21:32.271Z,2.60
2018-05-24T02:23:59.872Z,2.57
2018-05-24T02:26:28.261Z,2.70
2018-05-24T02:28:56.692Z,2.67
2018-05-24T02:31:24.291Z,2.17
2018-05-24T02:33:52.639Z,2.90
2018-05-24T02:36:20.268Z,2.47
2018-05-24T02:38:47.862Z,2.40
2018-05-24T02:41:16.249Z,2.33
2018-05-24T02:43:43.840Z,2.30
2018-05-24T02:46:11.437Z,2.07
2018-05-24T02:48:39.111Z,2.37
2018-05-24T02:51:07.479Z,2.60
2018-05-24T02:53:35.091Z,2.47
2018-05-24T03:04:04.773Z,3.47
2018-05-24T03:06:48.990Z,3.60
2018-05-24T03:09:25.408Z,3.30
2018-05-24T03:11:57.650Z,3.40
2018-05-24T03:14:26.702Z,3.60
2018-05-24T03:17:02.514Z,3.97
2018-05-24T03:19:30.137Z,4.10
2018-05-24T03:21:58.803Z,4.27
2018-05-24T03:24:26.817Z,4.57
2018-05-24T03:26:57.959Z,4.70
2018-05-24T03:29:26.329Z,4.63
2018-05-24T03:31:55.480Z,4.50
2018-05-24T03:34:23.104Z,4.40
2018-05-24T03:36:50.728Z,4.77
2018-05-24T03:39:19.125Z,4.33
2018-05-24T03:41:47.556Z,4.70
2018-05-24T03:44:15.954Z,5.10
2018-05-24T03:46:44.972Z,4.77
2018-05-24T03:49:29.418Z,4.33
2018-05-24T03:52:04.299Z,4.73
2018-05-24T03:54:32.038Z,4.00
2018-05-24T03:57:02.506Z,4.63
2018-05-24T04:02:53.964Z,4.50
2018-05-24T04:05:22.384Z,4.40
2018-05-24T04:07:50.963Z,4.60
2018-05-24T04:10:18.674Z,4.10
2018-05-24T04:12:46.313Z,4.40
2018-05-24T04:15:15.659Z,4.20
2018-05-24T04:17:44.070Z,4.07
2018-05-24T04:20:11.694Z,4.10
2018-05-24T04:22:47.228Z,4.27
2018-05-24T04:25:18.707Z,4.07
2018-05-24T04:27:46.328Z,4.53
2018-05-24T04:30:14.797Z,4.50
2018-05-24T04:32:42.398Z,3.80
2018-05-24T04:35:10.038Z,3.97
2018-05-24T04:37:38.247Z,4.30
2018-05-24T04:40:06.055Z,4.57
2018-05-24T04:42:34.058Z,4.70
2018-05-24T04:45:02.096Z,4.37
2018-05-24T04:47:29.708Z,4.17
2018-05-24T04:49:58.224Z,4.70
2018-05-24T04:52:29.669Z,5.07
2018-05-24T04:54:57.628Z,4.77
2018-05-24T04:57:25.265Z,4.57
2018-05-24T04:59:54.654Z,4.67
2018-05-24T05:02:25.111Z,5.40
2018-05-24T05:04:53.637Z,5.17
2018-05-24T05:07:22.327Z,5.10
2018-05-24T05:09:51.749Z,4.80
2018-05-24T05:12:19.998Z,5.00
2018-05-24T05:14:47.807Z,5.10
2018-05-24T05:17:17.760Z,5.53
2018-05-24T05:19:45.580Z,5.20
2018-05-24T05:22:13.173Z,5.67
2018-05-24T05:24:40.860Z,5.30
2018-05-24T05:27:08.608Z,5.17
2018-05-24T05:29:37.183Z,5.90
2018-05-24T05:32:06.782Z,6.13
2018-05-24T05:34:35.187Z,6.37
2018-05-24T05:39:58.893Z,6.87
2018-05-24T05:42:27.268Z,6.90
2018-05-24T05:44:55.673Z,6.97
2018-05-24T05:50:19.255Z,7.37
2018-05-24T05:52:46.889Z,7.63
2018-05-24T05:55:14.511Z,7.10
2018-05-24T05:57:42.122Z,7.07
2018-05-24T06:00:09.730Z,6.73
2018-05-24T06:05:12.147Z,6.63
2018-05-24T06:07:39.931Z,6.23
2018-05-24T06:10:07.568Z,6.20
2018-05-24T06:12:36.686Z,5.80
2018-05-24T06:15:04.306Z,5.93
2018-05-24T06:17:31.985Z,5.93
2018-05-24T06:19:59.606Z,6.10
2018-05-24T06:22:27.225Z,6.40
2018-05-24T06:24:54.824Z,6.07
2018-05-24T06:27:23.205Z,6.10
2018-05-24T06:29:50.801Z,6.07
2018-05-24T06:32:18.696Z,6.37
2018-05-24T06:34:46.306Z,6.27
2018-05-24T06:37:16.295Z,6.87
2018-05-24T06:39:44.114Z,7.40
2018-05-24T06:42:11.749Z,7.50
2018-05-24T06:44:40.117Z,7.13
2018-05-24T06:47:07.703Z,7.27
2018-05-24T06:49:35.325Z,7.93
2018-05-24T06:52:02.998Z,8.10
2018-05-24T06:54:30.645Z,8.47
2018-05-24T06:56:58.245Z,7.57
2018-05-24T06:59:25.852Z,7.90
2018-05-24T07:01:53.453Z,7.63
2018-05-24T07:04:21.074Z,7.73
2018-05-24T07:06:48.767Z,8.43
2018-05-24T07:09:17.142Z,8.00
2018-05-24T07:11:44.744Z,8.13
2018-05-24T07:14:12.594Z,8.43
2018-05-24T07:16:40.193Z,8.50
2018-05-24T07:19:07.800Z,9.60
2018-05-24T07:21:35.440Z,9.00
2018-05-24T07:24:03.105Z,9.47
2018-05-24T07:26:45.689Z,9.23
2018-05-24T07:29:14.902Z,9.40
2018-05-24T07:31:42.495Z,10.17
2018-05-24T07:34:10.118Z,8.93
2018-05-24T07:36:42.623Z,9.23
2018-05-24T07:39:10.573Z,10.20
2018-05-24T07:41:38.209Z,9.50
2018-05-24T07:44:08.777Z,9.53
2018-05-24T07:46:36.706Z,9.93
2018-05-24T07:49:08.902Z,10.00
2018-05-24T07:51:37.427Z,10.60
2018-05-24T07:54:06.765Z,10.77
2018-05-24T07:56:36.510Z,10.47
2018-05-24T07:59:04.162Z,9.80
2018-05-24T08:01:31.899Z,10.03
2018-05-24T08:04:00.934Z,9.43
2018-05-24T08:06:29.389Z,9.30
2018-05-24T08:09:00.845Z,9.83
2018-05-24T08:11:30.661Z,9.63
2018-05-24T08:13:59.780Z,9.20
2018-05-24T08:16:30.299Z,9.90
2018-05-24T08:18:58.773Z,9.33
2018-05-24T08:21:30.434Z,9.53
2018-05-24T08:24:02.734Z,9.50
2018-05-24T08:26:31.144Z,9.23
2018-05-24T08:29:01.515Z,9.07
2018-05-24T08:31:31.697Z,9.67
2018-05-24T08:34:01.297Z,9.50
2018-05-24T08:36:32.497Z,8.70
2018-05-24T08:39:02.186Z,9.33
2018-05-24T08:41:30.823Z,9.33
2018-05-24T08:44:01.543Z,9.07
2018-05-24T08:46:30.948Z,9.33
2018-05-24T08:48:59.385Z,8.77
2018-05-24T08:51:40.592Z,9.50
2018-05-24T08:56:54.755Z,9.10
2018-05-24T08:59:27.677Z,8.23
2018-05-24T09:02:03.344Z,7.50
2018-05-24T09:04:32.228Z,7.33
2018-05-24T09:07:02.805Z,7.20
2018-05-24T09:09:32.769Z,7.67
2018-05-24T09:12:00.401Z,7.23
2018-05-24T09:14:29.426Z,7.70
2018-05-24T09:17:00.875Z,7.00
2018-05-24T09:19:33.474Z,7.10
2018-05-24T09:22:01.147Z,7.50
2018-05-24T09:24:28.838Z,6.87
2018-05-24T09:26:57.276Z,6.53
2018-05-24T09:29:26.143Z,5.33
2018-05-24T09:31:55.745Z,5.30
2018-05-24T09:34:30.802Z,5.00
2018-05-24T09:37:01.280Z,4.90
2018-05-24T09:39:30.225Z,5.07
2018-05-24T09:42:01.433Z,5.67
2018-05-24T09:44:29.783Z,5.90
2018-05-24T09:46:58.549Z,5.80
2018-05-24T09:49:28.718Z,6.47
2018-05-24T09:54:46.073Z,7.20
2018-05-24T09:57:13.681Z,7.30
2018-05-24T09:59:42.112Z,6.50
2018-05-24T10:02:09.739Z,7.43
2018-05-24T10:04:39.188Z,7.53
2018-05-24T10:07:07.327Z,7.13
2018-05-24T10:09:35.273Z,8.13
2018-05-24T10:12:03.601Z,7.70
2018-05-24T10:14:32.137Z,8.70
2018-05-24T10:17:02.056Z,8.30
2018-05-24T10:19:35.270Z,8.20
2018-05-24T10:22:02.961Z,8.40
2018-05-24T10:24:30.867Z,8.10
2018-05-24T10:26:59.874Z,7.93
2018-05-24T10:29:30.252Z,8.37
2018-05-24T10:31:57.929Z,8.47
2018-05-24T10:34:27.353Z,9.40
2018-05-24T10:36:56.741Z,9.33
2018-05-24T10:39:29.311Z,10.07
2018-05-24T10:41:58.675Z,10.40
2018-05-24T10:44:31.100Z,9.60
2018-05-24T10:46:58.826Z,9.80
2018-05-24T10:49:26.567Z,9.17
2018-05-24T10:51:58.815Z,10.63
2018-05-24T10:54:28.974Z,10.93
2018-05-24T10:56:59.935Z,13.77
2018-05-24T10:59:29.350Z,15.10
2018-05-24T11:02:02.965Z,14.50
2018-05-24T11:04:30.578Z,15.03
2018-05-24T11:06:58.956Z,15.00
2018-05-24T11:09:30.340Z,15.60
2018-05-24T11:12:05.911Z,16.03
2018-05-24T11:14:38.386Z,16.73
2018-05-24T11:17:07.100Z,16.90
2018-05-24T11:19:36.746Z,17.27
2018-05-24T11:22:05.156Z,16.37
2018-05-24T11:24:33.617Z,15.93
2018-05-24T11:27:02.389Z,17.40
2018-05-24T11:29:30.663Z,17.17
2018-05-24T11:32:00.101Z,16.63
2018-05-24T11:34:28.520Z,16.33
2018-05-24T11:37:00.461Z,16.53
2018-05-24T11:39:29.535Z,16.57
2018-05-24T11:41:57.843Z,16.03
2018-05-24T11:44:29.613Z,15.60
2018-05-24T11:47:02.194Z,17.00
2018-05-24T11:49:29.856Z,17.23
2018-05-24T11:51:57.940Z,17.97
2018-05-24T11:54:27.290Z,16.17
2018-05-24T11:56:57.674Z,17.47
2018-05-24T11:59:26.728Z,16.90
2018-05-24T12:02:35.807Z,17.33
2018-05-24T12:05:04.644Z,15.87
2018-05-24T12:07:33.409Z,17.10
2018-05-24T12:10:01.821Z,17.03
2018-05-24T12:12:29.483Z,15.97
2018-05-24T12:15:07.008Z,16.57
2018-05-24T12:17:38.740Z,16.37
2018-05-24T12:20:06.367Z,16.50
2018-05-24T12:22:34.979Z,17.87
2018-05-24T12:25:02.727Z,16.43
2018-05-24T12:27:32.005Z,16.80
2018-05-24T12:30:00.416Z,18.57
2018-05-24T12:32:28.176Z,17.60
2018-05-24T12:34:56.649Z,19.40
2018-05-24T12:37:28.884Z,18.63
2018-05-24T12:40:03.096Z,17.27
2018-05-24T12:42:31.098Z,17.73
2018-05-24T12:45:00.411Z,17.60
2018-05-24T12:47:34.734Z,17.30
2018-05-24T12:50:07.268Z,16.73
2018-05-24T12:52:36.018Z,17.47
2018-05-24T12:55:04.163Z,16.93
2018-05-24T12:57:33.182Z,18.30
2018-05-24T13:00:03.367Z,18.37
2018-05-24T13:02:31.762Z,17.67
2018-05-24T13:05:03.882Z,18.03
2018-05-24T13:07:31.563Z,19.03
2018-05-24T13:10:00.944Z,19.70
2018-05-24T13:12:28.851Z,19.20
2018-05-24T13:14:58.730Z,19.77
2018-05-24T13:17:28.623Z,19.60
2018-05-24T13:19:56.540Z,18.97
2018-05-24T13:22:26.913Z,21.20
2018-05-24T13:24:58.867Z,21.07
2018-05-24T13:27:28.781Z,21.10
2018-05-24T13:29:58.494Z,21.10
2018-05-24T13:32:28.911Z,22.03
2018-05-24T13:34:58.382Z,21.77
2018-05-24T13:37:28.158Z,20.40
2018-05-24T13:39:58.987Z,21.17
2018-05-24T13:42:35.815Z,22.37
2018-05-24T13:45:03.502Z,21.67
2018-05-24T13:47:31.673Z,19.77
2018-05-24T13:50:00.379Z,21.73
2018-05-24T13:52:35.703Z,19.80
2018-05-24T13:55:04.809Z,20.17
2018-05-24T13:57:44.962Z,20.40
2018-05-24T14:00:12.729Z,19.87
2018-05-24T14:02:42.216Z,20.17
2018-05-24T14:05:10.336Z,18.17
2018-05-24T14:07:38.390Z,18.67
2018-05-24T14:10:09.099Z,17.93
2018-05-24T14:12:36.711Z,19.20
2018-05-24T14:15:04.293Z,19.17
2018-05-24T14:17:32.875Z,19.07
2018-05-24T14:20:02.359Z,18.43
2018-05-24T14:22:31.142Z,19.57
2018-05-24T14:25:02.736Z,19.40
2018-05-24T14:27:32.621Z,20.63
2018-05-24T14:30:02.121Z,17.97
2018-05-24T14:32:31.269Z,18.03
2018-05-24T14:35:01.136Z,17.77
2018-05-24T14:37:30.304Z,17.37
2018-05-24T14:39:58.294Z,19.20
2018-05-24T14:42:27.135Z,19.07
2018-05-24T14:44:56.745Z,20.47
2018-05-24T14:47:26.447Z,17.87
2018-05-24T14:50:01.484Z,20.13
2018-05-24T14:52:34.035Z,17.57
2018-05-24T14:55:02.010Z,18.40
2018-05-24T14:57:30.275Z,20.50
2018-05-24T15:00:02.859Z,20.47
2018-05-24T15:02:31.465Z,20.63
2018-05-24T15:05:00.467Z,19.83
2018-05-24T15:07:28.311Z,17.53
2018-05-24T15:10:00.617Z,18.93
2018-05-24T15:12:29.377Z,23.30
2018-05-24T15:14:58.417Z,21.17
2018-05-24T15:17:31.519Z,22.03
2018-05-24T15:20:04.076Z,21.50
2018-05-24T15:22:32.501Z,21.00
2018-05-24T15:25:01.215Z,23.70
2018-05-24T15:27:29.582Z,22.20
2018-05-24T15:29:59.012Z,22.10
2018-05-24T15:32:30.443Z,21.57
2018-05-24T15:35:01.223Z,23.43
2018-05-24T15:37:31.986Z,21.27
2018-05-24T15:40:01.111Z,22.97
2018-05-24T15:42:33.783Z,21.87
2018-05-24T15:45:01.558Z,22.40
2018-05-24T15:47:30.202Z,25.07
2018-05-24T15:49:59.232Z,23.77
2018-05-24T15:52:27.612Z,24.93
2018-05-24T15:55:07.503Z,24.07
2018-05-24T15:57:35.536Z,23.63
2018-05-24T16:00:03.907Z,24.03
2018-05-24T16:02:33.009Z,24.47
2018-05-24T16:05:03.263Z,24.47
2018-05-24T16:07:30.877Z,24.30
2018-05-24T16:09:58.473Z,24.67
2018-05-24T16:12:26.836Z,24.57
2018-05-24T16:14:54.426Z,24.03
2018-05-24T16:17:22.032Z,24.67
2018-05-24T16:19:49.627Z,21.60
2018-05-24T16:22:17.220Z,24.50
2018-05-24T16:24:44.811Z,22.83
2018-05-24T16:27:12.413Z,23.33
2018-05-24T16:29:40.782Z,23.40
2018-05-24T16:32:08.493Z,24.57
2018-05-24T16:34:37.358Z,25.17
2018-05-24T16:37:05.750Z,24.30
2018-05-24T16:39:33.387Z,25.13
2018-05-24T16:42:01.007Z,25.20
2018-05-24T16:44:28.598Z,24.37
2018-05-24T16:46:56.274Z,26.20
2018-05-24T16:49:23.893Z,25.93
2018-05-24T16:51:51.563Z,26.20
2018-05-24T16:54:19.395Z,25.10
2018-05-24T16:56:47.015Z,25.23
2018-05-24T16:59:14.804Z,25.87
2018-05-24T17:01:42.448Z,27.90
2018-05-24T17:04:11.068Z,25.73
2018-05-24T17:06:39.528Z,27.13
2018-05-24T17:09:07.893Z,26.10
2018-05-24T17:11:36.286Z,26.10
2018-05-24T17:17:03.552Z,24.90
2018-05-24T17:19:31.184Z,25.90
2018-05-24T17:21:58.787Z,25.17
2018-05-24T17:24:26.399Z,26.23
2018-05-24T17:26:54.022Z,26.47
2018-05-24T17:29:21.632Z,27.20
2018-05-24T17:31:50.018Z,26.87
2018-05-24T17:34:38.900Z,26.60
2018-05-24T17:37:07.081Z,26.90
2018-05-24T17:39:34.700Z,27.87
2018-05-24T17:42:02.662Z,25.20
2018-05-24T17:44:32.073Z,26.60
2018-05-24T17:47:02.858Z,25.87
2018-05-24T17:49:34.347Z,23.10
2018-05-24T17:52:05.830Z,22.37
2018-05-24T17:54:35.306Z,24.23
2018-05-24T17:57:02.935Z,23.20
2018-05-24T17:59:30.525Z,22.40
2018-05-24T18:01:58.227Z,23.93
2018-05-24T18:04:30.744Z,22.03
2018-05-24T18:07:03.210Z,20.10
2018-05-24T18:09:30.832Z,20.37
2018-05-24T18:12:02.176Z,19.47
2018-05-24T18:14:29.884Z,20.37
2018-05-24T18:16:59.403Z,21.30
2018-05-24T18:19:30.761Z,21.93
2018-05-24T18:21:58.430Z,21.07
2018-05-24T18:24:26.065Z,20.70
2018-05-24T18:26:55.718Z,20.37
2018-05-24T18:29:25.830Z,20.87
2018-05-24T18:32:00.351Z,22.00
2018-05-24T18:34:29.219Z,21.90
2018-05-24T18:36:59.649Z,21.50
2018-05-24T18:39:28.126Z,22.63
2018-05-24T18:41:57.387Z,23.33
2018-05-24T18:44:27.173Z,24.33
2018-05-24T18:46:58.162Z,24.13
2018-05-24T18:49:27.947Z,24.83
2018-05-24T18:51:56.480Z,25.07
2018-05-24T18:54:27.735Z,23.20
2018-05-24T18:56:56.399Z,21.47
2018-05-24T18:59:24.917Z,21.67
2018-05-24T19:01:54.521Z,19.67
2018-05-24T19:04:23.055Z,18.40
2018-05-24T19:06:51.916Z,18.63
2018-05-24T19:09:19.595Z,18.97
2018-05-24T19:11:47.248Z,18.77
2018-05-24T19:14:14.885Z,17.80
2018-05-24T19:16:44.230Z,18.07
2018-05-24T19:19:11.851Z,17.73
2018-05-24T19:21:41.058Z,16.27
2018-05-24T19:24:08.665Z,16.13
2018-05-24T19:26:39.069Z,16.80
2018-05-24T19:29:07.209Z,16.47
2018-05-24T19:31:34.847Z,16.63
2018-05-24T19:34:02.540Z,16.33
2018-05-24T19:36:34.254Z,15.87
2018-05-24T19:39:04.082Z,16.07
2018-05-24T19:41:31.745Z,17.37
2018-05-24T19:44:00.216Z,17.37
2018-05-24T19:46:31.879Z,15.60
2018-05-24T19:49:02.303Z,15.93
2018-05-24T19:51:30.897Z,17.30
2018-05-24T19:53:59.998Z,16.23
2018-05-24T19:56:34.838Z,17.13
2018-05-24T19:59:02.553Z,18.70
2018-05-24T20:01:30.375Z,17.40
2018-05-24T20:04:00.587Z,17.57
2018-05-24T20:06:29.936Z,17.67
2018-05-24T20:09:03.963Z,16.97
2018-05-24T20:11:34.442Z,17.90
2018-05-24T20:14:04.089Z,17.13
2018-05-24T20:16:36.570Z,17.70
2018-05-24T20:19:05.178Z,17.10
2018-05-24T20:21:37.235Z,17.63
2018-05-24T20:24:07.099Z,17.70
2018-05-24T20:26:35.375Z,17.17
2018-05-24T20:29:03.899Z,17.47
2018-05-24T20:31:32.905Z,17.57
2018-05-24T20:34:02.251Z,18.13
2018-05-24T20:36:31.266Z,17.53
2018-05-24T20:39:06.594Z,18.20
2018-05-24T20:41:34.288Z,18.30
2018-05-24T20:44:04.034Z,72.77
2018-05-24T20:46:32.446Z,22.47
2018-05-24T20:49:00.841Z,24.83
2018-05-24T20:51:29.188Z,19.67
2018-05-24T20:53:56.903Z,20.30
2018-05-24T20:56:24.513Z,19.97
2018-05-24T20:58:52.286Z,19.10
2018-05-24T21:01:19.968Z,19.13
2018-05-24T21:03:47.589Z,19.73
2018-05-24T21:06:15.184Z,18.93
2018-05-24T21:08:43.587Z,20.70
2018-05-24T21:11:11.184Z,20.20
2018-05-24T21:14:35.716Z,20.20
2018-05-24T21:17:03.534Z,19.93
2018-05-24T21:19:31.983Z,20.07
2018-05-24T21:22:00.416Z,21.13
2018-05-24T21:27:32.357Z,20.53
2018-05-24T21:30:16.682Z,20.60
2018-05-24T21:32:47.118Z,21.23
2018-05-24T21:35:19.248Z,21.20
2018-05-24T21:37:47.778Z,21.43
2018-05-24T21:40:16.197Z,22.40
2018-05-24T21:42:44.481Z,24.00
2018-05-24T21:45:13.469Z,23.37
2018-05-24T21:47:41.381Z,25.40
2018-05-24T21:50:09.150Z,26.10
2018-05-24T21:52:37.986Z,25.90
2018-05-24T21:55:05.591Z,25.30
2018-05-24T21:57:34.065Z,25.53
2018-05-24T22:00:05.258Z,25.70
2018-05-24T22:02:33.609Z,25.27
2018-05-24T22:05:01.322Z,26.07
2018-05-24T22:07:30.738Z,25.17
2018-05-24T22:10:00.481Z,24.53
2018-05-24T22:12:29.993Z,25.27
2018-05-24T22:14:58.830Z,25.67
2018-05-24T22:17:29.106Z,24.67
2018-05-24T22:19:56.709Z,24.30
2018-05-24T22:22:26.461Z,24.23
2018-05-24T22:24:56.534Z,24.67
2018-05-24T22:27:27.398Z,23.30
2018-05-24T22:29:59.963Z,24.60
2018-05-24T22:32:28.673Z,25.20
2018-05-24T22:34:57.076Z,24.47
2018-05-24T22:37:27.553Z,24.40
2018-05-24T22:40:00.348Z,26.67
2018-05-24T22:42:30.995Z,24.50
2018-05-24T22:45:02.835Z,26.10
2018-05-24T23:29:39.315Z,25.00
2018-05-24T23:32:08.682Z,25.20
2018-05-24T23:34:37.258Z,25.60
2018-05-24T23:37:06.041Z,24.83
2018-05-24T23:39:34.250Z,26.13
2018-05-24T23:42:03.436Z,25.63
2018-05-24T23:44:31.630Z,25.57
2018-05-24T23:47:02.293Z,25.07
2018-05-24T23:49:34.108Z,25.30
2018-05-24T23:52:05.752Z,25.20
2018-05-24T23:54:37.898Z,24.80
2018-05-24T23:57:06.879Z,24.57
2018-05-24T23:59:36.159Z,24.50
