createdAt,value
2019-05-20T00:00:49.721Z,14.10
2019-05-20T00:03:19.218Z,14.53
2019-05-20T00:05:48.837Z,13.70
2019-05-20T00:08:18.317Z,15.40
2019-05-20T00:10:47.944Z,16.13
2019-05-20T00:13:17.579Z,15.13
2019-05-20T00:15:47.265Z,13.00
2019-05-20T00:18:16.762Z,14.60
2019-05-20T00:20:46.253Z,13.90
2019-05-20T00:23:15.748Z,15.10
2019-05-20T00:25:45.355Z,15.03
2019-05-20T00:28:14.919Z,16.33
2019-05-20T00:30:44.419Z,15.50
2019-05-20T00:33:13.944Z,16.57
2019-05-20T00:35:43.413Z,15.00
2019-05-20T00:38:12.930Z,14.60
2019-05-20T00:40:42.370Z,15.47
2019-05-20T00:43:11.875Z,16.87
2019-05-20T00:45:41.999Z,16.40
2019-05-20T00:48:11.685Z,15.30
2019-05-20T00:50:41.182Z,16.67
2019-05-20T00:53:10.681Z,16.37
2019-05-20T00:55:41.008Z,15.13
2019-05-20T00:58:10.586Z,14.07
2019-05-20T01:00:40.811Z,13.80
2019-05-20T01:03:10.317Z,16.43
2019-05-20T01:05:39.918Z,14.90
2019-05-20T01:08:09.478Z,15.47
2019-05-20T01:10:39.112Z,18.03
2019-05-20T01:13:08.585Z,16.93
2019-05-20T01:15:38.075Z,17.20
2019-05-20T01:18:07.641Z,17.67
2019-05-20T01:20:37.203Z,17.47
2019-05-20T01:23:06.981Z,18.83
2019-05-20T01:25:36.488Z,19.97
2019-05-20T01:28:06.057Z,19.90
2019-05-20T01:30:35.740Z,21.27
2019-05-20T01:33:13.774Z,20.93
2019-05-20T01:35:36.525Z,19.23
2019-05-20T01:38:06.047Z,19.23
2019-05-20T01:40:35.537Z,21.27
2019-05-20T01:43:05.029Z,22.40
2019-05-20T01:45:34.520Z,21.63
2019-05-20T01:48:04.017Z,21.90
2019-05-20T01:50:33.495Z,22.70
2019-05-20T01:53:02.988Z,24.40
2019-05-20T01:55:32.828Z,21.77
2019-05-20T01:58:02.331Z,20.33
2019-05-20T02:00:31.810Z,21.63
2019-05-20T02:03:01.418Z,24.27
2019-05-20T02:05:30.910Z,23.10
2019-05-20T02:08:00.385Z,22.70
2019-05-20T02:10:29.879Z,22.20
2019-05-20T02:12:59.407Z,24.20
2019-05-20T02:15:30.563Z,22.10
2019-05-20T02:18:00.306Z,26.43
2019-05-20T02:20:29.835Z,24.53
2019-05-20T02:23:15.119Z,26.00
2019-05-20T02:25:49.570Z,27.50
2019-05-20T02:28:19.062Z,27.10
2019-05-20T02:30:48.582Z,28.27
2019-05-20T02:33:18.155Z,30.20
2019-05-20T02:35:47.940Z,34.13
2019-05-20T02:38:17.386Z,27.87
2019-05-20T02:40:47.132Z,31.53
2019-05-20T02:43:16.829Z,32.57
2019-05-20T02:45:46.447Z,32.80
2019-05-20T02:48:16.081Z,39.43
2019-05-20T02:50:45.644Z,31.97
2019-05-20T02:53:15.351Z,35.20
2019-05-20T02:55:45.037Z,39.10
2019-05-20T02:58:14.494Z,32.70
2019-05-20T03:00:43.972Z,35.57
2019-05-20T03:03:13.494Z,33.87
2019-05-20T03:05:43.065Z,37.93
2019-05-20T03:08:12.661Z,34.23
2019-05-20T03:10:42.300Z,36.67
2019-05-20T03:13:12.111Z,36.83
2019-05-20T03:15:41.730Z,33.80
2019-05-20T03:18:11.340Z,32.87
2019-05-20T03:20:40.926Z,35.90
2019-05-20T03:23:10.547Z,35.70
2019-05-20T03:25:40.043Z,40.30
2019-05-20T03:28:09.613Z,37.80
2019-05-20T03:30:39.104Z,44.63
2019-05-20T03:33:08.640Z,39.77
2019-05-20T03:35:38.289Z,39.90
2019-05-20T03:38:07.799Z,45.13
2019-05-20T03:40:37.310Z,40.43
2019-05-20T03:43:06.798Z,50.73
2019-05-20T03:45:36.306Z,50.30
2019-05-20T03:48:06.022Z,46.70
2019-05-20T03:50:35.556Z,49.90
2019-05-20T03:53:05.225Z,50.70
2019-05-20T03:55:34.749Z,50.30
2019-05-20T03:58:04.410Z,53.67
2019-05-20T04:00:47.976Z,53.83
2019-05-20T04:03:17.872Z,51.20
2019-05-20T04:05:47.479Z,43.50
2019-05-20T04:08:17.112Z,46.87
2019-05-20T04:10:46.728Z,51.80
2019-05-20T04:13:16.319Z,54.50
2019-05-20T04:15:46.058Z,60.27
2019-05-20T04:18:15.934Z,62.77
2019-05-20T04:20:45.520Z,66.60
2019-05-20T04:23:15.087Z,76.00
2019-05-20T04:25:44.657Z,78.20
2019-05-20T04:28:14.226Z,79.20
2019-05-20T04:30:43.695Z,77.30
2019-05-20T04:33:13.214Z,81.60
2019-05-20T04:35:42.699Z,72.67
2019-05-20T04:38:12.213Z,70.43
2019-05-20T04:40:42.043Z,66.77
2019-05-20T04:43:11.540Z,64.03
2019-05-20T04:45:41.031Z,59.03
2019-05-20T04:48:13.744Z,61.27
2019-05-20T04:50:41.767Z,68.53
2019-05-20T04:53:11.705Z,57.03
2019-05-20T04:55:43.304Z,63.20
2019-05-20T04:58:12.778Z,66.20
2019-05-20T05:00:55.988Z,68.40
2019-05-20T05:03:25.604Z,67.90
2019-05-20T05:05:55.410Z,66.80
2019-05-20T05:08:25.162Z,77.43
2019-05-20T05:10:55.413Z,76.93
2019-05-20T05:13:25.548Z,84.20
2019-05-20T05:15:55.451Z,70.43
2019-05-20T05:18:25.103Z,73.73
2019-05-20T05:20:55.044Z,89.10
2019-05-20T05:23:24.792Z,77.53
2019-05-20T05:25:54.654Z,92.73
2019-05-20T05:28:24.277Z,87.23
2019-05-20T05:30:54.401Z,90.53
2019-05-20T05:33:24.032Z,86.87
2019-05-20T05:35:53.987Z,83.47
2019-05-20T05:38:23.805Z,89.07
2019-05-20T05:40:53.332Z,84.93
2019-05-20T05:43:23.038Z,88.87
2019-05-20T05:45:52.617Z,86.80
2019-05-20T05:48:22.107Z,94.70
2019-05-20T05:50:51.631Z,89.87
2019-05-20T05:53:21.287Z,82.43
2019-05-20T05:55:50.885Z,92.50
2019-05-20T05:58:20.621Z,86.63
2019-05-20T06:00:50.322Z,91.23
2019-05-20T06:03:19.980Z,85.20
2019-05-20T06:05:49.498Z,94.33
2019-05-20T06:08:19.298Z,94.90
2019-05-20T06:10:48.880Z,84.37
2019-05-20T06:13:18.361Z,88.27
2019-05-20T06:15:48.094Z,93.10
2019-05-20T06:18:17.665Z,95.57
2019-05-20T06:20:47.448Z,99.80
2019-05-20T06:23:16.921Z,107.03
2019-05-20T06:25:46.420Z,98.43
2019-05-20T06:28:15.982Z,102.20
2019-05-20T06:30:46.797Z,111.90
2019-05-20T06:33:16.332Z,103.97
2019-05-20T06:35:46.037Z,95.47
2019-05-20T06:38:33.685Z,99.60
2019-05-20T06:41:05.255Z,93.03
2019-05-20T06:43:34.997Z,104.27
2019-05-20T06:46:04.878Z,99.57
2019-05-20T06:48:34.426Z,90.80
2019-05-20T06:51:04.447Z,99.80
2019-05-20T06:53:34.260Z,92.53
2019-05-20T06:56:03.763Z,81.97
2019-05-20T06:58:33.351Z,85.30
2019-05-20T07:01:03.011Z,74.07
2019-05-20T07:03:33.571Z,75.90
2019-05-20T07:06:03.392Z,74.27
2019-05-20T07:08:32.938Z,74.43
2019-05-20T07:11:02.700Z,64.93
2019-05-20T07:13:32.184Z,68.23
2019-05-20T07:16:02.071Z,72.50
2019-05-20T07:18:31.603Z,62.30
2019-05-20T07:21:01.139Z,64.83
2019-05-20T07:23:31.132Z,71.30
2019-05-20T07:26:00.638Z,61.53
2019-05-20T07:28:30.395Z,72.93
2019-05-20T07:31:00.206Z,66.93
2019-05-20T07:33:30.045Z,69.00
2019-05-20T07:35:59.639Z,71.17
2019-05-20T07:38:29.163Z,72.00
2019-05-20T07:40:58.735Z,66.80
2019-05-20T07:43:28.652Z,71.77
2019-05-20T07:45:58.946Z,60.83
2019-05-20T07:48:28.747Z,69.90
2019-05-20T07:50:58.671Z,68.37
2019-05-20T07:53:29.471Z,67.07
2019-05-20T07:56:18.349Z,75.37
2019-05-20T07:58:52.800Z,66.77
2019-05-20T08:01:22.425Z,67.73
2019-05-20T08:03:52.049Z,67.83
2019-05-20T08:06:21.813Z,67.63
2019-05-20T08:08:51.862Z,69.33
2019-05-20T08:11:21.632Z,77.47
2019-05-20T08:13:51.220Z,73.97
2019-05-20T08:16:22.564Z,73.20
2019-05-20T08:18:52.665Z,74.50
2019-05-20T08:21:22.154Z,76.30
2019-05-20T08:23:51.850Z,76.47
2019-05-20T08:26:21.528Z,78.13
2019-05-20T08:28:51.128Z,68.63
2019-05-20T08:31:20.708Z,73.70
2019-05-20T08:33:50.271Z,78.27
2019-05-20T08:36:21.623Z,66.27
2019-05-20T08:38:51.126Z,65.87
2019-05-20T08:41:22.667Z,78.93
2019-05-20T08:43:52.471Z,66.07
2019-05-20T08:46:21.981Z,71.17
2019-05-20T08:48:51.711Z,68.07
2019-05-20T08:51:21.436Z,61.87
2019-05-20T08:53:51.049Z,68.83
2019-05-20T08:56:20.618Z,72.97
2019-05-20T08:58:50.112Z,64.27
2019-05-20T09:01:20.867Z,62.67
2019-05-20T09:03:50.398Z,70.63
2019-05-20T09:06:20.964Z,56.90
2019-05-20T09:08:50.713Z,61.03
2019-05-20T09:11:20.323Z,60.57
2019-05-20T09:13:49.799Z,63.07
2019-05-20T09:16:21.417Z,58.37
2019-05-20T09:18:50.830Z,61.50
2019-05-20T09:21:20.417Z,58.23
2019-05-20T09:23:49.891Z,62.27
2019-05-20T09:26:19.401Z,55.10
2019-05-20T09:28:48.939Z,48.77
2019-05-20T09:31:19.423Z,50.30
2019-05-20T09:33:48.971Z,52.30
2019-05-20T09:36:18.985Z,50.53
2019-05-20T09:38:48.498Z,59.30
2019-05-20T09:41:18.020Z,50.77
2019-05-20T09:43:47.562Z,53.20
2019-05-20T09:46:17.142Z,58.33
2019-05-20T09:48:48.446Z,56.13
2019-05-20T09:51:17.927Z,56.37
2019-05-20T09:53:47.769Z,51.13
2019-05-20T09:56:17.934Z,56.33
2019-05-20T09:58:48.094Z,55.20
2019-05-20T10:01:19.257Z,54.17
2019-05-20T10:03:48.824Z,58.77
2019-05-20T10:06:18.387Z,52.63
2019-05-20T10:08:47.951Z,53.40
2019-05-20T10:11:17.447Z,50.83
2019-05-20T10:13:47.089Z,53.27
2019-05-20T10:16:16.571Z,53.30
2019-05-20T10:18:46.405Z,52.97
2019-05-20T10:21:15.951Z,53.70
2019-05-20T10:23:45.433Z,52.03
2019-05-20T10:26:15.227Z,50.87
2019-05-20T10:28:47.441Z,48.03
2019-05-20T10:31:16.288Z,49.53
2019-05-20T10:33:46.026Z,48.67
2019-05-20T10:36:15.672Z,44.83
2019-05-20T10:38:58.161Z,48.03
2019-05-20T10:41:16.641Z,48.90
2019-05-20T10:43:46.313Z,43.03
2019-05-20T10:46:16.068Z,43.40
2019-05-20T10:48:45.750Z,37.57
2019-05-20T10:51:15.497Z,41.00
2019-05-20T10:53:45.126Z,45.77
2019-05-20T10:56:15.220Z,44.30
2019-05-20T10:58:45.057Z,42.27
2019-05-20T11:01:14.656Z,40.13
2019-05-20T11:03:44.223Z,42.30
2019-05-20T11:06:14.087Z,41.23
2019-05-20T11:08:43.814Z,49.47
2019-05-20T11:11:14.269Z,47.57
2019-05-20T11:13:44.643Z,48.03
2019-05-20T11:16:14.137Z,42.20
2019-05-20T11:18:43.621Z,38.57
2019-05-20T11:21:13.050Z,50.20
2019-05-20T11:23:42.530Z,39.13
2019-05-20T11:26:12.326Z,40.33
2019-05-20T11:28:41.903Z,39.97
2019-05-20T11:31:11.836Z,39.77
2019-05-20T11:33:41.747Z,38.30
2019-05-20T11:36:11.377Z,39.90
2019-05-20T11:38:40.861Z,38.93
2019-05-20T11:41:11.075Z,37.60
2019-05-20T11:43:40.711Z,36.80
2019-05-20T11:46:10.420Z,39.70
2019-05-20T11:48:39.937Z,37.10
2019-05-20T11:51:09.809Z,42.60
2019-05-20T11:53:39.857Z,38.17
2019-05-20T11:56:11.993Z,38.13
2019-05-20T11:58:41.099Z,36.30
2019-05-20T12:01:10.631Z,42.83
2019-05-20T12:03:40.105Z,41.13
2019-05-20T12:06:10.401Z,37.50
2019-05-20T12:08:39.944Z,37.03
2019-05-20T12:11:09.610Z,36.20
2019-05-20T12:13:39.535Z,35.13
2019-05-20T12:16:09.787Z,34.77
2019-05-20T12:18:39.367Z,35.93
2019-05-20T12:21:09.562Z,34.80
2019-05-20T12:23:39.165Z,34.67
2019-05-20T12:26:08.864Z,37.73
2019-05-20T12:28:38.330Z,33.70
2019-05-20T12:31:08.096Z,35.27
2019-05-20T12:33:37.998Z,30.90
2019-05-20T12:36:07.648Z,32.07
2019-05-20T12:38:37.224Z,32.50
2019-05-20T12:41:06.993Z,34.43
2019-05-20T12:43:36.489Z,33.57
2019-05-20T12:46:06.104Z,39.23
2019-05-20T12:48:35.606Z,35.10
2019-05-20T12:51:05.518Z,39.83
2019-05-20T12:53:35.172Z,34.17
2019-05-20T12:56:04.644Z,39.03
2019-05-20T12:58:37.426Z,39.40
2019-05-20T13:01:07.112Z,35.20
2019-05-20T13:03:36.660Z,34.73
2019-05-20T13:06:06.319Z,34.00
2019-05-20T13:08:36.199Z,31.33
2019-05-20T13:11:07.664Z,33.20
2019-05-20T13:13:37.223Z,37.77
2019-05-20T13:16:06.727Z,35.27
2019-05-20T13:18:36.954Z,35.40
2019-05-20T13:21:06.843Z,35.97
2019-05-20T13:23:36.646Z,37.20
2019-05-20T13:26:06.622Z,39.80
2019-05-20T13:28:36.913Z,38.43
2019-05-20T13:31:06.452Z,39.73
2019-05-20T13:33:35.947Z,33.90
2019-05-20T13:36:05.760Z,32.90
2019-05-20T13:38:35.253Z,34.80
2019-05-20T13:41:05.657Z,34.17
2019-05-20T13:43:35.404Z,32.00
2019-05-20T13:46:05.023Z,34.20
2019-05-20T13:48:34.537Z,35.27
2019-05-20T13:51:04.078Z,34.43
2019-05-20T13:53:33.625Z,33.97
2019-05-20T13:56:03.234Z,38.17
2019-05-20T13:58:32.695Z,32.03
2019-05-20T14:01:03.004Z,32.20
2019-05-20T14:03:32.818Z,37.60
2019-05-20T14:06:02.475Z,32.17
2019-05-20T14:08:32.204Z,36.03
2019-05-20T14:11:04.798Z,31.70
2019-05-20T14:13:32.914Z,36.17
2019-05-20T14:16:02.605Z,37.77
2019-05-20T14:18:32.184Z,38.43
2019-05-20T14:21:02.345Z,38.67
2019-05-20T14:23:31.880Z,35.40
2019-05-20T14:26:02.128Z,38.70
2019-05-20T14:28:31.820Z,34.73
2019-05-20T14:31:05.630Z,33.87
2019-05-20T14:33:33.180Z,41.07
2019-05-20T14:36:03.129Z,36.17
2019-05-20T14:38:32.862Z,37.53
2019-05-20T14:41:02.675Z,45.53
2019-05-20T14:43:33.010Z,40.50
2019-05-20T14:46:02.721Z,37.33
2019-05-20T14:48:32.234Z,40.97
2019-05-20T14:51:02.758Z,38.70
2019-05-20T14:53:32.266Z,41.13
2019-05-20T14:56:01.883Z,39.27
2019-05-20T14:58:31.597Z,39.27
2019-05-20T15:01:01.267Z,38.20
2019-05-20T15:03:31.101Z,45.97
2019-05-20T15:06:00.885Z,47.77
2019-05-20T15:08:34.335Z,44.33
2019-05-20T15:11:02.572Z,42.60
2019-05-20T15:13:32.192Z,45.40
2019-05-20T15:16:02.058Z,49.97
2019-05-20T15:18:31.555Z,47.83
2019-05-20T15:21:01.307Z,49.33
2019-05-20T15:23:30.865Z,49.80
2019-05-20T15:26:01.671Z,48.97
2019-05-20T15:28:31.235Z,52.83
2019-05-20T15:31:00.763Z,53.90
2019-05-20T15:33:30.349Z,54.47
2019-05-20T15:35:59.940Z,56.97
2019-05-20T15:38:29.634Z,51.20
2019-05-20T15:40:59.374Z,49.10
2019-05-20T15:43:29.742Z,50.20
2019-05-20T15:45:59.716Z,54.90
2019-05-20T15:48:29.878Z,51.57
2019-05-20T15:51:00.852Z,44.60
2019-05-20T15:53:30.542Z,47.30
2019-05-20T15:56:00.999Z,48.63
2019-05-20T15:58:30.602Z,46.70
2019-05-20T16:01:00.618Z,50.00
2019-05-20T16:03:30.123Z,46.27
2019-05-20T16:06:00.274Z,44.03
2019-05-20T16:08:29.953Z,41.20
2019-05-20T16:10:59.724Z,44.97
2019-05-20T16:13:29.449Z,41.70
2019-05-20T16:15:58.950Z,38.97
2019-05-20T16:18:28.630Z,44.50
2019-05-20T16:20:58.141Z,44.87
2019-05-20T16:23:27.843Z,41.50
2019-05-20T16:25:57.477Z,42.83
2019-05-20T16:28:27.220Z,42.33
2019-05-20T16:30:56.850Z,41.77
2019-05-20T16:33:26.387Z,40.80
2019-05-20T16:35:56.131Z,36.50
2019-05-20T16:38:25.637Z,39.30
2019-05-20T16:40:55.241Z,36.83
2019-05-20T16:43:25.010Z,39.10
2019-05-20T16:45:54.823Z,38.47
2019-05-20T16:48:24.514Z,35.33
2019-05-20T16:50:54.037Z,37.10
2019-05-20T16:53:23.696Z,38.03
2019-05-20T16:55:53.735Z,36.70
2019-05-20T16:58:23.351Z,36.43
2019-05-20T17:00:52.873Z,39.07
2019-05-20T17:03:22.376Z,37.67
2019-05-20T17:05:52.278Z,41.03
2019-05-20T17:08:21.860Z,36.97
2019-05-20T17:10:51.417Z,35.37
2019-05-20T17:13:20.952Z,38.57
2019-05-20T17:15:50.484Z,41.57
2019-05-20T17:18:20.106Z,39.60
2019-05-20T17:20:49.687Z,39.37
2019-05-20T17:23:19.363Z,36.40
2019-05-20T17:25:50.797Z,42.90
2019-05-20T17:28:20.474Z,34.50
2019-05-20T17:30:50.009Z,42.33
2019-05-20T17:33:19.641Z,40.33
2019-05-20T17:35:49.257Z,37.60
2019-05-20T17:38:19.027Z,41.10
2019-05-20T17:40:48.579Z,39.23
2019-05-20T17:43:20.151Z,37.80
2019-05-20T17:45:49.573Z,35.53
2019-05-20T17:48:19.223Z,39.10
2019-05-20T17:50:48.977Z,37.80
2019-05-20T17:53:18.551Z,41.70
2019-05-20T17:55:48.135Z,40.50
2019-05-20T17:58:17.741Z,41.03
2019-05-20T18:00:47.262Z,37.83
2019-05-20T18:03:16.941Z,41.77
2019-05-20T18:05:47.718Z,42.73
2019-05-20T18:08:17.306Z,35.40
2019-05-20T18:10:47.102Z,40.33
2019-05-20T18:13:18.864Z,40.37
2019-05-20T18:15:48.471Z,38.60
2019-05-20T18:18:18.774Z,40.60
2019-05-20T18:20:48.445Z,40.70
2019-05-20T18:23:18.620Z,40.60
2019-05-20T18:25:48.232Z,40.80
2019-05-20T18:28:17.715Z,40.00
2019-05-20T18:30:48.496Z,39.70
2019-05-20T18:33:18.272Z,43.90
2019-05-20T18:35:48.635Z,39.07
2019-05-20T18:38:18.213Z,38.03
2019-05-20T18:40:47.949Z,42.57
2019-05-20T18:43:17.578Z,43.73
2019-05-20T18:45:47.791Z,44.43
2019-05-20T18:48:17.607Z,41.40
2019-05-20T18:50:47.117Z,41.67
2019-05-20T18:53:16.840Z,40.83
2019-05-20T18:55:46.905Z,40.00
2019-05-20T18:58:16.585Z,39.17
2019-05-20T19:00:46.447Z,40.33
2019-05-20T19:03:16.840Z,41.83
2019-05-20T19:05:46.895Z,38.80
2019-05-20T19:08:17.131Z,40.40
2019-05-20T19:10:46.939Z,40.00
2019-05-20T19:13:16.786Z,40.27
2019-05-20T19:15:47.348Z,38.77
2019-05-20T19:18:17.407Z,42.63
2019-05-20T19:20:47.209Z,41.70
2019-05-20T19:23:17.177Z,37.87
2019-05-20T19:25:46.747Z,42.60
2019-05-20T19:28:16.546Z,40.30
2019-05-20T19:30:46.119Z,42.80
2019-05-20T19:33:17.201Z,42.93
2019-05-20T19:35:46.789Z,43.97
2019-05-20T19:38:16.939Z,48.77
2019-05-20T19:40:46.931Z,45.50
2019-05-20T19:43:16.830Z,45.70
2019-05-20T19:45:46.789Z,45.90
2019-05-20T19:48:17.267Z,44.60
2019-05-20T19:50:47.115Z,47.57
2019-05-20T19:53:16.634Z,48.30
2019-05-20T19:55:46.542Z,48.10
2019-05-20T19:58:16.132Z,46.30
2019-05-20T20:00:45.905Z,48.03
2019-05-20T20:03:15.459Z,43.50
2019-05-20T20:05:45.223Z,45.10
2019-05-20T20:08:14.840Z,45.80
2019-05-20T20:10:44.657Z,51.40
2019-05-20T20:13:14.326Z,45.03
2019-05-20T20:15:44.492Z,47.80
2019-05-20T20:18:14.409Z,46.43
2019-05-20T20:20:44.162Z,47.37
2019-05-20T20:23:14.940Z,50.00
2019-05-20T20:25:45.130Z,49.80
2019-05-20T20:28:14.912Z,49.43
2019-05-20T20:30:44.628Z,48.13
2019-05-20T20:33:14.213Z,50.30
2019-05-20T20:35:43.722Z,48.07
2019-05-20T20:38:13.426Z,46.30
2019-05-20T20:40:43.009Z,54.77
2019-05-20T20:43:12.538Z,45.33
2019-05-20T20:45:42.128Z,45.53
2019-05-20T20:48:11.715Z,49.87
2019-05-20T20:50:41.258Z,48.10
2019-05-20T20:53:12.140Z,47.47
2019-05-20T20:55:41.704Z,46.07
2019-05-20T20:58:11.259Z,46.10
2019-05-20T21:00:40.742Z,50.00
2019-05-20T21:03:10.322Z,45.80
2019-05-20T21:05:40.024Z,44.20
2019-05-20T21:08:09.988Z,44.73
2019-05-20T21:10:40.399Z,43.70
2019-05-20T21:13:11.274Z,45.90
2019-05-20T21:15:41.048Z,41.20
2019-05-20T21:18:12.241Z,44.53
2019-05-20T21:20:41.810Z,42.50
2019-05-20T21:23:11.796Z,40.03
2019-05-20T21:25:41.912Z,43.67
2019-05-20T21:28:11.883Z,41.57
2019-05-20T21:30:41.380Z,42.90
2019-05-20T21:33:10.878Z,42.80
2019-05-20T21:35:40.510Z,42.10
2019-05-20T21:38:10.163Z,38.90
2019-05-20T21:40:39.770Z,38.90
2019-05-20T21:43:09.399Z,40.40
2019-05-20T21:45:38.885Z,40.97
2019-05-20T21:48:08.655Z,38.70
2019-05-20T21:50:38.296Z,39.17
2019-05-20T21:53:07.793Z,39.40
2019-05-20T21:55:37.305Z,35.80
2019-05-20T21:58:06.779Z,40.10
2019-05-20T22:00:55.548Z,34.03
2019-05-20T22:03:25.634Z,38.57
2019-05-20T22:05:55.374Z,40.97
2019-05-20T22:08:25.243Z,35.77
2019-05-20T22:10:55.099Z,37.77
2019-05-20T22:13:24.851Z,37.80
2019-05-20T22:15:54.573Z,37.37
2019-05-20T22:18:24.173Z,34.20
2019-05-20T22:20:53.661Z,42.97
2019-05-20T22:23:28.072Z,36.93
2019-05-20T22:25:57.808Z,39.57
2019-05-20T22:28:27.493Z,42.67
2019-05-20T22:30:57.134Z,39.17
2019-05-20T22:33:40.227Z,36.37
2019-05-20T22:35:57.942Z,41.70
2019-05-20T22:38:27.901Z,41.93
2019-05-20T22:40:57.521Z,42.93
2019-05-20T22:43:27.193Z,42.00
2019-05-20T22:45:56.827Z,46.13
2019-05-20T22:48:26.363Z,41.10
2019-05-20T22:50:55.887Z,39.93
2019-05-20T22:53:25.463Z,41.70
2019-05-20T22:55:55.074Z,47.67
2019-05-20T22:58:24.642Z,45.73
2019-05-20T23:00:54.121Z,42.20
2019-05-20T23:03:23.642Z,39.70
2019-05-20T23:05:53.168Z,42.83
2019-05-20T23:08:22.720Z,43.77
2019-05-20T23:10:52.385Z,44.93
2019-05-20T23:13:21.868Z,44.60
2019-05-20T23:15:51.407Z,45.97
2019-05-20T23:18:21.077Z,45.50
2019-05-20T23:20:50.633Z,51.87
2019-05-20T23:23:20.168Z,45.30
2019-05-20T23:25:52.701Z,54.37
2019-05-20T23:28:21.062Z,49.33
2019-05-20T23:30:50.561Z,51.40
2019-05-20T23:33:20.098Z,57.27
2019-05-20T23:35:49.548Z,51.67
2019-05-20T23:38:19.357Z,52.47
2019-05-20T23:40:48.855Z,64.73
2019-05-20T23:43:18.380Z,61.97
2019-05-20T23:45:48.038Z,71.70
2019-05-20T23:48:18.748Z,65.47
2019-05-20T23:50:48.430Z,79.23
2019-05-20T23:53:17.934Z,57.80
2019-05-20T23:55:47.423Z,76.63
2019-05-20T23:58:16.961Z,68.10
