createdAt,value
2019-05-06T00:01:53.986Z,7.60
2019-05-06T00:04:24.730Z,8.08
2019-05-06T00:06:54.807Z,7.50
2019-05-06T00:09:24.122Z,8.93
2019-05-06T00:11:54.277Z,9.80
2019-05-06T00:14:23.669Z,8.33
2019-05-06T00:16:54.554Z,8.83
2019-05-06T00:19:24.674Z,9.00
2019-05-06T00:21:54.082Z,9.88
2019-05-06T00:24:25.099Z,9.28
2019-05-06T00:27:13.996Z,9.43
2019-05-06T00:29:43.864Z,9.50
2019-05-06T00:32:14.918Z,10.55
2019-05-06T00:34:43.685Z,10.45
2019-05-06T00:37:14.473Z,10.63
2019-05-06T00:40:04.513Z,10.23
2019-05-06T00:42:34.931Z,12.10
2019-05-06T00:45:04.627Z,9.35
2019-05-06T00:47:33.968Z,9.68
2019-05-06T00:50:04.247Z,10.43
2019-05-06T00:52:33.999Z,10.03
2019-05-06T00:55:04.162Z,9.70
2019-05-06T00:57:45.210Z,9.53
2019-05-06T01:00:16.851Z,10.45
2019-05-06T01:02:45.420Z,9.95
2019-05-06T01:05:14.484Z,9.63
2019-05-06T01:07:44.107Z,10.18
2019-05-06T01:10:14.298Z,9.65
2019-05-06T01:12:44.665Z,9.45
2019-05-06T01:15:18.376Z,9.58
2019-05-06T01:17:46.891Z,9.95
2019-05-06T01:20:15.755Z,9.28
2019-05-06T01:22:44.361Z,9.78
2019-05-06T01:25:14.224Z,9.98
2019-05-06T01:27:44.434Z,9.65
2019-05-06T01:30:13.814Z,9.68
2019-05-06T01:32:43.584Z,10.50
2019-05-06T01:35:14.100Z,10.23
2019-05-06T01:37:44.431Z,10.65
2019-05-06T01:40:27.047Z,11.12
2019-05-06T01:43:00.216Z,11.03
2019-05-06T01:45:28.823Z,9.40
2019-05-06T01:47:57.398Z,11.68
2019-05-06T01:50:25.978Z,9.68
2019-05-06T01:52:54.635Z,10.23
2019-05-06T01:55:23.888Z,9.60
2019-05-06T01:57:54.531Z,9.75
2019-05-06T02:00:23.687Z,9.95
2019-05-06T02:02:54.595Z,10.08
2019-05-06T02:05:24.233Z,10.48
2019-05-06T02:07:54.891Z,9.83
2019-05-06T02:10:23.859Z,10.28
2019-05-06T02:12:54.116Z,10.00
2019-05-06T02:15:23.884Z,9.88
2019-05-06T02:17:54.991Z,9.65
2019-05-06T02:20:24.653Z,9.40
2019-05-06T02:22:54.914Z,9.75
2019-05-06T02:25:25.121Z,9.58
2019-05-06T02:27:54.246Z,9.45
2019-05-06T02:30:36.348Z,9.83
2019-05-06T02:33:11.279Z,9.83
2019-05-06T02:35:45.425Z,9.20
2019-05-06T02:38:32.654Z,9.13
2019-05-06T02:40:55.580Z,10.80
2019-05-06T02:43:24.140Z,9.33
2019-05-06T02:45:53.232Z,9.98
2019-05-06T02:48:29.670Z,9.80
2019-05-06T02:50:59.877Z,9.73
2019-05-06T02:53:28.551Z,10.63
2019-05-06T02:55:57.147Z,9.73
2019-05-06T02:58:25.721Z,11.73
2019-05-06T03:00:54.301Z,10.70
2019-05-06T03:03:23.378Z,10.72
2019-05-06T03:05:53.205Z,10.20
2019-05-06T03:08:23.657Z,10.63
2019-05-06T03:10:53.564Z,10.25
2019-05-06T03:13:23.609Z,10.28
2019-05-06T03:15:54.076Z,12.78
2019-05-06T03:18:23.586Z,11.68
2019-05-06T03:20:54.099Z,11.00
2019-05-06T03:23:24.327Z,11.20
2019-05-06T03:25:53.413Z,10.50
2019-05-06T03:28:22.620Z,11.75
2019-05-06T03:30:55.903Z,10.90
2019-05-06T03:33:44.607Z,12.18
2019-05-06T03:36:06.113Z,11.38
2019-05-06T03:38:22.999Z,10.70
2019-05-06T03:40:53.770Z,11.12
2019-05-06T03:43:23.263Z,11.03
2019-05-06T03:45:59.806Z,12.58
2019-05-06T03:48:33.086Z,11.70
2019-05-06T03:51:00.344Z,13.03
2019-05-06T03:53:33.398Z,11.53
2019-05-06T03:56:03.344Z,10.82
2019-05-06T03:58:34.705Z,11.73
2019-05-06T04:01:03.832Z,11.60
2019-05-06T04:03:46.534Z,11.68
2019-05-06T04:06:05.605Z,12.37
2019-05-06T04:08:35.173Z,13.58
2019-05-06T04:11:03.857Z,11.75
2019-05-06T04:13:33.363Z,11.85
2019-05-06T04:16:04.075Z,11.73
2019-05-06T04:18:34.428Z,11.55
2019-05-06T04:21:23.691Z,11.85
2019-05-06T04:24:04.845Z,11.35
2019-05-06T04:26:35.402Z,11.40
2019-05-06T04:29:04.245Z,10.65
2019-05-06T04:31:33.693Z,11.90
2019-05-06T04:34:12.890Z,12.20
2019-05-06T04:36:33.833Z,11.00
2019-05-06T04:39:04.117Z,13.43
2019-05-06T04:41:34.066Z,11.50
2019-05-06T04:44:03.427Z,11.60
2019-05-06T04:46:34.867Z,10.93
2019-05-06T04:49:04.000Z,11.53
2019-05-06T04:51:37.010Z,11.95
2019-05-06T04:54:04.843Z,10.90
2019-05-06T04:56:34.516Z,12.55
2019-05-06T04:59:06.282Z,11.30
2019-05-06T05:01:34.357Z,11.40
2019-05-06T05:04:03.714Z,11.65
2019-05-06T05:06:32.935Z,12.20
2019-05-06T05:09:02.781Z,11.65
2019-05-06T05:11:36.455Z,11.75
2019-05-06T05:14:06.673Z,13.28
2019-05-06T05:16:39.608Z,11.93
2019-05-06T05:19:12.824Z,11.93
2019-05-06T05:21:42.874Z,11.15
2019-05-06T05:24:12.053Z,12.85
2019-05-06T05:26:45.108Z,13.68
2019-05-06T05:29:12.391Z,12.70
2019-05-06T05:31:43.543Z,14.25
2019-05-06T05:34:12.744Z,14.18
2019-05-06T05:36:42.622Z,13.38
2019-05-06T05:39:12.517Z,13.43
2019-05-06T05:41:42.901Z,13.90
2019-05-06T05:44:13.507Z,12.80
2019-05-06T05:46:43.824Z,12.23
2019-05-06T05:49:24.602Z,13.80
2019-05-06T05:51:53.654Z,12.23
2019-05-06T05:54:23.125Z,12.78
2019-05-06T05:56:52.927Z,12.35
2019-05-06T05:59:23.152Z,11.78
2019-05-06T06:01:53.082Z,12.33
2019-05-06T06:04:22.490Z,12.37
2019-05-06T06:06:51.999Z,13.00
2019-05-06T06:09:22.620Z,12.80
2019-05-06T06:11:53.676Z,12.15
2019-05-06T06:14:43.724Z,12.65
2019-05-06T06:17:26.245Z,12.90
2019-05-06T06:19:59.671Z,13.28
2019-05-06T06:22:30.018Z,13.35
2019-05-06T06:24:58.659Z,12.45
2019-05-06T06:27:28.862Z,12.40
2019-05-06T06:29:57.537Z,12.63
2019-05-06T06:32:27.756Z,12.90
2019-05-06T06:35:11.131Z,12.58
2019-05-06T06:37:38.959Z,13.30
2019-05-06T06:40:10.073Z,12.20
2019-05-06T06:42:38.662Z,12.47
2019-05-06T06:45:07.711Z,12.15
2019-05-06T06:47:36.486Z,12.33
2019-05-06T06:50:05.357Z,12.85
2019-05-06T06:52:33.923Z,12.53
2019-05-06T06:55:02.735Z,12.65
2019-05-06T06:57:38.678Z,11.80
2019-05-06T07:00:22.279Z,11.60
2019-05-06T07:03:04.654Z,11.35
2019-05-06T07:05:34.874Z,11.80
2019-05-06T07:08:03.619Z,11.73
2019-05-06T07:10:43.997Z,11.38
2019-05-06T07:13:13.738Z,11.18
2019-05-06T07:15:42.749Z,11.05
2019-05-06T07:18:13.517Z,11.30
2019-05-06T07:20:52.672Z,11.78
2019-05-06T07:23:32.787Z,11.80
2019-05-06T07:26:03.043Z,12.03
2019-05-06T07:28:32.678Z,11.40
2019-05-06T07:31:17.578Z,10.05
2019-05-06T07:33:33.586Z,9.50
2019-05-06T07:36:02.339Z,8.93
2019-05-06T07:38:32.631Z,9.20
2019-05-06T07:41:04.544Z,9.03
2019-05-06T07:43:35.006Z,8.88
2019-05-06T07:46:08.887Z,7.22
2019-05-06T07:48:37.489Z,7.65
2019-05-06T07:51:06.072Z,7.33
2019-05-06T07:53:34.695Z,6.87
2019-05-06T07:56:03.742Z,6.95
2019-05-06T07:58:32.543Z,6.87
2019-05-06T08:01:02.605Z,8.70
2019-05-06T08:03:32.981Z,6.70
2019-05-06T08:06:02.742Z,7.35
2019-05-06T08:08:33.657Z,7.60
2019-05-06T08:11:02.716Z,7.87
2019-05-06T08:13:32.301Z,8.35
2019-05-06T08:16:02.269Z,7.30
2019-05-06T08:18:32.982Z,7.42
2019-05-06T08:21:02.926Z,7.28
2019-05-06T08:23:35.902Z,7.47
2019-05-06T08:26:12.546Z,8.10
2019-05-06T08:28:41.036Z,7.62
2019-05-06T08:31:05.362Z,8.00
2019-05-06T08:33:33.999Z,7.37
2019-05-06T08:36:11.476Z,8.23
2019-05-06T08:38:53.204Z,7.30
2019-05-06T08:41:22.749Z,7.12
2019-05-06T08:43:52.844Z,6.95
2019-05-06T08:46:23.488Z,7.10
2019-05-06T08:48:52.613Z,7.55
2019-05-06T08:51:26.014Z,6.40
2019-05-06T08:53:56.253Z,6.90
2019-05-06T08:56:25.025Z,6.65
2019-05-06T08:58:53.590Z,7.12
2019-05-06T09:01:23.833Z,6.10
2019-05-06T09:04:06.408Z,5.58
2019-05-06T09:06:29.724Z,6.70
2019-05-06T09:08:56.577Z,6.83
2019-05-06T09:11:25.692Z,6.53
2019-05-06T09:13:53.779Z,5.60
2019-05-06T09:16:22.538Z,6.15
2019-05-06T09:18:53.241Z,6.35
2019-05-06T09:21:22.625Z,6.20
2019-05-06T09:23:53.191Z,6.28
2019-05-06T09:26:23.286Z,5.70
2019-05-06T09:28:53.574Z,7.05
2019-05-06T09:31:23.846Z,6.70
2019-05-06T09:33:57.149Z,6.80
2019-05-06T09:36:39.822Z,6.15
2019-05-06T09:38:56.060Z,6.95
2019-05-06T09:41:24.634Z,6.58
2019-05-06T09:43:53.214Z,6.35
2019-05-06T09:46:23.069Z,7.12
2019-05-06T09:49:09.624Z,5.95
2019-05-06T09:51:38.287Z,6.00
2019-05-06T09:54:24.798Z,6.00
2019-05-06T09:56:58.386Z,6.20
2019-05-06T09:59:27.083Z,6.78
2019-05-06T10:01:55.720Z,6.15
2019-05-06T10:04:24.314Z,6.70
2019-05-06T10:06:57.195Z,6.35
2019-05-06T10:09:24.946Z,6.72
2019-05-06T10:11:53.755Z,7.03
2019-05-06T10:14:23.407Z,6.90
2019-05-06T10:16:52.559Z,7.55
2019-05-06T10:19:22.575Z,6.58
2019-05-06T10:21:53.038Z,7.55
2019-05-06T10:24:21.892Z,6.30
2019-05-06T10:26:52.453Z,6.08
2019-05-06T10:29:25.434Z,6.70
2019-05-06T10:31:58.733Z,6.62
2019-05-06T10:34:27.315Z,7.65
2019-05-06T10:37:12.718Z,6.55
2019-05-06T10:39:35.698Z,6.33
2019-05-06T10:42:13.463Z,6.85
2019-05-06T10:44:48.023Z,6.87
2019-05-06T10:47:16.655Z,8.35
2019-05-06T10:49:45.217Z,7.17
2019-05-06T10:52:15.422Z,7.83
2019-05-06T10:54:44.104Z,7.85
2019-05-06T10:57:14.435Z,6.85
2019-05-06T10:59:43.013Z,7.20
2019-05-06T11:02:29.410Z,7.45
2019-05-06T11:04:58.075Z,7.78
2019-05-06T11:07:31.405Z,7.83
2019-05-06T11:09:56.927Z,8.03
2019-05-06T11:12:25.503Z,9.30
2019-05-06T11:14:55.748Z,9.60
2019-05-06T11:17:24.552Z,11.12
2019-05-06T11:19:53.374Z,11.60
2019-05-06T11:22:24.637Z,13.03
2019-05-06T11:24:52.341Z,11.48
2019-05-06T11:27:28.762Z,10.82
2019-05-06T11:29:53.147Z,10.78
2019-05-06T11:32:41.174Z,11.38
2019-05-06T11:35:16.183Z,10.80
2019-05-06T11:37:51.959Z,11.12
2019-05-06T11:40:19.768Z,11.60
2019-05-06T11:42:48.282Z,10.50
2019-05-06T11:45:16.973Z,11.40
2019-05-06T11:47:45.599Z,12.47
2019-05-06T11:50:14.549Z,13.43
2019-05-06T11:52:43.619Z,14.28
2019-05-06T11:55:27.543Z,16.45
2019-05-06T11:57:44.874Z,18.20
2019-05-06T12:00:15.586Z,19.62
2019-05-06T12:02:48.013Z,18.73
2019-05-06T12:05:14.973Z,18.85
2019-05-06T12:08:00.397Z,18.65
2019-05-06T12:10:14.186Z,19.20
2019-05-06T12:12:42.765Z,19.62
2019-05-06T12:15:12.552Z,19.42
2019-05-06T12:17:42.207Z,19.00
2019-05-06T12:20:13.142Z,17.23
2019-05-06T12:22:42.447Z,17.52
2019-05-06T12:25:15.096Z,17.40
2019-05-06T12:27:44.624Z,17.02
2019-05-06T12:30:23.176Z,18.40
2019-05-06T12:33:03.199Z,18.82
2019-05-06T12:35:32.865Z,16.75
2019-05-06T12:38:06.804Z,16.85
2019-05-06T12:40:33.399Z,16.48
2019-05-06T12:43:22.510Z,16.65
2019-05-06T12:45:53.103Z,17.23
2019-05-06T12:48:23.511Z,14.95
2019-05-06T12:50:52.547Z,16.60
2019-05-06T12:53:23.150Z,14.75
2019-05-06T12:55:52.058Z,13.90
2019-05-06T12:58:23.251Z,13.72
2019-05-06T13:00:53.968Z,13.55
2019-05-06T13:03:23.433Z,14.73
2019-05-06T13:05:52.204Z,14.35
2019-05-06T13:08:27.364Z,13.80
2019-05-06T13:10:52.592Z,12.20
2019-05-06T13:13:22.466Z,13.20
2019-05-06T13:15:52.790Z,12.70
2019-05-06T13:18:23.177Z,12.20
2019-05-06T13:20:52.791Z,13.53
2019-05-06T13:23:38.228Z,11.03
2019-05-06T13:26:06.835Z,10.28
2019-05-06T13:28:37.105Z,10.72
2019-05-06T13:31:17.313Z,10.18
2019-05-06T13:33:47.292Z,10.53
2019-05-06T13:36:16.076Z,10.70
2019-05-06T13:38:44.688Z,11.48
2019-05-06T13:41:13.268Z,10.82
2019-05-06T13:43:43.772Z,10.65
2019-05-06T13:46:17.006Z,10.48
2019-05-06T13:49:02.917Z,9.95
2019-05-06T13:51:45.826Z,10.95
2019-05-06T13:54:16.101Z,9.00
2019-05-06T13:56:44.894Z,9.43
2019-05-06T13:59:13.624Z,9.10
2019-05-06T14:01:44.332Z,8.38
2019-05-06T14:04:14.540Z,8.93
2019-05-06T14:06:43.432Z,9.73
2019-05-06T14:09:27.945Z,10.28
2019-05-06T14:11:42.522Z,8.95
2019-05-06T14:14:12.557Z,9.65
2019-05-06T14:16:42.662Z,10.08
2019-05-06T14:19:13.173Z,9.65
2019-05-06T14:21:43.172Z,11.18
2019-05-06T14:24:13.220Z,11.10
2019-05-06T14:26:58.195Z,12.00
2019-05-06T14:29:33.959Z,12.65
2019-05-06T14:32:02.903Z,12.53
2019-05-06T14:34:32.440Z,12.10
2019-05-06T14:37:01.416Z,12.98
2019-05-06T14:39:49.150Z,12.35
2019-05-06T14:42:04.754Z,13.20
2019-05-06T14:44:33.325Z,13.90
2019-05-06T14:47:06.379Z,12.85
2019-05-06T14:49:34.960Z,11.40
2019-05-06T14:52:03.622Z,12.35
2019-05-06T14:54:33.198Z,12.30
2019-05-06T14:57:06.534Z,13.25
2019-05-06T14:59:35.253Z,13.68
2019-05-06T15:02:03.840Z,13.22
2019-05-06T15:04:32.735Z,12.20
2019-05-06T15:07:02.120Z,11.78
2019-05-06T15:09:32.912Z,11.40
2019-05-06T15:12:02.366Z,11.80
2019-05-06T15:14:33.075Z,12.25
2019-05-06T15:17:02.253Z,12.60
2019-05-06T15:19:31.072Z,12.85
2019-05-06T15:21:59.676Z,12.37
2019-05-06T15:24:28.283Z,13.30
2019-05-06T15:26:56.859Z,13.25
2019-05-06T15:29:25.468Z,16.23
2019-05-06T15:31:55.735Z,14.65
2019-05-06T15:34:25.979Z,14.20
2019-05-06T15:36:56.169Z,14.40
2019-05-06T15:39:39.264Z,14.50
2019-05-06T15:42:07.889Z,13.93
2019-05-06T15:44:36.697Z,13.58
2019-05-06T15:47:05.300Z,13.83
2019-05-06T15:49:33.880Z,13.15
2019-05-06T15:52:03.612Z,12.23
2019-05-06T15:54:32.404Z,13.32
2019-05-06T15:57:00.889Z,11.85
2019-05-06T15:59:33.296Z,11.78
2019-05-06T16:02:01.961Z,9.68
2019-05-06T16:04:32.505Z,10.32
2019-05-06T16:07:02.863Z,10.20
2019-05-06T16:09:32.824Z,9.48
2019-05-06T16:12:03.107Z,11.73
2019-05-06T16:14:34.107Z,11.48
2019-05-06T16:17:02.078Z,10.28
2019-05-06T16:19:33.069Z,9.63
2019-05-06T16:22:03.922Z,9.53
2019-05-06T16:24:35.184Z,9.15
2019-05-06T16:27:03.537Z,8.13
2019-05-06T16:29:37.668Z,9.00
2019-05-06T16:32:09.998Z,8.35
2019-05-06T16:34:38.568Z,8.50
2019-05-06T16:37:07.176Z,8.65
2019-05-06T16:39:35.759Z,9.73
2019-05-06T16:42:04.355Z,10.20
2019-05-06T16:44:32.932Z,9.68
2019-05-06T16:47:02.948Z,9.18
2019-05-06T16:49:33.156Z,7.92
2019-05-06T16:52:02.662Z,8.63
2019-05-06T16:54:34.576Z,8.50
2019-05-06T16:57:15.980Z,7.70
2019-05-06T16:59:44.587Z,7.50
2019-05-06T17:02:14.963Z,7.45
2019-05-06T17:04:45.173Z,8.70
2019-05-06T17:07:13.776Z,8.00
2019-05-06T17:09:42.982Z,8.15
2019-05-06T17:12:12.786Z,9.25
2019-05-06T17:14:42.856Z,8.00
2019-05-06T17:17:11.548Z,8.15
2019-05-06T17:19:42.048Z,8.68
2019-05-06T17:22:12.353Z,8.73
2019-05-06T17:24:42.212Z,8.00
2019-05-06T17:27:12.071Z,7.65
2019-05-06T17:29:48.368Z,8.35
2019-05-06T17:32:32.829Z,8.60
2019-05-06T17:35:02.613Z,9.30
2019-05-06T17:37:52.675Z,8.33
2019-05-06T17:40:23.147Z,9.05
2019-05-06T17:42:53.305Z,8.73
2019-05-06T17:45:40.251Z,8.65
2019-05-06T17:48:12.690Z,9.88
2019-05-06T17:50:42.064Z,9.80
2019-05-06T17:53:12.294Z,10.70
2019-05-06T17:55:43.145Z,9.93
2019-05-06T17:58:12.970Z,9.20
2019-05-06T18:00:42.904Z,9.35
2019-05-06T18:03:11.771Z,9.00
2019-05-06T18:05:42.185Z,10.10
2019-05-06T18:08:12.780Z,8.70
2019-05-06T18:10:42.663Z,10.00
2019-05-06T18:13:12.562Z,9.68
2019-05-06T18:15:43.066Z,9.63
2019-05-06T18:18:13.008Z,9.88
2019-05-06T18:20:42.723Z,9.50
2019-05-06T18:23:12.899Z,10.20
2019-05-06T18:25:43.031Z,9.60
2019-05-06T18:28:12.369Z,9.00
2019-05-06T18:30:41.433Z,9.90
2019-05-06T18:33:10.120Z,9.45
2019-05-06T18:35:38.905Z,9.63
2019-05-06T18:38:07.803Z,9.88
2019-05-06T18:40:36.696Z,9.40
2019-05-06T18:43:06.116Z,10.00
2019-05-06T18:45:36.157Z,9.68
2019-05-06T18:48:05.397Z,9.15
2019-05-06T18:50:34.013Z,9.80
2019-05-06T18:53:03.278Z,10.13
2019-05-06T18:55:33.322Z,9.35
2019-05-06T18:58:02.820Z,10.08
2019-05-06T19:00:32.094Z,9.95
2019-05-06T19:03:02.647Z,10.32
2019-05-06T19:05:42.721Z,10.18
2019-05-06T19:08:12.730Z,10.75
2019-05-06T19:10:42.461Z,11.50
2019-05-06T19:13:12.649Z,11.08
2019-05-06T19:15:41.561Z,11.97
2019-05-06T19:18:12.803Z,12.00
2019-05-06T19:20:42.467Z,12.88
2019-05-06T19:23:13.054Z,12.13
2019-05-06T19:25:42.863Z,10.90
2019-05-06T19:28:14.200Z,13.03
2019-05-06T19:30:43.341Z,12.88
2019-05-06T19:33:12.418Z,12.60
2019-05-06T19:35:42.828Z,13.80
2019-05-06T19:38:12.486Z,14.00
2019-05-06T19:40:41.429Z,13.15
2019-05-06T19:43:12.266Z,13.43
2019-05-06T19:45:42.265Z,13.65
2019-05-06T19:48:13.381Z,14.18
2019-05-06T19:50:42.586Z,13.68
2019-05-06T19:53:12.424Z,14.33
2019-05-06T19:55:45.433Z,14.83
2019-05-06T19:58:12.986Z,13.70
2019-05-06T20:00:42.052Z,14.33
2019-05-06T20:03:12.348Z,14.93
2019-05-06T20:05:55.053Z,14.53
2019-05-06T20:08:28.808Z,15.45
2019-05-06T20:10:59.303Z,15.50
2019-05-06T20:13:27.988Z,15.35
2019-05-06T20:15:56.797Z,15.03
2019-05-06T20:18:25.692Z,15.43
2019-05-06T20:20:54.947Z,15.83
2019-05-06T20:23:24.495Z,16.20
2019-05-06T20:25:53.256Z,16.55
2019-05-06T20:28:22.846Z,15.85
2019-05-06T20:30:52.881Z,15.63
2019-05-06T20:33:22.079Z,16.20
2019-05-06T20:35:52.551Z,16.10
2019-05-06T20:38:23.255Z,14.20
2019-05-06T20:40:51.627Z,14.83
2019-05-06T20:43:23.772Z,14.25
2019-05-06T20:45:52.195Z,14.35
2019-05-06T20:48:23.326Z,15.28
2019-05-06T20:50:52.389Z,15.30
2019-05-06T20:53:22.621Z,16.23
2019-05-06T20:55:53.203Z,15.03
2019-05-06T20:58:22.942Z,16.87
2019-05-06T21:00:52.224Z,16.82
2019-05-06T21:03:22.202Z,17.12
2019-05-06T21:05:50.967Z,18.30
2019-05-06T21:08:21.944Z,16.87
2019-05-06T21:10:52.715Z,18.12
2019-05-06T21:13:29.562Z,17.55
2019-05-06T21:15:50.568Z,19.10
2019-05-06T21:18:19.153Z,18.77
2019-05-06T21:20:47.728Z,17.42
2019-05-06T21:23:16.305Z,19.85
2019-05-06T21:25:44.884Z,19.12
2019-05-06T21:28:13.455Z,19.32
2019-05-06T21:30:42.928Z,19.27
2019-05-06T21:33:12.425Z,19.17
2019-05-06T21:35:42.405Z,19.50
2019-05-06T21:38:12.108Z,19.57
2019-05-06T21:40:43.119Z,21.68
2019-05-06T21:43:13.033Z,21.10
2019-05-06T21:45:42.501Z,20.68
2019-05-06T21:48:13.391Z,19.32
2019-05-06T21:50:42.632Z,18.92
2019-05-06T21:53:14.456Z,19.52
2019-05-06T21:55:41.728Z,17.40
2019-05-06T21:58:12.427Z,18.15
2019-05-06T22:00:43.620Z,18.02
2019-05-06T22:03:13.363Z,17.90
2019-05-06T22:05:42.242Z,17.92
2019-05-06T22:08:12.886Z,16.75
2019-05-06T22:10:42.213Z,17.32
2019-05-06T22:13:14.327Z,16.37
2019-05-06T22:15:42.093Z,18.32
2019-05-06T22:18:12.497Z,17.10
2019-05-06T22:20:59.389Z,16.93
2019-05-06T22:23:29.605Z,16.62
2019-05-06T22:26:10.855Z,16.73
2019-05-06T22:28:28.510Z,17.65
2019-05-06T22:30:57.084Z,17.57
2019-05-06T22:33:25.638Z,18.32
2019-05-06T22:35:57.182Z,18.25
2019-05-06T22:38:25.681Z,18.05
2019-05-06T22:40:54.254Z,17.45
2019-05-06T22:43:22.831Z,18.05
2019-05-06T22:45:53.301Z,18.10
2019-05-06T22:48:22.267Z,18.57
2019-05-06T22:50:52.927Z,19.07
2019-05-06T22:53:22.167Z,18.73
2019-05-06T22:55:51.960Z,19.27
2019-05-06T22:58:22.657Z,18.67
2019-05-06T23:00:53.746Z,18.92
2019-05-06T23:03:24.180Z,18.17
2019-05-06T23:05:52.779Z,18.50
2019-05-06T23:08:21.412Z,19.45
2019-05-06T23:10:50.166Z,20.00
2019-05-06T23:13:18.741Z,19.45
2019-05-06T23:15:47.333Z,20.25
2019-05-06T23:18:15.900Z,18.73
2019-05-06T23:20:44.510Z,20.00
2019-05-06T23:23:13.087Z,20.35
2019-05-06T23:25:43.566Z,22.67
2019-05-06T23:28:12.017Z,20.75
2019-05-06T23:30:42.779Z,20.50
2019-05-06T23:33:11.770Z,20.55
2019-05-06T23:35:43.713Z,21.68
2019-05-06T23:38:47.880Z,20.90
2019-05-06T23:41:52.940Z,20.52
2019-05-06T23:44:57.664Z,20.77
2019-05-06T23:48:02.664Z,21.30
2019-05-06T23:51:07.597Z,21.55
2019-05-06T23:54:12.772Z,21.57
2019-05-06T23:56:45.882Z,21.12
2019-05-06T23:59:18.637Z,21.62
