createdAt,value
2017-11-10T00:00:16.084Z,1017.18
2017-11-10T00:01:15.883Z,1017.12
2017-11-10T00:02:15.997Z,1017.12
2017-11-10T00:03:15.829Z,1017.19
2017-11-10T00:04:15.910Z,1017.15
2017-11-10T00:05:15.770Z,1017.14
2017-11-10T00:06:15.920Z,1017.16
2017-11-10T00:07:15.707Z,1017.11
2017-11-10T00:08:15.833Z,1017.09
2017-11-10T00:09:15.665Z,1017.06
2017-11-10T00:10:15.745Z,1017.03
2017-11-10T00:11:15.597Z,1016.99
2017-11-10T00:12:15.761Z,1016.95
2017-11-10T00:13:15.540Z,1016.93
2017-11-10T00:14:15.674Z,1016.81
2017-11-10T00:15:15.482Z,1016.87
2017-11-10T00:16:15.583Z,1016.84
2017-11-10T00:17:15.424Z,1016.81
2017-11-10T00:18:15.490Z,1016.87
2017-11-10T00:19:15.361Z,1016.78
2017-11-10T00:20:15.505Z,1016.81
2017-11-10T00:21:15.305Z,1016.90
2017-11-10T00:22:15.417Z,1016.96
2017-11-10T00:23:15.251Z,1016.91
2017-11-10T00:24:15.331Z,1016.96
2017-11-10T00:25:15.205Z,1017.00
2017-11-10T00:26:15.343Z,1017.05
2017-11-10T00:27:15.133Z,1017.15
2017-11-10T00:28:15.252Z,1017.11
2017-11-10T00:29:15.077Z,1017.19
2017-11-10T00:30:15.164Z,1017.24
2017-11-10T00:31:15.023Z,1017.38
2017-11-10T00:32:15.178Z,1017.38
2017-11-10T00:33:14.959Z,1017.44
2017-11-10T00:34:15.095Z,1017.38
2017-11-10T00:35:14.905Z,1017.42
2017-11-10T00:36:15.009Z,1017.32
2017-11-10T00:37:14.844Z,1017.37
2017-11-10T00:38:15.015Z,1017.45
2017-11-10T00:39:14.791Z,1017.46
2017-11-10T00:40:14.931Z,1017.45
2017-11-10T00:41:14.730Z,1017.59
2017-11-10T00:42:14.841Z,1017.60
2017-11-10T00:43:14.674Z,1017.71
2017-11-10T00:44:14.865Z,1017.68
2017-11-10T00:45:14.617Z,1017.73
2017-11-10T00:46:14.776Z,1017.69
2017-11-10T00:47:14.556Z,1017.65
2017-11-10T00:48:14.684Z,1017.55
2017-11-10T00:49:14.502Z,1017.51
2017-11-10T00:50:14.698Z,1017.44
2017-11-10T00:51:14.445Z,1017.35
2017-11-10T00:52:14.509Z,1017.26
2017-11-10T00:53:14.385Z,1017.18
2017-11-10T00:54:14.417Z,1017.14
2017-11-10T00:55:14.329Z,1017.00
2017-11-10T00:56:14.327Z,1016.93
2017-11-10T00:57:14.271Z,1016.95
2017-11-10T00:58:14.342Z,1016.89
2017-11-10T00:59:14.222Z,1016.87
2017-11-10T01:00:14.251Z,1016.86
2017-11-10T01:01:14.166Z,1016.83
2017-11-10T01:02:14.173Z,1016.79
2017-11-10T01:03:14.102Z,1016.80
2017-11-10T01:04:14.191Z,1016.80
2017-11-10T01:05:14.038Z,1016.78
2017-11-10T01:06:14.090Z,1016.81
2017-11-10T01:07:13.977Z,1016.73
2017-11-10T01:08:14.007Z,1016.72
2017-11-10T01:09:13.920Z,1016.77
2017-11-10T01:10:14.012Z,1016.78
2017-11-10T01:11:13.866Z,1016.72
2017-11-10T01:12:13.926Z,1016.70
2017-11-10T01:13:13.806Z,1016.69
2017-11-10T01:14:13.841Z,1016.88
2017-11-10T01:15:13.751Z,1016.68
2017-11-10T01:16:13.852Z,1016.74
2017-11-10T01:17:13.692Z,1016.78
2017-11-10T01:18:13.761Z,1016.78
2017-11-10T01:19:13.634Z,1016.76
2017-11-10T01:20:13.671Z,1016.69
2017-11-10T01:21:13.580Z,1016.74
2017-11-10T01:22:13.685Z,1016.69
2017-11-10T01:23:13.518Z,1016.78
2017-11-10T01:24:13.597Z,1016.82
2017-11-10T01:25:13.464Z,1016.82
2017-11-10T01:26:13.510Z,1016.76
2017-11-10T01:27:13.406Z,1016.70
2017-11-10T01:28:13.417Z,1016.68
2017-11-10T01:29:13.352Z,1016.64
2017-11-10T01:30:13.438Z,1016.73
2017-11-10T01:31:13.293Z,1016.71
2017-11-10T01:32:13.343Z,1016.75
2017-11-10T01:33:13.226Z,1016.72
2017-11-10T01:34:13.256Z,1016.71
2017-11-10T01:35:13.176Z,1016.77
2017-11-10T01:36:13.271Z,1016.76
2017-11-10T01:37:13.116Z,1016.73
2017-11-10T01:38:13.185Z,1016.69
2017-11-10T01:39:13.057Z,1016.62
2017-11-10T01:40:13.092Z,1016.53
2017-11-10T01:41:12.999Z,1016.53
2017-11-10T01:42:13.104Z,1016.54
2017-11-10T01:43:12.941Z,1016.46
2017-11-10T01:44:13.017Z,1016.49
2017-11-10T01:45:12.885Z,1016.45
2017-11-10T01:46:12.931Z,1016.47
2017-11-10T01:47:12.829Z,1016.42
2017-11-10T01:48:12.944Z,1016.53
2017-11-10T01:49:12.767Z,1016.55
2017-11-10T01:50:12.854Z,1016.50
2017-11-10T01:51:12.717Z,1016.55
2017-11-10T01:52:12.771Z,1016.44
2017-11-10T01:53:12.651Z,1016.44
2017-11-10T01:54:12.780Z,1016.41
2017-11-10T01:55:12.593Z,1016.34
2017-11-10T01:56:12.692Z,1016.27
2017-11-10T01:57:12.538Z,1016.28
2017-11-10T01:58:12.599Z,1016.21
2017-11-10T01:59:12.478Z,1016.17
2017-11-10T02:00:12.618Z,1016.13
2017-11-10T02:01:12.421Z,1016.11
2017-11-10T02:02:12.527Z,1016.09
2017-11-10T02:03:12.363Z,1016.08
2017-11-10T02:04:12.396Z,1016.05
2017-11-10T02:05:12.303Z,1016.01
2017-11-10T02:06:12.348Z,1016.13
2017-11-10T02:07:12.248Z,1016.12
2017-11-10T02:08:12.361Z,1016.15
2017-11-10T02:09:12.191Z,1016.17
2017-11-10T02:10:12.278Z,1016.12
2017-11-10T02:11:12.136Z,1016.24
2017-11-10T02:12:12.193Z,1016.20
2017-11-10T02:13:12.077Z,1016.15
2017-11-10T02:14:12.203Z,1016.17
2017-11-10T02:15:12.018Z,1016.18
2017-11-10T02:16:12.113Z,1016.20
2017-11-10T02:17:11.958Z,1016.14
2017-11-10T02:18:12.028Z,1016.13
2017-11-10T02:19:11.901Z,1016.11
2017-11-10T02:20:12.039Z,1016.09
2017-11-10T02:21:11.844Z,1016.04
2017-11-10T02:22:11.952Z,1016.03
2017-11-10T02:23:11.787Z,1016.03
2017-11-10T02:24:11.861Z,1016.06
2017-11-10T02:25:11.729Z,1016.01
2017-11-10T02:26:11.874Z,1016.06
2017-11-10T02:27:11.676Z,1016.14
2017-11-10T02:28:11.788Z,1016.08
2017-11-10T02:29:11.618Z,1016.14
2017-11-10T02:30:11.697Z,1016.10
2017-11-10T02:31:11.556Z,1016.02
2017-11-10T02:32:11.711Z,1015.92
2017-11-10T02:33:11.511Z,1015.88
2017-11-10T02:34:11.622Z,1015.85
2017-11-10T02:35:11.440Z,1015.86
2017-11-10T02:36:11.533Z,1015.84
2017-11-10T02:37:11.385Z,1015.85
2017-11-10T02:38:11.549Z,1015.85
2017-11-10T02:39:11.323Z,1015.85
2017-11-10T02:40:11.474Z,1015.75
2017-11-10T02:41:11.274Z,1015.79
2017-11-10T02:42:11.370Z,1015.75
2017-11-10T02:43:11.216Z,1015.74
2017-11-10T02:44:11.282Z,1015.72
2017-11-10T02:45:11.149Z,1015.73
2017-11-10T02:46:11.298Z,1015.68
2017-11-10T02:47:11.099Z,1015.67
2017-11-10T02:48:11.207Z,1015.61
2017-11-10T02:49:11.038Z,1015.58
2017-11-10T02:50:11.126Z,1015.64
2017-11-10T02:51:10.979Z,1015.61
2017-11-10T02:52:11.140Z,1015.62
2017-11-10T02:53:10.927Z,1015.65
2017-11-10T02:54:11.044Z,1015.61
2017-11-10T02:55:10.868Z,1015.55
2017-11-10T02:56:10.959Z,1015.53
2017-11-10T02:57:10.826Z,1015.50
2017-11-10T02:58:10.974Z,1015.52
2017-11-10T02:59:10.749Z,1015.55
2017-11-10T03:00:10.879Z,1015.50
2017-11-10T03:01:10.697Z,1015.54
2017-11-10T03:02:10.792Z,1015.52
2017-11-10T03:03:10.641Z,1015.48
2017-11-10T03:04:10.809Z,1015.48
2017-11-10T03:05:10.575Z,1015.42
2017-11-10T03:06:10.715Z,1015.43
2017-11-10T03:07:10.521Z,1015.40
2017-11-10T03:08:10.629Z,1015.43
2017-11-10T03:09:10.465Z,1015.54
2017-11-10T03:10:10.645Z,1015.54
2017-11-10T03:11:10.412Z,1015.49
2017-11-10T03:12:10.556Z,1015.41
2017-11-10T03:13:10.353Z,1015.32
2017-11-10T03:14:10.466Z,1015.27
2017-11-10T03:15:10.292Z,1015.23
2017-11-10T03:16:10.481Z,1015.27
2017-11-10T03:17:10.235Z,1015.28
2017-11-10T03:18:10.293Z,1015.21
2017-11-10T03:19:10.178Z,1015.20
2017-11-10T03:20:10.201Z,1015.14
2017-11-10T03:21:10.118Z,1015.17
2017-11-10T03:22:10.114Z,1015.19
2017-11-10T03:23:10.060Z,1015.16
2017-11-10T03:24:10.127Z,1015.12
2017-11-10T03:25:10.009Z,1015.01
2017-11-10T03:26:10.038Z,1014.98
2017-11-10T03:27:09.944Z,1014.99
2017-11-10T03:28:09.951Z,1014.91
2017-11-10T03:29:09.891Z,1014.87
2017-11-10T03:30:09.980Z,1014.83
2017-11-10T03:31:09.836Z,1014.79
2017-11-10T03:32:09.876Z,1014.78
2017-11-10T03:33:09.777Z,1014.80
2017-11-10T03:34:09.786Z,1014.75
2017-11-10T03:35:09.718Z,1014.77
2017-11-10T03:36:09.803Z,1014.75
2017-11-10T03:37:09.658Z,1014.76
2017-11-10T03:38:09.709Z,1014.81
2017-11-10T03:39:09.604Z,1014.79
2017-11-10T03:40:09.623Z,1014.80
2017-11-10T03:41:09.541Z,1014.83
2017-11-10T03:42:09.638Z,1014.86
2017-11-10T03:43:09.489Z,1014.83
2017-11-10T03:44:09.549Z,1014.90
2017-11-10T03:45:09.431Z,1014.85
2017-11-10T03:46:09.458Z,1014.84
2017-11-10T03:47:09.377Z,1014.74
2017-11-10T03:48:09.474Z,1014.72
2017-11-10T03:49:09.317Z,1014.71
2017-11-10T03:50:09.396Z,1014.68
2017-11-10T03:51:09.261Z,1014.77
2017-11-10T03:52:09.296Z,1014.76
2017-11-10T03:53:09.200Z,1014.76
2017-11-10T03:54:09.312Z,1014.72
2017-11-10T03:55:09.144Z,1014.73
2017-11-10T03:56:09.223Z,1014.65
2017-11-10T03:57:09.093Z,1014.65
2017-11-10T03:58:09.136Z,1014.69
2017-11-10T03:59:09.031Z,1014.68
2017-11-10T04:00:09.114Z,1014.63
2017-11-10T04:01:08.979Z,1014.67
2017-11-10T04:02:09.062Z,1014.62
2017-11-10T04:03:08.912Z,1014.57
2017-11-10T04:04:08.970Z,1014.60
2017-11-10T04:05:08.858Z,1014.56
2017-11-10T04:06:08.986Z,1014.61
2017-11-10T04:07:08.801Z,1014.57
2017-11-10T04:08:08.898Z,1014.60
2017-11-10T04:09:08.742Z,1014.53
2017-11-10T04:10:08.809Z,1014.53
2017-11-10T04:11:08.693Z,1014.51
2017-11-10T04:12:08.721Z,1014.49
2017-11-10T04:13:08.630Z,1014.50
2017-11-10T04:14:08.734Z,1014.53
2017-11-10T04:15:08.568Z,1014.57
2017-11-10T04:16:08.645Z,1014.54
2017-11-10T04:17:08.510Z,1014.53
2017-11-10T04:18:08.557Z,1014.57
2017-11-10T04:19:08.461Z,1014.49
2017-11-10T04:20:08.573Z,1014.52
2017-11-10T04:21:08.399Z,1014.49
2017-11-10T04:22:08.483Z,1014.56
2017-11-10T04:23:08.345Z,1014.44
2017-11-10T04:24:08.398Z,1014.52
2017-11-10T04:25:08.283Z,1014.63
2017-11-10T04:26:08.409Z,1014.51
2017-11-10T04:27:08.231Z,1014.47
2017-11-10T04:28:08.322Z,1014.45
2017-11-10T04:29:08.179Z,1014.42
2017-11-10T04:30:08.230Z,1014.42
2017-11-10T04:31:08.111Z,1014.42
2017-11-10T04:32:08.246Z,1014.37
2017-11-10T04:33:08.062Z,1014.34
2017-11-10T04:34:08.156Z,1014.38
2017-11-10T04:35:07.999Z,1014.30
2017-11-10T04:36:08.067Z,1014.29
2017-11-10T04:37:07.944Z,1014.26
2017-11-10T04:38:08.080Z,1014.25
2017-11-10T04:39:07.883Z,1014.29
2017-11-10T04:40:07.995Z,1014.22
2017-11-10T04:41:07.827Z,1014.17
2017-11-10T04:42:07.901Z,1014.23
2017-11-10T04:43:07.768Z,1014.16
2017-11-10T04:44:07.917Z,1014.14
2017-11-10T04:45:07.715Z,1014.17
2017-11-10T04:46:07.830Z,1014.11
2017-11-10T04:47:07.655Z,1014.16
2017-11-10T04:48:07.739Z,1014.14
2017-11-10T04:49:07.602Z,1014.16
2017-11-10T04:50:07.753Z,1014.14
2017-11-10T04:51:07.540Z,1014.13
2017-11-10T04:52:07.664Z,1014.11
2017-11-10T04:53:07.485Z,1014.06
2017-11-10T04:54:07.577Z,1014.07
2017-11-10T04:55:07.432Z,1014.04
2017-11-10T04:56:07.590Z,1014.06
2017-11-10T04:57:07.368Z,1013.95
2017-11-10T04:58:07.502Z,1013.98
2017-11-10T04:59:07.327Z,1013.93
2017-11-10T05:00:07.415Z,1013.94
2017-11-10T05:01:07.254Z,1013.92
2017-11-10T05:02:07.323Z,1013.82
2017-11-10T05:03:07.203Z,1013.90
2017-11-10T05:04:07.339Z,1013.81
2017-11-10T05:05:07.136Z,1013.84
2017-11-10T05:06:07.249Z,1013.77
2017-11-10T05:07:07.084Z,1013.74
2017-11-10T05:08:07.162Z,1013.81
2017-11-10T05:09:07.026Z,1013.77
2017-11-10T05:10:07.175Z,1013.70
2017-11-10T05:11:06.971Z,1013.74
2017-11-10T05:12:07.086Z,1013.78
2017-11-10T05:13:06.912Z,1013.80
2017-11-10T05:14:07.000Z,1013.81
2017-11-10T05:15:06.859Z,1013.82
2017-11-10T05:16:07.016Z,1013.75
2017-11-10T05:17:06.798Z,1013.73
2017-11-10T05:18:06.930Z,1013.72
2017-11-10T05:19:06.742Z,1013.72
2017-11-10T05:20:06.841Z,1013.67
2017-11-10T05:21:06.688Z,1013.62
2017-11-10T05:22:06.852Z,1013.60
2017-11-10T05:23:06.624Z,1013.56
2017-11-10T05:24:06.761Z,1013.59
2017-11-10T05:25:06.574Z,1013.42
2017-11-10T05:26:06.672Z,1013.39
2017-11-10T05:27:06.512Z,1013.58
2017-11-10T05:28:06.687Z,1013.48
2017-11-10T05:29:06.457Z,1013.44
2017-11-10T05:30:06.598Z,1013.38
2017-11-10T05:31:06.397Z,1013.42
2017-11-10T05:32:06.517Z,1013.35
2017-11-10T05:33:06.340Z,1013.45
2017-11-10T05:34:06.527Z,1013.40
2017-11-10T05:35:06.286Z,1013.39
2017-11-10T05:36:06.442Z,1013.45
2017-11-10T05:37:06.227Z,1013.49
2017-11-10T05:38:06.345Z,1013.39
2017-11-10T05:39:06.185Z,1013.41
2017-11-10T05:40:06.365Z,1013.43
2017-11-10T05:41:06.111Z,1013.43
2017-11-10T05:42:06.277Z,1013.44
2017-11-10T05:43:06.056Z,1013.30
2017-11-10T05:44:06.074Z,1013.29
2017-11-10T05:45:06.004Z,1013.30
2017-11-10T05:46:06.106Z,1013.36
2017-11-10T05:47:05.944Z,1013.25
2017-11-10T05:48:06.013Z,1013.23
2017-11-10T05:49:05.892Z,1013.22
2017-11-10T05:50:05.922Z,1013.26
2017-11-10T05:51:05.832Z,1013.17
2017-11-10T05:52:05.837Z,1013.22
2017-11-10T05:53:05.772Z,1013.26
2017-11-10T05:54:05.846Z,1013.24
2017-11-10T05:55:05.712Z,1013.25
2017-11-10T05:56:05.760Z,1013.28
2017-11-10T05:57:05.666Z,1013.22
2017-11-10T05:58:05.668Z,1013.25
2017-11-10T05:59:05.596Z,1013.29
2017-11-10T06:00:05.683Z,1013.29
2017-11-10T06:01:05.545Z,1013.26
2017-11-10T06:02:05.597Z,1013.20
2017-11-10T06:03:05.480Z,1013.22
2017-11-10T06:04:05.508Z,1013.24
2017-11-10T06:05:05.427Z,1013.16
2017-11-10T06:06:05.519Z,1013.12
2017-11-10T06:07:05.370Z,1013.07
2017-11-10T06:08:05.432Z,1013.08
2017-11-10T06:09:05.312Z,1013.01
2017-11-10T06:10:05.343Z,1013.05
2017-11-10T06:11:05.269Z,1013.05
2017-11-10T06:12:05.354Z,1013.03
2017-11-10T06:13:05.199Z,1013.09
2017-11-10T06:14:05.267Z,1013.15
2017-11-10T06:15:05.142Z,1013.10
2017-11-10T06:16:05.176Z,1013.04
2017-11-10T06:17:05.086Z,1013.04
2017-11-10T06:18:05.191Z,1013.00
2017-11-10T06:19:05.030Z,1012.91
2017-11-10T06:20:05.101Z,1012.96
2017-11-10T06:21:04.970Z,1012.92
2017-11-10T06:22:05.013Z,1012.95
2017-11-10T06:23:04.916Z,1012.92
2017-11-10T06:24:05.026Z,1012.92
2017-11-10T06:25:04.856Z,1012.90
2017-11-10T06:26:04.944Z,1012.87
2017-11-10T06:27:04.803Z,1012.91
2017-11-10T06:28:04.853Z,1012.93
2017-11-10T06:29:04.741Z,1012.89
2017-11-10T06:30:04.869Z,1012.92
2017-11-10T06:31:04.682Z,1013.00
2017-11-10T06:32:04.776Z,1012.92
2017-11-10T06:33:04.628Z,1012.89
2017-11-10T06:34:04.685Z,1012.90
2017-11-10T06:35:04.568Z,1012.92
2017-11-10T06:36:04.701Z,1012.95
2017-11-10T06:37:04.511Z,1012.89
2017-11-10T06:38:04.617Z,1012.91
2017-11-10T06:39:04.460Z,1012.85
2017-11-10T06:40:04.520Z,1012.86
2017-11-10T06:41:04.404Z,1012.86
2017-11-10T06:42:04.433Z,1012.94
2017-11-10T06:43:04.341Z,1012.93
2017-11-10T06:44:04.451Z,1012.90
2017-11-10T06:45:04.283Z,1012.89
2017-11-10T06:46:04.366Z,1012.85
2017-11-10T06:47:04.230Z,1012.83
2017-11-10T06:48:04.279Z,1012.82
2017-11-10T06:49:04.176Z,1012.74
2017-11-10T06:50:04.289Z,1012.78
2017-11-10T06:51:04.115Z,1012.78
2017-11-10T06:52:04.199Z,1012.80
2017-11-10T06:53:04.054Z,1012.80
2017-11-10T06:54:04.114Z,1012.79
2017-11-10T06:55:04.003Z,1012.81
2017-11-10T06:56:04.121Z,1012.88
2017-11-10T06:57:03.941Z,1012.91
2017-11-10T06:58:04.043Z,1012.84
2017-11-10T06:59:03.889Z,1012.87
2017-11-10T07:00:03.944Z,1012.90
2017-11-10T07:01:03.828Z,1012.84
2017-11-10T07:02:03.960Z,1012.87
2017-11-10T07:03:03.772Z,1012.79
2017-11-10T07:04:03.873Z,1012.78
2017-11-10T07:05:03.716Z,1012.82
2017-11-10T07:06:03.778Z,1012.82
2017-11-10T07:07:03.653Z,1012.84
2017-11-10T07:08:03.798Z,1012.82
2017-11-10T07:09:03.598Z,1012.86
2017-11-10T07:10:03.709Z,1012.85
2017-11-10T07:11:03.544Z,1012.86
2017-11-10T07:12:03.617Z,1012.85
2017-11-10T07:13:03.486Z,1012.87
2017-11-10T07:14:03.632Z,1012.92
2017-11-10T07:15:03.429Z,1012.86
2017-11-10T07:16:03.405Z,1012.84
2017-11-10T07:17:03.374Z,1012.83
2017-11-10T07:18:03.386Z,1012.92
2017-11-10T07:19:03.314Z,1012.87
2017-11-10T07:20:03.399Z,1012.86
2017-11-10T07:21:03.257Z,1012.90
2017-11-10T07:22:03.308Z,1012.88
2017-11-10T07:23:03.202Z,1012.91
2017-11-10T07:24:03.221Z,1012.92
2017-11-10T07:25:03.145Z,1012.90
2017-11-10T07:26:03.225Z,1012.90
2017-11-10T07:27:03.092Z,1012.86
2017-11-10T07:28:03.138Z,1012.88
2017-11-10T07:29:03.023Z,1012.85
2017-11-10T07:30:03.044Z,1012.84
2017-11-10T07:31:02.974Z,1012.88
2017-11-10T07:32:02.960Z,1012.86
2017-11-10T07:33:02.916Z,1012.81
2017-11-10T07:34:02.968Z,1012.82
2017-11-10T07:35:02.860Z,1012.81
2017-11-10T07:36:02.878Z,1012.88
2017-11-10T07:37:02.800Z,1012.82
2017-11-10T07:38:02.789Z,1012.75
2017-11-10T07:39:02.745Z,1012.74
2017-11-10T07:40:02.800Z,1012.72
2017-11-10T07:41:02.689Z,1012.71
2017-11-10T07:42:02.706Z,1012.63
2017-11-10T07:43:02.633Z,1012.58
2017-11-10T07:44:02.717Z,1012.58
2017-11-10T07:45:02.579Z,1012.60
2017-11-10T07:46:02.627Z,1012.65
2017-11-10T07:47:02.514Z,1012.57
2017-11-10T07:48:02.536Z,1012.57
2017-11-10T07:49:02.462Z,1012.62
2017-11-10T07:50:02.429Z,1012.63
2017-11-10T07:51:02.406Z,1012.67
2017-11-10T07:52:02.462Z,1012.62
2017-11-10T07:53:02.349Z,1012.61
2017-11-10T07:54:02.378Z,1012.58
2017-11-10T07:55:02.296Z,1012.53
2017-11-10T07:56:02.285Z,1012.54
2017-11-10T07:57:02.239Z,1012.50
2017-11-10T07:58:02.296Z,1012.53
2017-11-10T07:59:02.181Z,1012.48
2017-11-10T08:00:02.210Z,1012.40
2017-11-10T08:01:02.128Z,1012.48
2017-11-10T08:02:02.117Z,1012.42
2017-11-10T08:03:02.070Z,1012.41
2017-11-10T08:04:02.143Z,1012.45
2017-11-10T08:05:02.007Z,1012.47
2017-11-10T08:06:02.043Z,1012.49
2017-11-10T08:07:01.982Z,1012.39
2017-11-10T08:08:01.953Z,1012.37
2017-11-10T08:09:01.894Z,1012.39
2017-11-10T08:10:01.971Z,1012.38
2017-11-10T08:11:01.834Z,1012.34
2017-11-10T08:12:01.877Z,1012.29
2017-11-10T08:13:01.778Z,1012.27
2017-11-10T08:14:01.791Z,1012.18
2017-11-10T08:15:01.726Z,1012.22
2017-11-10T08:16:01.803Z,1012.16
2017-11-10T08:17:01.668Z,1012.17
2017-11-10T08:18:01.713Z,1012.09
2017-11-10T08:19:01.611Z,1012.13
2017-11-10T08:20:01.628Z,1012.03
2017-11-10T08:21:01.552Z,1011.97
2017-11-10T08:22:01.540Z,1011.90
2017-11-10T08:23:01.498Z,1011.93
2017-11-10T08:24:01.550Z,1011.88
2017-11-10T08:25:01.440Z,1011.97
2017-11-10T08:26:01.465Z,1011.89
2017-11-10T08:27:01.385Z,1011.86
2017-11-10T08:28:01.373Z,1011.91
2017-11-10T08:29:01.327Z,1011.82
2017-11-10T08:30:01.389Z,1011.79
2017-11-10T08:31:01.272Z,1011.80
2017-11-10T08:32:01.301Z,1011.78
2017-11-10T08:33:01.224Z,1011.73
2017-11-10T08:34:01.214Z,1011.77
2017-11-10T08:35:01.160Z,1011.78
2017-11-10T08:36:01.228Z,1011.78
2017-11-10T08:37:01.103Z,1011.84
2017-11-10T08:38:01.139Z,1011.79
2017-11-10T08:39:01.040Z,1011.71
2017-11-10T08:40:01.053Z,1011.79
2017-11-10T08:41:00.987Z,1011.79
2017-11-10T08:42:01.060Z,1011.78
2017-11-10T08:43:00.926Z,1011.78
2017-11-10T08:44:00.989Z,1011.87
2017-11-10T08:45:00.873Z,1011.70
2017-11-10T08:46:00.883Z,1011.74
2017-11-10T08:47:00.823Z,1011.66
2017-11-10T08:48:00.899Z,1011.65
2017-11-10T08:49:00.762Z,1011.64
2017-11-10T08:50:00.809Z,1011.63
2017-11-10T08:51:00.707Z,1011.69
2017-11-10T08:52:00.724Z,1011.69
2017-11-10T08:53:00.652Z,1011.63
2017-11-10T08:54:00.637Z,1011.63
2017-11-10T08:55:00.590Z,1011.64
2017-11-10T08:56:00.650Z,1011.69
2017-11-10T08:57:00.535Z,1011.61
2017-11-10T08:58:00.561Z,1011.64
2017-11-10T08:59:00.484Z,1011.63
2017-11-10T09:00:00.575Z,1011.62
2017-11-10T09:01:00.427Z,1011.59
2017-11-10T09:02:00.497Z,1011.57
2017-11-10T09:03:00.371Z,1011.60
2017-11-10T09:04:00.399Z,1011.51
2017-11-10T09:05:00.317Z,1011.51
2017-11-10T09:06:00.317Z,1011.55
2017-11-10T09:07:00.259Z,1011.56
2017-11-10T09:08:00.328Z,1011.56
2017-11-10T09:09:00.200Z,1011.56
2017-11-10T09:10:00.249Z,1011.53
2017-11-10T09:11:00.151Z,1011.51
2017-11-10T09:12:00.154Z,1011.50
2017-11-10T09:13:00.176Z,1011.49
2017-11-10T09:14:00.168Z,1011.52
2017-11-10T09:15:00.039Z,1011.43
2017-11-10T09:16:00.077Z,1011.51
2017-11-10T09:16:59.993Z,1011.49
2017-11-10T09:17:59.994Z,1011.43
2017-11-10T09:18:59.924Z,1011.43
2017-11-10T09:20:00.005Z,1011.40
2017-11-10T09:20:59.873Z,1011.43
2017-11-10T09:21:59.842Z,1011.37
2017-11-10T09:22:59.926Z,1011.47
2017-11-10T09:23:59.785Z,1011.41
2017-11-10T09:24:59.841Z,1011.34
2017-11-10T09:25:59.734Z,1011.24
2017-11-10T09:26:59.756Z,1011.31
2017-11-10T09:27:59.681Z,1011.29
2017-11-10T09:28:59.765Z,1011.20
2017-11-10T09:29:59.620Z,1011.28
2017-11-10T09:30:59.676Z,1011.21
2017-11-10T09:31:59.569Z,1011.21
2017-11-10T09:32:59.584Z,1011.17
2017-11-10T09:33:59.510Z,1011.11
2017-11-10T09:34:59.596Z,1011.14
2017-11-10T09:35:59.467Z,1011.10
2017-11-10T09:36:59.506Z,1011.02
2017-11-10T09:37:59.399Z,1011.08
2017-11-10T09:38:59.519Z,1011.02
2017-11-10T09:39:59.344Z,1011.06
2017-11-10T09:40:59.434Z,1011.09
2017-11-10T09:41:59.292Z,1011.07
2017-11-10T09:42:59.444Z,1011.09
2017-11-10T09:43:59.230Z,1011.04
2017-11-10T09:44:59.208Z,1011.09
2017-11-10T09:45:59.194Z,1011.01
2017-11-10T09:46:59.268Z,1011.01
2017-11-10T09:47:59.127Z,1011.03
2017-11-10T09:48:59.177Z,1011.09
2017-11-10T09:49:59.068Z,1011.09
2017-11-10T09:50:59.085Z,1011.05
2017-11-10T09:51:59.013Z,1011.11
2017-11-10T09:52:59.000Z,1010.97
2017-11-10T09:53:58.962Z,1011.01
2017-11-10T09:54:59.013Z,1010.95
2017-11-10T09:55:58.904Z,1011.03
2017-11-10T09:56:58.924Z,1011.02
2017-11-10T09:57:58.847Z,1011.02
2017-11-10T09:58:58.832Z,1010.96
2017-11-10T09:59:58.797Z,1010.99
2017-11-10T10:00:58.845Z,1010.89
2017-11-10T10:01:58.740Z,1010.89
2017-11-10T10:02:58.760Z,1010.91
2017-11-10T10:03:58.693Z,1010.88
2017-11-10T10:04:58.684Z,1010.86
2017-11-10T10:05:58.659Z,1010.92
2017-11-10T10:06:58.682Z,1010.93
2017-11-10T10:07:58.587Z,1010.83
2017-11-10T10:08:58.597Z,1010.91
2017-11-10T10:09:58.521Z,1010.85
2017-11-10T10:10:58.508Z,1010.84
2017-11-10T10:11:58.472Z,1010.84
2017-11-10T10:12:58.523Z,1010.85
2017-11-10T10:13:58.415Z,1010.82
2017-11-10T10:14:58.439Z,1010.75
2017-11-10T10:15:58.443Z,1010.80
2017-11-10T10:16:58.458Z,1010.70
2017-11-10T10:17:58.313Z,1010.75
2017-11-10T10:18:58.356Z,1010.77
2017-11-10T10:19:58.253Z,1010.70
2017-11-10T10:20:58.270Z,1010.71
2017-11-10T10:21:58.196Z,1010.66
2017-11-10T10:22:58.282Z,1010.67
2017-11-10T10:23:58.143Z,1010.63
2017-11-10T10:24:58.195Z,1010.57
2017-11-10T10:25:58.089Z,1010.62
2017-11-10T10:26:58.126Z,1010.51
2017-11-10T10:27:58.036Z,1010.57
2017-11-10T10:28:58.122Z,1010.58
2017-11-10T10:29:57.981Z,1010.46
2017-11-10T10:30:58.030Z,1010.44
2017-11-10T10:31:57.926Z,1010.44
2017-11-10T10:32:57.944Z,1010.40
2017-11-10T10:33:57.876Z,1010.39
2017-11-10T10:34:57.959Z,1010.34
2017-11-10T10:35:57.818Z,1010.36
2017-11-10T10:36:57.869Z,1010.30
2017-11-10T10:37:57.768Z,1010.26
2017-11-10T10:38:57.780Z,1010.29
2017-11-10T10:39:57.712Z,1010.24
2017-11-10T10:40:57.793Z,1010.32
2017-11-10T10:41:57.657Z,1010.30
2017-11-10T10:42:57.704Z,1010.30
2017-11-10T10:43:57.604Z,1010.34
2017-11-10T10:44:57.614Z,1010.27
2017-11-10T10:45:57.554Z,1010.26
2017-11-10T10:46:57.632Z,1010.21
2017-11-10T10:47:57.494Z,1010.20
2017-11-10T10:48:57.542Z,1010.31
2017-11-10T10:49:57.440Z,1010.25
2017-11-10T10:50:57.451Z,1010.13
2017-11-10T10:51:57.392Z,1010.16
2017-11-10T10:52:57.466Z,1010.10
2017-11-10T10:53:57.335Z,1010.09
2017-11-10T10:54:57.380Z,1010.11
2017-11-10T10:55:57.292Z,1010.07
2017-11-10T10:56:57.287Z,1010.03
2017-11-10T10:57:57.230Z,1010.08
2017-11-10T10:58:57.300Z,1010.11
2017-11-10T10:59:57.201Z,1010.12
2017-11-10T11:00:57.211Z,1010.06
2017-11-10T11:01:57.118Z,1010.07
2017-11-10T11:02:57.122Z,1010.09
2017-11-10T11:03:57.074Z,1010.03
2017-11-10T11:04:57.146Z,1010.03
2017-11-10T11:05:57.017Z,1009.96
2017-11-10T11:06:57.055Z,1010.10
2017-11-10T11:07:56.963Z,1009.98
2017-11-10T11:08:56.961Z,1009.94
2017-11-10T11:09:56.913Z,1009.93
2017-11-10T11:10:56.978Z,1010.00
2017-11-10T11:11:56.858Z,1009.98
2017-11-10T11:12:56.890Z,1009.93
2017-11-10T11:13:56.799Z,1009.94
2017-11-10T11:14:56.797Z,1009.94
2017-11-10T11:15:56.749Z,1009.98
2017-11-10T11:16:56.817Z,1009.99
2017-11-10T11:17:56.691Z,1009.97
2017-11-10T11:18:56.726Z,1009.95
2017-11-10T11:19:56.638Z,1009.94
2017-11-10T11:20:56.633Z,1010.02
2017-11-10T11:21:56.591Z,1009.92
2017-11-10T11:22:56.649Z,1009.89
2017-11-10T11:23:56.532Z,1009.90
2017-11-10T11:24:56.561Z,1009.90
2017-11-10T11:25:56.484Z,1009.96
2017-11-10T11:26:56.472Z,1009.94
2017-11-10T11:27:56.424Z,1009.87
2017-11-10T11:28:56.485Z,1009.79
2017-11-10T11:29:56.374Z,1009.98
2017-11-10T11:30:56.406Z,1009.95
2017-11-10T11:31:56.315Z,1010.05
2017-11-10T11:32:56.307Z,1009.85
2017-11-10T11:33:56.263Z,1009.92
2017-11-10T11:34:56.325Z,1009.98
2017-11-10T11:35:56.209Z,1009.90
2017-11-10T11:36:56.232Z,1009.89
2017-11-10T11:37:56.167Z,1009.90
2017-11-10T11:38:56.143Z,1009.89
2017-11-10T11:39:56.101Z,1009.84
2017-11-10T11:40:56.159Z,1009.91
2017-11-10T11:41:56.044Z,1009.94
2017-11-10T11:42:56.099Z,1009.90
2017-11-10T11:43:55.995Z,1009.92
2017-11-10T11:44:55.983Z,1009.99
2017-11-10T11:45:55.942Z,1010.12
2017-11-10T11:46:55.998Z,1009.94
2017-11-10T11:47:55.881Z,1009.87
2017-11-10T11:48:55.920Z,1009.88
2017-11-10T11:49:55.830Z,1009.84
2017-11-10T11:50:55.934Z,1009.91
2017-11-10T11:51:55.794Z,1009.83
2017-11-10T11:52:55.836Z,1009.93
2017-11-10T11:53:55.738Z,1009.80
2017-11-10T11:54:55.750Z,1010.08
2017-11-10T11:55:55.668Z,1009.92
2017-11-10T11:56:55.659Z,1009.89
2017-11-10T11:57:55.617Z,1009.96
2017-11-10T11:58:55.672Z,1009.95
2017-11-10T11:59:55.564Z,1009.86
2017-11-10T12:00:55.581Z,1009.89
2017-11-10T12:01:55.507Z,1009.88
2017-11-10T12:02:55.493Z,1009.83
2017-11-10T12:03:55.449Z,1009.83
2017-11-10T12:04:55.512Z,1009.75