createdAt,value
2023-09-29T00:00:28.132Z,12.10
2023-09-29T00:03:20.349Z,12.08
2023-09-29T00:05:52.226Z,12.05
2023-09-29T00:08:24.153Z,12.03
2023-09-29T00:10:56.179Z,12.01
2023-09-29T00:13:27.875Z,11.99
2023-09-29T00:15:59.536Z,11.97
2023-09-29T00:18:33.103Z,11.95
2023-09-29T00:21:04.871Z,11.92
2023-09-29T00:23:37.278Z,11.90
2023-09-29T00:26:09.028Z,11.88
2023-09-29T00:28:40.931Z,11.86
2023-09-29T00:31:12.623Z,11.84
2023-09-29T00:33:44.275Z,11.82
2023-09-29T00:36:16.200Z,11.80
2023-09-29T00:38:48.221Z,11.78
2023-09-29T00:41:20.053Z,11.76
2023-09-29T00:43:52.237Z,11.73
2023-09-29T00:46:26.412Z,11.71
2023-09-29T00:48:58.118Z,11.69
2023-09-29T00:51:30.491Z,11.66
2023-09-29T00:54:02.826Z,11.64
2023-09-29T00:56:34.959Z,11.62
2023-09-29T00:59:10.761Z,11.60
2023-09-29T01:01:42.847Z,11.58
2023-09-29T01:04:14.562Z,11.55
2023-09-29T01:06:46.910Z,11.52
2023-09-29T01:09:18.560Z,11.50
2023-09-29T01:11:50.531Z,11.48
2023-09-29T01:14:22.339Z,11.46
2023-09-29T01:16:54.142Z,11.44
2023-09-29T01:19:27.150Z,11.43
2023-09-29T01:21:59.025Z,11.40
2023-09-29T01:24:30.862Z,11.38
2023-09-29T01:27:02.448Z,11.35
2023-09-29T01:29:34.244Z,11.33
2023-09-29T01:32:06.240Z,11.30
2023-09-29T01:34:38.077Z,11.29
2023-09-29T01:37:14.653Z,11.26
2023-09-29T01:39:46.386Z,11.24
2023-09-29T01:42:18.277Z,11.22
2023-09-29T01:44:50.299Z,11.19
2023-09-29T01:47:23.181Z,11.17
2023-09-29T01:49:54.851Z,11.16
2023-09-29T01:52:26.856Z,11.13
2023-09-29T01:54:58.416Z,11.11
2023-09-29T01:57:30.133Z,11.08
2023-09-29T02:00:02.005Z,11.06
2023-09-29T02:02:45.872Z,11.04
2023-09-29T02:05:18.805Z,11.01
2023-09-29T02:07:52.465Z,10.99
2023-09-29T02:10:25.748Z,10.97
2023-09-29T02:12:59.514Z,10.95
2023-09-29T02:15:32.033Z,10.93
2023-09-29T02:18:05.203Z,10.91
2023-09-29T02:20:39.639Z,10.88
2023-09-29T02:23:11.346Z,10.86
2023-09-29T02:25:44.364Z,10.84
2023-09-29T02:28:16.192Z,10.82
2023-09-29T02:30:47.820Z,10.79
2023-09-29T02:33:19.600Z,10.77
2023-09-29T02:35:52.602Z,10.75
2023-09-29T02:38:24.632Z,10.73
2023-09-29T02:40:56.282Z,10.71
2023-09-29T02:43:30.669Z,10.69
2023-09-29T02:46:02.349Z,10.67
2023-09-29T02:48:34.994Z,10.65
2023-09-29T02:51:14.840Z,10.64
2023-09-29T02:53:50.186Z,10.61
2023-09-29T02:56:22.188Z,10.59
2023-09-29T02:58:55.950Z,10.56
2023-09-29T03:01:27.858Z,10.54
2023-09-29T03:03:59.974Z,10.52
2023-09-29T03:06:33.439Z,10.50
2023-09-29T03:09:05.440Z,10.49
2023-09-29T03:11:37.289Z,10.46
2023-09-29T03:14:09.793Z,10.45
2023-09-29T03:16:41.414Z,10.43
2023-09-29T03:19:13.106Z,10.43
2023-09-29T03:21:44.812Z,10.42
2023-09-29T03:24:17.292Z,10.42
2023-09-29T03:26:50.554Z,10.41
2023-09-29T03:29:22.463Z,10.41
2023-09-29T03:31:56.000Z,10.39
2023-09-29T03:34:27.655Z,10.37
2023-09-29T03:36:59.398Z,10.36
2023-09-29T03:39:30.973Z,10.35
2023-09-29T03:42:01.235Z,10.33
2023-09-29T03:44:33.006Z,10.33
2023-09-29T03:47:04.920Z,10.31
2023-09-29T03:49:36.693Z,10.29
2023-09-29T03:52:09.877Z,10.28
2023-09-29T03:54:41.645Z,10.26
2023-09-29T03:57:13.510Z,10.25
2023-09-29T03:59:45.491Z,10.22
2023-09-29T04:02:18.814Z,10.20
2023-09-29T04:04:50.449Z,10.19
2023-09-29T04:07:22.143Z,10.17
2023-09-29T04:09:52.317Z,10.16
2023-09-29T04:12:23.966Z,10.15
2023-09-29T04:14:54.224Z,10.14
2023-09-29T04:17:25.865Z,10.11
2023-09-29T04:19:56.593Z,10.09
2023-09-29T04:22:28.335Z,10.07
2023-09-29T04:24:58.842Z,10.06
2023-09-29T04:27:30.834Z,10.05
2023-09-29T04:30:03.597Z,10.03
2023-09-29T04:32:35.397Z,10.01
2023-09-29T04:35:08.703Z,9.99
2023-09-29T04:37:41.253Z,9.97
2023-09-29T04:40:14.551Z,9.96
2023-09-29T04:42:46.467Z,9.95
2023-09-29T04:45:18.448Z,9.93
2023-09-29T04:47:50.615Z,9.92
2023-09-29T04:50:22.499Z,9.92
2023-09-29T04:52:54.510Z,9.91
2023-09-29T04:55:28.349Z,9.91
2023-09-29T04:58:00.626Z,9.91
2023-09-29T05:00:33.365Z,9.91
2023-09-29T05:03:07.917Z,9.92
2023-09-29T05:05:40.276Z,9.92
2023-09-29T05:08:12.016Z,9.93
2023-09-29T05:10:45.160Z,9.95
2023-09-29T05:13:17.017Z,9.97
2023-09-29T05:15:49.593Z,9.98
2023-09-29T05:18:21.514Z,10.00
2023-09-29T05:20:53.533Z,10.03
2023-09-29T05:23:25.118Z,10.05
2023-09-29T05:25:55.364Z,10.09
2023-09-29T05:28:26.970Z,10.12
2023-09-29T05:30:58.905Z,10.15
2023-09-29T05:33:30.685Z,10.19
2023-09-29T05:36:02.803Z,10.23
2023-09-29T05:38:34.789Z,10.28
2023-09-29T05:41:06.402Z,10.32
2023-09-29T05:43:36.519Z,10.37
2023-09-29T05:46:08.219Z,10.42
2023-09-29T05:48:41.321Z,10.48
2023-09-29T05:51:13.061Z,10.55
2023-09-29T05:53:45.174Z,10.64
2023-09-29T05:56:17.078Z,10.76
2023-09-29T05:58:48.674Z,10.85
2023-09-29T06:01:18.800Z,10.93
2023-09-29T06:03:51.530Z,11.00
2023-09-29T06:06:24.222Z,11.06
2023-09-29T06:08:56.060Z,11.11
2023-09-29T06:11:27.746Z,11.17
2023-09-29T06:13:59.852Z,11.23
2023-09-29T06:16:31.581Z,11.31
2023-09-29T06:19:03.717Z,11.40
2023-09-29T06:21:36.632Z,11.47
2023-09-29T06:24:10.339Z,11.54
2023-09-29T06:26:42.000Z,11.61
2023-09-29T06:29:13.786Z,11.70
2023-09-29T06:31:43.953Z,11.78
2023-09-29T06:34:16.347Z,11.89
2023-09-29T06:36:49.330Z,12.06
2023-09-29T06:39:20.962Z,12.24
2023-09-29T06:41:52.777Z,12.46
2023-09-29T06:44:24.865Z,12.71
2023-09-29T06:46:56.562Z,12.96
2023-09-29T06:49:28.657Z,13.21
2023-09-29T06:52:00.288Z,13.43
2023-09-29T06:54:32.218Z,13.64
2023-09-29T06:57:03.988Z,13.83
2023-09-29T06:59:35.705Z,13.97
2023-09-29T07:02:07.747Z,14.11
2023-09-29T07:04:39.589Z,14.25
2023-09-29T07:07:11.335Z,14.39
2023-09-29T07:09:43.180Z,14.51
2023-09-29T07:12:14.905Z,14.64
2023-09-29T07:14:46.838Z,14.76
2023-09-29T07:17:18.620Z,14.88
2023-09-29T07:19:50.383Z,14.98
2023-09-29T07:22:22.335Z,15.11
2023-09-29T07:24:58.819Z,15.23
2023-09-29T07:27:31.098Z,15.35
2023-09-29T07:30:02.745Z,15.48
2023-09-29T07:32:34.452Z,15.61
2023-09-29T07:35:08.634Z,15.74
2023-09-29T07:37:40.392Z,15.86
2023-09-29T07:40:14.484Z,16.01
2023-09-29T07:42:46.078Z,16.14
2023-09-29T07:45:18.828Z,16.29
2023-09-29T07:47:50.584Z,16.44
2023-09-29T07:50:22.429Z,16.60
2023-09-29T07:52:54.725Z,16.80
2023-09-29T07:55:27.000Z,16.99
2023-09-29T07:57:58.900Z,17.15
2023-09-29T08:00:30.834Z,17.34
2023-09-29T08:03:02.559Z,17.54
2023-09-29T08:05:34.320Z,17.71
2023-09-29T08:08:07.596Z,17.87
2023-09-29T08:10:39.579Z,18.03
2023-09-29T08:13:11.208Z,18.19
2023-09-29T08:15:43.854Z,18.38
2023-09-29T08:18:18.569Z,18.58
2023-09-29T08:20:55.176Z,18.79
2023-09-29T08:23:31.508Z,19.00
2023-09-29T08:26:04.303Z,19.20
2023-09-29T08:28:35.895Z,19.38
2023-09-29T08:31:16.964Z,19.57
2023-09-29T08:33:51.537Z,19.77
2023-09-29T08:36:23.722Z,19.95
2023-09-29T08:38:55.909Z,20.13
2023-09-29T08:41:30.344Z,20.29
2023-09-29T08:44:07.660Z,20.47
2023-09-29T08:46:44.348Z,20.64
2023-09-29T08:49:18.988Z,20.78
2023-09-29T08:51:51.635Z,20.92
2023-09-29T08:54:25.788Z,21.05
2023-09-29T08:56:59.877Z,21.17
2023-09-29T08:59:32.467Z,21.31
2023-09-29T09:02:04.321Z,21.43
2023-09-29T09:04:36.275Z,21.54
2023-09-29T09:07:07.987Z,21.64
2023-09-29T09:09:39.586Z,21.76
2023-09-29T09:12:11.309Z,21.87
2023-09-29T09:14:45.907Z,21.98
2023-09-29T09:17:17.562Z,22.08
2023-09-29T09:19:52.597Z,22.17
2023-09-29T09:22:43.174Z,22.27
2023-09-29T09:25:18.402Z,22.38
2023-09-29T09:27:53.816Z,22.48
2023-09-29T09:30:26.431Z,22.57
2023-09-29T09:32:58.694Z,22.65
2023-09-29T09:35:31.519Z,22.73
2023-09-29T09:38:04.168Z,22.80
2023-09-29T09:40:36.203Z,22.88
2023-09-29T09:43:10.207Z,22.95
2023-09-29T09:45:45.805Z,23.02
2023-09-29T09:48:22.285Z,23.11
2023-09-29T09:50:58.879Z,23.20
2023-09-29T09:53:32.972Z,23.29
2023-09-29T09:56:16.169Z,23.36
2023-09-29T09:58:50.163Z,23.42
2023-09-29T10:01:23.393Z,23.45
2023-09-29T10:03:58.139Z,23.49
2023-09-29T10:06:31.368Z,23.57
2023-09-29T10:09:08.962Z,23.63
2023-09-29T10:11:43.979Z,23.68
2023-09-29T10:14:16.166Z,23.71
2023-09-29T10:16:47.976Z,23.78
2023-09-29T10:19:20.059Z,23.85
2023-09-29T10:21:51.876Z,23.93
2023-09-29T10:24:30.636Z,23.98
2023-09-29T10:27:05.798Z,24.06
2023-09-29T10:29:39.888Z,24.10
2023-09-29T10:32:16.207Z,24.14
2023-09-29T10:34:49.651Z,24.17
2023-09-29T10:37:25.661Z,24.20
2023-09-29T10:39:57.374Z,24.28
2023-09-29T10:42:35.374Z,24.31
2023-09-29T10:45:08.737Z,24.34
2023-09-29T10:47:40.426Z,24.38
2023-09-29T10:50:13.832Z,24.39
2023-09-29T10:52:46.707Z,24.40
2023-09-29T10:55:18.724Z,24.40
2023-09-29T10:57:51.158Z,24.43
2023-09-29T11:00:23.345Z,24.42
2023-09-29T11:02:55.374Z,24.41
2023-09-29T11:05:27.861Z,24.40
2023-09-29T11:08:00.125Z,24.42
2023-09-29T11:10:32.262Z,24.45
2023-09-29T11:13:04.035Z,24.48
2023-09-29T11:15:41.079Z,24.50
2023-09-29T11:18:12.757Z,24.51
2023-09-29T11:20:54.950Z,24.55
2023-09-29T11:23:26.758Z,24.59
2023-09-29T11:26:00.997Z,24.64
2023-09-29T11:28:32.723Z,24.70
2023-09-29T11:31:04.409Z,24.75
2023-09-29T11:33:36.227Z,24.79
2023-09-29T11:36:16.726Z,24.81
2023-09-29T11:38:48.725Z,24.82
2023-09-29T11:41:22.510Z,24.83
2023-09-29T11:43:54.383Z,24.88
2023-09-29T11:46:27.172Z,24.91
2023-09-29T11:48:58.800Z,24.95
2023-09-29T11:51:30.468Z,24.93
2023-09-29T11:54:02.120Z,24.89
2023-09-29T11:56:33.815Z,24.85
2023-09-29T11:59:05.470Z,24.82
2023-09-29T12:01:37.255Z,24.80
2023-09-29T12:04:09.265Z,24.78
2023-09-29T12:06:40.937Z,24.76
2023-09-29T12:09:12.917Z,24.74
2023-09-29T12:11:44.724Z,24.68
2023-09-29T12:14:16.409Z,24.61
2023-09-29T12:16:48.043Z,24.55
2023-09-29T12:19:21.719Z,24.44
2023-09-29T12:21:53.326Z,24.33
2023-09-29T12:24:25.031Z,24.22
2023-09-29T12:26:56.853Z,24.15
2023-09-29T12:29:30.523Z,24.11
2023-09-29T12:32:02.505Z,24.07
2023-09-29T12:34:36.037Z,24.05
2023-09-29T12:37:09.224Z,24.03
2023-09-29T12:39:41.563Z,24.02
2023-09-29T12:42:13.244Z,24.03
2023-09-29T12:44:47.840Z,23.99
2023-09-29T12:47:19.870Z,23.96
2023-09-29T12:49:51.793Z,23.95
2023-09-29T12:52:23.494Z,23.93
2023-09-29T12:54:58.037Z,23.88
2023-09-29T12:57:29.794Z,23.82
2023-09-29T13:00:01.513Z,23.75
2023-09-29T13:02:33.981Z,23.69
2023-09-29T13:05:07.849Z,23.67
2023-09-29T13:07:39.537Z,23.65
2023-09-29T13:10:12.830Z,23.63
2023-09-29T13:12:47.499Z,23.57
2023-09-29T13:15:19.507Z,23.46
2023-09-29T13:17:52.744Z,23.37
2023-09-29T13:20:24.572Z,23.33
2023-09-29T13:22:56.786Z,23.30
2023-09-29T13:25:29.700Z,23.25
2023-09-29T13:28:01.701Z,23.19
2023-09-29T13:30:43.679Z,23.16
2023-09-29T13:33:27.903Z,23.13
2023-09-29T13:35:59.998Z,23.10
2023-09-29T13:38:31.645Z,23.06
2023-09-29T13:41:03.630Z,23.04
2023-09-29T13:43:35.464Z,23.04
2023-09-29T13:46:09.388Z,23.03
2023-09-29T13:48:41.386Z,22.99
2023-09-29T13:51:13.178Z,22.94
2023-09-29T13:53:45.124Z,22.87
2023-09-29T13:56:17.058Z,22.81
2023-09-29T13:58:48.769Z,22.75
2023-09-29T14:01:21.078Z,22.70
2023-09-29T14:03:57.568Z,22.64
2023-09-29T14:06:30.271Z,22.56
2023-09-29T14:09:15.162Z,22.50
2023-09-29T14:11:50.992Z,22.45
2023-09-29T14:14:23.272Z,22.42
2023-09-29T14:16:54.925Z,22.38
2023-09-29T14:19:26.968Z,22.32
2023-09-29T14:21:58.808Z,22.24
2023-09-29T14:24:32.445Z,22.19
2023-09-29T14:27:04.327Z,22.15
2023-09-29T14:29:36.277Z,22.08
2023-09-29T14:32:08.041Z,22.03
2023-09-29T14:34:40.325Z,21.97
2023-09-29T14:37:12.015Z,21.90
2023-09-29T14:39:43.759Z,21.85
2023-09-29T14:42:15.416Z,21.79
2023-09-29T14:44:48.382Z,21.75
2023-09-29T14:47:20.806Z,21.70
2023-09-29T14:49:52.555Z,21.67
2023-09-29T14:52:24.825Z,21.61
2023-09-29T14:54:57.771Z,21.55
2023-09-29T14:57:29.556Z,21.50
2023-09-29T15:00:02.325Z,21.45
2023-09-29T15:02:34.238Z,21.40
2023-09-29T15:05:06.982Z,21.38
2023-09-29T15:07:38.596Z,21.32
2023-09-29T15:10:11.518Z,21.25
2023-09-29T15:12:43.125Z,21.19
2023-09-29T15:15:15.406Z,21.14
2023-09-29T15:17:47.247Z,21.08
2023-09-29T15:20:19.367Z,21.01
2023-09-29T15:22:50.947Z,20.91
2023-09-29T15:25:24.622Z,20.84
2023-09-29T15:30:43.283Z,20.69
2023-09-29T15:33:15.991Z,20.62
2023-09-29T15:35:56.543Z,20.56
2023-09-29T15:38:28.588Z,20.49
2023-09-29T15:41:00.295Z,20.45
2023-09-29T15:43:32.365Z,20.39
2023-09-29T15:46:11.669Z,20.34
2023-09-29T15:48:45.349Z,20.27
2023-09-29T15:51:17.279Z,20.19
2023-09-29T15:53:55.207Z,20.13
2023-09-29T15:56:27.336Z,20.07
2023-09-29T15:58:58.916Z,20.02
2023-09-29T16:01:30.589Z,19.95
2023-09-29T16:04:03.357Z,19.87
2023-09-29T16:06:35.379Z,19.78
2023-09-29T16:09:07.603Z,19.70
2023-09-29T16:11:39.829Z,19.64
2023-09-29T16:14:12.063Z,19.57
2023-09-29T16:16:44.303Z,19.49
2023-09-29T16:19:15.926Z,19.42
2023-09-29T16:21:47.632Z,19.34
2023-09-29T16:24:19.276Z,19.27
2023-09-29T16:26:50.977Z,19.21
2023-09-29T16:29:22.667Z,19.13
2023-09-29T16:31:54.624Z,19.07
2023-09-29T16:34:26.541Z,19.01
2023-09-29T16:36:58.238Z,18.94
2023-09-29T16:39:31.143Z,18.89
2023-09-29T16:42:02.918Z,18.82
2023-09-29T16:44:35.645Z,18.76
2023-09-29T16:47:07.273Z,18.69
2023-09-29T16:49:38.820Z,18.63
2023-09-29T16:52:10.427Z,18.58
2023-09-29T16:54:44.148Z,18.53
2023-09-29T16:57:16.649Z,18.47
2023-09-29T16:59:48.478Z,18.41
2023-09-29T17:02:20.239Z,18.35
2023-09-29T17:04:52.097Z,18.26
2023-09-29T17:07:23.817Z,18.19
2023-09-29T17:09:55.534Z,18.12
2023-09-29T17:12:28.263Z,18.04
2023-09-29T17:15:01.194Z,17.97
2023-09-29T17:17:33.843Z,17.90
2023-09-29T17:20:06.826Z,17.83
2023-09-29T17:22:38.386Z,17.76
2023-09-29T17:25:12.204Z,17.68
2023-09-29T17:27:43.836Z,17.60
2023-09-29T17:30:17.078Z,17.53
2023-09-29T17:32:48.736Z,17.47
2023-09-29T17:35:20.496Z,17.39
2023-09-29T17:37:54.211Z,17.30
2023-09-29T17:40:26.026Z,17.22
2023-09-29T17:42:57.676Z,17.15
2023-09-29T17:45:29.907Z,17.08
2023-09-29T17:48:01.606Z,17.02
2023-09-29T17:50:37.481Z,16.96
2023-09-29T17:53:09.397Z,16.89
2023-09-29T17:55:41.253Z,16.82
2023-09-29T17:58:15.326Z,16.74
2023-09-29T18:00:47.147Z,16.65
2023-09-29T18:03:19.293Z,16.58
2023-09-29T18:05:50.961Z,16.51
2023-09-29T18:08:22.556Z,16.44
2023-09-29T18:10:54.350Z,16.37
2023-09-29T18:13:29.483Z,16.30
2023-09-29T18:16:06.564Z,16.23
2023-09-29T18:18:38.424Z,16.17
2023-09-29T18:21:10.783Z,16.10
2023-09-29T18:23:42.863Z,16.04
2023-09-29T18:26:16.979Z,15.98
2023-09-29T18:28:48.933Z,15.92
2023-09-29T18:31:20.823Z,15.86
2023-09-29T18:33:52.510Z,15.81
2023-09-29T18:36:29.372Z,15.74
2023-09-29T18:39:01.295Z,15.69
2023-09-29T18:41:35.390Z,15.64
2023-09-29T18:44:11.332Z,15.59
2023-09-29T18:46:45.284Z,15.54
2023-09-29T18:49:21.321Z,15.49
2023-09-29T18:52:00.508Z,15.44
2023-09-29T18:54:34.158Z,15.39
2023-09-29T18:57:06.123Z,15.36
2023-09-29T18:59:45.832Z,15.31
2023-09-29T19:02:24.519Z,15.28
2023-09-29T19:04:56.156Z,15.22
2023-09-29T19:07:32.782Z,15.18
2023-09-29T19:10:10.687Z,15.13
2023-09-29T19:12:48.910Z,15.08
2023-09-29T19:15:26.600Z,15.04
2023-09-29T19:18:04.657Z,14.99
2023-09-29T19:20:43.315Z,14.94
2023-09-29T19:23:15.686Z,14.90
2023-09-29T19:25:47.511Z,14.84
2023-09-29T19:28:19.099Z,14.79
2023-09-29T19:30:50.920Z,14.75
2023-09-29T19:33:23.238Z,14.69
2023-09-29T19:35:57.340Z,14.65
2023-09-29T19:38:32.697Z,14.60
2023-09-29T19:41:04.326Z,14.54
2023-09-29T19:43:36.119Z,14.51
2023-09-29T19:46:08.127Z,14.48
2023-09-29T19:48:41.664Z,14.43
2023-09-29T19:51:14.974Z,14.40
2023-09-29T19:53:49.871Z,14.36
2023-09-29T19:56:22.559Z,14.34
2023-09-29T19:58:58.795Z,14.32
2023-09-29T20:01:31.547Z,14.28
2023-09-29T20:04:06.208Z,14.25
2023-09-29T20:06:38.237Z,14.22
2023-09-29T20:09:10.113Z,14.19
2023-09-29T20:11:41.747Z,14.17
2023-09-29T20:14:14.649Z,14.13
2023-09-29T20:16:46.715Z,14.10
2023-09-29T20:19:18.478Z,14.08
2023-09-29T20:21:50.317Z,14.05
2023-09-29T20:24:24.865Z,14.02
2023-09-29T20:26:57.321Z,13.99
2023-09-29T20:29:29.196Z,13.96
2023-09-29T20:32:00.938Z,13.93
2023-09-29T20:34:33.806Z,13.91
2023-09-29T20:37:08.306Z,13.88
2023-09-29T20:39:39.958Z,13.85
2023-09-29T20:42:13.556Z,13.81
2023-09-29T20:44:46.752Z,13.79
2023-09-29T20:47:18.705Z,13.75
2023-09-29T20:49:50.355Z,13.72
2023-09-29T20:52:22.019Z,13.69
2023-09-29T20:54:54.045Z,13.66
2023-09-29T20:57:27.300Z,13.63
2023-09-29T20:59:59.317Z,13.60
2023-09-29T21:02:30.989Z,13.57
2023-09-29T21:05:02.685Z,13.55
2023-09-29T21:07:34.311Z,13.52
2023-09-29T21:10:09.445Z,13.49
2023-09-29T21:12:41.054Z,13.46
2023-09-29T21:15:14.454Z,13.43
2023-09-29T21:17:46.204Z,13.40
2023-09-29T21:20:17.807Z,13.38
2023-09-29T21:22:53.990Z,13.36
2023-09-29T21:25:26.099Z,13.33
2023-09-29T21:27:57.886Z,13.30
2023-09-29T21:30:30.549Z,13.28
2023-09-29T21:33:02.276Z,13.25
2023-09-29T21:35:35.497Z,13.23
2023-09-29T21:38:07.351Z,13.20
2023-09-29T21:40:39.192Z,13.18
2023-09-29T21:43:11.053Z,13.15
2023-09-29T21:45:42.687Z,13.13
2023-09-29T21:48:14.495Z,13.10
2023-09-29T21:50:46.257Z,13.07
2023-09-29T21:53:17.817Z,13.05
2023-09-29T21:55:49.457Z,13.04
2023-09-29T21:58:22.559Z,13.01
2023-09-29T22:00:54.210Z,12.99
2023-09-29T22:03:27.407Z,12.97
2023-09-29T22:05:59.171Z,12.95
2023-09-29T22:08:30.907Z,12.93
2023-09-29T22:11:02.538Z,12.89
2023-09-29T22:13:34.231Z,12.87
2023-09-29T22:16:06.351Z,12.84
2023-09-29T22:18:38.090Z,12.81
2023-09-29T22:21:09.867Z,12.80
2023-09-29T22:23:41.910Z,12.77
2023-09-29T22:26:22.884Z,12.75
2023-09-29T22:28:54.598Z,12.73
2023-09-29T22:31:26.419Z,12.72
2023-09-29T22:33:58.768Z,12.69
2023-09-29T22:36:31.045Z,12.67
2023-09-29T22:39:02.889Z,12.65
2023-09-29T22:41:34.862Z,12.63
2023-09-29T22:44:07.130Z,12.60
2023-09-29T22:46:39.129Z,12.58
2023-09-29T22:49:12.403Z,12.57
2023-09-29T22:51:44.497Z,12.55
2023-09-29T22:54:16.570Z,12.53
2023-09-29T22:56:48.254Z,12.51
2023-09-29T22:59:21.397Z,12.51
2023-09-29T23:01:53.860Z,12.51
2023-09-29T23:04:26.160Z,12.52
2023-09-29T23:06:58.262Z,12.51
2023-09-29T23:09:29.964Z,12.48
2023-09-29T23:12:04.219Z,12.46
2023-09-29T23:14:37.221Z,12.43
2023-09-29T23:17:09.972Z,12.41
2023-09-29T23:19:41.715Z,12.39
2023-09-29T23:22:13.685Z,12.37
2023-09-29T23:24:45.401Z,12.34
2023-09-29T23:27:17.161Z,12.32
2023-09-29T23:29:49.194Z,12.30
2023-09-29T23:32:21.618Z,12.28
2023-09-29T23:34:53.477Z,12.27
2023-09-29T23:37:25.136Z,12.26
2023-09-29T23:39:56.829Z,12.24
2023-09-29T23:42:28.552Z,12.22
2023-09-29T23:45:01.140Z,12.21
2023-09-29T23:47:33.019Z,12.19
2023-09-29T23:50:06.213Z,12.17
2023-09-29T23:52:37.908Z,12.16
2023-09-29T23:55:12.567Z,12.15
2023-09-29T23:57:44.923Z,12.15
