createdAt,value
2019-01-20T00:01:07.184Z,57.57
2019-01-20T00:03:36.562Z,57.60
2019-01-20T00:06:07.496Z,56.97
2019-01-20T00:08:37.918Z,58.97
2019-01-20T00:11:16.731Z,58.03
2019-01-20T00:13:44.349Z,60.13
2019-01-20T00:16:14.156Z,61.83
2019-01-20T00:18:43.514Z,62.53
2019-01-20T00:21:17.973Z,61.90
2019-01-20T00:23:48.541Z,72.90
2019-01-20T00:26:24.946Z,68.63
2019-01-20T00:28:54.144Z,70.83
2019-01-20T00:31:23.535Z,73.40
2019-01-20T00:33:53.929Z,70.50
2019-01-20T00:36:26.175Z,67.60
2019-01-20T00:38:55.347Z,67.17
2019-01-20T00:41:24.839Z,71.80
2019-01-20T00:43:54.126Z,66.40
2019-01-20T00:46:23.445Z,68.43
2019-01-20T00:48:53.112Z,70.30
2019-01-20T00:51:22.772Z,67.43
2019-01-20T00:53:52.417Z,66.60
2019-01-20T00:56:22.695Z,68.20
2019-01-20T00:58:52.525Z,70.50
2019-01-20T01:01:22.996Z,68.90
2019-01-20T01:03:53.263Z,69.30
2019-01-20T01:06:22.923Z,71.90
2019-01-20T01:08:53.549Z,69.80
2019-01-20T01:11:23.370Z,67.40
2019-01-20T01:13:53.790Z,71.03
2019-01-20T01:16:24.070Z,70.00
2019-01-20T01:18:53.554Z,72.50
2019-01-20T01:21:22.794Z,68.57
2019-01-20T01:23:52.988Z,71.80
2019-01-20T01:26:22.556Z,67.37
2019-01-20T01:28:54.113Z,69.33
2019-01-20T01:31:23.616Z,71.70
2019-01-20T01:33:53.055Z,68.90
2019-01-20T01:36:22.588Z,69.57
2019-01-20T01:38:52.392Z,70.27
2019-01-20T01:41:21.698Z,64.63
2019-01-20T01:44:04.419Z,68.00
2019-01-20T01:46:38.485Z,74.67
2019-01-20T01:49:07.770Z,76.00
2019-01-20T01:51:37.235Z,80.10
2019-01-20T01:54:06.713Z,81.60
2019-01-20T01:56:35.967Z,77.83
2019-01-20T01:59:05.405Z,69.87
2019-01-20T02:01:34.824Z,66.60
2019-01-20T02:04:04.399Z,71.20
2019-01-20T02:06:33.862Z,68.17
2019-01-20T02:09:04.507Z,65.77
2019-01-20T02:11:33.735Z,68.33
2019-01-20T02:14:05.554Z,68.50
2019-01-20T02:16:34.729Z,68.40
2019-01-20T02:19:04.671Z,71.03
2019-01-20T02:21:34.247Z,71.67
2019-01-20T02:24:03.702Z,69.63
2019-01-20T02:26:35.187Z,69.37
2019-01-20T02:29:05.125Z,63.43
2019-01-20T02:31:34.689Z,64.73
2019-01-20T02:34:04.178Z,66.70
2019-01-20T02:36:33.667Z,65.83
2019-01-20T02:39:04.396Z,65.53
2019-01-20T02:41:33.947Z,64.27
2019-01-20T02:44:03.847Z,67.07
2019-01-20T02:46:33.562Z,65.13
2019-01-20T02:49:02.800Z,63.00
2019-01-20T02:51:32.411Z,68.33
2019-01-20T02:54:01.810Z,56.90
2019-01-20T02:56:31.299Z,58.67
2019-01-20T02:59:00.588Z,61.57
2019-01-20T03:01:30.740Z,59.53
2019-01-20T03:04:00.228Z,61.70
2019-01-20T03:06:29.443Z,62.47
2019-01-20T03:08:58.855Z,62.90
2019-01-20T03:11:34.114Z,63.13
2019-01-20T03:14:04.030Z,62.23
2019-01-20T03:16:34.219Z,56.70
2019-01-20T03:19:05.779Z,60.70
2019-01-20T03:21:34.975Z,66.70
2019-01-20T03:24:04.735Z,62.10
2019-01-20T03:26:36.157Z,64.10
2019-01-20T03:29:07.634Z,60.93
2019-01-20T03:31:37.132Z,53.20
2019-01-20T03:34:06.614Z,59.27
2019-01-20T03:36:42.681Z,55.57
2019-01-20T03:39:12.320Z,60.53
2019-01-20T03:41:41.750Z,64.87
2019-01-20T03:44:11.218Z,67.40
2019-01-20T03:46:40.719Z,53.07
2019-01-20T03:49:10.250Z,52.97
2019-01-20T03:51:39.710Z,52.30
2019-01-20T03:54:09.285Z,51.50
2019-01-20T03:56:38.758Z,54.60
2019-01-20T03:59:09.071Z,54.23
2019-01-20T04:01:38.614Z,49.30
2019-01-20T04:04:08.034Z,49.70
2019-01-20T04:06:37.543Z,49.37
2019-01-20T04:09:07.805Z,49.40
2019-01-20T04:11:37.356Z,49.23
2019-01-20T04:14:07.682Z,57.53
2019-01-20T04:16:36.896Z,71.23
2019-01-20T04:19:06.283Z,71.70
2019-01-20T04:21:35.447Z,67.77
2019-01-20T04:24:05.009Z,64.70
2019-01-20T04:26:34.394Z,58.63
2019-01-20T04:29:03.570Z,66.07
2019-01-20T04:31:33.161Z,64.60
2019-01-20T04:34:02.496Z,76.37
2019-01-20T04:36:31.669Z,78.33
2019-01-20T04:39:01.954Z,80.23
2019-01-20T04:41:31.415Z,71.90
2019-01-20T04:44:04.582Z,71.30
2019-01-20T04:46:33.782Z,70.13
2019-01-20T04:49:03.281Z,62.33
2019-01-20T04:51:34.763Z,72.40
2019-01-20T04:54:05.362Z,82.83
2019-01-20T04:56:34.611Z,71.00
2019-01-20T04:59:05.746Z,68.07
2019-01-20T05:01:35.319Z,66.13
2019-01-20T05:04:05.096Z,70.37
2019-01-20T05:06:35.589Z,68.77
2019-01-20T05:09:06.963Z,60.50
2019-01-20T05:11:36.153Z,65.13
2019-01-20T05:14:05.782Z,62.00
2019-01-20T05:16:35.326Z,63.23
2019-01-20T05:19:04.513Z,60.63
2019-01-20T05:21:33.749Z,60.03
2019-01-20T05:24:02.950Z,54.47
2019-01-20T05:26:38.104Z,55.23
2019-01-20T05:29:07.607Z,51.60
2019-01-20T05:31:37.128Z,60.40
2019-01-20T05:34:07.433Z,56.93
2019-01-20T05:36:36.947Z,54.30
2019-01-20T05:39:07.608Z,57.53
2019-01-20T05:41:37.165Z,54.07
2019-01-20T05:44:06.793Z,56.37
2019-01-20T05:46:36.251Z,52.23
2019-01-20T05:49:06.507Z,55.93
2019-01-20T05:51:36.020Z,60.17
2019-01-20T05:54:05.620Z,58.87
2019-01-20T05:56:35.026Z,55.47
2019-01-20T05:59:04.589Z,57.03
2019-01-20T06:01:34.088Z,57.50
2019-01-20T06:04:03.540Z,54.60
2019-01-20T06:06:33.874Z,54.40
2019-01-20T06:09:05.075Z,54.27
2019-01-20T06:11:34.520Z,54.83
2019-01-20T06:14:04.078Z,54.33
2019-01-20T06:16:33.542Z,53.90
2019-01-20T06:19:03.021Z,52.63
2019-01-20T06:21:32.286Z,55.07
2019-01-20T06:24:01.682Z,53.47
2019-01-20T06:26:31.134Z,54.83
2019-01-20T06:29:00.303Z,55.40
2019-01-20T06:31:29.771Z,51.50
2019-01-20T06:33:59.240Z,51.57
2019-01-20T06:36:28.480Z,52.73
2019-01-20T06:38:57.943Z,53.47
2019-01-20T06:41:27.335Z,54.40
2019-01-20T06:43:56.604Z,51.80
2019-01-20T06:46:26.021Z,52.43
2019-01-20T06:48:55.510Z,53.50
2019-01-20T06:51:24.953Z,52.97
2019-01-20T06:53:54.307Z,56.13
2019-01-20T06:56:23.572Z,56.00
2019-01-20T06:58:53.070Z,51.17
2019-01-20T07:01:22.577Z,55.40
2019-01-20T07:03:52.386Z,53.93
2019-01-20T07:06:21.628Z,58.10
2019-01-20T07:08:51.203Z,55.60
2019-01-20T07:11:20.589Z,55.80
2019-01-20T07:13:50.062Z,56.07
2019-01-20T07:16:19.275Z,57.53
2019-01-20T07:18:49.539Z,59.30
2019-01-20T07:21:19.427Z,61.87
2019-01-20T07:23:48.630Z,64.80
2019-01-20T07:26:18.019Z,62.30
2019-01-20T07:28:47.203Z,67.37
2019-01-20T07:31:16.677Z,67.57
2019-01-20T07:33:46.202Z,66.67
2019-01-20T07:36:15.631Z,65.33
2019-01-20T07:38:44.862Z,60.50
2019-01-20T07:41:14.263Z,61.03
2019-01-20T07:43:43.753Z,63.60
2019-01-20T07:46:13.023Z,61.67
2019-01-20T07:48:42.451Z,64.53
2019-01-20T07:51:15.198Z,60.30
2019-01-20T07:53:44.716Z,60.83
2019-01-20T07:56:14.170Z,62.63
2019-01-20T07:58:43.637Z,63.07
2019-01-20T08:01:12.833Z,62.13
2019-01-20T08:03:42.259Z,64.90
2019-01-20T08:06:11.757Z,62.67
2019-01-20T08:08:41.300Z,63.13
2019-01-20T08:11:10.754Z,64.03
2019-01-20T08:13:39.985Z,63.23
2019-01-20T08:16:09.410Z,63.97
2019-01-20T08:18:38.871Z,62.47
2019-01-20T08:21:08.105Z,66.27
2019-01-20T08:23:37.537Z,62.60
2019-01-20T08:26:06.977Z,64.37
2019-01-20T08:28:36.508Z,64.77
2019-01-20T08:31:06.175Z,63.73
2019-01-20T08:33:35.507Z,65.03
2019-01-20T08:36:04.818Z,64.47
2019-01-20T08:38:34.020Z,62.13
2019-01-20T08:41:03.216Z,58.67
2019-01-20T08:43:32.556Z,60.07
2019-01-20T08:46:10.526Z,57.10
2019-01-20T08:48:39.935Z,55.77
2019-01-20T08:51:09.397Z,55.97
2019-01-20T08:53:38.778Z,56.37
2019-01-20T08:56:08.085Z,51.87
2019-01-20T08:58:37.502Z,55.07
2019-01-20T09:01:06.785Z,51.80
2019-01-20T09:03:36.186Z,50.13
2019-01-20T09:06:05.690Z,48.60
2019-01-20T09:08:35.165Z,50.50
2019-01-20T09:11:04.640Z,48.20
2019-01-20T09:13:39.581Z,54.07
2019-01-20T09:16:07.380Z,50.50
2019-01-20T09:18:37.493Z,50.23
2019-01-20T09:21:06.827Z,52.27
2019-01-20T09:23:36.290Z,51.60
2019-01-20T09:26:05.600Z,54.20
2019-01-20T09:28:34.758Z,54.73
2019-01-20T09:31:04.125Z,55.27
2019-01-20T09:33:33.461Z,55.20
2019-01-20T09:36:02.701Z,51.67
2019-01-20T09:38:31.899Z,50.23
2019-01-20T09:41:01.062Z,49.73
2019-01-20T09:43:30.222Z,47.97
2019-01-20T09:45:59.511Z,47.97
2019-01-20T09:48:28.729Z,47.27
2019-01-20T09:50:58.053Z,51.87
2019-01-20T09:53:27.478Z,51.03
2019-01-20T09:55:56.962Z,50.63
2019-01-20T09:58:27.851Z,50.87
2019-01-20T10:00:58.799Z,48.87
2019-01-20T10:03:28.329Z,51.97
2019-01-20T10:05:57.625Z,50.80
2019-01-20T10:08:26.984Z,52.47
2019-01-20T10:10:56.457Z,52.93
2019-01-20T10:13:26.104Z,53.73
2019-01-20T10:15:57.040Z,57.23
2019-01-20T10:18:26.291Z,56.87
2019-01-20T10:20:55.784Z,44.30
2019-01-20T10:23:25.043Z,47.00
2019-01-20T10:25:54.306Z,48.33
2019-01-20T10:28:24.055Z,48.73
2019-01-20T10:30:54.587Z,48.43
2019-01-20T10:33:24.112Z,44.80
2019-01-20T10:35:55.190Z,45.17
2019-01-20T10:38:24.749Z,46.87
2019-01-20T10:40:54.371Z,46.90
2019-01-20T10:43:23.781Z,42.33
2019-01-20T10:45:53.135Z,43.50
2019-01-20T10:48:22.430Z,44.87
2019-01-20T10:50:52.445Z,44.90
2019-01-20T10:53:22.142Z,46.23
2019-01-20T10:55:51.467Z,43.77
2019-01-20T10:58:20.723Z,46.50
2019-01-20T11:00:50.123Z,46.70
2019-01-20T11:03:19.357Z,45.60
2019-01-20T11:05:49.737Z,42.90
2019-01-20T11:08:19.338Z,42.33
2019-01-20T11:10:48.883Z,44.20
2019-01-20T11:13:18.990Z,47.13
2019-01-20T11:15:50.393Z,51.23
2019-01-20T11:18:19.732Z,44.57
2019-01-20T11:20:50.197Z,54.00
2019-01-20T11:23:21.166Z,54.00
2019-01-20T11:25:51.003Z,38.47
2019-01-20T11:28:20.166Z,33.47
2019-01-20T11:30:49.743Z,36.23
2019-01-20T11:33:19.123Z,34.77
2019-01-20T11:35:50.455Z,36.57
2019-01-20T11:38:21.921Z,36.17
2019-01-20T11:40:51.517Z,35.27
2019-01-20T11:43:20.917Z,31.30
2019-01-20T11:45:51.364Z,32.43
2019-01-20T11:48:20.771Z,28.27
2019-01-20T11:50:50.271Z,26.13
2019-01-20T11:53:19.761Z,26.27
2019-01-20T11:55:50.205Z,25.37
2019-01-20T11:58:19.511Z,24.93
2019-01-20T12:00:48.734Z,24.50
2019-01-20T12:03:18.103Z,23.67
2019-01-20T12:05:47.267Z,25.03
2019-01-20T12:08:16.744Z,25.47
2019-01-20T12:10:46.443Z,26.87
2019-01-20T12:13:16.397Z,27.27
2019-01-20T12:15:45.665Z,24.93
2019-01-20T12:18:15.156Z,25.37
2019-01-20T12:20:44.740Z,24.67
2019-01-20T12:23:14.282Z,20.70
2019-01-20T12:25:43.651Z,16.73
2019-01-20T12:28:12.807Z,20.57
2019-01-20T12:30:42.378Z,21.80
2019-01-20T12:33:15.430Z,22.33
2019-01-20T12:35:46.681Z,24.53
2019-01-20T12:38:16.224Z,23.73
2019-01-20T12:40:46.364Z,23.37
2019-01-20T12:43:15.741Z,25.33
2019-01-20T12:45:45.160Z,25.33
2019-01-20T12:48:14.722Z,25.37
2019-01-20T12:50:44.257Z,24.47
2019-01-20T12:53:13.599Z,25.70
2019-01-20T12:55:43.120Z,24.80
2019-01-20T12:58:13.412Z,26.37
2019-01-20T13:00:42.915Z,25.33
2019-01-20T13:03:14.086Z,23.57
2019-01-20T13:05:43.595Z,25.10
2019-01-20T13:08:13.160Z,23.27
2019-01-20T13:10:42.684Z,25.70
2019-01-20T13:13:12.128Z,25.80
2019-01-20T13:15:41.648Z,25.47
2019-01-20T13:18:11.172Z,25.87
2019-01-20T13:20:46.419Z,24.83
2019-01-20T13:23:15.813Z,26.37
2019-01-20T13:25:45.131Z,25.83
2019-01-20T13:28:15.316Z,25.93
2019-01-20T13:30:44.815Z,25.37
2019-01-20T13:33:14.233Z,25.93
2019-01-20T13:35:43.843Z,26.33
2019-01-20T13:38:13.323Z,26.23
2019-01-20T13:40:52.844Z,26.07
2019-01-20T13:43:23.317Z,27.23
2019-01-20T13:45:52.974Z,27.50
2019-01-20T13:48:22.454Z,27.90
2019-01-20T13:50:51.949Z,29.67
2019-01-20T13:53:22.225Z,31.03
2019-01-20T13:55:51.774Z,28.67
2019-01-20T13:58:21.231Z,29.33
2019-01-20T14:00:51.167Z,27.60
2019-01-20T14:03:20.643Z,26.40
2019-01-20T14:05:50.332Z,28.87
2019-01-20T14:08:22.506Z,28.63
2019-01-20T14:10:51.728Z,28.50
2019-01-20T14:13:21.099Z,28.70
2019-01-20T14:15:50.655Z,28.43
2019-01-20T14:18:20.364Z,28.50
2019-01-20T14:20:49.610Z,28.07
2019-01-20T14:23:19.085Z,29.73
2019-01-20T14:25:48.370Z,27.83
2019-01-20T14:28:17.709Z,28.63
2019-01-20T14:30:47.271Z,30.57
2019-01-20T14:33:16.739Z,29.43
2019-01-20T14:35:46.385Z,29.60
2019-01-20T14:38:17.812Z,28.83
2019-01-20T14:40:47.382Z,30.07
2019-01-20T14:43:16.768Z,30.40
2019-01-20T14:45:45.942Z,29.33
2019-01-20T14:48:15.402Z,29.30
2019-01-20T14:50:45.019Z,28.40
2019-01-20T14:53:17.210Z,32.10
2019-01-20T14:55:45.583Z,30.57
2019-01-20T14:58:15.282Z,28.10
2019-01-20T15:00:44.614Z,28.67
2019-01-20T15:03:16.332Z,29.63
2019-01-20T15:05:46.970Z,29.10
2019-01-20T15:08:16.539Z,31.20
2019-01-20T15:10:47.256Z,30.27
2019-01-20T15:13:16.750Z,30.10
2019-01-20T15:15:46.066Z,31.20
2019-01-20T15:18:15.293Z,31.77
2019-01-20T15:20:44.766Z,32.63
2019-01-20T15:23:14.206Z,33.30
2019-01-20T15:25:43.813Z,35.10
2019-01-20T15:28:13.200Z,36.17
2019-01-20T15:30:42.696Z,32.30
2019-01-20T15:33:11.950Z,31.17
2019-01-20T15:35:41.300Z,31.53
2019-01-20T15:38:10.812Z,33.37
2019-01-20T15:40:40.185Z,32.83
2019-01-20T15:43:09.434Z,34.03
2019-01-20T15:45:39.015Z,33.27
2019-01-20T15:48:08.599Z,33.10
2019-01-20T15:50:37.915Z,32.47
2019-01-20T15:53:07.079Z,33.87
2019-01-20T15:55:36.562Z,33.10
2019-01-20T15:58:06.062Z,33.57
2019-01-20T16:00:35.621Z,34.13
2019-01-20T16:03:05.358Z,31.97
2019-01-20T16:05:34.603Z,32.27
2019-01-20T16:08:04.288Z,30.70
2019-01-20T16:10:33.739Z,31.20
2019-01-20T16:13:03.152Z,31.70
2019-01-20T16:15:34.570Z,29.17
2019-01-20T16:18:04.507Z,28.53
2019-01-20T16:20:33.813Z,29.30
2019-01-20T16:23:03.212Z,27.97
2019-01-20T16:25:34.725Z,28.67
2019-01-20T16:28:04.595Z,28.83
2019-01-20T16:30:36.099Z,28.40
2019-01-20T16:33:05.426Z,28.53
2019-01-20T16:35:34.886Z,27.10
2019-01-20T16:38:04.704Z,28.43
2019-01-20T16:40:34.334Z,27.43
2019-01-20T16:43:04.532Z,26.80
2019-01-20T16:45:41.943Z,26.73
2019-01-20T16:48:10.609Z,27.10
2019-01-20T16:50:40.324Z,28.50
2019-01-20T16:53:16.503Z,28.13
2019-01-20T16:55:45.978Z,26.33
2019-01-20T16:58:18.339Z,26.13
2019-01-20T17:00:55.423Z,26.60
2019-01-20T17:03:25.127Z,25.77
2019-01-20T17:05:54.637Z,26.57
2019-01-20T17:08:24.017Z,25.87
2019-01-20T17:10:53.401Z,26.47
2019-01-20T17:13:22.803Z,26.53
2019-01-20T17:15:52.399Z,26.33
2019-01-20T17:18:21.759Z,27.47
2019-01-20T17:20:51.495Z,27.70
2019-01-20T17:23:20.805Z,28.10
2019-01-20T17:25:50.319Z,28.17
2019-01-20T17:28:20.328Z,30.37
2019-01-20T17:30:50.030Z,29.27
2019-01-20T17:33:19.195Z,30.40
2019-01-20T17:35:48.686Z,28.47
2019-01-20T17:38:19.058Z,28.73
2019-01-20T17:40:49.841Z,28.47
2019-01-20T17:43:19.257Z,28.67
2019-01-20T17:45:50.005Z,28.10
2019-01-20T17:48:22.086Z,28.87
2019-01-20T17:50:51.537Z,28.70
2019-01-20T17:53:21.151Z,27.27
2019-01-20T17:55:50.625Z,26.07
2019-01-20T17:58:19.966Z,26.57
2019-01-20T18:00:52.095Z,26.53
2019-01-20T18:03:21.719Z,27.60
2019-01-20T18:05:51.297Z,28.73
2019-01-20T18:08:20.573Z,31.07
2019-01-20T18:10:54.930Z,31.40
2019-01-20T18:13:25.742Z,31.83
2019-01-20T18:15:57.285Z,34.30
2019-01-20T18:18:28.344Z,33.30
2019-01-20T18:20:57.830Z,35.27
2019-01-20T18:23:27.417Z,35.97
2019-01-20T18:25:56.818Z,35.97
2019-01-20T18:28:26.055Z,34.60
2019-01-20T18:30:55.478Z,36.50
2019-01-20T18:33:24.933Z,34.20
2019-01-20T18:35:54.099Z,34.20
2019-01-20T18:38:23.746Z,36.37
2019-01-20T18:40:53.071Z,37.43
2019-01-20T18:43:22.535Z,39.17
2019-01-20T18:45:53.738Z,39.50
2019-01-20T18:48:23.206Z,37.43
2019-01-20T18:50:52.698Z,39.77
2019-01-20T18:53:21.889Z,42.40
2019-01-20T18:55:51.635Z,40.80
2019-01-20T18:58:20.858Z,43.70
2019-01-20T19:00:50.493Z,41.33
2019-01-20T19:03:20.659Z,40.23
2019-01-20T19:05:52.828Z,43.10
2019-01-20T19:08:22.351Z,42.23
2019-01-20T19:10:51.667Z,41.40
2019-01-20T19:13:23.776Z,42.87
2019-01-20T19:15:53.116Z,40.97
2019-01-20T19:18:22.783Z,41.43
2019-01-20T19:20:52.320Z,40.80
2019-01-20T19:23:23.734Z,41.93
2019-01-20T19:25:55.207Z,41.03
2019-01-20T19:28:24.770Z,42.00
2019-01-20T19:30:53.998Z,45.63
2019-01-20T19:33:23.442Z,45.00
2019-01-20T19:35:53.218Z,45.67
2019-01-20T19:38:23.602Z,49.00
2019-01-20T19:40:53.053Z,50.27
2019-01-20T19:43:22.232Z,50.70
2019-01-20T19:45:51.828Z,51.87
2019-01-20T19:48:21.302Z,50.80
2019-01-20T19:51:00.007Z,54.03
2019-01-20T19:53:30.483Z,59.60
2019-01-20T19:55:59.942Z,65.17
2019-01-20T19:58:29.425Z,60.87
2019-01-20T20:00:58.964Z,53.13
2019-01-20T20:03:28.311Z,48.93
2019-01-20T20:05:57.533Z,45.80
2019-01-20T20:08:26.794Z,48.23
2019-01-20T20:10:56.101Z,46.90
2019-01-20T20:13:25.612Z,48.27
2019-01-20T20:15:54.879Z,50.83
2019-01-20T20:18:25.177Z,52.93
2019-01-20T20:20:54.639Z,56.80
2019-01-20T20:23:24.598Z,53.60
2019-01-20T20:25:54.021Z,54.97
2019-01-20T20:28:23.647Z,55.27
2019-01-20T20:30:53.007Z,59.93
2019-01-20T20:33:27.926Z,68.47
2019-01-20T20:35:57.378Z,74.23
2019-01-20T20:38:26.829Z,73.83
2019-01-20T20:40:56.430Z,73.53
2019-01-20T20:43:25.877Z,69.10
2019-01-20T20:45:55.348Z,69.80
2019-01-20T20:48:24.861Z,69.97
2019-01-20T20:50:54.381Z,67.37
2019-01-20T20:53:24.662Z,71.03
2019-01-20T20:55:58.771Z,66.60
2019-01-20T20:58:30.806Z,67.97
2019-01-20T21:01:01.129Z,65.87
2019-01-20T21:03:30.775Z,65.70
2019-01-20T21:06:00.313Z,67.97
2019-01-20T21:08:30.779Z,63.77
2019-01-20T21:11:02.653Z,63.33
2019-01-20T21:13:35.264Z,62.60
2019-01-20T21:16:05.104Z,65.23
2019-01-20T21:18:34.489Z,66.00
2019-01-20T21:21:04.015Z,65.67
2019-01-20T21:23:33.476Z,65.43
2019-01-20T21:26:02.642Z,61.63
2019-01-20T21:28:32.264Z,58.57
2019-01-20T21:31:01.581Z,58.67
2019-01-20T21:33:30.746Z,60.27
2019-01-20T21:36:01.063Z,59.43
2019-01-20T21:38:30.524Z,59.17
2019-01-20T21:41:00.872Z,57.30
2019-01-20T21:43:30.400Z,56.30
2019-01-20T21:45:59.930Z,55.50
2019-01-20T21:48:29.352Z,56.47
2019-01-20T21:50:59.062Z,55.17
2019-01-20T21:53:28.457Z,56.20
2019-01-20T21:55:59.511Z,59.20
2019-01-20T21:58:30.180Z,56.80
2019-01-20T22:00:59.378Z,55.17
2019-01-20T22:03:28.856Z,57.23
2019-01-20T22:05:58.728Z,53.70
2019-01-20T22:08:28.594Z,53.37
2019-01-20T22:11:00.125Z,53.90
2019-01-20T22:13:30.603Z,53.40
2019-01-20T22:16:00.197Z,54.60
2019-01-20T22:18:29.934Z,53.87
2019-01-20T22:21:01.315Z,50.50
2019-01-20T22:23:31.923Z,50.97
2019-01-20T22:26:01.504Z,50.70
2019-01-20T22:28:31.735Z,51.13
2019-01-20T22:31:01.574Z,51.47
2019-01-20T22:33:30.829Z,52.07
2019-01-20T22:36:00.363Z,52.37
2019-01-20T22:38:29.711Z,49.63
2019-01-20T22:40:59.218Z,48.87
2019-01-20T22:43:40.581Z,50.90
2019-01-20T22:46:11.236Z,51.33
2019-01-20T22:48:40.607Z,51.37
2019-01-20T22:51:12.061Z,49.40
2019-01-20T22:53:41.640Z,49.70
2019-01-20T22:56:11.815Z,51.70
2019-01-20T22:58:41.703Z,50.70
2019-01-20T23:01:15.513Z,50.73
2019-01-20T23:03:45.190Z,48.90
2019-01-20T23:06:23.739Z,50.47
2019-01-20T23:08:52.965Z,51.93
2019-01-20T23:11:30.561Z,53.07
2019-01-20T23:14:00.340Z,51.33
2019-01-20T23:16:29.590Z,51.03
2019-01-20T23:18:59.189Z,52.57
2019-01-20T23:21:28.574Z,52.13
2019-01-20T23:23:58.223Z,53.20
2019-01-20T23:26:27.585Z,56.23
2019-01-20T23:28:57.445Z,56.27
2019-01-20T23:31:27.401Z,55.47
2019-01-20T23:33:56.579Z,50.80
2019-01-20T23:36:26.044Z,54.47
2019-01-20T23:38:55.557Z,54.67
2019-01-20T23:41:25.031Z,55.63
2019-01-20T23:43:54.328Z,54.47
2019-01-20T23:46:27.251Z,54.57
2019-01-20T23:48:56.672Z,51.23
2019-01-20T23:51:25.921Z,73.60
2019-01-20T23:53:57.033Z,59.80
2019-01-20T23:56:26.729Z,57.43
2019-01-20T23:58:56.149Z,57.90
