createdAt,value
2018-11-13T00:00:57.417Z,0.00
2018-11-13T00:02:28.787Z,0.00
2018-11-13T00:04:00.354Z,0.00
2018-11-13T00:05:31.927Z,0.00
2018-11-13T00:07:03.500Z,0.00
2018-11-13T00:08:35.275Z,0.00
2018-11-13T00:10:06.647Z,0.00
2018-11-13T00:11:38.268Z,0.00
2018-11-13T00:13:09.794Z,0.00
2018-11-13T00:14:41.368Z,0.00
2018-11-13T00:16:12.945Z,0.00
2018-11-13T00:17:44.518Z,0.00
2018-11-13T00:19:16.089Z,0.00
2018-11-13T00:20:47.661Z,0.00
2018-11-13T00:22:19.234Z,0.00
2018-11-13T00:23:50.831Z,0.00
2018-11-13T00:25:22.382Z,0.00
2018-11-13T00:26:54.583Z,0.00
2018-11-13T00:28:25.529Z,0.00
2018-11-13T00:29:57.100Z,0.00
2018-11-13T00:31:28.674Z,0.00
2018-11-13T00:33:00.248Z,0.00
2018-11-13T00:34:31.820Z,0.00
2018-11-13T00:36:03.394Z,0.00
2018-11-13T00:37:34.965Z,0.00
2018-11-13T00:39:06.654Z,0.00
2018-11-13T00:40:38.112Z,0.00
2018-11-13T00:42:09.685Z,0.00
2018-11-13T00:43:41.263Z,0.00
2018-11-13T00:45:12.974Z,0.00
2018-11-13T00:46:44.403Z,0.00
2018-11-13T00:48:16.037Z,0.00
2018-11-13T00:49:47.549Z,0.00
2018-11-13T00:51:19.123Z,0.00
2018-11-13T00:52:50.697Z,0.00
2018-11-13T00:54:22.269Z,0.00
2018-11-13T00:55:53.842Z,0.00
2018-11-13T00:57:25.414Z,0.00
2018-11-13T00:58:56.992Z,0.00
2018-11-13T01:00:28.567Z,0.00
2018-11-13T01:02:00.212Z,0.00
2018-11-13T01:03:31.807Z,0.00
2018-11-13T01:05:03.358Z,0.00
2018-11-13T01:06:34.855Z,0.00
2018-11-13T01:08:06.427Z,0.00
2018-11-13T01:09:37.997Z,0.00
2018-11-13T01:11:09.571Z,0.00
2018-11-13T01:12:41.158Z,0.00
2018-11-13T01:14:12.717Z,0.00
2018-11-13T01:17:15.874Z,0.00
2018-11-13T01:18:47.435Z,0.00
2018-11-13T01:20:19.008Z,0.00
2018-11-13T01:21:50.582Z,0.00
2018-11-13T01:23:22.415Z,0.00
2018-11-13T01:24:53.727Z,0.00
2018-11-13T01:26:25.299Z,0.00
2018-11-13T01:27:56.872Z,0.00
2018-11-13T01:29:28.446Z,0.00
2018-11-13T01:31:00.020Z,0.00
2018-11-13T01:32:31.591Z,0.00
2018-11-13T01:34:03.164Z,0.00
2018-11-13T01:35:34.737Z,0.00
2018-11-13T01:37:06.312Z,0.00
2018-11-13T01:38:37.882Z,0.00
2018-11-13T01:40:09.455Z,0.00
2018-11-13T01:41:41.256Z,0.00
2018-11-13T01:43:12.600Z,0.00
2018-11-13T01:44:44.175Z,0.00
2018-11-13T01:46:15.749Z,0.00
2018-11-13T01:47:47.328Z,0.00
2018-11-13T01:49:18.893Z,0.00
2018-11-13T01:50:50.464Z,0.00
2018-11-13T01:52:22.037Z,0.00
2018-11-13T01:53:53.609Z,0.00
2018-11-13T01:55:25.189Z,0.00
2018-11-13T01:56:57.123Z,0.00
2018-11-13T07:01:32.713Z,0.00
2018-11-13T07:03:04.085Z,0.00
2018-11-13T07:04:35.648Z,0.00
2018-11-13T07:06:07.723Z,0.00
2018-11-13T07:07:38.789Z,0.00
2018-11-13T07:09:10.356Z,0.00
2018-11-13T07:10:41.957Z,0.00
2018-11-13T07:13:45.097Z,0.00
2018-11-13T07:15:16.644Z,0.00
2018-11-13T07:16:48.213Z,0.00
2018-11-13T07:18:20.350Z,0.00
2018-11-13T07:19:51.459Z,0.00
2018-11-13T07:21:22.931Z,0.00
2018-11-13T07:22:54.505Z,0.00
2018-11-13T07:24:26.077Z,0.00
2018-11-13T07:25:57.653Z,0.00
2018-11-13T07:27:29.268Z,0.00
2018-11-13T07:29:00.799Z,0.00
2018-11-13T07:30:32.372Z,0.00
2018-11-13T07:32:04.246Z,0.00
2018-11-13T07:33:35.559Z,0.00
2018-11-13T07:35:07.093Z,0.00
2018-11-13T07:36:38.667Z,0.00
2018-11-13T07:38:10.440Z,0.00
2018-11-13T07:41:13.490Z,0.00
2018-11-13T07:42:44.962Z,0.00
2018-11-13T07:44:16.536Z,0.00
2018-11-13T07:45:48.110Z,0.00
2018-11-13T07:47:19.832Z,0.00
2018-11-13T07:50:22.833Z,0.00
2018-11-13T07:51:54.411Z,0.00
2018-11-13T07:53:25.980Z,0.00
2018-11-13T07:54:57.555Z,0.00
2018-11-13T07:56:29.231Z,0.00
2018-11-13T07:58:00.703Z,0.00
2018-11-13T07:59:32.282Z,0.00
2018-11-13T08:01:03.867Z,0.00
2018-11-13T08:02:35.430Z,0.00
2018-11-13T08:04:07.003Z,0.00
2018-11-13T08:05:38.927Z,0.00
2018-11-13T08:07:10.200Z,5.63
2018-11-13T08:10:13.702Z,5.63
2018-11-13T08:11:44.872Z,11.25
2018-11-13T08:13:16.524Z,11.25
2018-11-13T08:14:48.019Z,16.88
2018-11-13T08:16:19.699Z,16.88
2018-11-13T08:17:51.172Z,22.50
2018-11-13T08:19:22.742Z,22.50
2018-11-13T08:20:54.315Z,28.13
2018-11-13T08:22:25.888Z,33.75
2018-11-13T08:23:57.992Z,39.38
2018-11-13T08:25:29.037Z,45.00
2018-11-13T08:27:00.703Z,56.25
2018-11-13T08:28:32.234Z,61.88
2018-11-13T08:30:03.760Z,67.50
2018-11-13T08:31:35.638Z,73.13
2018-11-13T08:33:06.940Z,84.38
2018-11-13T08:34:38.688Z,90.00
2018-11-13T08:37:41.627Z,95.63
2018-11-13T08:39:13.201Z,106.88
2018-11-13T08:40:44.775Z,106.88
2018-11-13T08:42:16.348Z,112.50
2018-11-13T08:43:48.010Z,118.13
2018-11-13T08:45:19.497Z,129.38
2018-11-13T08:48:22.644Z,168.75
2018-11-13T08:49:54.220Z,180.00
2018-11-13T08:52:57.396Z,219.38
2018-11-13T08:54:29.041Z,258.75
2018-11-13T08:56:00.519Z,253.13
2018-11-13T08:57:33.207Z,236.25
2018-11-13T08:59:03.922Z,275.63
2018-11-13T09:00:35.946Z,247.50
2018-11-13T09:02:06.881Z,253.13
2018-11-13T09:03:38.461Z,309.38
2018-11-13T09:05:10.930Z,298.13
2018-11-13T09:06:42.277Z,309.38
2018-11-13T09:08:13.739Z,298.13
2018-11-13T09:09:47.922Z,320.63
2018-11-13T09:11:16.284Z,303.75
2018-11-13T09:12:48.002Z,320.63
2018-11-13T09:14:19.562Z,298.13
2018-11-13T09:15:51.269Z,337.50
2018-11-13T09:17:23.102Z,410.63
2018-11-13T09:18:54.856Z,337.50
2018-11-13T09:21:58.161Z,354.38
2018-11-13T09:25:00.693Z,371.25
2018-11-13T09:26:33.055Z,393.75
2018-11-13T09:28:05.125Z,410.63
2018-11-13T09:29:37.493Z,556.88
2018-11-13T09:31:09.375Z,489.38
2018-11-13T09:32:39.675Z,534.38
2018-11-13T09:34:11.314Z,528.75
2018-11-13T09:35:41.725Z,483.75
2018-11-13T09:38:46.377Z,416.25
2018-11-13T09:40:16.681Z,517.50
2018-11-13T09:41:47.816Z,506.25
2018-11-13T09:43:19.525Z,770.63
2018-11-13T09:44:51.509Z,708.75
2018-11-13T09:46:23.197Z,770.63
2018-11-13T09:47:54.289Z,832.50
2018-11-13T09:49:26.108Z,793.13
2018-11-13T09:50:58.273Z,478.13
2018-11-13T09:52:28.875Z,843.75
2018-11-13T09:54:01.756Z,860.63
2018-11-13T09:55:32.601Z,888.75
2018-11-13T09:57:04.872Z,877.50
2018-11-13T09:58:35.546Z,855.00
2018-11-13T10:00:07.226Z,855.00
2018-11-13T10:01:39.571Z,832.50
2018-11-13T10:03:10.505Z,804.38
2018-11-13T10:04:42.762Z,776.25
2018-11-13T10:06:13.527Z,731.25
2018-11-13T10:07:45.604Z,680.63
2018-11-13T10:09:16.765Z,658.13
2018-11-13T10:10:49.633Z,703.13
2018-11-13T10:12:19.806Z,1113.75
2018-11-13T10:13:53.225Z,1310.63
2018-11-13T10:15:22.822Z,1428.75
2018-11-13T10:16:54.455Z,1271.25
2018-11-13T10:18:26.147Z,1130.63
2018-11-13T10:19:57.416Z,1113.75
2018-11-13T10:21:29.011Z,1153.13
2018-11-13T10:23:01.717Z,1181.25
2018-11-13T10:24:32.734Z,1153.13
2018-11-13T10:26:05.988Z,1215.00
2018-11-13T10:27:35.450Z,1327.50
2018-11-13T10:29:07.249Z,1321.88
2018-11-13T10:30:39.807Z,1293.75
2018-11-13T10:32:09.936Z,1316.25
2018-11-13T10:33:42.265Z,1350.00
2018-11-13T10:35:15.353Z,1406.25
2018-11-13T10:36:44.976Z,1473.75
2018-11-13T10:38:17.200Z,1417.50
2018-11-13T10:39:50.711Z,1417.50
2018-11-13T10:41:19.712Z,1473.75
2018-11-13T10:42:51.364Z,1417.50
2018-11-13T10:44:24.136Z,1355.63
2018-11-13T10:45:54.561Z,1456.88
2018-11-13T10:47:26.192Z,1513.13
2018-11-13T10:48:57.969Z,1535.63
2018-11-13T10:50:30.966Z,1569.38
2018-11-13T10:52:01.155Z,1648.13
2018-11-13T10:53:33.049Z,1642.50
2018-11-13T10:55:03.684Z,1569.38
2018-11-13T10:56:36.357Z,1665.00
2018-11-13T10:58:07.234Z,1721.25
2018-11-13T10:59:38.576Z,1783.13
2018-11-13T11:01:11.498Z,1743.75
2018-11-13T11:02:42.065Z,1777.50
2018-11-13T11:04:13.605Z,1749.38
2018-11-13T11:05:46.891Z,1850.63
2018-11-13T11:07:16.665Z,1698.75
2018-11-13T11:08:47.910Z,1816.88
2018-11-13T11:10:19.596Z,1878.75
2018-11-13T11:11:52.214Z,1912.50
2018-11-13T11:13:23.161Z,1980.00
2018-11-13T11:14:54.323Z,1946.25
2018-11-13T11:16:27.422Z,1980.00
2018-11-13T11:17:58.349Z,2075.63
2018-11-13T11:19:29.079Z,2030.63
2018-11-13T11:21:01.502Z,2030.63
2018-11-13T11:22:32.358Z,2064.38
2018-11-13T11:24:03.963Z,2019.38
2018-11-13T11:25:36.795Z,2098.13
2018-11-13T11:27:07.232Z,2109.38
2018-11-13T11:28:38.550Z,2098.13
2018-11-13T11:30:10.277Z,2025.00
2018-11-13T11:31:42.071Z,2098.13
2018-11-13T11:33:13.885Z,2075.63
2018-11-13T11:34:47.565Z,2182.50
2018-11-13T11:36:17.366Z,2205.00
2018-11-13T11:37:48.327Z,2165.63
2018-11-13T11:39:19.832Z,2233.13
2018-11-13T11:40:52.262Z,2233.13
2018-11-13T11:42:22.981Z,2160.00
2018-11-13T11:43:54.508Z,2199.38
2018-11-13T11:45:26.083Z,2390.63
2018-11-13T11:46:57.956Z,2469.38
2018-11-13T11:48:29.309Z,2503.13
2018-11-13T11:50:00.699Z,2418.75
2018-11-13T11:51:34.301Z,2413.13
2018-11-13T11:54:35.416Z,2036.25
2018-11-13T11:57:38.637Z,2469.38
2018-11-13T11:59:11.141Z,2587.50
2018-11-13T12:00:42.222Z,2638.13
2018-11-13T12:02:13.906Z,2531.25
2018-11-13T12:03:45.454Z,2632.50
2018-11-13T12:05:16.837Z,2700.00
2018-11-13T12:06:48.139Z,2638.13
2018-11-13T12:08:20.084Z,2745.00
2018-11-13T12:11:23.413Z,2463.75
2018-11-13T12:12:54.500Z,2306.25
2018-11-13T12:14:26.151Z,2666.25
2018-11-13T12:15:57.812Z,2812.50
2018-11-13T12:17:29.773Z,2863.13
2018-11-13T12:19:02.160Z,2930.63
2018-11-13T12:20:33.790Z,2902.50
2018-11-13T12:22:04.217Z,2851.88
2018-11-13T12:23:36.212Z,2801.25
2018-11-13T12:25:07.260Z,2970.00
2018-11-13T12:26:39.299Z,2947.50
2018-11-13T12:28:10.437Z,3031.88
2018-11-13T12:29:42.143Z,2581.88
2018-11-13T12:31:13.813Z,2818.13
2018-11-13T12:32:45.380Z,2981.25
2018-11-13T12:34:16.822Z,3133.13
2018-11-13T12:35:48.377Z,3071.25
2018-11-13T12:37:20.360Z,3211.88
2018-11-13T12:38:53.099Z,3133.13
2018-11-13T12:40:24.251Z,3313.13
2018-11-13T12:41:56.540Z,3234.38
2018-11-13T12:43:27.394Z,3318.75
2018-11-13T12:45:00.491Z,3200.63
2018-11-13T12:46:30.579Z,3065.63
2018-11-13T12:48:00.925Z,3195.00
2018-11-13T12:49:32.857Z,3240.00
2018-11-13T12:51:04.119Z,3240.00
2018-11-13T12:52:36.237Z,3346.88
2018-11-13T12:54:07.619Z,3375.00
2018-11-13T12:55:39.793Z,3481.88
2018-11-13T12:57:10.727Z,3453.75
2018-11-13T12:58:42.521Z,3515.63
2018-11-13T13:00:14.037Z,3667.50
2018-11-13T13:01:45.361Z,2964.38
2018-11-13T13:03:17.092Z,1310.63
2018-11-13T13:04:48.781Z,3836.25
2018-11-13T13:06:20.328Z,3678.75
2018-11-13T13:07:53.888Z,2092.50
2018-11-13T13:09:23.190Z,1226.25
2018-11-13T13:10:55.793Z,3931.88
2018-11-13T13:12:27.065Z,1929.38
2018-11-13T13:13:59.422Z,3847.50
2018-11-13T13:15:31.351Z,3886.88
2018-11-13T13:17:02.303Z,4145.63
2018-11-13T13:18:33.304Z,3234.38
2018-11-13T13:20:04.853Z,3808.13
2018-11-13T13:21:38.159Z,3926.25
2018-11-13T13:23:08.662Z,4027.50
2018-11-13T13:24:40.268Z,4010.63
2018-11-13T13:26:11.719Z,3718.13
2018-11-13T13:27:43.157Z,4078.13
2018-11-13T13:29:14.323Z,4201.88
2018-11-13T13:30:46.023Z,4449.38
2018-11-13T13:32:17.565Z,3369.38
2018-11-13T13:33:49.301Z,1473.75
2018-11-13T13:35:20.488Z,4471.88
2018-11-13T13:36:53.375Z,3853.13
2018-11-13T13:38:23.943Z,4072.50
2018-11-13T13:39:54.899Z,3999.38
2018-11-13T13:47:33.188Z,4190.63
2018-11-13T13:49:04.661Z,4280.63
2018-11-13T13:50:36.011Z,4128.75
2018-11-13T13:53:39.203Z,3735.00
2018-11-13T13:56:43.163Z,4336.88
2018-11-13T13:58:14.609Z,4556.25
2018-11-13T13:59:45.906Z,4590.00
2018-11-13T14:01:17.335Z,4398.75
2018-11-13T14:02:48.755Z,4269.38
2018-11-13T14:04:20.341Z,4201.88
2018-11-13T14:05:52.220Z,1417.50
2018-11-13T14:07:23.489Z,4173.75
2018-11-13T14:08:55.142Z,4230.00
2018-11-13T14:15:03.037Z,3071.25
2018-11-13T14:16:33.028Z,945.00
2018-11-13T14:18:04.992Z,939.38
2018-11-13T14:19:36.939Z,1063.13
2018-11-13T14:21:08.001Z,1254.38
2018-11-13T14:24:11.228Z,3825.00
2018-11-13T14:25:42.756Z,4342.50
2018-11-13T14:27:14.173Z,1220.63
2018-11-13T14:30:17.306Z,1282.50
2018-11-13T14:31:49.518Z,1423.13
2018-11-13T14:33:20.609Z,1344.38
2018-11-13T14:34:52.107Z,1344.38
2018-11-13T14:36:23.645Z,1428.75
2018-11-13T14:39:27.313Z,4635.00
2018-11-13T14:40:58.398Z,4522.50
2018-11-13T14:42:30.768Z,1417.50
2018-11-13T14:47:04.940Z,4601.25
2018-11-13T14:48:36.364Z,4590.00
2018-11-13T14:50:08.554Z,4651.88
2018-11-13T14:51:39.699Z,4691.25
2018-11-13T14:53:11.148Z,4680.00
2018-11-13T14:54:43.274Z,4674.38
2018-11-13T14:56:15.159Z,4623.75
2018-11-13T14:59:17.534Z,4387.50
2018-11-13T15:00:49.022Z,4590.00
2018-11-13T15:02:21.142Z,4438.13
2018-11-13T15:03:52.672Z,4668.75
2018-11-13T15:05:24.319Z,4702.50
2018-11-13T15:09:58.941Z,4955.63
2018-11-13T15:11:30.148Z,4837.50
2018-11-13T15:14:33.534Z,4747.50
2018-11-13T15:17:36.605Z,4781.25
2018-11-13T15:19:08.095Z,4674.38
2018-11-13T15:20:39.994Z,4871.25
2018-11-13T15:22:11.315Z,4606.88
2018-11-13T15:25:14.461Z,3695.63
2018-11-13T15:26:46.100Z,4696.88
2018-11-13T15:28:17.773Z,4843.13
2018-11-13T15:29:49.779Z,4719.38
2018-11-13T15:31:21.425Z,5034.38
2018-11-13T15:32:52.564Z,4865.63
2018-11-13T15:34:24.033Z,4860.00
2018-11-13T15:35:56.075Z,1659.38
2018-11-13T15:37:27.309Z,4336.88
2018-11-13T15:38:58.923Z,1816.88
2018-11-13T15:40:31.273Z,1828.13
2018-11-13T15:42:02.281Z,1800.00
2018-11-13T15:45:05.217Z,1923.75
2018-11-13T15:46:36.741Z,1366.88
2018-11-13T15:49:40.088Z,2019.38
2018-11-13T15:51:12.148Z,1501.88
2018-11-13T15:52:43.517Z,1226.25
2018-11-13T15:54:15.518Z,1260.00
2018-11-13T15:57:18.629Z,2683.13
2018-11-13T15:58:49.889Z,1338.75
2018-11-13T16:00:21.023Z,4145.63
2018-11-13T16:01:53.301Z,4303.13
2018-11-13T16:03:24.641Z,4303.13
2018-11-13T16:07:59.274Z,4432.50
2018-11-13T16:09:30.568Z,4438.13
2018-11-13T16:11:02.131Z,4331.25
2018-11-13T16:14:05.310Z,4235.63
2018-11-13T16:15:37.049Z,4359.38
2018-11-13T16:17:08.792Z,1389.38
2018-11-13T16:18:40.461Z,4275.00
2018-11-13T16:20:12.510Z,4303.13
2018-11-13T16:21:43.284Z,4117.50
2018-11-13T16:23:14.871Z,2385.00
2018-11-13T16:24:46.500Z,4190.63
2018-11-13T16:27:49.615Z,4297.50
2018-11-13T16:29:21.558Z,4140.00
2018-11-13T16:30:53.096Z,4016.25
2018-11-13T16:32:24.387Z,4134.38
2018-11-13T16:33:56.077Z,4207.50
2018-11-13T16:35:27.605Z,4005.00
2018-11-13T16:36:59.233Z,3768.75
2018-11-13T16:38:30.858Z,4027.50
2018-11-13T16:40:02.345Z,4044.38
2018-11-13T16:41:33.945Z,4072.50
2018-11-13T16:43:05.679Z,3960.00
2018-11-13T16:44:37.642Z,4111.88
2018-11-13T16:46:08.909Z,4252.50
2018-11-13T16:47:40.333Z,4213.13
2018-11-13T16:49:11.893Z,3960.00
2018-11-13T16:50:43.479Z,3858.75
2018-11-13T16:52:15.373Z,4078.13
2018-11-13T16:53:46.700Z,3864.38
2018-11-13T16:55:18.252Z,4016.25
2018-11-13T16:56:49.900Z,4258.13
2018-11-13T16:58:21.437Z,4213.13
2018-11-13T16:59:53.039Z,4005.00
2018-11-13T17:01:24.752Z,1721.25
2018-11-13T17:02:56.215Z,3031.88
2018-11-13T17:04:28.437Z,1755.00
2018-11-13T17:05:59.475Z,3931.88
2018-11-13T17:07:31.031Z,1603.13
2018-11-13T17:09:02.901Z,1440.00
2018-11-13T17:10:34.268Z,1378.13
2018-11-13T17:12:06.062Z,1288.13
2018-11-13T17:13:37.344Z,1141.88
2018-11-13T17:15:09.015Z,1220.63
2018-11-13T17:16:40.723Z,1456.88
2018-11-13T17:19:43.828Z,3690.00
2018-11-13T17:21:15.281Z,1524.38
2018-11-13T17:22:46.865Z,3133.13
2018-11-13T17:24:18.459Z,2340.00
2018-11-13T17:25:50.038Z,1350.00
2018-11-13T17:28:53.408Z,1507.50
2018-11-13T17:30:24.810Z,1496.25
2018-11-13T17:31:56.420Z,3178.13
2018-11-13T17:33:27.962Z,3459.38
2018-11-13T17:36:31.132Z,1608.75
2018-11-13T17:39:34.302Z,1316.25
2018-11-13T17:41:05.887Z,1186.88
2018-11-13T17:44:09.171Z,1170.00
2018-11-13T17:45:41.173Z,1164.38
2018-11-13T17:51:47.080Z,1940.63
2018-11-13T17:53:18.599Z,1316.25
2018-11-13T17:54:50.148Z,1260.00
2018-11-13T17:56:22.262Z,1203.75
2018-11-13T17:59:25.122Z,1175.63
2018-11-13T18:02:28.381Z,1164.38
2018-11-13T18:03:59.661Z,1198.13
2018-11-13T18:05:31.540Z,1215.00
2018-11-13T18:07:02.822Z,1293.75
2018-11-13T18:08:35.542Z,1254.38
2018-11-13T18:10:05.987Z,1215.00
2018-11-13T18:11:37.810Z,1226.25
2018-11-13T18:13:09.155Z,1901.25
2018-11-13T18:14:41.162Z,1524.38
2018-11-13T18:17:44.209Z,1046.25
2018-11-13T18:19:15.490Z,1051.88
2018-11-13T18:20:47.285Z,1350.00
2018-11-13T18:22:18.751Z,1378.13
2018-11-13T18:23:50.451Z,1158.75
2018-11-13T18:25:21.827Z,1068.75
2018-11-13T18:26:53.410Z,1012.50
2018-11-13T18:28:25.714Z,945.00
2018-11-13T18:29:56.578Z,866.25
2018-11-13T18:31:28.689Z,866.25
2018-11-13T18:32:59.743Z,849.38
2018-11-13T18:34:31.379Z,821.25
2018-11-13T18:36:03.116Z,787.50
2018-11-13T18:39:06.163Z,714.38
2018-11-13T18:40:37.661Z,691.88
2018-11-13T18:42:09.245Z,680.63
2018-11-13T18:45:12.721Z,635.63
2018-11-13T18:46:44.298Z,618.75
2018-11-13T18:49:47.162Z,590.63
2018-11-13T18:51:18.765Z,573.75
2018-11-13T18:52:50.326Z,562.50
2018-11-13T18:54:21.910Z,556.88
2018-11-13T18:55:53.896Z,573.75
2018-11-13T18:57:25.075Z,607.50
2018-11-13T18:58:57.027Z,646.88
2018-11-13T19:01:59.822Z,652.50
2018-11-13T19:05:03.230Z,624.38
2018-11-13T19:06:34.569Z,624.38
2018-11-13T19:08:06.153Z,630.00
2018-11-13T19:09:37.734Z,646.88
2018-11-13T19:11:09.386Z,675.00
2018-11-13T19:12:41.251Z,697.50
2018-11-13T19:17:15.827Z,680.63
2018-11-13T19:18:47.950Z,691.88
2018-11-13T19:23:22.304Z,793.13
2018-11-13T19:26:25.138Z,765.00
2018-11-13T19:27:56.925Z,663.75
2018-11-13T19:29:28.346Z,590.63
2018-11-13T19:30:59.891Z,635.63
2018-11-13T19:32:31.469Z,658.13
2018-11-13T19:34:03.050Z,731.25
2018-11-13T19:35:35.165Z,1158.75
2018-11-13T19:37:06.228Z,1361.25
2018-11-13T19:38:38.011Z,1305.00
2018-11-13T19:41:41.491Z,1271.25
2018-11-13T19:44:44.187Z,1175.63
2018-11-13T19:46:15.710Z,618.75
2018-11-13T19:47:47.601Z,579.38
2018-11-13T19:49:19.138Z,551.25
2018-11-13T19:52:22.043Z,511.88
2018-11-13T19:53:53.940Z,489.38
2018-11-13T19:55:25.211Z,478.13
2018-11-13T19:56:56.793Z,461.25
2018-11-13T19:58:28.374Z,433.13
2018-11-13T20:00:00.898Z,421.88
2018-11-13T20:01:31.539Z,410.63
2018-11-13T20:03:03.121Z,410.63
2018-11-13T20:06:06.838Z,410.63
2018-11-13T20:07:38.400Z,410.63
2018-11-13T20:09:09.755Z,399.38
2018-11-13T20:10:41.338Z,365.63
2018-11-13T20:12:12.715Z,354.38
2018-11-13T20:15:15.781Z,337.50
2018-11-13T20:16:47.361Z,331.88
2018-11-13T20:18:19.244Z,320.63
2018-11-13T20:19:51.051Z,320.63
2018-11-13T20:21:22.327Z,326.25
2018-11-13T20:22:53.851Z,315.00
2018-11-13T20:24:25.314Z,320.63
2018-11-13T20:25:56.849Z,315.00
2018-11-13T20:27:28.632Z,292.50
2018-11-13T20:29:00.018Z,281.25
2018-11-13T20:30:31.996Z,286.88
2018-11-13T20:33:35.058Z,292.50
2018-11-13T20:36:37.916Z,270.00
2018-11-13T20:38:09.530Z,253.13
2018-11-13T20:39:41.106Z,298.13
2018-11-13T20:41:12.659Z,292.50
2018-11-13T20:42:44.543Z,230.63
2018-11-13T20:44:15.820Z,230.63
2018-11-13T20:45:48.333Z,241.88
2018-11-13T20:47:18.981Z,241.88
2018-11-13T20:48:50.966Z,219.38
2018-11-13T20:50:22.143Z,258.75
2018-11-13T20:51:53.727Z,253.13
2018-11-13T20:53:25.302Z,241.88
2018-11-13T20:54:56.885Z,196.88
2018-11-13T20:58:00.045Z,146.25
2018-11-13T20:59:31.624Z,123.75
2018-11-13T21:01:03.205Z,106.88
2018-11-13T21:02:35.203Z,101.25
2018-11-13T21:04:06.364Z,84.38
2018-11-13T21:05:37.944Z,73.13
2018-11-13T21:07:09.624Z,61.88
2018-11-13T21:08:41.153Z,56.25
2018-11-13T21:10:12.686Z,45.00
2018-11-13T21:11:44.263Z,33.75
2018-11-13T21:13:15.942Z,28.13
2018-11-13T21:14:47.422Z,22.50
2018-11-13T21:16:19.026Z,16.88
2018-11-13T21:17:50.584Z,16.88
2018-11-13T21:19:22.464Z,11.25
2018-11-13T21:22:25.318Z,11.25
2018-11-13T21:23:56.912Z,5.63
2018-11-13T21:25:28.575Z,5.63
2018-11-13T21:27:00.083Z,5.63
2018-11-13T21:28:31.633Z,5.63
2018-11-13T21:30:03.384Z,0.00
2018-11-13T21:31:34.790Z,0.00
2018-11-13T21:33:06.370Z,0.00
2018-11-13T21:34:37.949Z,0.00
2018-11-13T21:36:09.526Z,0.00
2018-11-13T21:37:41.198Z,0.00
2018-11-13T21:39:12.683Z,0.00
2018-11-13T21:40:44.261Z,0.00
2018-11-13T21:42:15.841Z,0.00
2018-11-13T21:43:48.053Z,0.00
2018-11-13T21:45:18.995Z,0.00
2018-11-13T21:46:50.575Z,0.00
2018-11-13T21:48:22.152Z,0.00
2018-11-13T21:49:53.892Z,0.00
2018-11-13T21:51:25.309Z,0.00
2018-11-13T21:52:56.887Z,0.00
2018-11-13T21:54:28.463Z,0.00
2018-11-13T21:56:00.041Z,0.00
2018-11-13T21:57:31.619Z,0.00
2018-11-13T21:59:03.197Z,0.00
2018-11-13T22:00:34.775Z,0.00
2018-11-13T22:02:06.656Z,0.00
2018-11-13T22:03:37.941Z,0.00
2018-11-13T22:05:09.509Z,0.00
2018-11-13T22:06:41.089Z,0.00
2018-11-13T22:08:12.722Z,0.00
2018-11-13T22:09:44.245Z,0.00
2018-11-13T22:11:15.819Z,0.00
2018-11-13T22:12:47.699Z,0.00
2018-11-13T22:14:18.975Z,0.00
2018-11-13T22:15:50.553Z,0.00
2018-11-13T22:17:22.132Z,0.00
2018-11-13T22:18:53.708Z,0.00
2018-11-13T22:20:25.385Z,0.00
2018-11-13T22:21:56.862Z,0.00
2018-11-13T22:23:28.467Z,0.00
2018-11-13T22:25:00.020Z,0.00
2018-11-13T22:26:31.596Z,0.00
2018-11-13T22:28:03.259Z,0.00
2018-11-13T22:29:34.948Z,0.00
2018-11-13T22:31:06.329Z,0.00
2018-11-13T22:32:38.315Z,0.00
2018-11-13T22:34:09.614Z,0.00
2018-11-13T22:35:41.357Z,0.00
2018-11-13T22:37:12.639Z,0.00
2018-11-13T22:38:44.320Z,0.00
2018-11-13T22:40:15.794Z,0.00
2018-11-13T22:41:47.371Z,0.00
2018-11-13T22:43:18.948Z,0.00
2018-11-13T22:46:22.203Z,0.00
2018-11-13T22:47:54.233Z,0.00
2018-11-13T22:49:25.259Z,0.00
2018-11-13T22:50:57.098Z,0.00
2018-11-13T22:52:28.692Z,0.00
2018-11-13T22:53:59.992Z,0.00
2018-11-13T22:55:31.569Z,0.00
2018-11-13T22:57:03.149Z,0.00
2018-11-13T22:58:35.576Z,0.00
2018-11-13T23:00:06.304Z,0.00
2018-11-13T23:01:37.881Z,0.00
2018-11-13T23:03:09.457Z,0.00
2018-11-13T23:04:41.035Z,0.00
2018-11-13T23:06:12.615Z,0.00
2018-11-13T23:07:44.494Z,0.00
2018-11-13T23:09:15.768Z,0.00
2018-11-13T23:10:47.347Z,0.00
2018-11-13T23:12:18.925Z,0.00
2018-11-13T23:13:50.501Z,0.00
2018-11-13T23:15:22.180Z,0.00
2018-11-13T23:16:53.758Z,0.00
2018-11-13T23:18:25.235Z,0.00
2018-11-13T23:19:56.821Z,0.00
2018-11-13T23:21:28.390Z,0.00
2018-11-13T23:22:59.968Z,0.00
2018-11-13T23:24:31.548Z,0.00
2018-11-13T23:26:03.124Z,0.00
2018-11-13T23:27:34.701Z,0.00
2018-11-13T23:29:06.279Z,0.00
2018-11-13T23:30:37.895Z,0.00
2018-11-13T23:32:09.437Z,0.00
2018-11-13T23:33:41.013Z,0.00
2018-11-13T23:35:12.790Z,0.00
2018-11-13T23:36:44.168Z,0.00
2018-11-13T23:38:15.746Z,0.00
2018-11-13T23:39:47.323Z,0.00
2018-11-13T23:41:18.900Z,0.00
2018-11-13T23:42:50.784Z,0.00
2018-11-13T23:44:22.091Z,0.00
2018-11-13T23:45:53.634Z,0.00
2018-11-13T23:47:25.315Z,0.00
2018-11-13T23:48:56.788Z,0.00
2018-11-13T23:50:28.365Z,0.00
2018-11-13T23:51:59.943Z,0.00
2018-11-13T23:53:31.878Z,0.00
2018-11-13T23:55:03.099Z,0.00
2018-11-13T23:56:34.692Z,0.00
2018-11-13T23:58:06.253Z,0.00
2018-11-13T23:59:37.832Z,0.00
