createdAt,value
2023-06-02T00:00:12.205Z,3.55
2023-06-02T00:05:36.883Z,3.42
2023-06-02T00:11:03.447Z,3.35
2023-06-02T00:16:27.016Z,3.17
2023-06-02T00:21:50.338Z,3.08
2023-06-02T00:27:15.945Z,3.90
2023-06-02T00:32:39.166Z,3.88
2023-06-02T00:38:05.881Z,3.95
2023-06-02T00:43:32.546Z,3.13
2023-06-02T00:48:58.399Z,2.78
2023-06-02T00:54:27.605Z,3.50
2023-06-02T00:59:58.400Z,3.00
2023-06-02T01:05:22.341Z,3.63
2023-06-02T01:10:46.502Z,3.42
2023-06-02T01:16:14.109Z,2.72
2023-06-02T01:22:42.022Z,2.97
2023-06-02T01:28:08.324Z,2.55
2023-06-02T01:33:41.645Z,3.60
2023-06-02T01:39:10.055Z,3.70
2023-06-02T01:44:36.912Z,3.33
2023-06-02T01:49:59.980Z,2.85
2023-06-02T01:55:24.453Z,2.80
2023-06-02T02:00:51.332Z,3.72
2023-06-02T02:06:15.549Z,4.45
2023-06-02T02:11:42.500Z,4.50
2023-06-02T02:17:07.682Z,4.43
2023-06-02T02:22:31.335Z,4.85
2023-06-02T02:28:00.527Z,4.25
2023-06-02T02:33:24.897Z,4.47
2023-06-02T02:38:48.711Z,3.72
2023-06-02T02:44:19.278Z,4.97
2023-06-02T02:49:44.953Z,4.28
2023-06-02T02:55:09.310Z,4.80
2023-06-02T03:00:34.529Z,6.90
2023-06-02T03:06:03.125Z,7.60
2023-06-02T03:11:27.680Z,7.82
2023-06-02T03:16:58.127Z,10.07
2023-06-02T03:22:32.283Z,11.35
2023-06-02T03:28:01.227Z,13.70
2023-06-02T03:33:25.547Z,16.02
2023-06-02T03:38:54.056Z,14.07
2023-06-02T03:44:17.230Z,13.15
2023-06-02T03:49:44.101Z,15.18
2023-06-02T03:55:17.369Z,15.80
2023-06-02T04:00:42.688Z,16.42
2023-06-02T04:06:06.089Z,15.70
2023-06-02T04:11:33.513Z,13.90
2023-06-02T04:16:57.630Z,12.13
2023-06-02T04:22:21.867Z,10.82
2023-06-02T04:27:50.750Z,11.68
2023-06-02T04:34:13.331Z,10.30
2023-06-02T04:40:17.544Z,9.52
2023-06-02T04:46:43.887Z,9.85
2023-06-02T04:52:08.315Z,11.35
2023-06-02T04:57:31.946Z,11.60
2023-06-02T05:02:59.117Z,8.82
2023-06-02T05:08:25.452Z,8.75
2023-06-02T05:13:49.055Z,8.48
2023-06-02T05:19:22.421Z,8.07
2023-06-02T05:24:49.821Z,4.97
2023-06-02T05:30:13.417Z,1.97
2023-06-02T05:35:40.505Z,2.70
2023-06-02T05:41:18.602Z,3.03
2023-06-02T05:46:44.526Z,3.35
2023-06-02T05:52:09.745Z,3.53
2023-06-02T05:57:41.207Z,1.73
2023-06-02T06:03:06.306Z,2.00
2023-06-02T06:08:37.051Z,3.22
2023-06-02T06:14:04.094Z,3.03
2023-06-02T06:19:27.718Z,4.90
2023-06-02T06:24:52.319Z,2.67
2023-06-02T06:30:16.018Z,2.28
2023-06-02T06:35:39.295Z,2.53
2023-06-02T06:41:12.084Z,4.20
2023-06-02T06:46:35.655Z,4.68
2023-06-02T06:52:00.137Z,2.13
2023-06-02T06:57:24.502Z,2.90
2023-06-02T07:02:49.629Z,1.23
2023-06-02T07:08:15.925Z,2.90
2023-06-02T07:13:41.633Z,2.90
2023-06-02T07:19:04.948Z,2.90
2023-06-02T07:24:28.340Z,3.75
2023-06-02T07:29:52.653Z,3.05
2023-06-02T07:35:17.231Z,2.30
2023-06-02T07:40:40.347Z,2.03
2023-06-02T07:46:05.031Z,2.20
2023-06-02T07:51:28.422Z,1.48
2023-06-02T07:56:52.307Z,2.10
2023-06-02T08:02:16.991Z,1.50
2023-06-02T08:07:40.667Z,2.08
2023-06-02T08:13:04.337Z,1.63
2023-06-02T08:18:29.991Z,1.60
2023-06-02T08:23:59.396Z,1.27
2023-06-02T08:29:23.224Z,1.50
2023-06-02T08:34:48.979Z,1.65
2023-06-02T08:40:13.839Z,1.90
2023-06-02T08:45:36.748Z,1.60
2023-06-02T08:51:06.061Z,1.90
2023-06-02T08:56:32.258Z,1.70
2023-06-02T09:01:56.834Z,2.50
2023-06-02T09:07:25.097Z,1.50
2023-06-02T09:12:50.178Z,1.90
2023-06-02T09:18:19.265Z,1.98
2023-06-02T09:23:51.481Z,1.88
2023-06-02T09:29:20.470Z,1.90
2023-06-02T09:34:46.857Z,2.17
2023-06-02T09:40:28.443Z,1.60
2023-06-02T09:46:02.420Z,1.52
2023-06-02T09:51:27.307Z,1.60
2023-06-02T09:56:52.514Z,1.60
2023-06-02T10:02:15.897Z,1.48
2023-06-02T10:07:54.726Z,1.30
2023-06-02T10:13:59.777Z,1.52
2023-06-02T10:19:50.320Z,1.55
2023-06-02T10:25:22.544Z,1.80
2023-06-02T10:31:06.680Z,2.03
2023-06-02T10:36:44.519Z,1.88
2023-06-02T10:42:09.278Z,2.10
2023-06-02T10:47:40.272Z,2.10
2023-06-02T10:53:14.475Z,2.55
2023-06-02T10:58:50.108Z,1.90
2023-06-02T11:04:31.453Z,2.00
2023-06-02T11:09:57.623Z,2.42
2023-06-02T11:15:27.531Z,2.00
2023-06-02T11:20:52.788Z,2.03
2023-06-02T11:26:17.864Z,2.30
2023-06-02T11:31:49.926Z,2.08
2023-06-02T11:37:16.073Z,2.05
2023-06-02T11:42:41.027Z,1.95
2023-06-02T11:48:20.922Z,1.67
2023-06-02T11:54:00.308Z,2.10
2023-06-02T11:59:26.916Z,1.88
2023-06-02T12:04:50.020Z,2.25
2023-06-02T12:10:31.416Z,1.80
2023-06-02T12:15:55.708Z,2.20
2023-06-02T12:21:27.472Z,5.00
2023-06-02T12:26:51.929Z,2.00
2023-06-02T12:32:17.078Z,1.70
2023-06-02T12:37:43.891Z,1.75
2023-06-02T12:43:09.202Z,1.83
2023-06-02T12:48:32.592Z,1.88
2023-06-02T12:53:56.122Z,2.17
2023-06-02T12:59:20.840Z,1.90
2023-06-02T13:04:46.630Z,2.33
2023-06-02T13:10:11.776Z,2.40
2023-06-02T13:15:35.929Z,2.20
2023-06-02T13:21:01.011Z,1.98
2023-06-02T13:26:24.082Z,2.03
2023-06-02T13:31:49.055Z,1.60
2023-06-02T13:37:14.205Z,1.85
2023-06-02T13:42:37.340Z,2.30
2023-06-02T13:48:09.615Z,1.65
2023-06-02T13:53:40.849Z,1.90
2023-06-02T13:59:19.314Z,1.90
2023-06-02T14:04:49.216Z,1.65
2023-06-02T14:10:13.008Z,1.70
2023-06-02T14:15:36.206Z,1.70
2023-06-02T14:21:05.230Z,2.10
2023-06-02T14:26:28.355Z,1.60
2023-06-02T14:31:51.824Z,1.80
2023-06-02T14:37:19.502Z,1.88
2023-06-02T14:42:42.478Z,1.85
2023-06-02T14:48:06.086Z,2.05
2023-06-02T14:53:32.751Z,1.98
2023-06-02T14:59:06.689Z,1.73
2023-06-02T15:04:34.212Z,1.80
2023-06-02T15:10:04.119Z,1.60
2023-06-02T15:15:27.269Z,1.95
2023-06-02T15:20:51.331Z,1.73
2023-06-02T15:26:23.813Z,1.90
2023-06-02T15:31:48.350Z,1.80
2023-06-02T15:37:11.437Z,2.35
2023-06-02T15:42:39.636Z,1.88
2023-06-02T15:48:02.944Z,1.70
2023-06-02T15:53:25.889Z,2.08
2023-06-02T15:58:49.897Z,2.03
2023-06-02T16:04:13.230Z,2.92
2023-06-02T16:09:36.557Z,2.10
2023-06-02T16:15:01.143Z,2.38
2023-06-02T16:20:24.337Z,2.28
2023-06-02T16:25:49.314Z,2.30
2023-06-02T16:31:27.145Z,2.58
2023-06-02T16:36:52.726Z,2.50
2023-06-02T16:42:16.438Z,2.20
2023-06-02T16:47:45.967Z,2.58
2023-06-02T16:53:09.094Z,2.70
2023-06-02T16:58:32.082Z,3.10
2023-06-02T17:03:59.926Z,3.38
2023-06-02T17:09:22.905Z,3.33
2023-06-02T17:14:46.081Z,3.35
2023-06-02T17:20:13.607Z,5.45
2023-06-02T17:25:36.674Z,4.67
2023-06-02T17:30:59.889Z,4.68
2023-06-02T17:36:27.110Z,3.47
2023-06-02T17:41:50.204Z,3.40
2023-06-02T17:47:13.316Z,2.88
2023-06-02T17:52:41.522Z,3.13
2023-06-02T17:58:04.907Z,2.78
2023-06-02T18:03:28.216Z,2.65
2023-06-02T18:08:57.292Z,2.50
2023-06-02T18:14:20.714Z,2.45
2023-06-02T18:19:44.322Z,2.80
2023-06-02T18:25:12.259Z,2.50
2023-06-02T18:30:35.527Z,3.10
2023-06-02T18:35:59.125Z,2.35
2023-06-02T18:41:27.852Z,2.53
2023-06-02T18:52:14.677Z,2.50
2023-06-02T18:57:44.201Z,3.28
2023-06-02T19:03:07.749Z,3.17
2023-06-02T19:08:30.474Z,2.88
2023-06-02T19:13:57.686Z,3.22
2023-06-02T19:19:21.072Z,3.10
2023-06-02T19:24:44.315Z,3.00
2023-06-02T19:30:10.562Z,4.72
2023-06-02T19:35:34.773Z,3.28
2023-06-02T19:40:58.045Z,2.92
2023-06-02T19:46:32.484Z,2.92
2023-06-02T19:52:04.633Z,3.40
2023-06-02T19:57:27.795Z,2.95
2023-06-02T20:02:52.487Z,2.33
2023-06-02T20:08:17.072Z,2.90
2023-06-02T20:19:07.792Z,3.38
2023-06-02T20:24:32.773Z,2.85
2023-06-02T20:29:56.481Z,3.15
2023-06-02T20:35:19.859Z,2.30
2023-06-02T20:40:44.332Z,3.00
2023-06-02T20:46:14.106Z,3.40
2023-06-02T20:51:37.456Z,3.83
2023-06-02T20:57:02.307Z,7.57
2023-06-02T21:02:25.574Z,4.22
2023-06-02T21:07:48.995Z,4.00
2023-06-02T21:13:13.246Z,4.55
2023-06-02T21:18:49.037Z,4.18
2023-06-02T21:24:11.932Z,4.47
2023-06-02T21:29:30.904Z,4.18
2023-06-02T21:34:53.909Z,4.85
2023-06-02T21:46:22.938Z,4.57
2023-06-02T21:51:46.923Z,4.43
2023-06-02T21:57:12.252Z,4.60
2023-06-02T22:08:16.929Z,4.40
2023-06-02T22:13:40.020Z,4.07
2023-06-02T22:19:00.443Z,3.88
2023-06-02T22:24:28.370Z,4.60
2023-06-02T22:29:52.634Z,4.22
2023-06-02T22:35:18.954Z,5.25
2023-06-02T22:40:42.230Z,5.40
2023-06-02T22:46:05.357Z,4.88
2023-06-02T22:51:31.907Z,3.97
2023-06-02T22:56:56.294Z,4.75
2023-06-02T23:02:25.542Z,4.65
2023-06-02T23:07:56.597Z,4.53
2023-06-02T23:13:19.894Z,3.85
2023-06-02T23:18:47.982Z,3.50
2023-06-02T23:29:41.579Z,3.92
2023-06-02T23:35:04.786Z,4.15
2023-06-02T23:40:30.864Z,3.85
2023-06-02T23:45:57.128Z,4.10
2023-06-02T23:51:20.029Z,3.80
2023-06-02T23:56:44.494Z,3.88
