createdAt,value
2019-05-07T00:03:49.475Z,11.00
2019-05-07T00:08:55.351Z,10.43
2019-05-07T00:14:04.759Z,11.88
2019-05-07T00:19:12.908Z,11.29
2019-05-07T00:24:16.609Z,20.25
2019-05-07T00:29:23.268Z,12.75
2019-05-07T00:34:26.911Z,18.75
2019-05-07T00:39:33.196Z,13.75
2019-05-07T00:44:38.234Z,9.00
2019-05-07T00:49:43.474Z,14.71
2019-05-07T00:54:48.662Z,8.71
2019-05-07T00:59:54.582Z,8.29
2019-05-07T01:05:03.077Z,7.00
2019-05-07T01:10:12.702Z,9.00
2019-05-07T01:15:27.872Z,9.33
2019-05-07T01:20:24.552Z,13.29
2019-05-07T01:25:29.959Z,11.14
2019-05-07T01:30:35.308Z,12.71
2019-05-07T01:35:39.822Z,9.33
2019-05-07T01:40:47.836Z,11.00
2019-05-07T01:45:53.219Z,12.29
2019-05-07T01:50:56.951Z,11.00
2019-05-07T01:56:03.237Z,8.57
2019-05-07T02:01:06.899Z,14.00
2019-05-07T02:06:13.065Z,7.50
2019-05-07T02:11:16.830Z,12.00
2019-05-07T02:16:22.516Z,14.57
2019-05-07T02:21:29.342Z,11.86
2019-05-07T02:26:35.500Z,10.00
2019-05-07T02:31:43.737Z,8.71
2019-05-07T02:36:49.744Z,15.00
2019-05-07T02:41:55.934Z,16.25
2019-05-07T02:47:04.306Z,12.70
2019-05-07T02:52:09.038Z,5.00
2019-05-07T02:57:17.077Z,7.50
2019-05-07T03:02:25.834Z,11.63
2019-05-07T03:07:33.202Z,9.83
2019-05-07T03:12:37.128Z,12.43
2019-05-07T03:17:42.921Z,8.80
2019-05-07T03:22:46.124Z,7.50
2019-05-07T03:27:53.593Z,9.86
2019-05-07T03:32:56.700Z,11.00
2019-05-07T03:38:03.652Z,11.57
2019-05-07T03:43:07.250Z,11.00
2019-05-07T03:48:13.730Z,13.00
2019-05-07T03:53:22.666Z,12.71
2019-05-07T03:58:26.407Z,19.12
2019-05-07T04:03:29.853Z,8.25
2019-05-07T04:08:35.977Z,13.71
2019-05-07T04:13:44.564Z,8.29
2019-05-07T04:18:48.956Z,10.71
2019-05-07T04:23:54.963Z,11.00
2019-05-07T04:28:59.542Z,8.00
2019-05-07T04:34:04.087Z,7.00
2019-05-07T04:39:09.121Z,8.00
2019-05-07T04:44:14.250Z,12.71
2019-05-07T04:49:19.684Z,7.14
2019-05-07T04:54:23.761Z,12.67
2019-05-07T04:59:32.991Z,11.00
2019-05-07T05:04:37.395Z,7.00
2019-05-07T05:09:42.815Z,7.00
2019-05-07T05:14:47.311Z,11.57
2019-05-07T05:19:53.629Z,12.88
2019-05-07T05:25:02.515Z,12.13
2019-05-07T05:30:12.393Z,11.63
2019-05-07T05:35:17.484Z,12.86
2019-05-07T05:40:22.857Z,11.00
2019-05-07T05:45:29.810Z,9.57
2019-05-07T05:50:34.017Z,10.25
2019-05-07T05:55:42.687Z,11.14
2019-05-07T06:00:47.867Z,13.86
2019-05-07T06:05:52.250Z,8.83
2019-05-07T06:10:56.144Z,13.00
2019-05-07T06:16:03.115Z,15.86
2019-05-07T06:21:09.747Z,8.57
2019-05-07T06:26:16.043Z,9.86
2019-05-07T06:31:22.126Z,19.57
2019-05-07T06:36:28.254Z,10.14
2019-05-07T06:41:33.952Z,11.57
2019-05-07T06:46:39.245Z,8.00
2019-05-07T06:51:47.583Z,11.14
2019-05-07T06:56:52.344Z,18.87
2019-05-07T07:01:59.297Z,11.14
2019-05-07T07:07:26.265Z,17.62
2019-05-07T07:12:17.953Z,14.00
2019-05-07T07:17:23.332Z,9.57
2019-05-07T07:22:27.040Z,7.00
2019-05-07T07:27:32.225Z,9.50
2019-05-07T07:32:35.847Z,7.00
2019-05-07T07:37:39.282Z,9.50
2019-05-07T07:42:44.568Z,8.43
2019-05-07T07:47:48.226Z,6.33
2019-05-07T07:52:53.464Z,11.14
2019-05-07T07:58:02.695Z,10.00
2019-05-07T08:03:07.363Z,9.00
2019-05-07T08:08:12.874Z,7.67
2019-05-07T08:13:17.261Z,10.71
2019-05-07T08:18:22.311Z,8.00
2019-05-07T08:23:26.583Z,7.17
2019-05-07T08:28:31.969Z,9.17
2019-05-07T08:33:37.675Z,8.50
2019-05-07T08:38:42.607Z,5.83
2019-05-07T08:43:46.974Z,6.50
2019-05-07T08:48:52.909Z,7.00
2019-05-07T08:53:58.385Z,13.57
2019-05-07T08:59:02.980Z,5.00
2019-05-07T09:04:13.278Z,8.00
2019-05-07T09:09:17.811Z,8.86
2019-05-07T09:14:26.293Z,8.50
2019-05-07T09:19:40.599Z,10.71
2019-05-07T09:24:39.543Z,9.00
2019-05-07T09:29:47.351Z,9.57
2019-05-07T09:34:52.023Z,6.67
2019-05-07T09:39:57.420Z,18.57
2019-05-07T09:45:02.515Z,9.00
2019-05-07T09:50:09.037Z,7.50
2019-05-07T09:55:16.837Z,5.20
2019-05-07T10:00:19.161Z,9.00
2019-05-07T10:05:23.250Z,6.67
2019-05-07T10:10:26.695Z,9.00
2019-05-07T10:15:30.424Z,5.67
2019-05-07T10:20:34.352Z,7.00
2019-05-07T10:25:38.732Z,8.17
2019-05-07T10:30:43.703Z,9.00
2019-05-07T10:35:52.939Z,8.33
2019-05-07T10:40:57.376Z,5.50
2019-05-07T10:46:02.398Z,13.43
2019-05-07T10:51:07.431Z,8.83
2019-05-07T10:56:11.867Z,10.00
2019-05-07T11:01:15.596Z,7.00
2019-05-07T11:06:21.983Z,4.50
2019-05-07T11:11:25.514Z,7.33
2019-05-07T11:16:32.018Z,7.17
2019-05-07T11:21:36.528Z,2.60
2019-05-07T11:26:42.007Z,6.00
2019-05-07T11:31:45.894Z,8.83
2019-05-07T11:36:49.686Z,2.83
2019-05-07T11:41:54.488Z,12.00
2019-05-07T11:46:59.953Z,7.50
2019-05-07T11:52:04.758Z,9.17
2019-05-07T11:57:11.670Z,20.12
2019-05-07T12:02:17.758Z,8.43
2019-05-07T12:07:22.351Z,6.00
2019-05-07T12:12:28.395Z,4.00
2019-05-07T12:17:32.504Z,6.00
2019-05-07T12:22:35.700Z,5.80
2019-05-07T12:27:42.225Z,7.17
2019-05-07T12:32:46.435Z,9.40
2019-05-07T12:37:56.359Z,21.22
2019-05-07T12:43:01.970Z,4.17
2019-05-07T12:48:05.752Z,5.00
2019-05-07T12:53:12.359Z,5.33
2019-05-07T12:58:15.622Z,7.40
2019-05-07T13:03:19.054Z,4.80
2019-05-07T13:08:23.736Z,6.00
2019-05-07T13:13:31.982Z,6.00
2019-05-07T13:18:36.977Z,5.33
2019-05-07T13:23:42.663Z,21.25
2019-05-07T13:28:46.580Z,6.00
2019-05-07T13:33:52.867Z,13.71
2019-05-07T13:39:02.397Z,7.50
2019-05-07T13:44:08.377Z,15.29
2019-05-07T13:49:13.970Z,17.86
2019-05-07T13:54:21.708Z,6.00
2019-05-07T13:59:26.875Z,10.57
2019-05-07T14:04:32.634Z,15.29
2019-05-07T14:09:37.942Z,16.25
2019-05-07T14:14:45.142Z,8.17
2019-05-07T14:19:49.127Z,9.00
2019-05-07T14:24:53.809Z,6.40
2019-05-07T14:30:02.647Z,10.29
2019-05-07T14:35:06.894Z,11.67
2019-05-07T14:40:12.966Z,10.29
2019-05-07T14:45:18.362Z,10.57
2019-05-07T14:50:24.658Z,16.50
2019-05-07T14:55:29.315Z,7.50
2019-05-07T15:00:37.199Z,13.40
2019-05-07T15:05:46.781Z,19.36
2019-05-07T15:10:52.485Z,13.00
2019-05-07T15:15:56.340Z,7.00
2019-05-07T15:21:01.876Z,7.00
2019-05-07T15:26:05.539Z,19.00
2019-05-07T15:31:12.246Z,8.71
2019-05-07T15:36:16.499Z,10.50
2019-05-07T15:41:20.177Z,8.83
2019-05-07T15:46:25.167Z,5.50
2019-05-07T15:51:29.047Z,6.83
2019-05-07T15:56:37.894Z,9.00
2019-05-07T16:01:41.985Z,6.50
2019-05-07T16:06:46.219Z,4.00
2019-05-07T16:11:49.919Z,12.50
2019-05-07T16:16:55.427Z,12.71
2019-05-07T16:22:03.799Z,11.50
2019-05-07T16:27:08.622Z,7.33
2019-05-07T16:32:13.344Z,6.17
2019-05-07T16:37:18.209Z,10.29
2019-05-07T16:42:22.072Z,9.00
2019-05-07T16:47:27.412Z,6.00
2019-05-07T16:52:35.536Z,5.90
2019-05-07T16:57:43.991Z,7.83
2019-05-07T17:02:51.705Z,10.50
2019-05-07T17:07:56.841Z,14.00
2019-05-07T17:13:04.806Z,7.00
2019-05-07T17:18:12.176Z,9.00
2019-05-07T17:23:16.978Z,9.00
2019-05-07T17:28:22.727Z,5.00
2019-05-07T17:33:28.354Z,7.00
2019-05-07T17:38:35.039Z,12.00
2019-05-07T17:43:38.251Z,8.67
2019-05-07T17:48:42.881Z,8.50
2019-05-07T17:53:57.605Z,14.57
2019-05-07T17:58:53.647Z,12.00
2019-05-07T18:03:56.631Z,13.00
2019-05-07T18:09:02.721Z,26.25
2019-05-07T18:14:11.247Z,20.29
2019-05-07T18:19:17.811Z,13.57
2019-05-07T18:24:22.502Z,14.00
2019-05-07T18:29:27.995Z,16.25
2019-05-07T18:34:32.680Z,11.00
2019-05-07T18:39:38.319Z,9.00
2019-05-07T18:44:43.042Z,11.71
2019-05-07T18:49:51.845Z,12.25
2019-05-07T18:54:57.494Z,15.57
2019-05-07T19:00:05.209Z,12.43
2019-05-07T19:05:09.248Z,11.25
2019-05-07T19:10:15.898Z,14.71
2019-05-07T19:15:19.030Z,20.00
2019-05-07T19:20:27.119Z,15.13
2019-05-07T19:25:32.946Z,17.25
2019-05-07T19:30:38.598Z,16.62
2019-05-07T19:35:41.920Z,15.50
2019-05-07T19:40:48.077Z,13.57
2019-05-07T19:45:55.253Z,13.50
2019-05-07T19:51:03.047Z,16.00
2019-05-07T19:56:10.010Z,21.12
2019-05-07T20:01:14.083Z,18.00
2019-05-07T20:06:18.103Z,18.75
2019-05-07T20:11:23.830Z,18.87
2019-05-07T20:16:32.591Z,19.25
2019-05-07T20:21:38.275Z,16.33
2019-05-07T20:26:44.051Z,22.00
2019-05-07T20:31:49.744Z,21.37
2019-05-07T20:36:53.746Z,20.00
2019-05-07T20:42:03.156Z,23.00
2019-05-07T20:47:12.783Z,23.00
2019-05-07T20:52:17.513Z,22.75
2019-05-07T20:57:26.459Z,27.62
2019-05-07T21:02:44.849Z,26.67
2019-05-07T21:07:39.138Z,24.00
2019-05-07T21:12:48.090Z,24.00
2019-05-07T21:17:57.992Z,24.73
2019-05-07T21:23:02.676Z,20.50
2019-05-07T21:28:12.387Z,23.30
2019-05-07T21:33:22.820Z,22.56
2019-05-07T21:38:32.951Z,26.62
2019-05-07T21:43:38.386Z,23.75
2019-05-07T21:48:42.382Z,26.00
2019-05-07T21:53:51.583Z,27.62
2019-05-07T21:59:03.082Z,31.25
2019-05-07T22:04:09.465Z,26.50
2019-05-07T22:09:17.264Z,26.50
2019-05-07T22:14:25.199Z,26.87
2019-05-07T22:19:33.702Z,24.12
2019-05-07T22:24:39.686Z,26.33
2019-05-07T22:29:49.358Z,27.67
2019-05-07T22:34:56.428Z,29.37
2019-05-07T22:40:04.313Z,26.50
2019-05-07T22:45:14.880Z,24.25
2019-05-07T22:50:22.402Z,21.00
2019-05-07T22:55:28.092Z,25.88
2019-05-07T23:00:33.559Z,26.12
2019-05-07T23:05:39.831Z,25.88
2019-05-07T23:10:47.772Z,23.00
2019-05-07T23:15:55.667Z,26.00
2019-05-07T23:21:03.783Z,26.00
2019-05-07T23:26:14.271Z,26.71
2019-05-07T23:31:22.869Z,24.33
2019-05-07T23:36:30.459Z,28.00
2019-05-07T23:41:38.486Z,23.00
2019-05-07T23:46:45.188Z,23.50
2019-05-07T23:51:54.564Z,25.62
2019-05-07T23:57:06.942Z,25.88
