createdAt,value
2023-03-26T00:01:26.308Z,99.90
2023-03-26T00:03:57.994Z,99.90
2023-03-26T00:06:30.699Z,99.90
2023-03-26T00:08:58.961Z,99.90
2023-03-26T00:11:27.886Z,99.90
2023-03-26T00:13:57.888Z,99.90
2023-03-26T00:16:28.341Z,99.90
2023-03-26T00:18:55.995Z,99.90
2023-03-26T00:21:27.997Z,99.90
2023-03-26T00:23:59.955Z,99.90
2023-03-26T00:26:29.705Z,99.90
2023-03-26T00:28:58.323Z,99.90
2023-03-26T00:31:25.578Z,99.90
2023-03-26T00:33:55.633Z,99.90
2023-03-26T00:36:25.832Z,99.90
2023-03-26T00:38:54.539Z,99.90
2023-03-26T00:41:26.322Z,99.90
2023-03-26T00:43:56.975Z,99.90
2023-03-26T00:46:25.951Z,99.90
2023-03-26T00:48:53.747Z,99.90
2023-03-26T00:51:21.771Z,99.90
2023-03-26T00:53:50.638Z,99.90
2023-03-26T00:56:19.059Z,99.90
2023-03-26T00:58:47.559Z,99.90
2023-03-26T01:01:18.886Z,99.90
2023-03-26T01:03:53.652Z,99.90
2023-03-26T01:06:36.452Z,99.90
2023-03-26T01:09:12.744Z,99.90
2023-03-26T01:11:40.320Z,99.90
2023-03-26T01:14:11.906Z,99.90
2023-03-26T01:16:46.185Z,99.90
2023-03-26T01:19:53.286Z,99.90
2023-03-26T01:22:23.537Z,99.90
2023-03-26T01:24:53.844Z,99.90
2023-03-26T01:27:32.418Z,99.90
2023-03-26T01:30:04.947Z,99.90
2023-03-26T01:32:39.515Z,99.90
2023-03-26T01:35:26.467Z,99.90
2023-03-26T01:38:02.130Z,99.90
2023-03-26T01:40:38.804Z,99.90
2023-03-26T01:43:11.015Z,99.90
2023-03-26T01:45:42.167Z,99.90
2023-03-26T01:48:09.428Z,99.90
2023-03-26T01:50:36.959Z,99.90
2023-03-26T01:53:04.492Z,99.90
2023-03-26T01:55:49.774Z,99.90
2023-03-26T01:58:30.195Z,99.90
2023-03-26T02:01:04.532Z,99.90
2023-03-26T02:03:36.438Z,99.90
2023-03-26T02:06:26.646Z,99.90
2023-03-26T02:09:02.941Z,99.90
2023-03-26T02:11:35.422Z,99.90
2023-03-26T02:14:05.735Z,99.90
2023-03-26T02:16:34.932Z,99.90
2023-03-26T02:19:04.493Z,99.90
2023-03-26T02:21:34.140Z,99.90
2023-03-26T02:24:03.620Z,99.90
2023-03-26T02:26:35.976Z,99.90
2023-03-26T02:29:07.900Z,99.90
2023-03-26T02:31:37.061Z,99.90
2023-03-26T02:34:04.292Z,99.90
2023-03-26T02:36:36.158Z,99.90
2023-03-26T02:39:05.326Z,99.90
2023-03-26T02:41:36.753Z,99.90
2023-03-26T02:44:08.229Z,99.90
2023-03-26T02:46:55.256Z,99.90
2023-03-26T02:49:43.168Z,99.90
2023-03-26T02:52:17.122Z,99.90
2023-03-26T02:54:44.575Z,99.90
2023-03-26T02:57:17.139Z,99.90
2023-03-26T02:59:59.047Z,99.90
2023-03-26T03:02:49.877Z,99.90
2023-03-26T03:05:20.503Z,99.90
2023-03-26T03:07:58.099Z,99.90
2023-03-26T03:10:28.767Z,99.90
2023-03-26T03:13:15.766Z,99.90
2023-03-26T03:15:43.115Z,99.90
2023-03-26T03:18:10.325Z,99.90
2023-03-26T03:20:37.837Z,99.90
2023-03-26T03:23:05.121Z,99.90
2023-03-26T03:25:32.667Z,99.90
2023-03-26T03:28:00.764Z,99.90
2023-03-26T03:30:28.001Z,99.90
2023-03-26T03:33:09.870Z,99.90
2023-03-26T03:35:38.470Z,99.90
2023-03-26T03:38:05.882Z,99.90
2023-03-26T03:40:43.459Z,99.90
2023-03-26T03:43:10.851Z,99.90
2023-03-26T03:45:47.554Z,99.90
2023-03-26T03:48:28.706Z,99.90
2023-03-26T03:50:57.032Z,99.90
2023-03-26T03:53:29.560Z,99.90
2023-03-26T03:56:02.135Z,99.90
2023-03-26T03:58:49.262Z,99.90
2023-03-26T04:01:25.011Z,99.90
2023-03-26T04:03:59.322Z,99.90
2023-03-26T04:06:39.131Z,99.90
2023-03-26T04:09:09.967Z,99.90
2023-03-26T04:11:37.515Z,99.90
2023-03-26T04:14:16.171Z,99.90
2023-03-26T04:16:56.188Z,99.90
2023-03-26T04:19:24.819Z,99.90
2023-03-26T04:21:52.037Z,99.90
2023-03-26T04:24:22.585Z,99.90
2023-03-26T04:27:16.171Z,99.90
2023-03-26T04:29:48.214Z,99.90
2023-03-26T04:32:29.932Z,99.90
2023-03-26T04:35:03.639Z,99.90
2023-03-26T04:37:35.152Z,99.90
2023-03-26T04:40:14.762Z,99.90
2023-03-26T04:42:58.483Z,99.90
2023-03-26T04:45:47.943Z,99.90
2023-03-26T04:48:16.420Z,99.90
2023-03-26T04:50:45.254Z,99.90
2023-03-26T04:53:18.596Z,99.90
2023-03-26T04:56:26.686Z,99.90
2023-03-26T04:59:08.156Z,99.90
2023-03-26T05:01:40.268Z,99.90
2023-03-26T05:04:08.769Z,99.90
2023-03-26T05:06:38.144Z,99.90
2023-03-26T05:09:14.655Z,99.90
2023-03-26T05:12:01.755Z,99.90
2023-03-26T05:14:36.223Z,99.90
2023-03-26T05:17:10.946Z,99.90
2023-03-26T05:19:39.735Z,99.90
2023-03-26T05:22:06.887Z,99.90
2023-03-26T05:24:38.203Z,99.90
2023-03-26T05:27:05.586Z,99.90
2023-03-26T05:29:34.977Z,99.90
2023-03-26T05:32:02.169Z,99.90
2023-03-26T05:34:29.400Z,99.90
2023-03-26T05:36:57.670Z,99.90
2023-03-26T05:39:39.188Z,99.90
2023-03-26T05:42:07.920Z,99.90
2023-03-26T05:44:51.222Z,99.90
2023-03-26T05:47:24.309Z,99.90
2023-03-26T05:49:51.831Z,99.90
2023-03-26T05:52:19.169Z,99.90
2023-03-26T05:55:08.420Z,99.90
2023-03-26T05:57:55.678Z,99.90
2023-03-26T06:00:43.317Z,99.90
2023-03-26T06:03:13.103Z,99.90
2023-03-26T06:06:00.394Z,99.90
2023-03-26T06:08:39.774Z,99.90
2023-03-26T06:11:08.315Z,99.90
2023-03-26T06:13:39.548Z,99.90
2023-03-26T06:16:07.586Z,99.90
2023-03-26T06:18:38.511Z,99.90
2023-03-26T06:21:26.378Z,99.90
2023-03-26T06:23:58.792Z,99.90
2023-03-26T06:26:47.235Z,99.90
2023-03-26T06:29:23.581Z,99.90
2023-03-26T06:32:19.638Z,99.90
2023-03-26T06:35:01.454Z,99.90
2023-03-26T06:37:28.604Z,99.90
2023-03-26T06:40:00.532Z,99.90
2023-03-26T06:43:09.477Z,99.90
2023-03-26T06:45:52.050Z,99.90
2023-03-26T06:48:40.121Z,99.90
2023-03-26T06:51:18.521Z,99.90
2023-03-26T06:54:05.846Z,99.90
2023-03-26T06:56:46.821Z,99.90
2023-03-26T06:59:33.846Z,99.90
2023-03-26T07:02:20.956Z,99.90
2023-03-26T07:05:08.164Z,99.90
2023-03-26T07:07:55.147Z,99.90
2023-03-26T07:10:42.439Z,99.90
2023-03-26T07:13:18.027Z,99.90
2023-03-26T07:16:05.546Z,99.90
2023-03-26T07:18:54.470Z,99.90
2023-03-26T07:21:25.394Z,99.90
2023-03-26T07:23:55.052Z,99.90
2023-03-26T07:26:42.714Z,99.90
2023-03-26T07:29:25.932Z,99.90
2023-03-26T07:32:24.452Z,99.90
2023-03-26T07:34:56.235Z,99.90
2023-03-26T07:37:44.111Z,99.90
2023-03-26T07:40:55.693Z,99.90
2023-03-26T07:44:04.672Z,99.90
2023-03-26T07:46:53.489Z,99.90
2023-03-26T07:49:24.468Z,99.90
2023-03-26T07:52:04.308Z,99.90
2023-03-26T07:54:51.828Z,99.90
2023-03-26T07:57:52.681Z,99.90
2023-03-26T08:00:35.387Z,99.90
2023-03-26T08:03:21.328Z,99.90
2023-03-26T08:06:12.640Z,99.90
2023-03-26T08:08:56.261Z,99.90
2023-03-26T08:12:14.941Z,99.90
2023-03-26T08:14:58.100Z,99.90
2023-03-26T08:17:35.528Z,99.90
2023-03-26T08:20:32.241Z,99.90
2023-03-26T08:23:15.228Z,99.90
2023-03-26T08:25:49.957Z,99.90
2023-03-26T08:28:39.284Z,99.90
2023-03-26T08:31:09.828Z,99.90
2023-03-26T08:33:40.878Z,99.90
2023-03-26T08:36:09.838Z,99.90
2023-03-26T08:38:37.201Z,99.90
2023-03-26T08:41:11.821Z,99.90
2023-03-26T08:44:11.051Z,99.90
2023-03-26T08:47:18.069Z,99.90
2023-03-26T08:50:25.057Z,99.90
2023-03-26T08:52:58.301Z,99.90
2023-03-26T08:55:40.121Z,99.90
2023-03-26T08:58:44.467Z,99.90
2023-03-26T09:01:25.710Z,99.90
2023-03-26T09:04:20.483Z,99.90
2023-03-26T09:06:57.991Z,99.90
2023-03-26T09:09:50.500Z,99.90
2023-03-26T09:12:18.581Z,99.90
2023-03-26T09:15:26.597Z,99.90
2023-03-26T09:17:57.778Z,99.90
2023-03-26T09:20:53.472Z,99.90
2023-03-26T09:23:43.488Z,99.90
2023-03-26T09:26:30.441Z,99.90
2023-03-26T09:29:06.000Z,99.90
2023-03-26T09:31:59.605Z,99.90
2023-03-26T09:35:06.550Z,99.90
2023-03-26T09:37:58.968Z,99.90
2023-03-26T09:40:36.561Z,99.90
2023-03-26T09:43:27.258Z,99.90
2023-03-26T09:46:01.342Z,99.90
2023-03-26T09:48:42.270Z,99.90
2023-03-26T09:51:13.904Z,99.90
2023-03-26T09:53:52.207Z,99.90
2023-03-26T09:56:39.722Z,99.90
2023-03-26T09:59:26.860Z,99.90
2023-03-26T10:02:04.545Z,99.90
2023-03-26T10:04:47.199Z,99.90
2023-03-26T10:07:30.335Z,99.90
2023-03-26T10:10:02.100Z,99.90
2023-03-26T10:12:42.399Z,99.90
2023-03-26T10:15:25.101Z,99.90
2023-03-26T10:18:26.999Z,98.90
2023-03-26T10:21:01.911Z,99.90
2023-03-26T10:24:09.231Z,99.50
2023-03-26T10:27:09.309Z,99.90
2023-03-26T10:29:56.165Z,99.90
2023-03-26T10:32:30.769Z,99.00
2023-03-26T10:35:19.201Z,99.90
2023-03-26T10:37:59.256Z,99.90
2023-03-26T10:40:35.426Z,99.00
2023-03-26T10:43:26.846Z,99.40
2023-03-26T10:46:05.050Z,98.40
2023-03-26T10:48:49.370Z,99.20
2023-03-26T10:51:37.632Z,97.50
2023-03-26T10:54:29.632Z,99.90
2023-03-26T10:56:57.556Z,98.10
2023-03-26T10:59:27.069Z,97.70
2023-03-26T11:02:36.119Z,97.50
2023-03-26T11:05:17.989Z,93.10
2023-03-26T11:07:56.121Z,92.10
2023-03-26T11:10:51.041Z,90.70
2023-03-26T11:13:29.126Z,94.20
2023-03-26T11:16:03.336Z,92.50
2023-03-26T11:18:38.337Z,92.80
2023-03-26T11:21:19.753Z,92.30
2023-03-26T11:23:48.549Z,93.40
2023-03-26T11:26:33.589Z,93.70
2023-03-26T11:29:31.761Z,91.60
2023-03-26T11:32:04.492Z,96.50
2023-03-26T11:34:38.791Z,92.20
2023-03-26T11:37:16.135Z,93.10
2023-03-26T11:39:55.881Z,90.80
2023-03-26T11:42:25.786Z,88.30
2023-03-26T11:44:59.006Z,91.00
2023-03-26T11:47:44.365Z,92.60
2023-03-26T11:50:21.824Z,96.10
2023-03-26T11:52:51.802Z,93.80
2023-03-26T11:55:19.686Z,93.40
2023-03-26T11:57:53.742Z,92.60
2023-03-26T12:00:27.772Z,90.50
2023-03-26T12:02:58.995Z,92.50
2023-03-26T12:05:33.747Z,92.90
2023-03-26T12:08:04.328Z,92.60
2023-03-26T12:10:38.363Z,91.90
2023-03-26T12:13:33.770Z,91.50
2023-03-26T12:16:08.293Z,95.20
2023-03-26T12:18:35.524Z,93.50
2023-03-26T12:21:14.073Z,93.00
2023-03-26T12:24:02.516Z,92.90
2023-03-26T12:26:54.087Z,92.70
2023-03-26T12:29:21.211Z,93.70
2023-03-26T12:32:02.978Z,93.20
2023-03-26T12:34:35.430Z,92.60
2023-03-26T12:37:04.888Z,95.00
2023-03-26T12:40:07.391Z,93.60
2023-03-26T12:44:47.002Z,93.40
2023-03-26T12:45:23.900Z,94.00
2023-03-26T12:48:01.815Z,94.10
2023-03-26T12:50:43.721Z,94.00
2023-03-26T12:53:38.730Z,93.00
2023-03-26T12:56:22.150Z,92.60
2023-03-26T12:58:58.061Z,95.10
2023-03-26T13:01:27.762Z,93.40
2023-03-26T13:04:21.353Z,93.60
2023-03-26T13:07:02.277Z,95.90
2023-03-26T13:09:29.934Z,94.10
2023-03-26T13:12:04.103Z,93.70
2023-03-26T13:15:08.298Z,93.50
2023-03-26T13:17:44.059Z,93.60
2023-03-26T13:20:22.742Z,93.90
2023-03-26T13:22:51.417Z,93.20
2023-03-26T13:25:28.065Z,93.20
2023-03-26T13:28:35.142Z,93.60
2023-03-26T13:31:15.668Z,94.70
2023-03-26T13:34:05.161Z,94.70
2023-03-26T13:36:46.834Z,95.60
2023-03-26T13:39:54.038Z,94.40
2023-03-26T13:43:02.829Z,94.80
2023-03-26T13:46:03.143Z,95.30
2023-03-26T13:48:55.364Z,93.70
2023-03-26T13:51:30.957Z,92.40
2023-03-26T13:54:15.832Z,91.80
2023-03-26T13:56:48.186Z,92.10
2023-03-26T13:59:24.418Z,92.10
2023-03-26T14:01:57.202Z,92.60
2023-03-26T14:04:38.805Z,93.60
2023-03-26T14:07:18.355Z,93.60
2023-03-26T14:09:53.016Z,93.40
2023-03-26T14:12:22.074Z,95.00
2023-03-26T14:15:09.714Z,93.20
2023-03-26T14:17:47.696Z,93.30
2023-03-26T14:20:20.841Z,93.40
2023-03-26T14:22:54.799Z,93.70
2023-03-26T14:26:03.233Z,93.70
2023-03-26T14:28:38.617Z,93.80
2023-03-26T14:34:02.896Z,94.80
2023-03-26T14:37:06.270Z,93.90
2023-03-26T14:39:56.684Z,93.70
2023-03-26T14:43:04.493Z,94.00
2023-03-26T14:45:36.123Z,94.30
2023-03-26T14:48:37.407Z,94.00
2023-03-26T14:51:33.400Z,94.30
2023-03-26T14:54:06.926Z,94.60
2023-03-26T14:56:44.744Z,94.50
2023-03-26T14:59:38.178Z,94.20
2023-03-26T15:02:22.506Z,94.40
2023-03-26T15:05:11.015Z,94.70
2023-03-26T15:07:58.059Z,95.10
2023-03-26T15:10:49.903Z,94.40
2023-03-26T15:13:25.577Z,95.20
2023-03-26T15:16:16.717Z,95.90
2023-03-26T15:19:02.141Z,95.70
2023-03-26T15:21:51.230Z,96.00
2023-03-26T15:24:19.580Z,96.00
2023-03-26T15:27:10.332Z,96.90
2023-03-26T15:30:01.726Z,95.90
2023-03-26T15:32:57.287Z,96.30
2023-03-26T15:35:57.601Z,96.50
2023-03-26T15:38:46.506Z,96.50
2023-03-26T15:41:22.154Z,96.70
2023-03-26T15:44:23.456Z,96.90
2023-03-26T15:46:59.904Z,97.00
2023-03-26T15:49:41.943Z,97.90
2023-03-26T15:52:31.460Z,97.80
2023-03-26T15:55:01.938Z,97.80
2023-03-26T15:57:58.254Z,97.60
2023-03-26T16:00:29.137Z,97.20
2023-03-26T16:02:58.458Z,97.40
2023-03-26T16:06:06.778Z,97.80
2023-03-26T16:08:46.930Z,97.30
2023-03-26T16:11:15.518Z,97.50
2023-03-26T16:14:04.140Z,97.60
2023-03-26T16:16:53.060Z,97.80
2023-03-26T16:19:21.746Z,98.50
2023-03-26T16:21:58.498Z,98.70
2023-03-26T16:24:29.136Z,99.80
2023-03-26T16:27:08.421Z,99.90
2023-03-26T16:30:16.192Z,99.90
2023-03-26T16:32:56.405Z,99.90
2023-03-26T16:35:55.825Z,99.90
2023-03-26T16:38:25.132Z,99.90
2023-03-26T16:41:00.249Z,99.90
2023-03-26T16:43:39.098Z,99.90
2023-03-26T16:46:30.873Z,99.90
2023-03-26T16:49:01.594Z,99.90
2023-03-26T16:52:09.846Z,99.90
2023-03-26T16:54:53.075Z,99.90
2023-03-26T16:57:29.222Z,99.90
2023-03-26T17:00:24.837Z,99.90
2023-03-26T17:02:53.076Z,99.90
2023-03-26T17:05:46.250Z,99.90
2023-03-26T17:08:37.309Z,99.90
2023-03-26T17:11:24.896Z,99.90
2023-03-26T17:14:17.850Z,99.90
2023-03-26T17:16:47.069Z,99.90
2023-03-26T17:19:39.575Z,99.90
2023-03-26T17:22:35.398Z,99.90
2023-03-26T17:25:19.196Z,99.90
2023-03-26T17:28:12.731Z,99.90
2023-03-26T17:30:51.323Z,99.90
2023-03-26T17:33:39.048Z,99.90
2023-03-26T17:36:16.188Z,99.90
2023-03-26T17:38:46.769Z,99.90
2023-03-26T17:41:34.774Z,99.90
2023-03-26T17:44:40.622Z,99.90
2023-03-26T17:47:20.432Z,99.90
2023-03-26T17:49:51.703Z,99.90
2023-03-26T17:52:26.424Z,99.90
2023-03-26T17:54:56.085Z,99.90
2023-03-26T17:57:26.700Z,99.90
2023-03-26T17:59:58.597Z,99.90
2023-03-26T18:02:33.501Z,99.90
2023-03-26T18:05:04.537Z,99.90
2023-03-26T18:08:11.657Z,99.90
2023-03-26T18:10:58.142Z,99.90
2023-03-26T18:13:52.698Z,99.90
2023-03-26T18:16:27.338Z,99.90
2023-03-26T18:18:59.234Z,99.90
2023-03-26T18:21:36.821Z,99.90
2023-03-26T18:24:07.722Z,99.90
2023-03-26T18:26:41.520Z,99.90
2023-03-26T18:29:30.432Z,99.90
2023-03-26T18:32:00.628Z,99.90
2023-03-26T18:34:32.153Z,99.90
2023-03-26T18:37:23.179Z,99.90
2023-03-26T18:39:59.073Z,99.90
2023-03-26T18:42:29.384Z,99.90
2023-03-26T18:45:01.147Z,99.90
2023-03-26T18:47:31.606Z,99.90
2023-03-26T18:50:00.294Z,99.90
2023-03-26T18:52:30.379Z,99.90
2023-03-26T18:54:59.913Z,99.90
2023-03-26T18:57:29.569Z,99.90
2023-03-26T19:00:18.648Z,99.90
2023-03-26T19:02:48.332Z,99.90
2023-03-26T19:05:31.638Z,99.90
2023-03-26T19:08:04.956Z,99.90
2023-03-26T19:10:33.640Z,99.90
2023-03-26T19:13:03.410Z,99.90
2023-03-26T19:15:33.194Z,99.90
2023-03-26T19:18:07.583Z,99.90
2023-03-26T19:20:41.465Z,99.90
2023-03-26T19:23:15.241Z,99.90
2023-03-26T19:25:47.964Z,99.90
2023-03-26T19:28:27.425Z,99.90
2023-03-26T19:30:59.856Z,99.90
2023-03-26T19:33:34.890Z,99.90
2023-03-26T19:36:24.751Z,99.90
2023-03-26T19:38:54.943Z,99.90
2023-03-26T19:41:26.827Z,99.90
2023-03-26T19:43:58.484Z,99.90
2023-03-26T19:46:28.286Z,99.90
2023-03-26T19:48:57.909Z,99.90
2023-03-26T19:51:35.779Z,99.90
2023-03-26T19:54:16.092Z,99.90
2023-03-26T19:56:43.673Z,99.90
2023-03-26T19:59:10.796Z,99.90
2023-03-26T20:01:38.217Z,99.90
2023-03-26T20:04:06.961Z,99.90
2023-03-26T20:06:43.210Z,99.90
2023-03-26T20:09:13.741Z,99.90
2023-03-26T20:11:41.312Z,99.90
2023-03-26T20:14:18.022Z,99.90
2023-03-26T20:19:32.795Z,99.90
2023-03-26T20:22:00.495Z,99.90
2023-03-26T20:24:28.085Z,99.90
2023-03-26T20:26:55.178Z,99.90
2023-03-26T20:29:23.657Z,99.90
2023-03-26T20:31:50.891Z,99.90
2023-03-26T20:34:22.269Z,99.90
2023-03-26T20:37:01.115Z,99.90
2023-03-26T20:39:28.889Z,99.90
2023-03-26T20:41:56.528Z,99.90
2023-03-26T20:44:27.002Z,99.90
2023-03-26T20:46:56.494Z,99.90
2023-03-26T20:49:25.133Z,99.90
2023-03-26T20:51:52.858Z,99.90
2023-03-26T20:54:23.559Z,99.90
2023-03-26T20:56:52.511Z,99.90
2023-03-26T20:59:24.691Z,99.90
2023-03-26T21:01:53.037Z,99.90
2023-03-26T21:04:21.134Z,99.90
2023-03-26T21:06:48.898Z,99.90
2023-03-26T21:09:23.462Z,99.90
2023-03-26T21:11:55.712Z,99.90
2023-03-26T21:14:27.752Z,99.90
2023-03-26T21:16:55.257Z,99.90
2023-03-26T21:19:22.685Z,99.90
2023-03-26T21:22:14.268Z,99.90
2023-03-26T21:24:50.545Z,99.90
2023-03-26T21:27:43.689Z,99.90
2023-03-26T21:30:16.522Z,99.90
2023-03-26T21:32:45.511Z,99.90
2023-03-26T21:35:25.556Z,99.90
2023-03-26T21:38:09.394Z,99.90
2023-03-26T21:40:44.589Z,99.90
2023-03-26T21:43:21.183Z,99.90
2023-03-26T21:45:50.114Z,99.90
2023-03-26T21:48:17.588Z,99.90
2023-03-26T21:50:44.994Z,99.90
2023-03-26T21:53:15.498Z,99.90
2023-03-26T21:56:09.974Z,99.90
2023-03-26T21:59:03.987Z,99.90
2023-03-26T22:01:47.819Z,99.90
2023-03-26T22:04:38.937Z,99.90
2023-03-26T22:07:12.765Z,99.90
2023-03-26T22:09:40.509Z,99.90
2023-03-26T22:12:07.738Z,99.90
2023-03-26T22:14:35.444Z,99.90
2023-03-26T22:17:02.686Z,99.90
2023-03-26T22:19:30.578Z,99.90
2023-03-26T22:22:00.646Z,99.90
2023-03-26T22:24:28.157Z,99.90
2023-03-26T22:26:55.352Z,99.90
2023-03-26T22:29:22.890Z,99.90
2023-03-26T22:31:50.010Z,99.90
2023-03-26T22:34:17.844Z,99.90
2023-03-26T22:36:45.050Z,99.90
2023-03-26T22:39:12.480Z,99.90
2023-03-26T22:41:39.723Z,99.90
2023-03-26T22:44:19.872Z,99.90
2023-03-26T22:46:51.424Z,99.90
2023-03-26T22:49:19.155Z,99.90
2023-03-26T22:51:46.796Z,99.90
2023-03-26T22:54:14.658Z,99.90
2023-03-26T22:56:41.751Z,99.90
2023-03-26T22:59:11.654Z,99.90
2023-03-26T23:01:39.101Z,99.90
2023-03-26T23:04:06.623Z,99.90
2023-03-26T23:06:34.044Z,99.90
2023-03-26T23:09:01.278Z,99.90
2023-03-26T23:11:30.640Z,99.90
2023-03-26T23:13:57.879Z,99.90
2023-03-26T23:16:25.221Z,99.90
2023-03-26T23:18:52.792Z,99.90
2023-03-26T23:21:21.978Z,99.90
2023-03-26T23:23:50.561Z,99.90
2023-03-26T23:26:21.801Z,99.90
2023-03-26T23:28:51.850Z,99.90
2023-03-26T23:31:19.101Z,99.90
2023-03-26T23:33:46.736Z,99.90
2023-03-26T23:36:17.950Z,99.90
2023-03-26T23:38:49.140Z,99.90
2023-03-26T23:41:18.977Z,99.90
2023-03-26T23:43:54.304Z,99.90
2023-03-26T23:46:30.947Z,99.90
2023-03-26T23:49:02.669Z,99.90
2023-03-26T23:51:31.123Z,99.90
2023-03-26T23:53:59.728Z,99.90
2023-03-26T23:56:29.813Z,99.90
2023-03-26T23:58:57.335Z,99.90
