createdAt,value
2017-09-02T00:00:18.255Z,24.43
2017-09-02T00:02:45.850Z,25.90
2017-09-02T00:05:14.232Z,26.10
2017-09-02T00:07:41.852Z,27.97
2017-09-02T00:10:09.424Z,26.97
2017-09-02T00:12:37.017Z,28.20
2017-09-02T00:15:04.604Z,26.27
2017-09-02T00:17:32.165Z,25.60
2017-09-02T00:19:59.772Z,26.43
2017-09-02T00:22:27.353Z,24.27
2017-09-02T00:24:54.959Z,27.13
2017-09-02T00:27:22.635Z,28.47
2017-09-02T00:29:50.279Z,25.27
2017-09-02T00:32:17.917Z,27.20
2017-09-02T00:34:45.520Z,26.77
2017-09-02T00:37:13.146Z,27.47
2017-09-02T00:39:40.770Z,25.03
2017-09-02T00:42:08.356Z,26.30
2017-09-02T00:44:35.970Z,27.10
2017-09-02T00:47:03.566Z,28.70
2017-09-02T00:49:31.173Z,26.70
2017-09-02T00:51:58.737Z,27.30
2017-09-02T00:54:26.332Z,26.90
2017-09-02T00:56:54.004Z,26.67
2017-09-02T00:59:21.583Z,27.40
2017-09-02T01:01:49.187Z,27.73
2017-09-02T01:04:16.753Z,24.50
2017-09-02T01:06:44.341Z,26.47
2017-09-02T01:09:11.936Z,28.83
2017-09-02T01:11:39.546Z,30.20
2017-09-02T01:14:07.177Z,29.93
2017-09-02T01:16:34.741Z,27.50
2017-09-02T01:19:03.061Z,30.50
2017-09-02T01:21:30.670Z,29.77
2017-09-02T01:23:59.037Z,29.03
2017-09-02T01:26:26.664Z,28.70
2017-09-02T01:28:54.224Z,31.67
2017-09-02T01:31:21.785Z,29.30
2017-09-02T01:33:49.408Z,31.70
2017-09-02T01:36:17.029Z,30.33
2017-09-02T01:38:44.647Z,31.67
2017-09-02T01:41:12.227Z,31.37
2017-09-02T01:43:39.812Z,28.37
2017-09-02T01:46:07.436Z,28.43
2017-09-02T01:48:35.020Z,30.70
2017-09-02T01:51:02.664Z,29.10
2017-09-02T01:53:30.273Z,29.57
2017-09-02T01:55:57.843Z,31.57
2017-09-02T01:58:25.457Z,29.27
2017-09-02T02:00:53.059Z,28.47
2017-09-02T02:03:20.680Z,28.67
2017-09-02T02:05:48.289Z,26.90
2017-09-02T02:08:15.857Z,30.27
2017-09-02T02:10:43.455Z,31.33
2017-09-02T02:13:11.031Z,29.87
2017-09-02T02:15:38.669Z,29.20
2017-09-02T02:18:06.260Z,27.30
2017-09-02T02:20:33.850Z,32.10
2017-09-02T02:23:01.460Z,30.57
2017-09-02T02:25:29.054Z,31.67
2017-09-02T02:27:56.682Z,29.27
2017-09-02T02:30:24.277Z,31.43
2017-09-02T02:32:51.836Z,30.90
2017-09-02T02:35:19.437Z,30.57
2017-09-02T02:37:47.033Z,32.53
2017-09-02T02:40:14.642Z,29.87
2017-09-02T02:42:42.241Z,31.33
2017-09-02T02:45:09.830Z,29.67
2017-09-02T02:47:37.413Z,29.97
2017-09-02T02:50:04.977Z,28.40
2017-09-02T02:52:32.611Z,30.43
2017-09-02T02:55:00.179Z,29.30
2017-09-02T02:57:27.747Z,27.40
2017-09-02T02:59:55.359Z,27.90
2017-09-02T03:02:22.897Z,29.27
2017-09-02T03:04:50.442Z,29.47
2017-09-02T03:07:18.027Z,30.90
2017-09-02T03:09:45.578Z,33.07
2017-09-02T03:12:13.123Z,31.37
2017-09-02T03:14:40.727Z,33.67
2017-09-02T03:17:08.297Z,30.50
2017-09-02T03:19:35.847Z,31.37
2017-09-02T03:22:03.426Z,34.47
2017-09-02T03:24:30.969Z,32.10
2017-09-02T03:26:58.541Z,31.50
2017-09-02T03:29:26.137Z,31.40
2017-09-02T03:31:53.695Z,30.73
2017-09-02T03:34:21.249Z,29.27
2017-09-02T03:36:48.831Z,28.00
2017-09-02T03:39:16.387Z,32.73
2017-09-02T03:41:43.933Z,29.07
2017-09-02T03:44:11.517Z,28.83
2017-09-02T03:46:39.057Z,32.63
2017-09-02T03:49:06.616Z,28.87
2017-09-02T03:51:34.180Z,28.77
2017-09-02T03:54:01.736Z,28.10
2017-09-02T03:56:29.276Z,29.80
2017-09-02T03:58:56.859Z,29.53
2017-09-02T04:01:24.400Z,29.67
2017-09-02T04:03:51.986Z,30.10
2017-09-02T04:06:19.564Z,30.30
2017-09-02T04:08:47.100Z,27.30
2017-09-02T04:11:14.628Z,31.20
2017-09-02T04:13:42.209Z,27.87
2017-09-02T04:16:09.770Z,27.20
2017-09-02T04:18:37.334Z,27.03
2017-09-02T04:21:04.902Z,25.80
2017-09-02T04:23:32.446Z,25.90
2017-09-02T04:25:59.981Z,27.03
2017-09-02T04:28:27.564Z,28.13
2017-09-02T04:30:55.096Z,29.13
2017-09-02T04:33:23.425Z,29.80
2017-09-02T04:35:50.998Z,26.30
2017-09-02T04:38:18.557Z,29.27
2017-09-02T04:40:46.112Z,27.90
2017-09-02T04:43:13.698Z,27.17
2017-09-02T04:45:41.232Z,25.43
2017-09-02T04:48:08.774Z,27.50
2017-09-02T04:50:36.364Z,29.63
2017-09-02T04:53:03.922Z,27.00
2017-09-02T04:55:31.476Z,28.70
2017-09-02T04:57:59.038Z,28.43
2017-09-02T05:00:26.581Z,26.97
2017-09-02T05:02:54.121Z,29.00
2017-09-02T05:05:21.694Z,29.43
2017-09-02T05:07:49.248Z,28.70
2017-09-02T05:10:16.788Z,26.50
2017-09-02T05:12:44.352Z,27.70
2017-09-02T05:15:11.893Z,27.80
2017-09-02T05:17:39.434Z,28.03
2017-09-02T05:20:07.047Z,29.37
2017-09-02T05:22:34.619Z,28.13
2017-09-02T05:25:02.185Z,27.43
2017-09-02T05:27:30.539Z,27.57
2017-09-02T05:29:58.091Z,29.20
2017-09-02T05:32:25.638Z,29.63
2017-09-02T05:34:53.223Z,28.40
2017-09-02T05:37:20.772Z,26.90
2017-09-02T05:39:48.333Z,26.53
2017-09-02T05:42:15.959Z,28.17
2017-09-02T05:44:43.528Z,25.60
2017-09-02T05:47:11.101Z,27.07
2017-09-02T05:49:38.785Z,25.73
2017-09-02T05:52:06.317Z,25.40
2017-09-02T05:54:33.867Z,25.03
2017-09-02T05:57:01.454Z,27.03
2017-09-02T05:59:29.009Z,25.97
2017-09-02T06:01:56.561Z,25.50
2017-09-02T06:04:24.163Z,27.30
2017-09-02T06:06:51.706Z,25.20
2017-09-02T06:09:19.245Z,26.00
2017-09-02T06:11:46.830Z,22.47
2017-09-02T06:14:14.389Z,23.70
2017-09-02T06:16:45.860Z,22.37
2017-09-02T06:19:13.439Z,23.10
2017-09-02T06:21:40.973Z,22.30
2017-09-02T06:24:08.516Z,25.77
2017-09-02T06:26:36.094Z,24.33
2017-09-02T06:29:03.676Z,25.80
2017-09-02T06:31:31.234Z,27.60
2017-09-02T06:33:58.797Z,28.30
2017-09-02T06:36:26.432Z,25.27
2017-09-02T06:38:53.992Z,25.67
2017-09-02T06:41:21.665Z,26.00
2017-09-02T06:43:49.219Z,24.37
2017-09-02T06:46:16.753Z,28.30
2017-09-02T06:48:44.317Z,25.67
2017-09-02T06:51:11.879Z,27.67
2017-09-02T06:53:39.426Z,25.07
2017-09-02T06:56:07.769Z,26.87
2017-09-02T06:58:35.330Z,26.57
2017-09-02T07:01:02.896Z,25.83
2017-09-02T07:03:30.502Z,25.13
2017-09-02T07:05:58.816Z,25.50
2017-09-02T07:08:26.367Z,29.00
2017-09-02T07:10:53.923Z,26.67
2017-09-02T07:13:21.461Z,25.60
2017-09-02T07:15:49.015Z,22.90
2017-09-02T07:18:16.621Z,24.30
2017-09-02T07:20:44.148Z,21.17
2017-09-02T07:23:11.710Z,23.53
2017-09-02T07:25:40.063Z,23.10
2017-09-02T07:28:07.604Z,21.43
2017-09-02T07:30:35.164Z,20.43
2017-09-02T07:33:02.751Z,19.53
2017-09-02T07:35:30.306Z,18.63
2017-09-02T07:37:58.048Z,17.47
2017-09-02T07:40:25.628Z,17.40
2017-09-02T07:42:53.173Z,17.97
2017-09-02T07:45:20.730Z,17.43
2017-09-02T07:47:48.315Z,16.43
2017-09-02T07:50:15.955Z,16.70
2017-09-02T07:52:43.495Z,18.03
2017-09-02T07:55:11.066Z,14.70
2017-09-02T07:57:38.607Z,12.73
2017-09-02T08:00:06.151Z,14.90
2017-09-02T08:02:33.766Z,14.77
2017-09-02T08:05:01.345Z,12.83
2017-09-02T08:07:28.879Z,10.70
2017-09-02T08:09:56.457Z,15.03
2017-09-02T08:12:24.001Z,14.60
2017-09-02T08:14:51.540Z,12.77
2017-09-02T08:17:19.105Z,12.47
2017-09-02T08:19:46.646Z,13.57
2017-09-02T08:22:14.191Z,12.97
2017-09-02T08:24:41.772Z,12.20
2017-09-02T08:27:09.319Z,12.20
2017-09-02T08:29:36.860Z,11.57
2017-09-02T08:32:04.456Z,12.93
2017-09-02T08:34:32.001Z,10.70
2017-09-02T08:36:59.552Z,10.37
2017-09-02T08:39:27.147Z,10.93
2017-09-02T08:41:54.693Z,10.63
2017-09-02T08:44:22.237Z,8.90
2017-09-02T08:46:49.819Z,8.17
2017-09-02T08:49:17.367Z,5.40
2017-09-02T08:51:44.908Z,5.00
2017-09-02T08:54:12.481Z,4.20
2017-09-02T08:56:40.017Z,4.47
2017-09-02T08:59:07.551Z,4.03
2017-09-02T09:01:35.984Z,4.23
2017-09-02T09:04:03.539Z,4.37
2017-09-02T09:06:31.091Z,4.70
2017-09-02T09:08:58.662Z,3.87
2017-09-02T09:11:26.207Z,5.10
2017-09-02T09:13:53.741Z,4.97
2017-09-02T09:16:21.316Z,5.70
2017-09-02T09:18:48.868Z,4.40
2017-09-02T09:21:16.402Z,5.10
2017-09-02T09:23:43.970Z,4.80
2017-09-02T09:26:11.528Z,4.73
2017-09-02T09:28:39.077Z,3.87
2017-09-02T09:31:06.644Z,5.10
2017-09-02T09:33:34.189Z,4.40
2017-09-02T09:36:01.740Z,3.47
2017-09-02T09:38:29.324Z,2.90
2017-09-02T09:40:56.876Z,2.50
2017-09-02T09:43:24.426Z,2.70
2017-09-02T09:45:52.000Z,4.20
2017-09-02T09:48:19.553Z,3.13
2017-09-02T09:50:47.094Z,3.23
2017-09-02T09:53:14.667Z,3.20
2017-09-02T09:55:42.212Z,2.50
2017-09-02T09:58:09.734Z,3.43
2017-09-02T10:00:37.314Z,3.53
2017-09-02T10:03:04.840Z,3.50
2017-09-02T10:05:32.378Z,3.37
2017-09-02T10:07:59.946Z,3.77
2017-09-02T10:10:27.492Z,2.73
2017-09-02T10:12:55.048Z,3.43
2017-09-02T10:15:22.609Z,3.50
2017-09-02T10:17:50.156Z,3.10
2017-09-02T10:20:17.704Z,3.03
2017-09-02T10:22:45.275Z,3.30
2017-09-02T10:25:12.824Z,3.27
2017-09-02T10:27:40.349Z,3.10
2017-09-02T10:30:07.910Z,2.90
2017-09-02T10:32:35.456Z,2.87
2017-09-02T10:35:03.002Z,2.67
2017-09-02T10:37:30.592Z,3.33
2017-09-02T10:39:58.137Z,2.07
2017-09-02T10:42:25.665Z,2.67
2017-09-02T10:44:53.236Z,2.50
2017-09-02T10:47:20.759Z,2.87
2017-09-02T10:49:49.081Z,2.00
2017-09-02T10:52:16.646Z,2.30
2017-09-02T10:54:44.183Z,2.33
2017-09-02T10:57:11.709Z,2.80
2017-09-02T10:59:39.266Z,2.47
2017-09-02T11:02:06.821Z,1.90
2017-09-02T11:04:34.367Z,2.03
2017-09-02T11:07:01.933Z,2.10
2017-09-02T11:09:29.461Z,2.57
2017-09-02T11:11:56.998Z,2.63
2017-09-02T11:14:24.569Z,2.13
2017-09-02T11:16:52.113Z,1.90
2017-09-02T11:19:19.670Z,1.93
2017-09-02T11:21:47.274Z,2.17
2017-09-02T11:24:14.823Z,1.90
2017-09-02T11:26:43.128Z,1.83
2017-09-02T11:29:10.691Z,1.80
2017-09-02T11:31:38.216Z,2.50
2017-09-02T11:34:05.760Z,2.27
2017-09-02T11:36:33.318Z,1.80
2017-09-02T11:39:00.844Z,1.90
2017-09-02T11:41:28.406Z,2.07
2017-09-02T11:43:55.964Z,1.83
2017-09-02T11:46:23.528Z,1.80
2017-09-02T11:48:51.062Z,2.10
2017-09-02T11:51:18.643Z,2.37
2017-09-02T11:53:46.171Z,2.20
2017-09-02T11:56:13.733Z,1.90
2017-09-02T11:58:41.320Z,1.60
2017-09-02T12:01:08.854Z,1.80
2017-09-02T12:03:37.168Z,1.90
2017-09-02T12:06:04.734Z,1.83
2017-09-02T12:08:32.300Z,1.67
2017-09-02T12:10:59.826Z,2.33
2017-09-02T12:13:27.422Z,2.10
2017-09-02T12:15:54.971Z,1.77
2017-09-02T12:18:22.519Z,1.60
2017-09-02T12:20:50.076Z,2.20
2017-09-02T12:23:17.604Z,1.50
2017-09-02T12:25:45.131Z,1.77
2017-09-02T12:28:12.793Z,2.07
2017-09-02T12:30:40.335Z,1.60
2017-09-02T12:33:07.871Z,1.83
2017-09-02T12:35:35.436Z,1.60
2017-09-02T12:38:02.979Z,2.03
2017-09-02T12:40:30.520Z,2.10
2017-09-02T12:42:58.081Z,1.80
2017-09-02T12:45:25.631Z,1.77
2017-09-02T12:47:53.184Z,2.00
2017-09-02T12:50:20.767Z,1.70
2017-09-02T12:52:48.315Z,2.27
2017-09-02T12:55:15.845Z,1.70
2017-09-02T12:57:43.432Z,1.87
2017-09-02T13:00:10.962Z,2.00
2017-09-02T13:02:38.490Z,2.20
2017-09-02T13:05:06.071Z,1.80
2017-09-02T13:07:33.620Z,2.10
2017-09-02T13:10:01.162Z,2.80
2017-09-02T13:12:28.735Z,1.70
2017-09-02T13:14:56.263Z,2.83
2017-09-02T13:17:23.801Z,3.67
2017-09-02T13:19:51.379Z,2.50
2017-09-02T13:22:18.914Z,2.63
2017-09-02T13:24:46.462Z,4.40
2017-09-02T13:27:14.035Z,2.37
2017-09-02T13:29:41.565Z,2.40
2017-09-02T13:32:09.093Z,2.03
2017-09-02T13:34:36.663Z,1.90
2017-09-02T13:37:04.206Z,2.60
2017-09-02T13:39:31.742Z,3.63
2017-09-02T13:41:59.318Z,2.20
2017-09-02T13:44:26.862Z,2.40
2017-09-02T13:46:54.404Z,1.90
2017-09-02T13:49:21.972Z,1.60
2017-09-02T13:51:49.519Z,2.10
2017-09-02T13:54:17.043Z,1.90
2017-09-02T13:56:44.611Z,1.43
2017-09-02T13:59:12.160Z,1.97
2017-09-02T14:01:39.687Z,1.50
2017-09-02T14:04:08.027Z,1.63
2017-09-02T14:06:35.556Z,1.50
2017-09-02T14:09:03.108Z,1.50
2017-09-02T14:11:30.682Z,1.47
2017-09-02T14:13:58.208Z,1.90
2017-09-02T14:16:25.761Z,1.43
2017-09-02T14:18:53.340Z,1.70
2017-09-02T14:21:20.880Z,1.90
2017-09-02T14:23:48.409Z,1.57
2017-09-02T14:26:16.323Z,1.60
2017-09-02T14:28:43.851Z,1.70
2017-09-02T14:31:11.392Z,1.80
2017-09-02T14:33:38.957Z,1.47
2017-09-02T14:36:06.504Z,2.30
2017-09-02T14:38:34.064Z,2.00
2017-09-02T14:41:01.652Z,1.83
2017-09-02T14:43:29.196Z,2.33
2017-09-02T14:45:56.785Z,1.40
2017-09-02T14:48:25.443Z,1.67
2017-09-02T14:50:52.973Z,1.60
2017-09-02T14:53:20.542Z,2.50
2017-09-02T14:55:48.105Z,2.40
2017-09-02T14:58:15.783Z,2.37
2017-09-02T15:00:43.434Z,1.87
2017-09-02T15:03:11.862Z,1.70
2017-09-02T15:05:39.613Z,1.93
2017-09-02T15:08:07.161Z,1.57
2017-09-02T15:10:34.724Z,2.17
2017-09-02T15:13:02.267Z,1.90
2017-09-02T15:15:29.812Z,1.87
2017-09-02T15:17:58.151Z,1.70
2017-09-02T15:20:25.700Z,2.03
2017-09-02T15:22:53.243Z,2.10
2017-09-02T15:25:21.057Z,1.93
2017-09-02T15:27:48.586Z,2.43
2017-09-02T15:30:16.116Z,2.00
2017-09-02T15:32:44.436Z,2.53
2017-09-02T15:35:11.996Z,2.30
2017-09-02T15:37:39.547Z,2.43
2017-09-02T15:40:07.120Z,2.43
2017-09-02T15:42:34.657Z,2.60
2017-09-02T15:45:02.199Z,2.47
2017-09-02T15:47:30.542Z,2.20
2017-09-02T15:49:58.087Z,2.37
2017-09-02T15:52:25.618Z,2.40
2017-09-02T15:54:53.195Z,2.43
2017-09-02T15:57:20.755Z,2.73
2017-09-02T15:59:48.301Z,1.93
2017-09-02T16:02:15.883Z,2.10
2017-09-02T16:04:43.435Z,2.93
2017-09-02T16:07:10.968Z,3.87
2017-09-02T16:09:38.538Z,2.80
2017-09-02T16:12:06.096Z,3.00
2017-09-02T16:14:33.644Z,3.00
2017-09-02T16:17:01.223Z,2.63
2017-09-02T16:19:28.758Z,1.87
2017-09-02T16:21:56.312Z,2.60
2017-09-02T16:24:23.883Z,2.03
2017-09-02T16:26:51.405Z,2.27
2017-09-02T16:29:18.942Z,2.20
2017-09-02T16:31:46.497Z,2.43
2017-09-02T16:34:14.020Z,2.60
2017-09-02T16:36:41.568Z,2.40
2017-09-02T16:39:09.139Z,1.80
2017-09-02T16:41:36.684Z,3.33
2017-09-02T16:44:04.209Z,2.50
2017-09-02T16:46:31.768Z,1.67
2017-09-02T16:48:59.292Z,2.00
2017-09-02T16:51:26.844Z,1.80
2017-09-02T16:53:54.428Z,2.03
2017-09-02T16:56:21.961Z,2.40
2017-09-02T16:58:49.489Z,1.90
2017-09-02T17:01:17.069Z,2.30
2017-09-02T17:03:44.619Z,2.23
2017-09-02T17:06:12.159Z,2.13
2017-09-02T17:08:39.716Z,2.63
2017-09-02T17:11:07.250Z,3.30
2017-09-02T17:13:34.819Z,2.33
2017-09-02T17:16:02.397Z,1.60
2017-09-02T17:18:29.934Z,1.93
2017-09-02T17:20:57.490Z,1.80
2017-09-02T17:23:25.088Z,1.50
2017-09-02T17:25:52.635Z,2.00
2017-09-02T17:28:20.162Z,1.90
2017-09-02T17:30:47.749Z,1.77
2017-09-02T17:33:15.281Z,1.80
2017-09-02T17:35:42.818Z,1.80
2017-09-02T17:38:10.378Z,1.70
2017-09-02T17:40:37.908Z,2.17
2017-09-02T17:43:06.209Z,1.97
2017-09-02T17:45:33.775Z,2.00
2017-09-02T17:48:01.316Z,2.20
2017-09-02T17:50:28.839Z,2.87
2017-09-02T17:52:56.422Z,2.30
2017-09-02T17:55:23.983Z,3.90
2017-09-02T17:57:51.603Z,2.80
2017-09-02T18:00:19.230Z,3.37
2017-09-02T18:02:46.785Z,4.30
2017-09-02T18:05:14.320Z,4.37
2017-09-02T18:07:41.895Z,3.57
2017-09-02T18:10:09.456Z,3.33
2017-09-02T18:12:37.005Z,4.20
2017-09-02T18:15:04.620Z,4.97
2017-09-02T18:17:32.167Z,4.10
2017-09-02T18:19:59.723Z,5.27
2017-09-02T18:22:27.294Z,4.97
2017-09-02T18:24:54.848Z,5.93
2017-09-02T18:27:22.382Z,6.70
2017-09-02T18:29:49.947Z,6.37
2017-09-02T18:32:17.579Z,6.80
2017-09-02T18:34:45.109Z,6.17
2017-09-02T18:37:12.675Z,5.83
2017-09-02T18:39:40.219Z,6.63
2017-09-02T18:42:07.766Z,6.00
2017-09-02T18:44:35.345Z,6.60
2017-09-02T18:47:02.891Z,6.20
2017-09-02T18:49:30.433Z,6.97
2017-09-02T18:51:57.997Z,6.90
2017-09-02T18:54:25.585Z,6.07
2017-09-02T18:56:53.124Z,5.30
2017-09-02T18:59:20.695Z,6.23
2017-09-02T19:01:48.255Z,6.43
2017-09-02T19:04:15.817Z,5.60
2017-09-02T19:06:43.403Z,5.73
2017-09-02T19:09:10.932Z,4.77
2017-09-02T19:11:38.483Z,4.70
2017-09-02T19:14:06.042Z,4.97
2017-09-02T19:16:33.569Z,4.27
2017-09-02T19:19:01.115Z,4.97
2017-09-02T19:21:28.673Z,5.97
2017-09-02T19:23:56.205Z,5.10
2017-09-02T19:26:23.734Z,6.03
2017-09-02T19:28:51.315Z,5.83
2017-09-02T19:31:18.852Z,6.00
2017-09-02T19:33:46.377Z,5.53
2017-09-02T19:36:13.954Z,6.17
2017-09-02T19:38:41.502Z,5.80
2017-09-02T19:41:09.132Z,6.53
2017-09-02T19:43:36.722Z,5.43
2017-09-02T19:46:04.264Z,5.27
2017-09-02T19:48:31.803Z,6.10
2017-09-02T19:50:59.383Z,6.60
2017-09-02T19:53:26.930Z,7.13
2017-09-02T19:55:54.487Z,5.60
2017-09-02T19:58:22.077Z,6.90
2017-09-02T20:00:49.632Z,7.40
2017-09-02T20:03:17.180Z,6.90
2017-09-02T20:05:44.749Z,7.07
2017-09-02T20:08:12.309Z,6.17
2017-09-02T20:10:39.860Z,6.10
2017-09-02T20:13:07.462Z,5.90
2017-09-02T20:15:35.003Z,5.77
2017-09-02T20:18:02.562Z,6.73
2017-09-02T20:20:30.167Z,5.80
2017-09-02T20:22:57.764Z,5.80
2017-09-02T20:25:25.355Z,7.80
2017-09-02T20:27:52.913Z,6.00
2017-09-02T20:30:20.487Z,6.87
2017-09-02T20:32:48.021Z,7.47
2017-09-02T20:35:15.607Z,7.83
2017-09-02T20:37:43.145Z,9.17
2017-09-02T20:40:10.690Z,9.37
2017-09-02T20:42:38.596Z,10.07
2017-09-02T20:45:06.156Z,9.27
2017-09-02T20:47:33.717Z,8.77
2017-09-02T20:50:01.327Z,8.57
2017-09-02T20:52:28.877Z,8.43
2017-09-02T20:54:56.425Z,10.27
2017-09-02T20:57:24.001Z,9.77
2017-09-02T20:59:51.555Z,9.53
2017-09-02T21:02:19.875Z,8.50
2017-09-02T21:04:47.457Z,9.90
2017-09-02T21:07:15.044Z,8.70
2017-09-02T21:09:42.586Z,9.03
2017-09-02T21:12:10.175Z,10.10
2017-09-02T21:14:37.737Z,10.87
2017-09-02T21:17:05.272Z,10.50
2017-09-02T21:19:32.841Z,10.90
2017-09-02T21:22:00.368Z,9.83
2017-09-02T21:24:27.925Z,11.23
2017-09-02T21:26:55.499Z,12.13
2017-09-02T21:29:23.035Z,11.70
2017-09-02T21:31:50.583Z,11.27
2017-09-02T21:34:18.164Z,12.37
2017-09-02T21:36:45.705Z,11.00
2017-09-02T21:39:13.242Z,12.80
2017-09-02T21:41:40.815Z,12.40
2017-09-02T21:44:08.377Z,15.43
2017-09-02T21:46:35.918Z,14.37
2017-09-02T21:49:03.485Z,12.43
2017-09-02T21:51:31.037Z,12.10
2017-09-02T21:53:58.559Z,10.50
2017-09-02T21:56:26.130Z,11.40
2017-09-02T21:58:53.679Z,10.50
2017-09-02T22:01:21.230Z,10.80
2017-09-02T22:03:48.808Z,9.60
2017-09-02T22:06:16.950Z,8.97
2017-09-02T22:08:44.482Z,10.37
2017-09-02T22:11:12.060Z,10.20
2017-09-02T22:13:39.666Z,9.90
2017-09-02T22:16:07.209Z,8.80
2017-09-02T22:18:34.772Z,10.27
2017-09-02T22:21:03.065Z,9.23
2017-09-02T22:23:30.623Z,10.00
2017-09-02T22:25:58.228Z,11.30
2017-09-02T22:28:25.766Z,11.80
2017-09-02T22:30:53.294Z,9.80
2017-09-02T22:33:20.866Z,9.30
2017-09-02T22:35:48.414Z,9.20
2017-09-02T22:38:15.945Z,9.60
2017-09-02T22:40:43.523Z,9.10
2017-09-02T22:43:11.059Z,9.17
2017-09-02T22:45:38.589Z,9.33
2017-09-02T22:48:06.169Z,8.30
2017-09-02T22:50:33.702Z,7.80
2017-09-02T22:53:01.234Z,7.23
2017-09-02T22:55:28.810Z,7.80
2017-09-02T22:57:56.341Z,7.63
2017-09-02T23:00:23.880Z,8.20
2017-09-02T23:02:51.459Z,7.80
2017-09-02T23:05:18.994Z,8.80
2017-09-02T23:07:46.524Z,9.00
2017-09-02T23:10:14.095Z,9.60
2017-09-02T23:12:41.625Z,9.60
2017-09-02T23:15:09.179Z,10.00
2017-09-02T23:17:36.736Z,9.27
2017-09-02T23:20:04.280Z,9.20
2017-09-02T23:22:31.825Z,8.90
2017-09-02T23:24:59.404Z,9.10
2017-09-02T23:27:26.963Z,9.23
2017-09-02T23:29:54.485Z,8.73
2017-09-02T23:32:22.072Z,9.75
2017-09-02T23:34:49.614Z,10.07
2017-09-02T23:37:17.172Z,8.77
2017-09-02T23:39:44.828Z,9.63
2017-09-02T23:42:12.379Z,9.48
2017-09-02T23:44:39.921Z,9.98
2017-09-02T23:47:07.516Z,10.17
2017-09-02T23:49:35.067Z,9.03
2017-09-02T23:52:02.613Z,8.97
2017-09-02T23:54:30.205Z,10.80
2017-09-02T23:56:57.755Z,10.75
2017-09-02T23:59:25.290Z,9.93
