createdAt,value
2022-09-11T00:00:55.631Z,98441.88
2022-09-11T00:04:02.874Z,98445.33
2022-09-11T00:07:08.799Z,98445.61
2022-09-11T00:10:14.666Z,98445.45
2022-09-11T00:13:23.046Z,98440.13
2022-09-11T00:16:30.713Z,98436.84
2022-09-11T00:19:36.870Z,98437.66
2022-09-11T00:22:42.033Z,98430.77
2022-09-11T00:25:48.902Z,98431.23
2022-09-11T00:28:55.548Z,98434.55
2022-09-11T00:32:01.369Z,98427.02
2022-09-11T00:35:08.602Z,98425.08
2022-09-11T00:38:17.419Z,98421.69
2022-09-11T00:41:26.033Z,98417.61
2022-09-11T00:45:03.521Z,98419.59
2022-09-11T00:48:12.741Z,98421.23
2022-09-11T00:51:24.745Z,98416.40
2022-09-11T00:54:34.901Z,98412.11
2022-09-11T00:57:44.455Z,98413.13
2022-09-11T01:00:50.860Z,98415.44
2022-09-11T01:03:57.298Z,98413.79
2022-09-11T01:07:05.359Z,98415.18
2022-09-11T01:10:13.304Z,98417.11
2022-09-11T01:13:29.242Z,98415.31
2022-09-11T01:16:37.682Z,98416.48
2022-09-11T01:20:14.504Z,98417.03
2022-09-11T01:23:49.165Z,98414.34
2022-09-11T01:27:11.482Z,98409.80
2022-09-11T01:30:20.338Z,98405.35
2022-09-11T01:33:32.154Z,98400.94
2022-09-11T01:36:43.663Z,98394.30
2022-09-11T01:39:56.189Z,98398.00
2022-09-11T01:43:09.938Z,98395.94
2022-09-11T01:46:23.245Z,98397.84
2022-09-11T01:49:35.413Z,98401.23
2022-09-11T01:52:50.525Z,98399.95
2022-09-11T01:56:03.701Z,98401.74
2022-09-11T01:59:13.617Z,98402.80
2022-09-11T02:02:24.092Z,98400.73
2022-09-11T02:05:35.200Z,98401.70
2022-09-11T02:08:47.163Z,98403.50
2022-09-11T02:11:56.993Z,98401.79
2022-09-11T02:15:03.471Z,98404.96
2022-09-11T02:18:18.644Z,98406.56
2022-09-11T02:21:24.645Z,98410.80
2022-09-11T02:24:30.901Z,98415.21
2022-09-11T02:27:37.244Z,98412.12
2022-09-11T02:30:44.078Z,98407.15
2022-09-11T02:33:50.714Z,98408.31
2022-09-11T02:37:14.627Z,98410.21
2022-09-11T02:40:33.234Z,98409.71
2022-09-11T02:43:54.835Z,98404.20
2022-09-11T02:47:16.514Z,98401.02
2022-09-11T02:50:30.553Z,98392.79
2022-09-11T02:53:42.855Z,98391.27
2022-09-11T02:56:54.742Z,98392.21
2022-09-11T03:00:03.250Z,98388.63
2022-09-11T03:03:09.067Z,98388.96
2022-09-11T03:06:18.361Z,98388.54
2022-09-11T03:09:24.369Z,98388.13
2022-09-11T03:12:30.258Z,98382.23
2022-09-11T03:15:36.143Z,98382.40
2022-09-11T03:18:42.126Z,98385.18
2022-09-11T03:21:47.994Z,98389.17
2022-09-11T03:24:53.878Z,98388.02
2022-09-11T03:27:59.734Z,98392.61
2022-09-11T03:31:05.587Z,98394.02
2022-09-11T03:34:11.618Z,98398.34
2022-09-11T03:37:18.291Z,98396.92
2022-09-11T03:40:24.939Z,98402.26
2022-09-11T03:43:31.166Z,98397.63
2022-09-11T03:46:37.189Z,98396.02
2022-09-11T03:49:43.062Z,98399.64
2022-09-11T03:52:48.926Z,98400.16
2022-09-11T03:55:54.946Z,98398.45
2022-09-11T03:59:01.623Z,98400.09
2022-09-11T04:02:07.959Z,98401.18
2022-09-11T04:05:13.898Z,98401.02
2022-09-11T04:08:19.766Z,98395.45
2022-09-11T04:11:25.705Z,98398.39
2022-09-11T04:14:32.259Z,98398.26
2022-09-11T04:17:38.208Z,98402.09
2022-09-11T04:20:44.066Z,98401.09
2022-09-11T04:23:55.830Z,98406.84
2022-09-11T04:27:01.707Z,98406.84
2022-09-11T04:30:09.294Z,98409.74
2022-09-11T04:33:15.269Z,98409.65
2022-09-11T04:36:22.811Z,98408.17
2022-09-11T04:39:29.486Z,98409.33
2022-09-11T04:42:35.366Z,98407.00
2022-09-11T04:45:41.865Z,98402.27
2022-09-11T04:48:49.304Z,98401.53
2022-09-11T04:51:55.156Z,98402.66
2022-09-11T04:55:02.089Z,98399.76
2022-09-11T04:58:07.970Z,98393.88
2022-09-11T05:01:16.522Z,98394.81
2022-09-11T05:04:26.006Z,98402.84
2022-09-11T05:07:32.356Z,98403.17
2022-09-11T05:10:42.449Z,98408.81
2022-09-11T05:13:48.799Z,98409.08
2022-09-11T05:16:55.202Z,98410.65
2022-09-11T05:20:01.044Z,98412.05
2022-09-11T05:23:07.306Z,98408.00
2022-09-11T05:26:18.027Z,98410.96
2022-09-11T05:29:24.114Z,98415.39
2022-09-11T05:32:28.327Z,98412.41
2022-09-11T05:35:34.196Z,98407.82
2022-09-11T05:38:40.706Z,98410.58
2022-09-11T05:41:46.575Z,98408.18
2022-09-11T05:44:52.417Z,98403.19
2022-09-11T05:47:58.259Z,98400.64
2022-09-11T05:51:08.026Z,98400.64
2022-09-11T05:54:13.884Z,98396.80
2022-09-11T05:57:19.984Z,98394.35
2022-09-11T06:00:24.190Z,98393.92
2022-09-11T06:03:33.581Z,98395.19
2022-09-11T06:06:39.818Z,98397.63
2022-09-11T06:09:45.698Z,98403.04
2022-09-11T06:12:51.567Z,98406.59
2022-09-11T06:15:57.642Z,98404.10
2022-09-11T06:19:01.986Z,98404.76
2022-09-11T06:22:07.934Z,98403.85
2022-09-11T06:25:13.831Z,98406.02
2022-09-11T06:28:19.756Z,98407.05
2022-09-11T06:31:28.139Z,98405.64
2022-09-11T06:34:34.058Z,98401.20
2022-09-11T06:37:40.117Z,98403.52
2022-09-11T06:40:45.975Z,98401.47
2022-09-11T06:43:52.174Z,98399.27
2022-09-11T06:46:57.530Z,98404.74
2022-09-11T06:50:03.433Z,98404.17
2022-09-11T06:53:09.689Z,98405.70
2022-09-11T06:56:17.672Z,98408.10
2022-09-11T06:59:24.654Z,98404.23
2022-09-11T07:02:30.493Z,98406.11
2022-09-11T07:05:36.438Z,98406.75
2022-09-11T07:08:42.398Z,98407.52
2022-09-11T07:11:48.276Z,98409.73
2022-09-11T07:14:54.115Z,98410.95
2022-09-11T07:18:02.295Z,98402.58
2022-09-11T07:21:12.942Z,98402.95
2022-09-11T07:24:18.841Z,98401.88
2022-09-11T07:27:24.890Z,98401.89
2022-09-11T07:30:29.443Z,98398.41
2022-09-11T07:33:35.360Z,98399.56
2022-09-11T07:36:41.794Z,98402.66
2022-09-11T07:39:48.151Z,98400.73
2022-09-11T07:42:54.590Z,98403.80
2022-09-11T07:46:00.469Z,98406.33
2022-09-11T07:49:08.041Z,98407.23
2022-09-11T07:52:16.825Z,98407.38
2022-09-11T07:55:23.022Z,98406.56
2022-09-11T07:58:28.875Z,98408.62
2022-09-11T08:01:35.195Z,98410.24
2022-09-11T08:04:41.059Z,98405.98
2022-09-11T08:07:46.949Z,98406.01
2022-09-11T08:10:52.821Z,98410.62
2022-09-11T08:13:59.311Z,98407.05
2022-09-11T08:17:05.274Z,98405.16
2022-09-11T08:20:12.143Z,98404.21
2022-09-11T08:23:18.300Z,98402.55
2022-09-11T08:26:26.049Z,98400.15
2022-09-11T08:29:31.946Z,98408.27
2022-09-11T08:32:37.890Z,98408.73
2022-09-11T08:35:43.737Z,98410.70
2022-09-11T08:38:49.776Z,98412.86
2022-09-11T08:41:56.596Z,98411.52
2022-09-11T08:45:04.315Z,98407.69
2022-09-11T08:48:12.469Z,98409.12
2022-09-11T08:51:20.701Z,98411.91
2022-09-11T08:54:29.886Z,98413.05
2022-09-11T08:57:45.745Z,98430.59
2022-09-11T09:00:54.331Z,98430.30
2022-09-11T09:04:18.849Z,98424.39
2022-09-11T09:07:34.791Z,98423.94
2022-09-11T09:10:52.218Z,98424.21
2022-09-11T09:14:17.206Z,98424.89
2022-09-11T09:17:26.292Z,98429.00
2022-09-11T09:20:35.562Z,98426.43
2022-09-11T09:23:46.011Z,98428.02
2022-09-11T09:26:56.334Z,98427.95
2022-09-11T09:30:06.866Z,98427.77
2022-09-11T09:33:26.098Z,98433.25
2022-09-11T09:36:35.954Z,98433.11
2022-09-11T09:39:42.210Z,98431.93
2022-09-11T09:43:23.018Z,98432.25
2022-09-11T09:46:37.376Z,98432.61
2022-09-11T09:49:44.310Z,98433.13
2022-09-11T09:52:51.248Z,98436.47
2022-09-11T09:55:57.409Z,98435.41
2022-09-11T09:59:14.890Z,98432.25
2022-09-11T10:02:42.926Z,98429.45
2022-09-11T10:05:49.875Z,98432.88
2022-09-11T10:09:02.785Z,98435.90
2022-09-11T10:12:15.506Z,98439.34
2022-09-11T10:15:25.638Z,98440.70
2022-09-11T10:18:44.042Z,98438.91
2022-09-11T10:21:50.495Z,98441.70
2022-09-11T10:25:17.486Z,98442.60
2022-09-11T10:28:31.406Z,98443.94
2022-09-11T10:31:40.222Z,98444.17
2022-09-11T10:34:46.125Z,98443.61
2022-09-11T10:38:13.744Z,98444.20
2022-09-11T10:41:21.823Z,98442.09
2022-09-11T10:44:29.761Z,98440.83
2022-09-11T10:47:36.111Z,98438.10
2022-09-11T10:50:44.153Z,98434.98
2022-09-11T10:54:01.358Z,98440.13
2022-09-11T10:57:16.333Z,98443.14
2022-09-11T11:00:25.572Z,98440.59
2022-09-11T11:03:32.121Z,98442.30
2022-09-11T11:06:49.791Z,98441.65
2022-09-11T11:10:07.473Z,98440.14
2022-09-11T11:13:31.354Z,98439.23
2022-09-11T11:16:49.234Z,98438.56
2022-09-11T11:20:13.965Z,98432.57
2022-09-11T11:23:44.322Z,98430.18
2022-09-11T11:27:01.973Z,98432.59
2022-09-11T11:30:15.266Z,98437.70
2022-09-11T11:33:39.271Z,98436.84
2022-09-11T11:36:49.822Z,98440.20
2022-09-11T11:40:01.674Z,98433.05
2022-09-11T11:43:12.771Z,98442.29
2022-09-11T11:46:22.357Z,98441.02
2022-09-11T11:49:39.443Z,98446.09
2022-09-11T11:52:57.735Z,98446.66
2022-09-11T11:56:10.172Z,98445.49
2022-09-11T11:59:20.587Z,98443.62
2022-09-11T12:02:33.550Z,98443.02
2022-09-11T12:05:41.625Z,98451.77
2022-09-11T12:08:48.566Z,98448.45
2022-09-11T12:11:57.669Z,98448.16
2022-09-11T12:15:09.538Z,98450.81
2022-09-11T12:18:26.230Z,98446.78
2022-09-11T12:21:41.066Z,98449.23
2022-09-11T12:24:59.333Z,98442.53
2022-09-11T12:28:24.850Z,98443.92
2022-09-11T12:31:49.030Z,98450.19
2022-09-11T12:35:15.181Z,98447.06
2022-09-11T12:38:31.737Z,98439.48
2022-09-11T12:41:38.810Z,98437.80
2022-09-11T12:45:01.018Z,98435.81
2022-09-11T12:48:14.291Z,98439.10
2022-09-11T12:51:24.473Z,98442.41
2022-09-11T12:54:33.786Z,98439.80
2022-09-11T12:57:40.978Z,98439.59
2022-09-11T13:00:50.333Z,98438.42
2022-09-11T13:04:01.897Z,98439.73
2022-09-11T13:07:09.153Z,98434.91
2022-09-11T13:10:30.696Z,98429.92
2022-09-11T13:13:47.085Z,98426.94
2022-09-11T13:16:53.164Z,98424.42
2022-09-11T13:20:23.040Z,98422.84
2022-09-11T13:23:29.784Z,98416.72
2022-09-11T13:26:35.740Z,98418.70
2022-09-11T13:29:42.982Z,98416.05
2022-09-11T13:32:51.419Z,98420.59
2022-09-11T13:35:58.854Z,98428.14
2022-09-11T13:39:06.182Z,98425.36
2022-09-11T13:42:16.491Z,98425.05
2022-09-11T13:45:25.131Z,98423.40
2022-09-11T13:48:31.015Z,98428.17
2022-09-11T13:51:41.008Z,98431.07
2022-09-11T13:54:50.500Z,98426.48
2022-09-11T13:57:58.809Z,98424.61
2022-09-11T14:01:14.397Z,98424.08
2022-09-11T14:04:21.441Z,98423.52
2022-09-11T14:07:28.947Z,98428.27
2022-09-11T14:10:39.825Z,98425.30
2022-09-11T14:13:51.310Z,98425.77
2022-09-11T14:17:01.420Z,98423.11
2022-09-11T14:20:14.966Z,98427.42
2022-09-11T14:23:25.224Z,98429.59
2022-09-11T14:26:43.903Z,98427.28
2022-09-11T14:29:55.919Z,98420.88
2022-09-11T14:33:26.082Z,98413.20
2022-09-11T14:36:32.520Z,98405.44
2022-09-11T14:39:41.905Z,98399.45
2022-09-11T14:42:49.014Z,98393.06
2022-09-11T14:45:56.402Z,98404.19
2022-09-11T14:49:02.788Z,98403.11
2022-09-11T14:52:08.804Z,98397.98
2022-09-11T14:55:15.861Z,98393.02
2022-09-11T14:58:21.740Z,98388.55
2022-09-11T15:01:27.693Z,98387.04
2022-09-11T15:04:32.317Z,98387.64
2022-09-11T15:07:38.446Z,98387.88
2022-09-11T15:10:46.529Z,98386.59
2022-09-11T15:14:13.815Z,98390.27
2022-09-11T15:17:20.307Z,98381.56
2022-09-11T15:20:27.866Z,98378.70
2022-09-11T15:23:33.993Z,98382.88
2022-09-11T15:26:39.902Z,98390.79
2022-09-11T15:29:44.344Z,98398.73
2022-09-11T15:32:50.336Z,98397.21
2022-09-11T15:35:56.950Z,98401.85
2022-09-11T15:39:03.681Z,98403.66
2022-09-11T15:42:10.111Z,98405.74
2022-09-11T15:45:16.042Z,98406.52
2022-09-11T15:48:21.532Z,98402.86
2022-09-11T15:51:27.373Z,98407.67
2022-09-11T15:54:33.234Z,98412.84
2022-09-11T15:57:39.574Z,98419.13
2022-09-11T16:00:46.293Z,98419.96
2022-09-11T16:03:54.705Z,98422.49
2022-09-11T16:07:01.011Z,98425.69
2022-09-11T16:10:07.923Z,98424.27
2022-09-11T16:13:13.787Z,98432.92
2022-09-11T16:16:20.523Z,98435.41
2022-09-11T16:19:31.441Z,98438.74
2022-09-11T16:22:37.334Z,98437.89
2022-09-11T16:25:44.083Z,98439.54
2022-09-11T16:28:50.491Z,98441.20
2022-09-11T16:31:56.726Z,98450.44
2022-09-11T16:35:02.678Z,98453.75
2022-09-11T16:38:09.610Z,98462.52
2022-09-11T16:41:18.879Z,98465.84
2022-09-11T16:44:24.739Z,98467.23
2022-09-11T16:47:32.166Z,98472.67
2022-09-11T16:50:38.006Z,98478.81
2022-09-11T16:53:45.308Z,98487.02
2022-09-11T16:56:51.198Z,98490.09
2022-09-11T16:59:57.358Z,98497.52
2022-09-11T17:03:03.210Z,98496.82
2022-09-11T17:06:09.449Z,98497.66
2022-09-11T17:09:15.312Z,98501.95
2022-09-11T17:12:21.405Z,98504.55
2022-09-11T17:15:26.674Z,98512.15
2022-09-11T17:18:33.438Z,98518.11
2022-09-11T17:21:39.680Z,98518.84
2022-09-11T17:24:45.639Z,98519.45
2022-09-11T17:27:51.775Z,98524.15
2022-09-11T17:30:55.998Z,98530.71
2022-09-11T17:34:02.170Z,98535.15
2022-09-11T17:37:08.210Z,98544.27
2022-09-11T17:40:14.045Z,98542.80
2022-09-11T17:43:19.931Z,98541.24
2022-09-11T17:46:26.084Z,98541.44
2022-09-11T17:49:32.077Z,98540.79
2022-09-11T17:52:38.882Z,98543.48
2022-09-11T17:55:46.437Z,98549.04
2022-09-11T17:58:56.094Z,98549.60
2022-09-11T18:02:02.352Z,98554.20
2022-09-11T18:05:09.543Z,98559.31
2022-09-11T18:08:15.444Z,98556.73
2022-09-11T18:11:21.294Z,98560.07
2022-09-11T18:14:28.015Z,98559.69
2022-09-11T18:17:33.950Z,98562.38
2022-09-11T18:20:39.826Z,98560.57
2022-09-11T18:23:47.350Z,98566.39
2022-09-11T18:27:00.021Z,98565.53
2022-09-11T18:30:09.790Z,98570.51
2022-09-11T18:33:17.146Z,98574.52
2022-09-11T18:36:23.717Z,98571.05
2022-09-11T18:39:29.937Z,98573.02
2022-09-11T18:42:35.790Z,98575.91
2022-09-11T18:45:42.083Z,98575.06
2022-09-11T18:48:48.539Z,98575.11
2022-09-11T18:51:54.973Z,98573.45
2022-09-11T18:55:00.903Z,98584.64
2022-09-11T18:58:06.915Z,98585.58
2022-09-11T19:01:12.615Z,98587.98
2022-09-11T19:04:17.008Z,98591.45
2022-09-11T19:07:22.959Z,98593.83
2022-09-11T19:10:29.889Z,98599.48
2022-09-11T19:13:35.782Z,98599.19
2022-09-11T19:16:42.513Z,98602.06
2022-09-11T19:19:48.409Z,98611.67
2022-09-11T19:22:56.299Z,98612.25
2022-09-11T19:26:06.992Z,98612.98
2022-09-11T19:29:15.938Z,98614.38
2022-09-11T19:32:23.707Z,98614.34
2022-09-11T19:35:29.564Z,98615.05
2022-09-11T19:38:37.719Z,98617.73
2022-09-11T19:41:43.622Z,98624.11
2022-09-11T19:44:54.343Z,98624.34
2022-09-11T19:48:02.047Z,98627.12
2022-09-11T19:51:09.627Z,98630.91
2022-09-11T19:54:16.356Z,98629.48
2022-09-11T19:57:22.237Z,98634.27
2022-09-11T20:00:28.266Z,98631.08
2022-09-11T20:03:32.755Z,98634.05
2022-09-11T20:06:39.657Z,98634.91
2022-09-11T20:09:45.640Z,98630.80
2022-09-11T20:12:51.507Z,98628.27
2022-09-11T20:15:57.396Z,98630.77
2022-09-11T20:19:06.640Z,98631.38
2022-09-11T20:22:12.686Z,98634.05
2022-09-11T20:25:19.363Z,98635.66
2022-09-11T20:28:25.407Z,98635.59
2022-09-11T20:31:31.760Z,98636.64
2022-09-11T20:34:37.659Z,98637.06
2022-09-11T20:37:43.545Z,98637.83
2022-09-11T20:40:49.421Z,98644.11
2022-09-11T20:43:55.344Z,98644.77
2022-09-11T20:47:01.330Z,98643.49
2022-09-11T20:50:06.137Z,98643.52
2022-09-11T20:53:11.994Z,98646.19
2022-09-11T20:56:20.450Z,98646.32
2022-09-11T20:59:26.319Z,98644.61
2022-09-11T21:02:32.156Z,98645.91
2022-09-11T21:05:39.812Z,98645.58
2022-09-11T21:08:46.166Z,98648.33
2022-09-11T21:11:52.301Z,98648.20
2022-09-11T21:14:56.533Z,98646.73
2022-09-11T21:18:02.397Z,98653.50
2022-09-11T21:21:09.055Z,98655.61
2022-09-11T21:24:15.602Z,98654.86
2022-09-11T21:27:21.492Z,98658.86
2022-09-11T21:30:27.351Z,98658.39
2022-09-11T21:33:33.786Z,98657.61
2022-09-11T21:36:39.650Z,98654.42
2022-09-11T21:39:45.606Z,98654.11
2022-09-11T21:42:51.535Z,98652.92
2022-09-11T21:45:57.410Z,98656.70
2022-09-11T21:49:03.314Z,98650.30
2022-09-11T21:52:10.223Z,98652.14
2022-09-11T21:55:16.391Z,98656.09
2022-09-11T21:58:21.497Z,98654.52
2022-09-11T22:01:28.759Z,98658.30
2022-09-11T22:04:34.942Z,98659.41
2022-09-11T22:07:39.502Z,98661.25
2022-09-11T22:10:46.740Z,98659.52
2022-09-11T22:13:53.109Z,98660.41
2022-09-11T22:16:59.018Z,98660.04
2022-09-11T22:20:05.841Z,98662.09
2022-09-11T22:23:16.551Z,98662.43
2022-09-11T22:26:24.734Z,98662.69
2022-09-11T22:29:30.594Z,98665.84
2022-09-11T22:32:36.502Z,98668.19
2022-09-11T22:35:44.069Z,98666.51
2022-09-11T22:38:51.946Z,98667.10
2022-09-11T22:41:58.322Z,98667.75
2022-09-11T22:45:04.215Z,98666.79
2022-09-11T22:48:10.062Z,98666.24
2022-09-11T22:51:15.930Z,98666.19
2022-09-11T22:54:22.025Z,98669.49
2022-09-11T22:57:29.122Z,98673.19
2022-09-11T23:00:35.353Z,98674.56
2022-09-11T23:03:41.438Z,98673.21
2022-09-11T23:07:04.939Z,98672.42
2022-09-11T23:10:12.063Z,98675.91
2022-09-11T23:13:17.947Z,98674.40
2022-09-11T23:16:25.391Z,98673.98
2022-09-11T23:19:32.741Z,98670.27
2022-09-11T23:22:38.710Z,98672.89
2022-09-11T23:25:44.586Z,98671.87
2022-09-11T23:28:50.674Z,98675.88
2022-09-11T23:31:58.511Z,98676.98
2022-09-11T23:35:04.522Z,98679.64
2022-09-11T23:38:10.872Z,98679.23
2022-09-11T23:41:17.394Z,98679.94
2022-09-11T23:44:23.282Z,98679.08
2022-09-11T23:47:29.234Z,98684.09
2022-09-11T23:50:35.090Z,98677.81
2022-09-11T23:53:43.599Z,98673.52
2022-09-11T23:56:49.470Z,98671.67
2022-09-11T23:59:55.347Z,98672.00
