createdAt,value
2022-10-05T00:00:57.782Z,3.20
2022-10-05T00:03:33.523Z,3.13
2022-10-05T00:06:01.004Z,3.13
2022-10-05T00:08:33.221Z,2.40
2022-10-05T00:11:01.022Z,2.67
2022-10-05T00:13:30.786Z,2.50
2022-10-05T00:16:06.085Z,2.70
2022-10-05T00:18:33.685Z,3.00
2022-10-05T00:21:01.858Z,2.60
2022-10-05T00:23:31.513Z,2.73
2022-10-05T00:26:12.568Z,2.75
2022-10-05T00:28:41.419Z,2.67
2022-10-05T00:31:32.887Z,2.65
2022-10-05T00:34:00.530Z,2.53
2022-10-05T00:36:28.055Z,2.88
2022-10-05T00:38:55.821Z,2.70
2022-10-05T00:41:42.286Z,2.85
2022-10-05T00:44:33.866Z,2.85
2022-10-05T00:47:40.178Z,3.00
2022-10-05T00:50:32.257Z,2.92
2022-10-05T00:53:43.924Z,2.67
2022-10-05T00:56:36.184Z,2.53
2022-10-05T00:59:25.925Z,2.80
2022-10-05T01:02:11.304Z,2.30
2022-10-05T01:05:07.771Z,2.67
2022-10-05T01:07:51.646Z,3.00
2022-10-05T01:10:28.043Z,2.85
2022-10-05T01:13:05.685Z,2.83
2022-10-05T01:15:43.761Z,2.88
2022-10-05T01:18:22.405Z,2.27
2022-10-05T01:21:05.023Z,2.55
2022-10-05T01:23:55.383Z,2.72
2022-10-05T01:26:53.716Z,2.58
2022-10-05T01:29:25.930Z,2.22
2022-10-05T01:32:02.936Z,2.88
2022-10-05T01:34:41.407Z,3.20
2022-10-05T01:37:35.097Z,2.80
2022-10-05T01:40:17.698Z,3.15
2022-10-05T01:43:08.593Z,3.30
2022-10-05T01:45:51.350Z,2.97
2022-10-05T01:48:30.133Z,2.90
2022-10-05T01:51:26.586Z,2.95
2022-10-05T01:54:37.415Z,2.70
2022-10-05T01:57:38.504Z,2.80
2022-10-05T02:00:18.043Z,2.60
2022-10-05T02:03:03.284Z,2.47
2022-10-05T02:05:56.404Z,2.50
2022-10-05T02:08:27.309Z,2.80
2022-10-05T02:11:08.379Z,2.60
2022-10-05T02:13:44.066Z,2.30
2022-10-05T02:16:19.120Z,2.85
2022-10-05T02:18:57.685Z,2.50
2022-10-05T02:21:26.793Z,2.35
2022-10-05T02:24:00.963Z,2.60
2022-10-05T02:26:31.528Z,2.28
2022-10-05T02:29:04.246Z,2.60
2022-10-05T02:31:55.203Z,2.40
2022-10-05T02:34:40.161Z,2.25
2022-10-05T02:37:23.141Z,2.40
2022-10-05T02:39:53.313Z,2.30
2022-10-05T02:42:48.613Z,2.70
2022-10-05T02:45:41.962Z,2.40
2022-10-05T02:48:09.623Z,2.90
2022-10-05T02:51:18.689Z,2.22
2022-10-05T02:53:46.155Z,2.50
2022-10-05T02:56:26.412Z,2.50
2022-10-05T02:59:07.029Z,2.30
2022-10-05T03:01:49.409Z,2.78
2022-10-05T03:04:31.834Z,2.58
2022-10-05T03:07:17.894Z,2.72
2022-10-05T03:10:00.875Z,2.50
2022-10-05T03:12:37.065Z,2.47
2022-10-05T03:15:32.197Z,2.78
2022-10-05T03:18:08.299Z,2.78
2022-10-05T03:20:53.758Z,2.80
2022-10-05T03:24:01.697Z,2.75
2022-10-05T03:27:02.955Z,2.27
2022-10-05T03:29:48.712Z,2.65
2022-10-05T03:32:42.390Z,2.72
2022-10-05T03:35:20.356Z,2.80
2022-10-05T03:38:09.043Z,2.50
2022-10-05T03:40:39.716Z,3.17
2022-10-05T03:43:07.451Z,2.75
2022-10-05T03:45:53.173Z,2.83
2022-10-05T03:48:38.219Z,2.70
2022-10-05T03:51:19.161Z,3.10
2022-10-05T03:54:05.351Z,3.22
2022-10-05T03:56:44.417Z,3.20
2022-10-05T04:02:04.715Z,3.20
2022-10-05T04:04:42.801Z,3.13
2022-10-05T04:07:24.327Z,3.33
2022-10-05T04:09:53.200Z,3.72
2022-10-05T04:12:37.231Z,3.63
2022-10-05T04:15:18.871Z,3.47
2022-10-05T04:17:51.803Z,3.13
2022-10-05T04:20:38.311Z,3.08
2022-10-05T04:23:19.462Z,3.22
2022-10-05T04:25:52.794Z,3.30
2022-10-05T04:28:53.458Z,3.33
2022-10-05T04:31:47.710Z,3.55
2022-10-05T04:34:53.219Z,3.42
2022-10-05T04:37:55.814Z,3.53
2022-10-05T04:40:29.148Z,3.40
2022-10-05T04:43:18.644Z,3.45
2022-10-05T04:46:02.248Z,3.42
2022-10-05T04:48:44.947Z,3.20
2022-10-05T04:51:51.252Z,4.03
2022-10-05T04:54:30.966Z,3.50
2022-10-05T04:57:02.014Z,3.83
2022-10-05T04:59:49.156Z,3.63
2022-10-05T05:02:22.138Z,4.03
2022-10-05T05:04:51.846Z,4.07
2022-10-05T05:07:38.206Z,3.63
2022-10-05T05:10:20.659Z,4.20
2022-10-05T05:13:00.536Z,4.10
2022-10-05T05:15:47.159Z,3.80
2022-10-05T05:18:36.907Z,3.60
2022-10-05T05:21:10.457Z,4.28
2022-10-05T05:23:46.800Z,4.05
2022-10-05T05:26:44.965Z,4.22
2022-10-05T05:29:18.395Z,4.10
2022-10-05T05:31:48.647Z,4.25
2022-10-05T05:34:40.822Z,4.40
2022-10-05T05:37:33.942Z,5.05
2022-10-05T05:40:10.456Z,4.20
2022-10-05T05:42:50.739Z,4.30
2022-10-05T05:45:43.990Z,4.53
2022-10-05T05:48:33.333Z,3.97
2022-10-05T05:51:09.242Z,4.20
2022-10-05T05:53:49.675Z,4.13
2022-10-05T05:56:24.123Z,3.97
2022-10-05T05:59:06.562Z,4.00
2022-10-05T06:01:44.377Z,4.10
2022-10-05T06:04:27.598Z,4.00
2022-10-05T06:06:58.283Z,3.95
2022-10-05T06:09:43.492Z,3.95
2022-10-05T06:12:22.772Z,3.90
2022-10-05T06:15:22.252Z,3.40
2022-10-05T06:17:56.416Z,4.13
2022-10-05T06:20:38.687Z,3.90
2022-10-05T06:23:17.168Z,3.55
2022-10-05T06:25:58.466Z,2.60
2022-10-05T06:28:27.374Z,3.70
2022-10-05T06:31:01.016Z,3.58
2022-10-05T06:34:17.250Z,3.85
2022-10-05T06:37:00.909Z,3.72
2022-10-05T06:40:00.894Z,3.95
2022-10-05T06:43:02.028Z,3.70
2022-10-05T06:45:45.014Z,3.30
2022-10-05T06:48:24.333Z,3.60
2022-10-05T06:51:03.114Z,4.20
2022-10-05T06:53:56.817Z,4.97
2022-10-05T06:56:33.837Z,5.03
2022-10-05T06:59:23.842Z,4.88
2022-10-05T07:01:51.857Z,4.15
2022-10-05T07:04:37.476Z,3.85
2022-10-05T07:07:37.844Z,3.75
2022-10-05T07:10:26.547Z,3.97
2022-10-05T07:13:07.194Z,4.13
2022-10-05T07:15:55.492Z,3.80
2022-10-05T07:18:34.730Z,3.97
2022-10-05T07:21:26.611Z,3.67
2022-10-05T07:24:06.340Z,3.45
2022-10-05T07:26:45.869Z,4.13
2022-10-05T07:29:45.860Z,3.78
2022-10-05T07:32:45.930Z,3.40
2022-10-05T07:36:02.941Z,3.20
2022-10-05T07:38:39.712Z,2.78
2022-10-05T07:41:15.495Z,3.25
2022-10-05T07:44:13.239Z,3.42
2022-10-05T07:46:46.741Z,3.10
2022-10-05T07:49:51.747Z,3.65
2022-10-05T07:53:10.658Z,3.40
2022-10-05T07:55:43.880Z,3.40
2022-10-05T07:58:24.651Z,3.38
2022-10-05T08:01:14.157Z,3.03
2022-10-05T08:03:53.732Z,3.30
2022-10-05T08:06:49.779Z,3.63
2022-10-05T08:09:33.293Z,3.88
2022-10-05T08:12:20.185Z,4.47
2022-10-05T08:15:10.902Z,5.07
2022-10-05T08:18:02.642Z,5.65
2022-10-05T08:20:46.572Z,5.88
2022-10-05T08:23:31.141Z,5.82
2022-10-05T08:26:17.168Z,5.40
2022-10-05T08:28:56.622Z,5.65
2022-10-05T08:31:29.886Z,5.20
2022-10-05T08:34:31.086Z,5.95
2022-10-05T08:37:20.462Z,6.13
2022-10-05T08:39:58.231Z,6.10
2022-10-05T08:42:37.830Z,6.45
2022-10-05T08:45:23.817Z,6.32
2022-10-05T08:48:12.458Z,6.13
2022-10-05T08:51:07.839Z,6.47
2022-10-05T08:53:53.182Z,5.72
2022-10-05T08:56:43.848Z,5.47
2022-10-05T08:59:45.892Z,5.53
2022-10-05T09:02:16.251Z,4.55
2022-10-05T09:04:46.410Z,5.25
2022-10-05T09:07:38.622Z,5.25
2022-10-05T09:10:34.231Z,5.82
2022-10-05T09:13:01.604Z,5.07
2022-10-05T09:16:06.514Z,5.00
2022-10-05T09:18:42.978Z,4.80
2022-10-05T09:21:14.056Z,4.40
2022-10-05T09:23:44.488Z,4.72
2022-10-05T09:26:49.200Z,4.70
2022-10-05T09:29:35.284Z,5.18
2022-10-05T09:32:40.056Z,4.90
2022-10-05T09:35:16.558Z,5.18
2022-10-05T09:37:44.302Z,4.82
2022-10-05T09:40:17.621Z,5.88
2022-10-05T09:42:57.007Z,5.13
2022-10-05T09:45:36.632Z,5.25
2022-10-05T09:48:15.950Z,5.47
2022-10-05T09:51:00.799Z,4.78
2022-10-05T09:54:03.532Z,5.65
2022-10-05T09:56:52.422Z,5.50
2022-10-05T10:02:04.644Z,5.68
2022-10-05T10:04:50.648Z,5.68
2022-10-05T10:07:43.206Z,6.03
2022-10-05T10:10:29.353Z,6.30
2022-10-05T10:13:33.626Z,5.35
2022-10-05T10:16:12.789Z,5.72
2022-10-05T10:19:02.232Z,5.53
2022-10-05T10:21:54.002Z,5.43
2022-10-05T10:24:24.206Z,5.00
2022-10-05T10:27:03.587Z,4.90
2022-10-05T10:30:12.816Z,4.70
2022-10-05T10:32:52.489Z,5.00
2022-10-05T10:35:32.303Z,4.75
2022-10-05T10:38:22.255Z,4.30
2022-10-05T10:41:11.829Z,5.15
2022-10-05T10:44:16.758Z,4.20
2022-10-05T10:47:21.879Z,4.50
2022-10-05T10:50:33.267Z,4.07
2022-10-05T10:53:26.163Z,4.78
2022-10-05T10:56:26.196Z,4.78
2022-10-05T10:59:02.353Z,5.28
2022-10-05T11:01:41.772Z,5.00
2022-10-05T11:04:09.567Z,5.32
2022-10-05T11:06:50.542Z,4.53
2022-10-05T11:09:36.823Z,4.95
2022-10-05T11:12:48.813Z,4.97
2022-10-05T11:15:31.133Z,3.88
2022-10-05T11:18:15.717Z,4.13
2022-10-05T11:21:13.139Z,5.13
2022-10-05T11:23:59.061Z,4.20
2022-10-05T11:26:40.213Z,4.45
2022-10-05T11:29:36.921Z,4.20
2022-10-05T11:32:25.287Z,4.65
2022-10-05T11:35:01.916Z,4.82
2022-10-05T11:37:39.133Z,4.82
2022-10-05T11:40:26.800Z,4.95
2022-10-05T11:43:12.563Z,4.40
2022-10-05T11:46:09.444Z,4.93
2022-10-05T11:49:00.483Z,4.72
2022-10-05T11:51:49.990Z,6.32
2022-10-05T11:55:10.482Z,7.25
2022-10-05T11:57:57.630Z,6.50
2022-10-05T12:00:34.670Z,7.07
2022-10-05T12:03:23.125Z,7.15
2022-10-05T12:06:22.310Z,6.22
2022-10-05T12:09:13.319Z,7.18
2022-10-05T12:11:57.739Z,7.40
2022-10-05T12:14:54.772Z,6.90
2022-10-05T12:17:37.747Z,7.13
2022-10-05T12:20:14.772Z,7.88
2022-10-05T12:22:50.881Z,7.75
2022-10-05T12:25:27.769Z,7.97
2022-10-05T12:28:00.909Z,7.68
2022-10-05T12:30:47.445Z,7.82
2022-10-05T12:33:33.020Z,7.72
2022-10-05T12:36:03.249Z,7.70
2022-10-05T12:38:38.497Z,6.82
2022-10-05T12:41:22.460Z,8.07
2022-10-05T12:44:02.526Z,7.75
2022-10-05T12:47:04.774Z,6.82
2022-10-05T12:49:54.365Z,6.57
2022-10-05T12:52:37.110Z,7.07
2022-10-05T12:55:15.716Z,6.63
2022-10-05T12:58:15.641Z,6.65
2022-10-05T13:01:02.417Z,6.28
2022-10-05T13:03:51.462Z,5.70
2022-10-05T13:06:29.275Z,6.32
2022-10-05T13:09:08.654Z,5.30
2022-10-05T13:11:44.349Z,5.93
2022-10-05T13:14:18.011Z,5.43
2022-10-05T13:16:45.821Z,5.63
2022-10-05T13:19:54.719Z,5.32
2022-10-05T13:22:27.973Z,6.32
2022-10-05T13:25:04.564Z,6.78
2022-10-05T13:27:36.863Z,6.57
2022-10-05T13:30:19.138Z,6.22
2022-10-05T13:33:18.277Z,6.15
2022-10-05T13:36:23.853Z,6.78
2022-10-05T13:39:01.419Z,6.55
2022-10-05T13:41:29.036Z,5.43
2022-10-05T13:44:14.435Z,6.20
2022-10-05T13:47:10.034Z,5.70
2022-10-05T13:49:50.848Z,5.57
2022-10-05T13:52:48.797Z,5.68
2022-10-05T13:55:38.059Z,5.03
2022-10-05T13:58:32.589Z,6.95
2022-10-05T14:01:05.120Z,6.35
2022-10-05T14:03:38.081Z,6.30
2022-10-05T14:06:29.944Z,6.22
2022-10-05T14:08:58.210Z,6.55
2022-10-05T14:11:32.634Z,5.63
2022-10-05T14:14:14.796Z,6.03
2022-10-05T14:17:05.608Z,6.35
2022-10-05T14:19:48.881Z,5.53
2022-10-05T14:22:25.086Z,6.15
2022-10-05T14:25:07.878Z,6.03
2022-10-05T14:27:50.853Z,6.72
2022-10-05T14:30:22.186Z,6.15
2022-10-05T14:32:56.231Z,6.50
2022-10-05T14:35:28.894Z,6.65
2022-10-05T14:38:02.485Z,8.48
2022-10-05T14:40:34.001Z,6.72
2022-10-05T14:43:14.095Z,7.30
2022-10-05T14:46:05.599Z,6.70
2022-10-05T14:48:44.295Z,7.68
2022-10-05T14:51:32.338Z,7.57
2022-10-05T14:54:27.816Z,5.55
2022-10-05T14:57:12.056Z,8.02
2022-10-05T15:00:12.433Z,8.20
2022-10-05T15:03:01.062Z,9.43
2022-10-05T15:06:00.351Z,9.00
2022-10-05T15:08:54.118Z,9.32
2022-10-05T15:11:35.885Z,9.50
2022-10-05T15:14:43.238Z,8.82
2022-10-05T15:17:17.028Z,8.73
2022-10-05T15:20:15.155Z,9.13
2022-10-05T15:23:02.784Z,8.88
2022-10-05T15:25:49.016Z,11.90
2022-10-05T15:28:19.404Z,12.73
2022-10-05T15:31:01.402Z,10.05
2022-10-05T15:33:33.855Z,10.25
2022-10-05T15:36:09.905Z,9.45
2022-10-05T15:38:51.217Z,10.07
2022-10-05T15:41:28.036Z,10.45
2022-10-05T15:44:10.956Z,10.40
2022-10-05T15:46:56.894Z,9.40
2022-10-05T15:49:37.068Z,9.88
2022-10-05T15:52:24.247Z,10.82
2022-10-05T15:55:00.548Z,10.82
2022-10-05T15:57:52.180Z,11.13
2022-10-05T16:00:22.614Z,10.65
2022-10-05T16:06:13.413Z,10.90
2022-10-05T16:09:00.057Z,9.80
2022-10-05T16:11:53.549Z,10.13
2022-10-05T16:14:21.205Z,12.50
2022-10-05T16:17:08.342Z,11.60
2022-10-05T16:19:53.405Z,12.48
2022-10-05T16:22:34.791Z,11.48
2022-10-05T16:25:05.165Z,13.10
2022-10-05T16:28:05.250Z,11.23
2022-10-05T16:30:40.355Z,12.45
2022-10-05T16:33:19.325Z,12.55
2022-10-05T16:39:03.499Z,12.05
2022-10-05T16:41:55.823Z,11.40
2022-10-05T16:45:06.976Z,13.18
2022-10-05T16:47:49.368Z,13.10
2022-10-05T16:50:40.557Z,12.30
2022-10-05T16:53:21.068Z,12.80
2022-10-05T16:56:01.914Z,11.90
2022-10-05T16:58:53.412Z,13.38
2022-10-05T17:01:48.569Z,13.32
2022-10-05T17:04:49.215Z,11.55
2022-10-05T17:07:24.068Z,12.52
2022-10-05T17:10:05.598Z,11.77
2022-10-05T17:13:13.716Z,11.52
2022-10-05T17:16:18.400Z,11.88
2022-10-05T17:19:14.503Z,11.13
2022-10-05T17:22:04.486Z,12.38
2022-10-05T17:24:52.091Z,11.40
2022-10-05T17:27:19.567Z,12.48
2022-10-05T17:29:51.961Z,11.85
2022-10-05T17:32:19.447Z,12.95
2022-10-05T17:35:19.162Z,15.07
2022-10-05T17:38:14.543Z,11.55
2022-10-05T17:41:20.834Z,11.77
2022-10-05T17:44:06.991Z,12.70
2022-10-05T17:46:48.548Z,12.15
2022-10-05T17:49:22.366Z,11.88
2022-10-05T17:52:11.254Z,11.23
2022-10-05T17:55:03.414Z,11.60
2022-10-05T17:57:32.031Z,11.77
2022-10-05T18:00:02.177Z,12.05
2022-10-05T18:02:38.567Z,11.85
2022-10-05T18:05:12.547Z,11.30
2022-10-05T18:07:42.133Z,12.15
2022-10-05T18:10:09.694Z,11.30
2022-10-05T18:12:37.156Z,11.57
2022-10-05T18:15:07.929Z,11.45
2022-10-05T18:18:32.968Z,11.38
2022-10-05T18:21:10.008Z,12.07
2022-10-05T18:23:37.899Z,11.70
2022-10-05T18:26:16.018Z,10.80
2022-10-05T18:28:58.710Z,9.98
2022-10-05T18:31:29.328Z,9.50
2022-10-05T18:34:45.527Z,11.02
2022-10-05T18:37:50.620Z,9.80
2022-10-05T18:40:38.387Z,10.02
2022-10-05T18:43:17.847Z,9.88
2022-10-05T18:46:21.916Z,11.57
2022-10-05T18:49:01.726Z,11.38
2022-10-05T18:52:01.641Z,10.40
2022-10-05T18:54:54.983Z,10.10
2022-10-05T18:57:31.712Z,9.77
2022-10-05T19:00:17.577Z,9.85
2022-10-05T19:02:57.448Z,9.05
2022-10-05T19:05:47.086Z,11.00
2022-10-05T19:08:35.914Z,11.00
2022-10-05T19:11:12.577Z,10.02
2022-10-05T19:13:47.044Z,9.13
2022-10-05T19:16:39.202Z,8.70
2022-10-05T19:19:12.305Z,9.30
2022-10-05T19:21:48.705Z,9.13
2022-10-05T19:24:26.711Z,8.85
2022-10-05T19:27:03.487Z,9.05
2022-10-05T19:29:34.388Z,9.57
2022-10-05T19:32:28.894Z,9.40
2022-10-05T19:35:12.124Z,8.80
2022-10-05T19:37:51.476Z,8.15
2022-10-05T19:40:45.458Z,8.68
2022-10-05T19:43:23.338Z,12.38
2022-10-05T19:46:08.784Z,13.30
2022-10-05T19:48:46.609Z,10.65
2022-10-05T19:51:27.662Z,10.88
2022-10-05T19:54:00.285Z,10.52
2022-10-05T19:56:33.323Z,10.48
2022-10-05T19:59:18.955Z,9.68
2022-10-05T20:01:57.663Z,10.57
2022-10-05T20:04:46.148Z,11.55
2022-10-05T20:07:17.103Z,10.13
2022-10-05T20:10:00.102Z,10.85
2022-10-05T20:13:02.466Z,11.93
2022-10-05T20:15:52.123Z,11.90
2022-10-05T20:19:05.945Z,12.35
2022-10-05T20:21:39.316Z,12.70
2022-10-05T20:24:25.778Z,12.07
2022-10-05T20:27:05.554Z,11.85
2022-10-05T20:29:40.296Z,12.63
2022-10-05T20:32:15.285Z,13.50
2022-10-05T20:34:47.385Z,13.07
2022-10-05T20:37:16.858Z,12.55
2022-10-05T20:39:45.095Z,13.38
2022-10-05T20:42:12.604Z,13.02
2022-10-05T20:44:40.763Z,13.40
2022-10-05T20:47:09.946Z,12.77
2022-10-05T20:49:41.102Z,14.75
2022-10-05T20:52:10.926Z,13.85
2022-10-05T20:54:39.247Z,15.85
2022-10-05T20:57:07.206Z,14.87
2022-10-05T20:59:35.709Z,13.95
2022-10-05T21:02:03.902Z,14.93
2022-10-05T21:04:43.095Z,15.20
2022-10-05T21:07:10.639Z,16.35
2022-10-05T21:09:39.450Z,16.60
2022-10-05T21:12:07.204Z,16.05
2022-10-05T21:14:36.311Z,15.93
2022-10-05T21:17:06.317Z,18.58
2022-10-05T21:19:38.461Z,16.38
2022-10-05T21:22:08.306Z,17.70
2022-10-05T21:24:40.986Z,17.35
2022-10-05T21:27:09.638Z,16.00
2022-10-05T21:29:41.114Z,17.48
2022-10-05T21:32:11.854Z,18.23
2022-10-05T21:34:41.186Z,18.10
2022-10-05T21:37:09.229Z,16.58
2022-10-05T21:39:36.851Z,16.60
2022-10-05T21:42:04.861Z,17.60
2022-10-05T21:44:32.505Z,17.02
2022-10-05T21:47:01.166Z,17.45
2022-10-05T21:49:28.877Z,16.98
2022-10-05T21:51:56.699Z,17.45
2022-10-05T21:54:24.462Z,17.63
2022-10-05T21:56:56.024Z,17.08
2022-10-05T21:59:28.511Z,17.50
2022-10-05T22:01:55.905Z,18.48
2022-10-05T22:04:23.685Z,17.65
2022-10-05T22:06:51.297Z,17.50
2022-10-05T22:09:19.014Z,17.58
2022-10-05T22:11:48.031Z,15.85
2022-10-05T22:14:15.979Z,15.65
2022-10-05T22:16:44.298Z,15.32
2022-10-05T22:19:18.795Z,16.33
2022-10-05T22:21:46.317Z,15.38
2022-10-05T22:24:14.086Z,15.75
2022-10-05T22:26:45.369Z,16.40
2022-10-05T22:29:15.881Z,14.48
2022-10-05T22:31:45.329Z,15.98
2022-10-05T22:34:14.182Z,14.60
2022-10-05T22:36:50.396Z,15.77
2022-10-05T22:39:18.092Z,14.17
2022-10-05T22:41:45.826Z,15.43
2022-10-05T22:44:13.549Z,16.08
2022-10-05T22:46:41.345Z,15.88
2022-10-05T22:49:08.935Z,15.65
2022-10-05T22:51:36.385Z,16.50
2022-10-05T22:54:04.015Z,15.02
2022-10-05T22:56:31.805Z,16.48
2022-10-05T22:58:59.341Z,15.75
2022-10-05T23:01:27.615Z,13.95
2022-10-05T23:03:57.243Z,12.95
2022-10-05T23:06:26.686Z,12.95
2022-10-05T23:08:54.890Z,12.07
2022-10-05T23:11:25.957Z,13.43
2022-10-05T23:13:57.580Z,12.23
2022-10-05T23:16:28.358Z,11.18
2022-10-05T23:18:56.828Z,12.80
2022-10-05T23:21:25.842Z,11.90
2022-10-05T23:26:24.130Z,10.80
2022-10-05T23:28:52.047Z,10.75
2022-10-05T23:31:25.812Z,10.37
2022-10-05T23:33:53.874Z,10.68
2022-10-05T23:36:23.539Z,9.90
2022-10-05T23:38:51.539Z,10.30
2022-10-05T23:41:22.427Z,10.50
2022-10-05T23:43:50.021Z,10.30
2022-10-05T23:46:18.090Z,10.02
2022-10-05T23:48:45.913Z,9.00
2022-10-05T23:51:15.594Z,10.30
2022-10-05T23:53:43.557Z,9.32
2022-10-05T23:56:11.242Z,8.27
2022-10-05T23:58:39.091Z,8.00
