createdAt,value
2023-05-02T00:00:29.340Z,11.98
2023-05-02T00:02:56.305Z,12.00
2023-05-02T00:05:23.269Z,12.00
2023-05-02T00:07:55.153Z,12.00
2023-05-02T00:10:21.850Z,11.96
2023-05-02T00:12:48.488Z,11.96
2023-05-02T00:15:15.092Z,12.02
2023-05-02T00:17:42.446Z,11.99
2023-05-02T00:20:10.744Z,11.98
2023-05-02T00:22:38.142Z,11.97
2023-05-02T00:25:05.487Z,11.99
2023-05-02T00:27:32.602Z,11.99
2023-05-02T00:30:00.657Z,11.98
2023-05-02T00:32:28.241Z,11.98
2023-05-02T00:34:54.997Z,12.01
2023-05-02T00:37:21.695Z,12.05
2023-05-02T00:39:48.387Z,12.06
2023-05-02T00:42:15.070Z,12.06
2023-05-02T00:44:41.763Z,12.07
2023-05-02T00:47:08.448Z,12.02
2023-05-02T00:49:35.089Z,11.98
2023-05-02T00:52:03.433Z,11.94
2023-05-02T00:54:31.356Z,11.91
2023-05-02T00:56:57.946Z,11.90
2023-05-02T00:59:25.788Z,11.89
2023-05-02T01:02:21.761Z,11.88
2023-05-02T01:05:05.895Z,11.87
2023-05-02T01:07:54.487Z,11.78
2023-05-02T01:10:34.832Z,11.82
2023-05-02T01:13:10.894Z,11.84
2023-05-02T01:15:39.380Z,11.83
2023-05-02T01:18:18.641Z,11.81
2023-05-02T01:20:48.177Z,11.80
2023-05-02T01:23:30.920Z,11.74
2023-05-02T01:29:16.024Z,11.71
2023-05-02T01:31:46.121Z,11.69
2023-05-02T01:34:12.751Z,11.66
2023-05-02T01:36:48.757Z,11.68
2023-05-02T01:39:20.451Z,11.61
2023-05-02T01:41:50.813Z,11.56
2023-05-02T01:44:20.101Z,11.58
2023-05-02T01:46:47.528Z,11.61
2023-05-02T01:49:14.617Z,11.56
2023-05-02T01:51:46.107Z,11.56
2023-05-02T01:54:14.287Z,11.54
2023-05-02T01:56:43.478Z,11.45
2023-05-02T01:59:13.124Z,11.39
2023-05-02T02:01:40.925Z,11.37
2023-05-02T02:04:10.145Z,11.38
2023-05-02T02:06:37.371Z,11.41
2023-05-02T02:09:04.216Z,11.35
2023-05-02T02:11:37.611Z,11.34
2023-05-02T02:14:12.711Z,11.39
2023-05-02T02:16:41.864Z,11.37
2023-05-02T02:19:12.978Z,11.36
2023-05-02T02:21:41.202Z,11.35
2023-05-02T02:24:08.966Z,11.32
2023-05-02T02:26:37.294Z,11.29
2023-05-02T02:29:04.457Z,11.32
2023-05-02T02:31:33.081Z,11.33
2023-05-02T02:34:03.216Z,11.23
2023-05-02T02:36:33.876Z,11.21
2023-05-02T02:39:12.450Z,11.25
2023-05-02T02:41:58.987Z,11.20
2023-05-02T02:44:32.293Z,11.17
2023-05-02T02:47:24.008Z,11.14
2023-05-02T02:50:09.794Z,11.12
2023-05-02T02:52:58.853Z,11.17
2023-05-02T02:55:40.481Z,11.18
2023-05-02T02:58:21.667Z,11.19
2023-05-02T03:00:49.956Z,11.17
2023-05-02T03:03:17.883Z,11.17
2023-05-02T03:05:47.117Z,11.11
2023-05-02T03:08:13.795Z,11.05
2023-05-02T03:10:40.490Z,11.07
2023-05-02T03:13:07.115Z,11.07
2023-05-02T03:15:54.168Z,11.09
2023-05-02T03:18:20.904Z,11.08
2023-05-02T03:20:47.549Z,11.05
2023-05-02T03:23:14.188Z,11.02
2023-05-02T03:25:40.756Z,11.00
2023-05-02T03:28:07.407Z,10.96
2023-05-02T03:30:34.063Z,10.97
2023-05-02T03:33:01.704Z,10.96
2023-05-02T03:35:28.313Z,10.95
2023-05-02T03:37:55.045Z,10.93
2023-05-02T03:40:22.066Z,10.95
2023-05-02T03:42:48.735Z,10.94
2023-05-02T03:45:16.402Z,10.96
2023-05-02T03:47:42.922Z,10.95
2023-05-02T03:50:10.048Z,10.91
2023-05-02T03:52:36.594Z,10.91
2023-05-02T03:55:04.130Z,10.88
2023-05-02T03:57:30.915Z,10.87
2023-05-02T03:59:57.764Z,10.82
2023-05-02T04:02:25.465Z,10.80
2023-05-02T04:04:52.128Z,10.87
2023-05-02T04:07:19.593Z,10.89
2023-05-02T04:09:46.675Z,10.86
2023-05-02T04:12:16.281Z,10.78
2023-05-02T04:14:42.860Z,10.75
2023-05-02T04:17:09.608Z,10.76
2023-05-02T04:19:36.300Z,10.74
2023-05-02T04:22:03.709Z,10.76
2023-05-02T04:24:30.322Z,10.77
2023-05-02T04:26:56.848Z,10.78
2023-05-02T04:29:23.421Z,10.73
2023-05-02T04:31:51.209Z,10.72
2023-05-02T04:34:17.789Z,10.72
2023-05-02T04:36:46.953Z,10.72
2023-05-02T04:39:16.695Z,10.67
2023-05-02T04:41:43.539Z,10.55
2023-05-02T04:44:10.076Z,10.48
2023-05-02T04:46:37.814Z,10.48
2023-05-02T04:49:04.432Z,10.45
2023-05-02T04:51:33.610Z,10.37
2023-05-02T04:54:00.707Z,10.37
2023-05-02T04:56:27.404Z,10.43
2023-05-02T04:59:00.151Z,10.47
2023-05-02T05:01:32.694Z,10.46
2023-05-02T05:03:59.468Z,10.42
2023-05-02T05:06:26.502Z,10.43
2023-05-02T05:08:53.103Z,10.41
2023-05-02T05:11:19.651Z,10.42
2023-05-02T05:13:46.330Z,10.42
2023-05-02T05:16:13.306Z,10.46
2023-05-02T05:18:41.127Z,10.50
2023-05-02T05:21:08.402Z,10.52
2023-05-02T05:23:35.927Z,10.56
2023-05-02T05:26:10.107Z,10.60
2023-05-02T05:31:19.249Z,10.50
2023-05-02T05:33:47.255Z,10.52
2023-05-02T05:36:15.657Z,10.48
2023-05-02T05:38:43.350Z,10.42
2023-05-02T05:41:11.394Z,10.46
2023-05-02T05:43:40.084Z,10.43
2023-05-02T05:46:06.737Z,10.38
2023-05-02T05:48:33.535Z,10.40
2023-05-02T05:51:07.626Z,10.41
2023-05-02T05:53:34.366Z,10.36
2023-05-02T05:56:09.097Z,10.34
2023-05-02T05:58:35.722Z,10.38
2023-05-02T06:01:04.376Z,10.51
2023-05-02T06:03:31.113Z,10.48
2023-05-02T06:05:57.862Z,10.46
2023-05-02T06:08:25.454Z,10.46
2023-05-02T06:10:51.937Z,10.41
2023-05-02T06:13:18.441Z,10.48
2023-05-02T06:15:45.040Z,10.64
2023-05-02T06:18:11.726Z,10.65
2023-05-02T06:20:38.318Z,10.75
2023-05-02T06:23:04.812Z,10.78
2023-05-02T06:25:32.920Z,10.75
2023-05-02T06:27:59.615Z,10.79
2023-05-02T06:30:27.010Z,10.74
2023-05-02T06:32:53.493Z,10.72
2023-05-02T06:35:20.064Z,10.77
2023-05-02T06:37:46.631Z,10.84
2023-05-02T06:40:13.790Z,10.85
2023-05-02T06:42:41.317Z,10.81
2023-05-02T06:45:09.380Z,10.83
2023-05-02T06:47:35.899Z,10.90
2023-05-02T06:50:02.933Z,10.83
2023-05-02T06:52:29.724Z,10.83
2023-05-02T06:54:56.437Z,10.66
2023-05-02T06:57:23.302Z,10.55
2023-05-02T06:59:49.852Z,10.55
2023-05-02T07:02:16.482Z,10.64
2023-05-02T07:04:42.976Z,10.66
2023-05-02T07:07:09.561Z,10.69
2023-05-02T07:09:38.237Z,10.65
2023-05-02T07:12:06.925Z,10.67
2023-05-02T07:14:33.760Z,10.78
2023-05-02T07:17:00.498Z,10.75
2023-05-02T07:19:27.067Z,10.74
2023-05-02T07:21:53.558Z,10.78
2023-05-02T07:24:20.086Z,10.79
2023-05-02T07:26:46.710Z,10.78
2023-05-02T07:29:13.355Z,10.79
2023-05-02T07:31:39.918Z,10.79
2023-05-02T07:34:06.732Z,10.84
2023-05-02T07:36:33.242Z,10.89
2023-05-02T07:38:59.804Z,10.88
2023-05-02T07:41:26.462Z,10.86
2023-05-02T07:43:52.932Z,10.94
2023-05-02T07:46:19.616Z,10.97
2023-05-02T07:48:46.243Z,10.87
2023-05-02T07:51:13.295Z,10.91
2023-05-02T07:53:39.807Z,10.97
2023-05-02T07:56:08.431Z,10.96
2023-05-02T07:58:37.184Z,11.13
2023-05-02T08:01:05.364Z,11.22
2023-05-02T08:03:32.105Z,11.20
2023-05-02T08:05:58.943Z,11.13
2023-05-02T08:08:25.482Z,11.01
2023-05-02T08:10:52.028Z,10.85
2023-05-02T08:13:18.623Z,10.88
2023-05-02T08:15:45.756Z,11.02
2023-05-02T08:18:12.330Z,11.12
2023-05-02T08:20:38.923Z,11.08
2023-05-02T08:23:05.612Z,11.11
2023-05-02T08:25:32.281Z,11.20
2023-05-02T08:27:58.764Z,11.21
2023-05-02T08:30:25.518Z,11.20
2023-05-02T08:32:52.107Z,11.34
2023-05-02T08:35:20.025Z,11.41
2023-05-02T08:37:46.574Z,11.55
2023-05-02T08:40:15.011Z,11.62
2023-05-02T08:42:44.891Z,11.67
2023-05-02T08:45:14.194Z,11.73
2023-05-02T08:47:43.037Z,11.90
2023-05-02T08:50:11.215Z,12.04
2023-05-02T08:52:38.896Z,12.18
2023-05-02T08:55:07.382Z,12.19
2023-05-02T08:57:34.065Z,12.11
2023-05-02T09:00:00.933Z,12.09
2023-05-02T09:02:55.601Z,11.97
2023-05-02T09:05:25.144Z,11.97
2023-05-02T09:07:53.274Z,12.07
2023-05-02T09:10:21.762Z,12.11
2023-05-02T09:12:49.521Z,12.10
2023-05-02T09:15:20.555Z,12.09
2023-05-02T09:17:49.574Z,11.99
2023-05-02T09:20:16.933Z,12.04
2023-05-02T09:22:50.614Z,12.09
2023-05-02T09:25:17.998Z,12.13
2023-05-02T09:27:56.404Z,12.20
2023-05-02T09:30:25.925Z,12.36
2023-05-02T09:32:55.822Z,12.43
2023-05-02T09:35:23.977Z,12.57
2023-05-02T09:37:55.606Z,12.75
2023-05-02T09:40:23.261Z,12.82
2023-05-02T09:42:50.346Z,12.90
2023-05-02T09:45:21.894Z,12.94
2023-05-02T09:47:49.407Z,13.01
2023-05-02T09:50:38.103Z,13.16
2023-05-02T09:53:07.245Z,13.11
2023-05-02T09:55:35.478Z,13.27
2023-05-02T09:58:02.095Z,13.46
2023-05-02T10:00:42.962Z,13.74
2023-05-02T10:03:09.982Z,13.76
2023-05-02T10:05:38.828Z,13.56
2023-05-02T10:08:07.872Z,13.48
2023-05-02T10:10:38.166Z,13.35
2023-05-02T10:13:06.240Z,13.24
2023-05-02T10:15:34.706Z,13.34
2023-05-02T10:18:08.453Z,13.32
2023-05-02T10:20:37.409Z,13.28
2023-05-02T10:23:06.229Z,13.32
2023-05-02T10:25:34.404Z,13.42
2023-05-02T10:28:01.205Z,13.49
2023-05-02T10:30:29.091Z,13.38
2023-05-02T10:33:00.827Z,13.27
2023-05-02T10:35:28.514Z,13.42
2023-05-02T10:37:56.268Z,13.60
2023-05-02T10:40:23.196Z,13.40
2023-05-02T10:42:55.490Z,13.22
2023-05-02T10:45:32.329Z,13.03
2023-05-02T10:48:19.724Z,13.37
2023-05-02T10:50:49.116Z,13.79
2023-05-02T10:53:23.574Z,13.79
2023-05-02T10:56:21.607Z,13.49
2023-05-02T10:58:50.418Z,13.40
2023-05-02T11:01:34.157Z,13.64
2023-05-02T11:04:01.580Z,13.91
2023-05-02T11:06:30.121Z,13.93
2023-05-02T11:09:25.340Z,13.94
2023-05-02T11:11:53.627Z,14.08
2023-05-02T11:14:26.067Z,14.36
2023-05-02T11:17:03.795Z,14.36
2023-05-02T11:19:56.164Z,14.29
2023-05-02T11:22:31.533Z,14.39
2023-05-02T11:24:58.515Z,14.37
2023-05-02T11:27:29.480Z,14.43
2023-05-02T11:29:57.737Z,14.30
2023-05-02T11:32:27.334Z,14.16
2023-05-02T11:34:55.663Z,14.19
2023-05-02T11:37:22.272Z,14.05
2023-05-02T11:39:49.029Z,14.06
2023-05-02T11:42:32.429Z,14.33
2023-05-02T11:45:01.357Z,14.59
2023-05-02T11:47:29.603Z,14.70
2023-05-02T11:49:58.585Z,14.37
2023-05-02T11:52:25.526Z,14.32
2023-05-02T11:54:56.849Z,14.18
2023-05-02T11:57:24.795Z,13.98
2023-05-02T11:59:53.868Z,13.84
2023-05-02T12:02:35.928Z,14.06
2023-05-02T12:05:06.378Z,14.19
2023-05-02T12:07:38.263Z,14.25
2023-05-02T12:10:06.506Z,14.48
2023-05-02T12:12:33.447Z,14.44
2023-05-02T12:15:05.851Z,14.17
2023-05-02T12:17:35.675Z,13.75
2023-05-02T12:20:05.103Z,13.88
2023-05-02T12:22:32.000Z,13.98
2023-05-02T12:24:59.443Z,13.60
2023-05-02T12:27:26.311Z,13.77
2023-05-02T12:29:53.643Z,13.96
2023-05-02T12:32:29.852Z,14.03
2023-05-02T12:37:41.552Z,14.21
2023-05-02T12:44:05.651Z,14.26
2023-05-02T12:46:36.466Z,14.51
2023-05-02T12:49:12.684Z,14.64
2023-05-02T12:51:42.672Z,14.68
2023-05-02T12:56:56.886Z,14.35
2023-05-02T13:02:41.391Z,14.22
2023-05-02T13:05:15.713Z,14.24
2023-05-02T13:07:42.387Z,14.31
2023-05-02T13:10:13.533Z,14.37
2023-05-02T13:12:40.160Z,14.35
2023-05-02T13:18:26.673Z,14.58
2023-05-02T13:21:02.708Z,14.65
2023-05-02T13:29:06.917Z,14.57
2023-05-02T13:34:43.151Z,14.50
2023-05-02T13:46:09.332Z,14.52
2023-05-02T13:48:37.361Z,14.52
2023-05-02T13:51:04.184Z,14.60
2023-05-02T13:53:30.882Z,14.65
2023-05-02T13:55:57.605Z,14.54
2023-05-02T13:58:24.171Z,14.58
2023-05-02T14:00:50.808Z,14.51
2023-05-02T14:06:11.451Z,14.39
2023-05-02T14:08:38.341Z,14.45
2023-05-02T14:11:07.053Z,14.41
2023-05-02T14:13:34.115Z,14.55
2023-05-02T14:16:00.878Z,14.57
2023-05-02T14:18:27.856Z,14.55
2023-05-02T14:20:55.510Z,14.49
2023-05-02T14:23:22.201Z,14.30
2023-05-02T14:25:49.013Z,14.28
2023-05-02T14:28:15.650Z,14.30
2023-05-02T14:30:42.258Z,14.31
2023-05-02T14:33:08.867Z,14.46
2023-05-02T14:35:39.379Z,14.47
2023-05-02T14:38:08.310Z,14.47
2023-05-02T14:40:34.886Z,14.32
2023-05-02T14:43:01.809Z,14.23
2023-05-02T14:45:28.502Z,14.31
2023-05-02T14:47:55.930Z,14.37
2023-05-02T14:50:22.519Z,14.43
2023-05-02T14:52:49.179Z,14.57
2023-05-02T14:55:16.172Z,14.59
2023-05-02T14:57:43.755Z,14.59
2023-05-02T15:00:11.249Z,14.70
2023-05-02T15:02:38.048Z,14.61
2023-05-02T15:05:11.894Z,14.47
2023-05-02T15:07:39.206Z,14.45
2023-05-02T15:10:06.659Z,14.52
2023-05-02T15:12:34.288Z,14.42
2023-05-02T15:15:01.006Z,14.29
2023-05-02T15:17:27.713Z,14.45
2023-05-02T15:19:55.852Z,14.40
2023-05-02T15:22:26.846Z,14.43
2023-05-02T15:24:53.447Z,14.54
2023-05-02T15:27:19.958Z,14.46
2023-05-02T15:29:46.488Z,14.45
2023-05-02T15:32:13.194Z,14.40
2023-05-02T15:34:39.804Z,14.47
2023-05-02T15:37:07.476Z,14.45
2023-05-02T15:39:34.043Z,14.40
2023-05-02T15:42:04.660Z,14.44
2023-05-02T15:44:36.038Z,14.44
2023-05-02T15:47:02.755Z,14.31
2023-05-02T15:49:32.919Z,14.35
2023-05-02T15:52:00.586Z,14.34
2023-05-02T15:54:27.617Z,14.37
2023-05-02T15:56:54.354Z,14.45
2023-05-02T15:59:23.281Z,14.45
2023-05-02T16:01:49.947Z,14.47
2023-05-02T16:04:16.713Z,14.56
2023-05-02T16:06:43.509Z,14.55
2023-05-02T16:09:10.686Z,14.45
2023-05-02T16:11:37.930Z,14.39
2023-05-02T16:14:04.459Z,14.40
2023-05-02T16:16:31.135Z,14.28
2023-05-02T16:18:57.748Z,14.24
2023-05-02T16:21:24.261Z,14.28
2023-05-02T16:23:51.337Z,14.24
2023-05-02T16:26:19.039Z,14.30
2023-05-02T16:28:45.719Z,14.28
2023-05-02T16:31:15.610Z,14.36
2023-05-02T16:33:42.913Z,14.43
2023-05-02T16:36:10.958Z,14.26
2023-05-02T16:38:37.431Z,14.26
2023-05-02T16:41:07.913Z,14.25
2023-05-02T16:43:34.934Z,14.13
2023-05-02T16:46:03.271Z,14.10
2023-05-02T16:48:29.912Z,13.87
2023-05-02T16:50:57.168Z,13.78
2023-05-02T16:53:24.137Z,13.87
2023-05-02T16:55:50.997Z,13.83
2023-05-02T16:58:17.582Z,13.74
2023-05-02T17:00:44.272Z,13.67
2023-05-02T17:03:11.066Z,13.65
2023-05-02T17:05:37.721Z,13.57
2023-05-02T17:08:05.385Z,13.46
2023-05-02T17:10:31.954Z,13.49
2023-05-02T17:12:59.157Z,13.49
2023-05-02T17:15:26.008Z,13.43
2023-05-02T17:17:52.710Z,13.40
2023-05-02T17:20:20.549Z,13.41
2023-05-02T17:22:47.406Z,13.41
2023-05-02T17:25:14.121Z,13.39
2023-05-02T17:27:41.338Z,13.43
2023-05-02T17:30:08.609Z,13.40
2023-05-02T17:32:37.662Z,13.25
2023-05-02T17:35:04.651Z,13.18
2023-05-02T17:37:32.287Z,13.09
2023-05-02T17:40:01.092Z,13.13
2023-05-02T17:42:27.853Z,13.06
2023-05-02T17:44:54.420Z,13.00
2023-05-02T17:47:22.147Z,13.08
2023-05-02T17:55:19.657Z,12.98
2023-05-02T17:57:46.784Z,13.00
2023-05-02T18:02:59.041Z,13.03
2023-05-02T18:05:28.160Z,12.98
2023-05-02T18:07:55.863Z,12.99
2023-05-02T18:12:58.072Z,12.86
2023-05-02T18:15:25.696Z,12.78
2023-05-02T18:17:52.526Z,12.79
2023-05-02T18:20:20.217Z,12.75
2023-05-02T18:22:46.902Z,12.69
2023-05-02T18:25:13.593Z,12.60
2023-05-02T18:27:41.367Z,12.51
2023-05-02T18:30:08.903Z,12.43
2023-05-02T18:32:35.950Z,12.43
2023-05-02T18:35:04.203Z,12.40
2023-05-02T18:37:31.807Z,12.39
2023-05-02T18:39:58.818Z,12.32
2023-05-02T18:42:25.673Z,12.21
2023-05-02T18:44:52.826Z,12.16
2023-05-02T18:47:20.092Z,12.10
2023-05-02T18:49:46.740Z,12.06
2023-05-02T18:52:14.588Z,11.97
2023-05-02T18:54:41.195Z,11.89
2023-05-02T18:57:08.936Z,11.81
2023-05-02T18:59:37.618Z,11.75
2023-05-02T19:02:04.329Z,11.70
2023-05-02T19:04:31.866Z,11.68
2023-05-02T19:06:58.585Z,11.63
2023-05-02T19:09:25.099Z,11.60
2023-05-02T19:11:51.855Z,11.55
2023-05-02T19:14:18.885Z,11.44
2023-05-02T19:16:46.923Z,11.36
2023-05-02T19:19:14.373Z,11.32
2023-05-02T19:21:41.625Z,11.29
2023-05-02T19:24:08.240Z,11.21
2023-05-02T19:26:34.871Z,11.18
2023-05-02T19:29:01.449Z,11.17
2023-05-02T19:31:28.031Z,11.10
2023-05-02T19:33:54.961Z,11.07
2023-05-02T19:36:23.387Z,11.06
2023-05-02T19:38:54.066Z,11.04
2023-05-02T19:41:22.261Z,11.00
2023-05-02T19:43:54.718Z,10.95
2023-05-02T19:46:21.550Z,10.90
2023-05-02T19:48:48.354Z,10.86
2023-05-02T19:51:14.913Z,10.86
2023-05-02T19:53:41.410Z,10.81
2023-05-02T19:56:08.376Z,10.77
2023-05-02T19:58:35.104Z,10.78
2023-05-02T20:01:01.913Z,10.75
2023-05-02T20:03:31.046Z,10.76
2023-05-02T20:05:59.252Z,10.76
2023-05-02T20:08:27.929Z,10.72
2023-05-02T20:10:56.099Z,10.69
2023-05-02T20:13:22.700Z,10.60
2023-05-02T20:15:50.822Z,10.56
2023-05-02T20:18:17.695Z,10.54
2023-05-02T20:20:44.251Z,10.52
2023-05-02T20:23:10.784Z,10.47
2023-05-02T20:25:39.750Z,10.41
2023-05-02T20:28:07.111Z,10.36
2023-05-02T20:30:33.906Z,10.32
2023-05-02T20:33:10.532Z,10.30
2023-05-02T20:35:41.983Z,10.27
2023-05-02T20:38:08.511Z,10.24
2023-05-02T20:40:39.562Z,10.24
2023-05-02T20:43:06.731Z,10.19
2023-05-02T20:45:33.467Z,10.18
2023-05-02T20:48:00.227Z,10.13
2023-05-02T20:50:27.198Z,10.09
2023-05-02T20:52:54.339Z,10.07
2023-05-02T20:55:22.738Z,10.06
2023-05-02T20:57:53.380Z,10.03
2023-05-02T21:00:22.484Z,10.01
2023-05-02T21:02:49.600Z,9.97
2023-05-02T21:05:16.418Z,9.92
2023-05-02T21:07:43.091Z,9.87
2023-05-02T21:10:10.795Z,9.87
2023-05-02T21:12:37.367Z,9.86
2023-05-02T21:15:05.498Z,9.81
2023-05-02T21:17:32.111Z,9.79
2023-05-02T21:19:58.734Z,9.78
2023-05-02T21:22:25.315Z,9.79
2023-05-02T21:24:54.114Z,9.75
2023-05-02T21:27:20.710Z,9.72
2023-05-02T21:29:47.381Z,9.69
2023-05-02T21:32:14.304Z,9.65
2023-05-02T21:34:41.042Z,9.62
2023-05-02T21:37:07.540Z,9.55
2023-05-02T21:39:34.080Z,9.52
2023-05-02T21:42:02.562Z,9.51
2023-05-02T21:44:29.038Z,9.41
2023-05-02T21:46:55.996Z,9.38
2023-05-02T21:49:22.567Z,9.39
2023-05-02T21:51:49.216Z,9.37
2023-05-02T21:54:15.808Z,9.40
2023-05-02T21:56:43.037Z,9.40
2023-05-02T21:59:09.522Z,9.37
2023-05-02T22:01:36.123Z,9.32
2023-05-02T22:04:02.800Z,9.29
2023-05-02T22:06:29.519Z,9.30
2023-05-02T22:08:56.117Z,9.29
2023-05-02T22:11:24.287Z,9.24
2023-05-02T22:13:50.963Z,9.20
2023-05-02T22:16:17.683Z,9.16
2023-05-02T22:18:44.723Z,9.12
2023-05-02T22:21:12.209Z,9.07
2023-05-02T22:23:39.004Z,9.04
2023-05-02T22:26:05.578Z,9.03
2023-05-02T22:28:32.147Z,9.00
2023-05-02T22:31:00.741Z,8.97
2023-05-02T22:33:27.469Z,8.94
2023-05-02T22:35:54.221Z,8.90
2023-05-02T22:38:20.752Z,8.87
2023-05-02T22:40:47.341Z,8.83
2023-05-02T22:43:13.880Z,8.81
2023-05-02T22:45:40.690Z,8.78
2023-05-02T22:48:08.022Z,8.71
2023-05-02T22:50:34.707Z,8.70
2023-05-02T22:53:03.763Z,8.69
2023-05-02T22:55:30.564Z,8.67
2023-05-02T22:57:57.959Z,8.65
2023-05-02T23:00:24.938Z,8.62
2023-05-02T23:02:51.673Z,8.58
2023-05-02T23:05:18.714Z,8.54
2023-05-02T23:07:45.352Z,8.50
2023-05-02T23:10:11.969Z,8.49
2023-05-02T23:12:38.873Z,8.44
2023-05-02T23:15:06.454Z,8.37
2023-05-02T23:17:33.008Z,8.30
2023-05-02T23:19:59.583Z,8.27
2023-05-02T23:22:26.127Z,8.26
2023-05-02T23:24:53.817Z,8.25
2023-05-02T23:27:20.312Z,8.25
2023-05-02T23:29:50.292Z,8.19
2023-05-02T23:32:17.340Z,8.18
2023-05-02T23:34:44.346Z,8.19
2023-05-02T23:37:12.780Z,8.13
2023-05-02T23:39:39.241Z,8.14
2023-05-02T23:42:06.275Z,8.14
2023-05-02T23:44:32.853Z,8.13
2023-05-02T23:46:59.869Z,8.13
2023-05-02T23:49:26.802Z,8.12
2023-05-02T23:51:53.408Z,8.05
2023-05-02T23:54:20.248Z,8.03
2023-05-02T23:56:47.034Z,8.01
2023-05-02T23:59:13.566Z,8.00
