createdAt,value
2022-12-31T00:00:09.666Z,100.00
2022-12-31T00:03:01.490Z,100.00
2022-12-31T00:05:54.334Z,100.00
2022-12-31T00:08:47.342Z,100.00
2022-12-31T00:11:40.300Z,100.00
2022-12-31T00:14:32.465Z,100.00
2022-12-31T00:17:24.316Z,100.00
2022-12-31T00:20:17.635Z,100.00
2022-12-31T00:23:11.962Z,100.00
2022-12-31T00:26:12.298Z,100.00
2022-12-31T00:29:05.811Z,100.00
2022-12-31T00:31:57.447Z,100.00
2022-12-31T00:34:50.739Z,100.00
2022-12-31T00:37:42.500Z,100.00
2022-12-31T00:40:34.544Z,100.00
2022-12-31T00:43:27.181Z,100.00
2022-12-31T00:46:21.049Z,100.00
2022-12-31T00:49:12.454Z,100.00
2022-12-31T00:52:06.139Z,100.00
2022-12-31T00:54:57.923Z,100.00
2022-12-31T00:57:51.025Z,100.00
2022-12-31T01:00:44.270Z,100.00
2022-12-31T01:03:37.888Z,100.00
2022-12-31T01:06:34.456Z,100.00
2022-12-31T01:09:27.525Z,100.00
2022-12-31T01:12:19.761Z,100.00
2022-12-31T01:15:12.289Z,100.00
2022-12-31T01:18:09.760Z,100.00
2022-12-31T01:21:05.880Z,100.00
2022-12-31T01:24:00.037Z,100.00
2022-12-31T01:26:51.827Z,100.00
2022-12-31T01:29:43.835Z,100.00
2022-12-31T01:32:36.808Z,100.00
2022-12-31T01:35:29.606Z,100.00
2022-12-31T01:38:21.739Z,100.00
2022-12-31T01:41:18.415Z,100.00
2022-12-31T01:44:14.734Z,100.00
2022-12-31T01:47:15.281Z,100.00
2022-12-31T01:50:18.677Z,100.00
2022-12-31T01:53:12.095Z,100.00
2022-12-31T01:56:07.442Z,100.00
2022-12-31T01:59:00.290Z,100.00
2022-12-31T02:01:56.513Z,100.00
2022-12-31T02:04:55.499Z,100.00
2022-12-31T02:07:51.536Z,100.00
2022-12-31T02:10:44.254Z,100.00
2022-12-31T02:13:36.660Z,100.00
2022-12-31T02:17:04.233Z,100.00
2022-12-31T02:20:02.262Z,100.00
2022-12-31T02:23:27.175Z,100.00
2022-12-31T02:26:55.245Z,100.00
2022-12-31T02:30:04.514Z,100.00
2022-12-31T02:33:20.889Z,100.00
2022-12-31T02:36:22.701Z,100.00
2022-12-31T02:39:15.486Z,100.00
2022-12-31T02:42:10.137Z,100.00
2022-12-31T02:45:01.600Z,100.00
2022-12-31T02:48:01.637Z,100.00
2022-12-31T02:51:19.448Z,100.00
2022-12-31T02:55:03.477Z,100.00
2022-12-31T02:58:11.351Z,100.00
2022-12-31T03:04:40.075Z,100.00
2022-12-31T03:07:14.379Z,100.00
2022-12-31T03:09:42.476Z,100.00
2022-12-31T03:12:31.896Z,100.00
2022-12-31T03:15:00.630Z,100.00
2022-12-31T03:17:28.678Z,100.00
2022-12-31T03:20:15.280Z,100.00
2022-12-31T03:22:44.115Z,100.00
2022-12-31T03:25:38.116Z,100.00
2022-12-31T03:28:12.753Z,100.00
2022-12-31T03:30:43.333Z,100.00
2022-12-31T03:33:11.498Z,100.00
2022-12-31T03:35:41.604Z,100.00
2022-12-31T03:38:09.712Z,100.00
2022-12-31T03:40:41.177Z,100.00
2022-12-31T03:43:09.424Z,100.00
2022-12-31T03:45:38.196Z,100.00
2022-12-31T03:48:07.781Z,100.00
2022-12-31T03:50:36.605Z,100.00
2022-12-31T03:53:05.287Z,100.00
2022-12-31T03:55:33.269Z,100.00
2022-12-31T03:58:01.303Z,100.00
2022-12-31T04:00:29.553Z,100.00
2022-12-31T04:02:57.671Z,100.00
2022-12-31T04:05:26.332Z,100.00
2022-12-31T04:07:55.857Z,100.00
2022-12-31T04:10:23.909Z,100.00
2022-12-31T04:12:52.064Z,100.00
2022-12-31T04:15:21.229Z,100.00
2022-12-31T04:17:49.586Z,100.00
2022-12-31T04:20:17.646Z,100.00
2022-12-31T04:22:45.607Z,100.00
2022-12-31T04:25:13.722Z,100.00
2022-12-31T04:27:45.497Z,100.00
2022-12-31T04:30:14.358Z,100.00
2022-12-31T04:32:42.520Z,100.00
2022-12-31T04:35:11.584Z,100.00
2022-12-31T04:37:39.577Z,100.00
2022-12-31T04:40:08.899Z,100.00
2022-12-31T04:42:37.605Z,100.00
2022-12-31T04:45:06.397Z,100.00
2022-12-31T04:47:34.326Z,100.00
2022-12-31T04:50:02.295Z,100.00
2022-12-31T04:52:30.283Z,100.00
2022-12-31T04:54:58.276Z,100.00
2022-12-31T04:57:26.206Z,100.00
2022-12-31T04:59:54.502Z,100.00
2022-12-31T05:02:22.607Z,100.00
2022-12-31T05:04:50.777Z,100.00
2022-12-31T05:07:19.088Z,100.00
2022-12-31T05:09:46.945Z,100.00
2022-12-31T05:12:14.930Z,100.00
2022-12-31T05:14:42.831Z,100.00
2022-12-31T05:17:10.868Z,100.00
2022-12-31T05:19:39.680Z,100.00
2022-12-31T05:22:26.184Z,100.00
2022-12-31T05:24:54.128Z,100.00
2022-12-31T05:27:22.877Z,100.00
2022-12-31T05:29:51.164Z,100.00
2022-12-31T05:32:19.260Z,100.00
2022-12-31T05:34:47.255Z,100.00
2022-12-31T05:37:15.257Z,100.00
2022-12-31T05:39:43.147Z,100.00
2022-12-31T05:42:11.123Z,100.00
2022-12-31T05:44:39.079Z,100.00
2022-12-31T05:47:07.057Z,100.00
2022-12-31T05:49:35.079Z,100.00
2022-12-31T05:52:02.982Z,100.00
2022-12-31T05:54:30.954Z,100.00
2022-12-31T05:56:59.037Z,100.00
2022-12-31T05:59:27.023Z,100.00
2022-12-31T06:01:55.041Z,100.00
2022-12-31T06:04:23.341Z,100.00
2022-12-31T06:06:51.411Z,100.00
2022-12-31T06:09:20.092Z,100.00
2022-12-31T06:11:48.509Z,100.00
2022-12-31T06:14:16.855Z,100.00
2022-12-31T06:16:44.783Z,100.00
2022-12-31T06:19:12.723Z,100.00
2022-12-31T06:21:40.683Z,100.00
2022-12-31T06:24:08.732Z,100.00
2022-12-31T06:26:36.925Z,100.00
2022-12-31T06:29:04.936Z,100.00
2022-12-31T06:31:33.573Z,100.00
2022-12-31T06:34:01.519Z,100.00
2022-12-31T06:36:29.466Z,100.00
2022-12-31T06:38:57.443Z,100.00
2022-12-31T06:41:25.401Z,100.00
2022-12-31T06:43:53.336Z,100.00
2022-12-31T06:46:21.380Z,100.00
2022-12-31T06:48:49.327Z,100.00
2022-12-31T06:51:19.825Z,100.00
2022-12-31T06:53:50.275Z,100.00
2022-12-31T06:56:33.883Z,100.00
2022-12-31T06:59:05.077Z,100.00
2022-12-31T07:02:01.115Z,100.00
2022-12-31T07:04:35.594Z,100.00
2022-12-31T07:07:33.107Z,100.00
2022-12-31T07:10:16.143Z,100.00
2022-12-31T07:13:12.025Z,100.00
2022-12-31T07:16:01.903Z,100.00
2022-12-31T07:19:11.938Z,100.00
2022-12-31T07:21:41.635Z,100.00
2022-12-31T07:24:10.942Z,100.00
2022-12-31T07:26:57.837Z,100.00
2022-12-31T07:29:47.021Z,100.00
2022-12-31T07:32:42.818Z,100.00
2022-12-31T07:35:16.947Z,100.00
2022-12-31T07:38:06.270Z,100.00
2022-12-31T07:40:57.953Z,100.00
2022-12-31T07:43:35.744Z,100.00
2022-12-31T07:46:17.874Z,100.00
2022-12-31T07:48:46.087Z,100.00
2022-12-31T07:51:14.378Z,100.00
2022-12-31T07:53:42.253Z,100.00
2022-12-31T07:56:10.752Z,100.00
2022-12-31T07:58:54.060Z,100.00
2022-12-31T08:01:39.709Z,100.00
2022-12-31T08:04:29.241Z,100.00
2022-12-31T08:07:25.233Z,100.00
2022-12-31T08:10:05.780Z,100.00
2022-12-31T08:12:36.218Z,100.00
2022-12-31T08:15:13.406Z,100.00
2022-12-31T08:17:41.866Z,100.00
2022-12-31T08:20:17.015Z,100.00
2022-12-31T08:23:03.828Z,100.00
2022-12-31T08:25:59.554Z,100.00
2022-12-31T08:28:50.747Z,100.00
2022-12-31T08:31:32.751Z,100.00
2022-12-31T08:34:32.737Z,100.00
2022-12-31T08:37:13.452Z,100.00
2022-12-31T08:39:52.287Z,100.00
2022-12-31T08:42:30.736Z,100.00
2022-12-31T08:45:11.790Z,100.00
2022-12-31T08:47:57.968Z,100.00
2022-12-31T08:50:28.568Z,100.00
2022-12-31T08:53:00.928Z,100.00
2022-12-31T08:55:29.338Z,100.00
2022-12-31T08:58:18.627Z,100.00
2022-12-31T09:00:53.034Z,100.00
2022-12-31T09:03:42.982Z,100.00
2022-12-31T09:06:27.408Z,100.00
2022-12-31T09:09:20.296Z,100.00
2022-12-31T09:11:57.693Z,100.00
2022-12-31T09:14:48.622Z,100.00
2022-12-31T09:17:36.121Z,100.00
2022-12-31T09:20:05.869Z,99.51
2022-12-31T09:22:33.971Z,98.53
2022-12-31T09:25:02.127Z,98.97
2022-12-31T09:27:44.155Z,99.86
2022-12-31T09:30:16.329Z,100.00
2022-12-31T09:33:00.358Z,100.00
2022-12-31T09:35:45.348Z,98.17
2022-12-31T09:38:31.687Z,97.14
2022-12-31T09:41:12.893Z,96.74
2022-12-31T09:44:06.003Z,95.61
2022-12-31T09:47:09.262Z,95.52
2022-12-31T09:50:05.450Z,95.95
2022-12-31T09:53:13.478Z,94.90
2022-12-31T09:56:02.995Z,94.49
2022-12-31T09:58:55.710Z,94.01
2022-12-31T10:01:38.342Z,93.40
2022-12-31T10:04:37.227Z,92.53
2022-12-31T10:07:31.028Z,92.51
2022-12-31T10:10:29.741Z,91.87
2022-12-31T10:13:21.769Z,92.42
2022-12-31T10:16:02.159Z,93.12
2022-12-31T10:19:00.524Z,93.34
2022-12-31T10:22:07.695Z,93.80
2022-12-31T10:24:50.621Z,93.54
2022-12-31T10:27:24.489Z,93.62
2022-12-31T10:30:18.872Z,93.89
2022-12-31T10:33:08.179Z,94.12
2022-12-31T10:35:39.981Z,94.38
2022-12-31T10:38:45.490Z,94.58
2022-12-31T10:41:38.265Z,94.33
2022-12-31T10:44:25.122Z,94.74
2022-12-31T10:47:18.016Z,95.07
2022-12-31T10:50:40.181Z,95.00
2022-12-31T10:53:26.233Z,94.80
2022-12-31T10:56:23.236Z,94.63
2022-12-31T10:59:30.012Z,94.78
2022-12-31T11:02:27.650Z,94.99
2022-12-31T11:05:14.348Z,95.31
2022-12-31T11:08:03.831Z,95.30
2022-12-31T11:10:42.790Z,95.59
2022-12-31T11:13:28.026Z,95.96
2022-12-31T11:16:18.489Z,94.82
2022-12-31T11:19:07.506Z,94.34
2022-12-31T11:21:50.946Z,94.40
2022-12-31T11:24:43.774Z,94.12
2022-12-31T11:27:49.866Z,93.96
2022-12-31T11:30:41.089Z,94.16
2022-12-31T11:33:30.565Z,93.37
2022-12-31T11:36:22.802Z,92.35
2022-12-31T11:38:53.899Z,92.25
2022-12-31T11:41:39.884Z,91.95
2022-12-31T11:44:26.371Z,92.28
2022-12-31T11:47:19.135Z,91.95
2022-12-31T11:50:15.776Z,91.62
2022-12-31T11:53:05.501Z,91.33
2022-12-31T11:55:51.878Z,91.76
2022-12-31T11:58:20.798Z,91.70
2022-12-31T12:00:56.856Z,91.21
2022-12-31T12:03:25.319Z,90.93
2022-12-31T12:05:55.902Z,91.03
2022-12-31T12:08:26.326Z,90.52
2022-12-31T12:11:05.277Z,90.35
2022-12-31T12:13:34.302Z,90.64
2022-12-31T12:16:06.691Z,90.53
2022-12-31T12:18:40.946Z,90.23
2022-12-31T12:21:14.110Z,89.75
2022-12-31T12:23:54.740Z,89.81
2022-12-31T12:26:38.435Z,89.80
2022-12-31T12:29:23.362Z,89.80
2022-12-31T12:32:16.195Z,90.23
2022-12-31T12:34:49.359Z,90.57
2022-12-31T12:37:24.062Z,90.79
2022-12-31T12:40:02.226Z,90.46
2022-12-31T12:42:31.222Z,90.49
2022-12-31T12:45:15.846Z,90.70
2022-12-31T12:47:45.543Z,91.04
2022-12-31T12:50:19.131Z,91.48
2022-12-31T12:53:19.853Z,91.39
2022-12-31T12:56:30.705Z,91.20
2022-12-31T12:59:19.545Z,91.02
2022-12-31T13:02:02.425Z,90.86
2022-12-31T13:04:56.217Z,90.39
2022-12-31T13:07:37.873Z,90.53
2022-12-31T13:10:12.303Z,90.44
2022-12-31T13:16:01.459Z,90.87
2022-12-31T13:18:38.769Z,90.93
2022-12-31T13:21:25.564Z,90.63
2022-12-31T13:24:24.683Z,90.53
2022-12-31T13:27:15.252Z,90.63
2022-12-31T13:29:46.720Z,90.47
2022-12-31T13:32:23.796Z,90.84
2022-12-31T13:34:56.857Z,90.96
2022-12-31T13:37:30.743Z,90.89
2022-12-31T13:40:07.617Z,91.20
2022-12-31T13:42:45.864Z,91.57
2022-12-31T13:45:22.191Z,91.57
2022-12-31T13:47:58.582Z,91.74
2022-12-31T13:50:42.451Z,92.11
2022-12-31T13:53:16.241Z,92.30
2022-12-31T13:55:57.988Z,92.31
2022-12-31T13:58:41.224Z,92.34
2022-12-31T14:01:44.876Z,92.41
2022-12-31T14:04:21.566Z,92.67
2022-12-31T14:07:10.076Z,92.81
2022-12-31T14:09:38.564Z,92.95
2022-12-31T14:12:09.558Z,93.25
2022-12-31T14:14:37.531Z,93.29
2022-12-31T14:17:28.693Z,93.46
2022-12-31T14:20:23.892Z,93.43
2022-12-31T14:23:17.494Z,93.39
2022-12-31T14:25:54.566Z,93.62
2022-12-31T14:28:35.673Z,93.78
2022-12-31T14:31:19.915Z,93.69
2022-12-31T14:33:59.257Z,93.87
2022-12-31T14:37:04.903Z,94.12
2022-12-31T14:39:41.891Z,94.18
2022-12-31T14:42:24.968Z,94.23
2022-12-31T14:45:07.042Z,94.61
2022-12-31T14:47:52.758Z,94.69
2022-12-31T14:50:29.683Z,94.78
2022-12-31T14:53:03.675Z,94.58
2022-12-31T14:55:37.307Z,94.62
2022-12-31T14:58:30.392Z,94.79
2022-12-31T15:01:22.299Z,94.89
2022-12-31T15:03:50.722Z,95.01
2022-12-31T15:06:39.343Z,95.11
2022-12-31T15:09:19.608Z,95.29
2022-12-31T15:12:26.067Z,95.34
2022-12-31T15:14:59.752Z,95.54
2022-12-31T15:18:26.138Z,95.69
2022-12-31T15:21:32.315Z,95.95
2022-12-31T15:24:00.926Z,96.06
2022-12-31T15:26:31.626Z,96.36
2022-12-31T15:29:05.263Z,96.61
2022-12-31T15:31:35.869Z,96.66
2022-12-31T15:34:07.229Z,96.84
2022-12-31T15:36:38.948Z,96.93
2022-12-31T15:39:12.919Z,96.99
2022-12-31T15:42:18.645Z,96.91
2022-12-31T15:44:55.113Z,97.31
2022-12-31T15:47:36.584Z,97.56
2022-12-31T15:50:08.429Z,97.86
2022-12-31T15:52:43.664Z,98.40
2022-12-31T15:55:49.523Z,98.63
2022-12-31T15:58:22.555Z,98.89
2022-12-31T16:01:32.373Z,99.07
2022-12-31T16:04:08.837Z,99.06
2022-12-31T16:06:38.197Z,98.89
2022-12-31T16:09:19.850Z,99.13
2022-12-31T16:11:48.273Z,99.04
2022-12-31T16:14:24.576Z,98.96
2022-12-31T16:16:55.420Z,98.83
2022-12-31T16:19:43.615Z,98.80
2022-12-31T16:22:18.017Z,99.05
2022-12-31T16:25:29.218Z,99.43
2022-12-31T16:27:42.344Z,99.17
2022-12-31T16:30:36.454Z,98.96
2022-12-31T16:33:30.386Z,98.99
2022-12-31T16:36:23.790Z,98.91
2022-12-31T16:39:28.497Z,98.89
2022-12-31T16:42:23.259Z,99.09
2022-12-31T16:45:30.221Z,98.97
2022-12-31T16:48:22.623Z,99.23
2022-12-31T16:51:19.986Z,98.78
2022-12-31T16:54:32.511Z,99.01
2022-12-31T16:57:28.975Z,98.86
2022-12-31T17:00:24.803Z,98.74
2022-12-31T17:03:23.950Z,98.70
2022-12-31T17:06:19.047Z,98.77
2022-12-31T17:09:22.958Z,98.91
2022-12-31T17:12:16.651Z,98.94
2022-12-31T17:15:20.066Z,99.01
2022-12-31T17:18:22.235Z,99.09
2022-12-31T17:21:14.632Z,99.64
2022-12-31T17:24:07.376Z,99.77
2022-12-31T17:27:07.878Z,99.72
2022-12-31T17:30:28.429Z,99.83
2022-12-31T17:33:20.367Z,99.94
2022-12-31T17:36:20.453Z,99.99
2022-12-31T17:39:21.186Z,100.00
2022-12-31T17:42:20.745Z,100.00
2022-12-31T17:45:19.778Z,100.00
2022-12-31T17:48:16.771Z,100.00
2022-12-31T17:51:09.036Z,100.00
2022-12-31T17:54:02.147Z,100.00
2022-12-31T17:56:54.427Z,100.00
2022-12-31T17:59:46.608Z,100.00
2022-12-31T18:02:38.583Z,100.00
2022-12-31T18:05:30.624Z,100.00
2022-12-31T18:08:22.528Z,100.00
2022-12-31T18:11:19.904Z,100.00
2022-12-31T18:14:15.530Z,100.00
2022-12-31T18:17:15.265Z,100.00
2022-12-31T18:20:08.526Z,100.00
2022-12-31T18:23:00.867Z,100.00
2022-12-31T18:25:52.296Z,100.00
2022-12-31T18:28:45.691Z,100.00
2022-12-31T18:31:37.561Z,100.00
2022-12-31T18:34:29.752Z,100.00
2022-12-31T18:37:22.551Z,100.00
2022-12-31T18:40:14.258Z,100.00
2022-12-31T18:43:14.414Z,100.00
2022-12-31T18:46:07.338Z,100.00
2022-12-31T18:49:00.565Z,100.00
2022-12-31T18:51:54.301Z,100.00
2022-12-31T18:54:47.085Z,100.00
2022-12-31T18:57:39.453Z,100.00
2022-12-31T19:00:31.700Z,100.00
2022-12-31T19:03:24.884Z,100.00
2022-12-31T19:06:16.500Z,100.00
2022-12-31T19:09:23.736Z,100.00
2022-12-31T19:12:21.742Z,100.00
2022-12-31T19:15:19.795Z,100.00
2022-12-31T19:18:11.342Z,100.00
2022-12-31T19:21:05.063Z,100.00
2022-12-31T19:23:57.391Z,100.00
2022-12-31T19:26:50.686Z,100.00
2022-12-31T19:29:42.410Z,100.00
2022-12-31T19:32:34.734Z,100.00
2022-12-31T19:35:27.657Z,100.00
2022-12-31T19:38:23.556Z,100.00
2022-12-31T19:41:18.031Z,100.00
2022-12-31T19:44:18.806Z,100.00
2022-12-31T19:47:13.504Z,100.00
2022-12-31T19:50:05.824Z,100.00
2022-12-31T19:52:58.970Z,100.00
2022-12-31T19:55:52.824Z,100.00
2022-12-31T19:58:44.731Z,100.00
2022-12-31T20:01:37.363Z,100.00
2022-12-31T20:04:29.489Z,100.00
2022-12-31T20:07:26.973Z,100.00
2022-12-31T20:10:19.275Z,100.00
2022-12-31T20:13:12.042Z,100.00
2022-12-31T20:16:10.555Z,100.00
2022-12-31T20:19:02.375Z,100.00
2022-12-31T20:21:54.686Z,100.00
2022-12-31T20:24:46.617Z,100.00
2022-12-31T20:27:38.827Z,100.00
2022-12-31T20:30:30.725Z,100.00
2022-12-31T20:33:22.956Z,100.00
2022-12-31T20:36:16.849Z,100.00
2022-12-31T20:39:08.762Z,100.00
2022-12-31T20:42:00.259Z,100.00
2022-12-31T20:44:52.564Z,100.00
2022-12-31T20:47:44.695Z,100.00
2022-12-31T20:50:36.393Z,100.00
2022-12-31T20:53:28.696Z,100.00
2022-12-31T20:56:21.471Z,100.00
2022-12-31T20:59:13.497Z,100.00
2022-12-31T21:02:20.890Z,100.00
2022-12-31T21:05:14.301Z,100.00
2022-12-31T21:08:06.563Z,100.00
2022-12-31T21:10:59.003Z,100.00
2022-12-31T21:13:51.040Z,100.00
2022-12-31T21:16:43.933Z,100.00
2022-12-31T21:19:35.433Z,100.00
2022-12-31T21:22:29.166Z,100.00
2022-12-31T21:25:21.477Z,100.00
2022-12-31T21:28:13.843Z,100.00
2022-12-31T21:31:07.829Z,100.00
2022-12-31T21:33:59.676Z,100.00
2022-12-31T21:36:51.956Z,100.00
2022-12-31T21:39:43.789Z,100.00
2022-12-31T21:42:35.829Z,100.00
2022-12-31T21:45:27.761Z,100.00
2022-12-31T21:48:19.964Z,100.00
2022-12-31T21:51:14.151Z,100.00
2022-12-31T21:54:06.604Z,100.00
2022-12-31T21:56:58.735Z,100.00
2022-12-31T22:00:40.261Z,100.00
2022-12-31T22:03:24.738Z,100.00
2022-12-31T22:06:24.174Z,100.00
2022-12-31T22:09:16.704Z,100.00
2022-12-31T22:12:09.560Z,100.00
2022-12-31T22:15:15.102Z,100.00
2022-12-31T22:18:08.846Z,100.00
2022-12-31T22:21:05.698Z,100.00
2022-12-31T22:24:00.552Z,100.00
2022-12-31T22:26:55.575Z,100.00
2022-12-31T22:29:47.567Z,100.00
2022-12-31T22:32:39.661Z,100.00
2022-12-31T22:35:31.449Z,100.00
2022-12-31T22:38:23.812Z,100.00
2022-12-31T22:41:20.236Z,100.00
2022-12-31T22:44:12.869Z,100.00
2022-12-31T22:47:04.818Z,100.00
2022-12-31T22:49:56.951Z,100.00
2022-12-31T22:52:48.824Z,100.00
2022-12-31T22:55:42.743Z,100.00
2022-12-31T22:58:35.896Z,100.00
2022-12-31T23:01:27.735Z,100.00
2022-12-31T23:04:19.916Z,100.00
2022-12-31T23:07:11.906Z,100.00
2022-12-31T23:10:22.205Z,100.00
2022-12-31T23:13:33.264Z,100.00
2022-12-31T23:16:46.686Z,100.00
2022-12-31T23:19:57.088Z,100.00
2022-12-31T23:23:07.190Z,100.00
2022-12-31T23:26:02.584Z,100.00
2022-12-31T23:28:54.804Z,100.00
2022-12-31T23:31:46.861Z,100.00
2022-12-31T23:34:38.770Z,100.00
2022-12-31T23:37:30.888Z,100.00
2022-12-31T23:40:22.966Z,100.00
2022-12-31T23:43:21.497Z,100.00
2022-12-31T23:46:15.286Z,100.00
2022-12-31T23:49:08.171Z,100.00
2022-12-31T23:52:00.860Z,100.00
2022-12-31T23:54:52.476Z,100.00
2022-12-31T23:57:44.693Z,100.00
