createdAt,value
2023-04-23T00:00:13.944Z,11.44
2023-04-23T00:02:46.465Z,11.45
2023-04-23T00:05:14.368Z,11.46
2023-04-23T00:07:42.336Z,11.47
2023-04-23T00:10:10.202Z,11.49
2023-04-23T00:12:38.068Z,11.49
2023-04-23T00:15:06.659Z,11.50
2023-04-23T00:17:34.359Z,11.52
2023-04-23T00:20:01.712Z,11.54
2023-04-23T00:22:29.643Z,11.55
2023-04-23T00:24:56.821Z,11.56
2023-04-23T00:27:23.938Z,11.57
2023-04-23T00:29:51.473Z,11.57
2023-04-23T00:32:19.197Z,11.57
2023-04-23T00:34:48.384Z,11.57
2023-04-23T00:37:15.856Z,11.58
2023-04-23T00:39:43.581Z,11.60
2023-04-23T00:42:16.768Z,11.61
2023-04-23T00:44:44.364Z,11.62
2023-04-23T00:47:12.085Z,11.63
2023-04-23T00:49:39.551Z,11.65
2023-04-23T00:52:06.768Z,11.66
2023-04-23T00:54:34.596Z,11.68
2023-04-23T00:57:02.019Z,11.70
2023-04-23T00:59:29.403Z,11.72
2023-04-23T01:01:57.854Z,11.76
2023-04-23T01:04:25.831Z,11.79
2023-04-23T01:06:53.379Z,11.81
2023-04-23T01:09:20.844Z,11.83
2023-04-23T01:11:48.398Z,11.84
2023-04-23T01:14:16.053Z,11.85
2023-04-23T01:16:43.491Z,11.85
2023-04-23T01:19:11.380Z,11.83
2023-04-23T01:21:41.107Z,11.82
2023-04-23T01:24:08.769Z,11.79
2023-04-23T01:26:36.015Z,11.76
2023-04-23T01:29:03.446Z,11.72
2023-04-23T01:31:32.185Z,11.69
2023-04-23T01:33:59.772Z,11.65
2023-04-23T01:36:27.464Z,11.62
2023-04-23T01:38:54.817Z,11.61
2023-04-23T01:41:22.178Z,11.59
2023-04-23T01:43:50.086Z,11.56
2023-04-23T01:46:18.025Z,11.52
2023-04-23T01:48:45.565Z,11.48
2023-04-23T01:51:12.820Z,11.45
2023-04-23T01:53:40.484Z,11.41
2023-04-23T01:56:09.507Z,11.38
2023-04-23T01:58:37.643Z,11.35
2023-04-23T02:01:05.609Z,11.31
2023-04-23T02:03:33.715Z,11.27
2023-04-23T02:06:01.424Z,11.22
2023-04-23T02:08:29.006Z,11.16
2023-04-23T02:10:56.769Z,11.12
2023-04-23T02:13:23.984Z,11.10
2023-04-23T02:15:51.334Z,11.06
2023-04-23T02:18:18.787Z,11.04
2023-04-23T02:20:46.374Z,11.02
2023-04-23T02:23:13.958Z,11.00
2023-04-23T02:25:43.049Z,10.97
2023-04-23T02:28:12.867Z,10.97
2023-04-23T02:30:45.547Z,10.97
2023-04-23T02:33:12.789Z,10.98
2023-04-23T02:35:40.656Z,10.97
2023-04-23T02:38:08.243Z,10.95
2023-04-23T02:40:36.593Z,10.94
2023-04-23T02:43:04.153Z,10.94
2023-04-23T02:45:31.825Z,10.92
2023-04-23T02:48:00.481Z,10.91
2023-04-23T02:50:27.953Z,10.90
2023-04-23T02:52:55.823Z,10.88
2023-04-23T02:55:24.877Z,10.87
2023-04-23T02:57:52.477Z,10.87
2023-04-23T03:00:19.958Z,10.87
2023-04-23T03:02:47.555Z,10.86
2023-04-23T03:05:15.441Z,10.85
2023-04-23T03:07:43.024Z,10.86
2023-04-23T03:10:10.689Z,10.87
2023-04-23T03:12:39.056Z,10.87
2023-04-23T03:15:07.046Z,10.89
2023-04-23T03:17:38.300Z,10.92
2023-04-23T03:20:08.311Z,10.93
2023-04-23T03:22:36.386Z,10.94
2023-04-23T03:25:04.221Z,10.95
2023-04-23T03:27:32.021Z,10.95
2023-04-23T03:29:59.770Z,10.96
2023-04-23T03:32:27.364Z,10.97
2023-04-23T03:34:55.001Z,11.00
2023-04-23T03:37:22.969Z,11.04
2023-04-23T03:39:50.810Z,11.07
2023-04-23T03:42:18.565Z,11.10
2023-04-23T03:44:46.027Z,11.11
2023-04-23T03:47:13.428Z,11.13
2023-04-23T03:49:41.047Z,11.16
2023-04-23T03:52:09.216Z,11.22
2023-04-23T03:54:38.700Z,11.25
2023-04-23T03:57:12.021Z,11.30
2023-04-23T03:59:51.025Z,11.33
2023-04-23T04:02:19.184Z,11.37
2023-04-23T04:04:49.560Z,11.41
2023-04-23T04:07:17.851Z,11.45
2023-04-23T04:09:46.650Z,11.47
2023-04-23T04:12:15.601Z,11.49
2023-04-23T04:14:43.690Z,11.52
2023-04-23T04:17:12.093Z,11.56
2023-04-23T04:19:39.758Z,11.60
2023-04-23T04:22:06.991Z,11.66
2023-04-23T04:24:35.120Z,11.73
2023-04-23T04:27:02.784Z,11.79
2023-04-23T04:29:30.985Z,11.84
2023-04-23T04:31:58.898Z,11.89
2023-04-23T04:34:27.416Z,11.95
2023-04-23T04:36:54.668Z,12.01
2023-04-23T04:39:22.077Z,12.07
2023-04-23T04:41:51.272Z,12.13
2023-04-23T04:44:19.048Z,12.17
2023-04-23T04:46:48.554Z,12.22
2023-04-23T04:49:19.055Z,12.27
2023-04-23T04:51:47.136Z,12.33
2023-04-23T04:54:15.110Z,12.38
2023-04-23T04:56:43.025Z,12.45
2023-04-23T04:59:10.687Z,12.53
2023-04-23T05:01:38.261Z,12.64
2023-04-23T05:04:06.115Z,12.77
2023-04-23T05:06:33.667Z,12.93
2023-04-23T05:09:01.022Z,13.09
2023-04-23T05:11:28.582Z,13.26
2023-04-23T05:13:56.353Z,13.45
2023-04-23T05:16:26.712Z,13.65
2023-04-23T05:18:54.235Z,13.80
2023-04-23T05:21:22.093Z,13.95
2023-04-23T05:23:49.983Z,14.05
2023-04-23T05:26:17.834Z,14.14
2023-04-23T05:28:45.285Z,14.25
2023-04-23T05:31:13.193Z,14.36
2023-04-23T05:33:49.335Z,14.48
2023-04-23T05:36:18.095Z,14.61
2023-04-23T05:38:46.182Z,14.66
2023-04-23T05:41:13.826Z,14.65
2023-04-23T05:43:41.378Z,14.68
2023-04-23T05:46:09.230Z,14.73
2023-04-23T05:48:36.919Z,14.76
2023-04-23T05:51:04.116Z,14.80
2023-04-23T05:53:31.436Z,14.86
2023-04-23T05:55:59.212Z,14.91
2023-04-23T05:58:26.644Z,14.96
2023-04-23T06:00:54.391Z,15.00
2023-04-23T06:03:22.028Z,15.00
2023-04-23T06:05:49.722Z,15.03
2023-04-23T06:08:17.011Z,15.07
2023-04-23T06:10:44.533Z,15.08
2023-04-23T06:13:12.129Z,15.10
2023-04-23T06:15:39.192Z,15.12
2023-04-23T06:18:06.398Z,15.14
2023-04-23T06:20:35.164Z,15.17
2023-04-23T06:23:02.627Z,15.17
2023-04-23T06:25:30.294Z,15.19
2023-04-23T06:27:57.964Z,15.23
2023-04-23T06:30:26.333Z,15.28
2023-04-23T06:32:53.939Z,15.34
2023-04-23T06:35:21.460Z,15.42
2023-04-23T06:37:48.774Z,15.49
2023-04-23T06:40:16.019Z,15.59
2023-04-23T06:42:45.065Z,15.67
2023-04-23T06:45:19.373Z,15.75
2023-04-23T06:47:48.894Z,15.84
2023-04-23T06:50:16.263Z,15.93
2023-04-23T06:52:44.016Z,15.99
2023-04-23T06:55:11.586Z,16.06
2023-04-23T06:57:39.609Z,16.14
2023-04-23T07:00:08.718Z,16.23
2023-04-23T07:02:38.850Z,16.34
2023-04-23T07:05:06.289Z,16.43
2023-04-23T07:07:38.979Z,16.47
2023-04-23T07:10:07.495Z,16.50
2023-04-23T07:12:35.297Z,16.54
2023-04-23T07:15:03.929Z,16.59
2023-04-23T07:17:33.462Z,16.62
2023-04-23T07:20:06.525Z,16.63
2023-04-23T07:22:34.619Z,16.68
2023-04-23T07:25:02.272Z,16.77
2023-04-23T07:27:30.735Z,16.83
2023-04-23T07:29:58.017Z,16.84
2023-04-23T07:32:27.805Z,16.82
2023-04-23T07:34:56.130Z,16.88
2023-04-23T07:37:24.486Z,16.98
2023-04-23T07:39:54.093Z,17.10
2023-04-23T07:42:21.554Z,17.19
2023-04-23T07:44:51.429Z,17.25
2023-04-23T07:47:18.882Z,17.26
2023-04-23T07:49:46.340Z,17.26
2023-04-23T07:52:15.130Z,17.22
2023-04-23T07:54:43.406Z,17.24
2023-04-23T07:57:11.879Z,17.25
2023-04-23T07:59:39.608Z,17.25
2023-04-23T08:02:08.404Z,17.28
2023-04-23T08:04:36.271Z,17.38
2023-04-23T08:07:05.186Z,17.47
2023-04-23T08:09:33.404Z,17.58
2023-04-23T08:12:02.152Z,17.71
2023-04-23T08:14:31.263Z,17.85
2023-04-23T08:16:59.202Z,18.00
2023-04-23T08:19:31.185Z,18.08
2023-04-23T08:21:58.522Z,18.17
2023-04-23T08:24:26.902Z,18.24
2023-04-23T08:26:55.495Z,18.31
2023-04-23T08:29:24.917Z,18.44
2023-04-23T08:31:52.642Z,18.58
2023-04-23T08:34:20.203Z,18.63
2023-04-23T08:36:49.046Z,18.65
2023-04-23T08:39:16.670Z,18.74
2023-04-23T08:41:44.319Z,18.87
2023-04-23T08:44:28.260Z,18.94
2023-04-23T08:46:55.924Z,18.94
2023-04-23T08:49:23.877Z,18.88
2023-04-23T08:51:54.312Z,18.87
2023-04-23T09:45:47.227Z,20.59
2023-04-23T09:48:14.568Z,20.69
2023-04-23T09:50:41.907Z,20.69
2023-04-23T09:53:10.613Z,20.65
2023-04-23T09:55:38.605Z,20.68
2023-04-23T09:58:12.278Z,20.76
2023-04-23T10:00:40.183Z,20.92
2023-04-23T10:03:09.295Z,21.07
2023-04-23T10:06:03.861Z,21.24
2023-04-23T10:08:31.989Z,21.53
2023-04-23T10:11:09.991Z,21.76
2023-04-23T10:13:46.764Z,21.84
2023-04-23T10:16:22.333Z,21.80
2023-04-23T10:18:54.826Z,21.70
2023-04-23T10:21:24.187Z,21.56
2023-04-23T10:23:53.082Z,21.41
2023-04-23T10:26:21.435Z,21.21
2023-04-23T10:28:50.347Z,21.04
2023-04-23T10:31:17.629Z,20.92
2023-04-23T10:33:56.098Z,20.81
2023-04-23T10:36:27.836Z,20.68
2023-04-23T10:39:00.158Z,20.59
2023-04-23T10:41:28.832Z,20.46
2023-04-23T10:43:56.248Z,20.33
2023-04-23T10:46:30.587Z,20.27
2023-04-23T10:49:19.254Z,20.14
2023-04-23T10:52:17.767Z,19.93
2023-04-23T10:54:35.979Z,19.64
2023-04-23T10:57:04.465Z,19.39
2023-04-23T10:59:32.429Z,19.20
2023-04-23T11:02:06.779Z,19.00
2023-04-23T11:04:35.532Z,18.79
2023-04-23T11:07:07.151Z,18.63
2023-04-23T11:09:42.400Z,18.51
2023-04-23T11:12:11.178Z,18.48
2023-04-23T11:14:41.607Z,18.51
2023-04-23T11:17:12.829Z,18.66
2023-04-23T11:19:43.063Z,18.95
2023-04-23T11:22:21.256Z,19.36
2023-04-23T11:25:08.746Z,19.93
2023-04-23T11:27:39.478Z,20.44
2023-04-23T11:30:17.016Z,20.76
2023-04-23T11:32:45.685Z,21.29
2023-04-23T11:35:13.920Z,21.66
2023-04-23T11:37:41.896Z,21.97
2023-04-23T11:40:10.786Z,22.45
2023-04-23T11:42:47.640Z,22.83
2023-04-23T11:45:15.533Z,23.21
2023-04-23T11:47:45.697Z,23.58
2023-04-23T11:50:19.616Z,23.70
2023-04-23T11:52:46.836Z,23.44
2023-04-23T11:55:14.320Z,23.35
2023-04-23T11:57:48.816Z,23.35
2023-04-23T12:00:20.693Z,23.49
2023-04-23T12:02:50.958Z,23.57
2023-04-23T12:05:38.472Z,23.57
2023-04-23T12:08:06.741Z,23.72
2023-04-23T12:10:35.358Z,24.01
2023-04-23T12:13:03.123Z,24.12
2023-04-23T12:15:30.887Z,24.06
2023-04-23T12:18:11.687Z,24.18
2023-04-23T12:20:40.063Z,24.51
2023-04-23T12:23:07.965Z,24.67
2023-04-23T12:25:35.793Z,24.29
2023-04-23T12:28:07.017Z,24.15
2023-04-23T12:30:42.463Z,24.19
2023-04-23T12:33:10.464Z,24.66
2023-04-23T12:35:46.367Z,25.09
2023-04-23T12:38:24.182Z,25.56
2023-04-23T12:40:52.655Z,26.09
2023-04-23T12:43:20.228Z,26.47
2023-04-23T12:45:47.878Z,26.76
2023-04-23T12:48:16.154Z,27.22
2023-04-23T12:50:47.912Z,27.57
2023-04-23T12:53:15.427Z,27.78
2023-04-23T12:55:45.245Z,27.81
2023-04-23T12:58:13.629Z,27.52
2023-04-23T13:00:40.943Z,27.07
2023-04-23T13:03:08.754Z,26.88
2023-04-23T13:05:36.447Z,26.96
2023-04-23T13:08:03.827Z,26.72
2023-04-23T13:10:32.274Z,26.21
2023-04-23T13:12:59.833Z,25.74
2023-04-23T13:15:27.543Z,25.28
2023-04-23T13:17:55.305Z,24.75
2023-04-23T13:20:24.779Z,24.20
2023-04-23T13:22:52.454Z,23.69
2023-04-23T13:25:20.193Z,23.03
2023-04-23T13:27:47.851Z,22.37
2023-04-23T13:30:18.246Z,21.80
2023-04-23T13:32:45.883Z,21.30
2023-04-23T13:35:16.263Z,20.90
2023-04-23T13:37:43.775Z,20.52
2023-04-23T13:40:11.784Z,20.06
2023-04-23T13:42:39.568Z,19.59
2023-04-23T13:45:07.627Z,19.18
2023-04-23T13:47:34.976Z,18.80
2023-04-23T13:50:05.545Z,18.52
2023-04-23T13:52:33.677Z,18.29
2023-04-23T13:55:03.272Z,18.10
2023-04-23T13:57:31.018Z,17.92
2023-04-23T13:59:59.813Z,17.72
2023-04-23T14:02:27.338Z,17.52
2023-04-23T14:04:55.411Z,17.40
2023-04-23T14:07:23.847Z,17.29
2023-04-23T14:09:52.537Z,17.22
2023-04-23T14:12:20.292Z,17.19
2023-04-23T14:14:47.752Z,17.13
2023-04-23T14:17:15.720Z,17.06
2023-04-23T14:19:44.198Z,17.02
2023-04-23T14:22:11.866Z,17.00
2023-04-23T14:24:40.861Z,16.99
2023-04-23T14:27:07.866Z,17.00
2023-04-23T14:29:37.405Z,17.05
2023-04-23T14:32:08.724Z,17.12
2023-04-23T14:34:37.247Z,17.17
2023-04-23T14:37:04.920Z,17.20
2023-04-23T14:39:34.503Z,17.21
2023-04-23T14:42:02.913Z,17.22
2023-04-23T14:44:30.344Z,17.24
2023-04-23T14:47:00.272Z,17.24
2023-04-23T14:49:28.842Z,17.27
2023-04-23T14:51:57.692Z,17.35
2023-04-23T14:54:25.244Z,17.44
2023-04-23T14:56:52.674Z,17.54
2023-04-23T14:59:20.813Z,17.68
2023-04-23T15:01:48.692Z,17.92
2023-04-23T15:04:18.194Z,18.14
2023-04-23T15:06:45.431Z,18.29
2023-04-23T15:09:13.622Z,18.32
2023-04-23T15:11:42.908Z,18.16
2023-04-23T15:14:20.397Z,17.87
2023-04-23T15:16:49.677Z,17.54
2023-04-23T15:19:17.636Z,17.41
2023-04-23T15:21:45.980Z,17.51
2023-04-23T15:24:14.037Z,17.64
2023-04-23T15:26:42.090Z,17.73
2023-04-23T15:29:09.830Z,17.71
2023-04-23T15:31:37.615Z,17.77
2023-04-23T15:34:07.877Z,17.69
2023-04-23T15:36:36.932Z,17.53
2023-04-23T15:39:05.125Z,17.41
2023-04-23T15:41:32.883Z,17.36
2023-04-23T15:44:01.456Z,17.48
2023-04-23T15:46:29.427Z,17.71
2023-04-23T15:48:56.876Z,17.71
2023-04-23T15:51:24.342Z,17.52
2023-04-23T15:53:51.683Z,17.37
2023-04-23T15:56:22.843Z,17.21
2023-04-23T15:58:50.190Z,17.00
2023-04-23T16:01:17.683Z,16.71
2023-04-23T16:03:57.972Z,16.46
2023-04-23T16:06:35.096Z,16.24
2023-04-23T16:09:06.049Z,16.02
2023-04-23T16:11:34.498Z,15.81
2023-04-23T16:14:01.952Z,15.66
2023-04-23T16:16:30.444Z,15.49
2023-04-23T16:18:57.984Z,15.35
2023-04-23T16:21:27.695Z,15.34
2023-04-23T16:23:55.374Z,15.34
2023-04-23T16:26:22.826Z,15.27
2023-04-23T16:29:01.006Z,15.20
2023-04-23T16:31:38.929Z,15.18
2023-04-23T16:34:07.628Z,15.15
2023-04-23T16:36:35.365Z,15.06
2023-04-23T16:39:03.870Z,14.99
2023-04-23T16:41:32.038Z,14.99
2023-04-23T16:43:59.429Z,14.99
2023-04-23T16:46:29.590Z,14.96
2023-04-23T16:48:57.327Z,14.93
2023-04-23T16:51:26.071Z,14.90
2023-04-23T16:53:53.849Z,14.81
2023-04-23T16:56:22.221Z,14.70
2023-04-23T16:58:50.379Z,14.61
2023-04-23T17:01:17.816Z,14.53
2023-04-23T17:03:45.560Z,14.50
2023-04-23T17:06:30.797Z,14.49
2023-04-23T17:08:58.624Z,14.50
2023-04-23T17:11:26.651Z,14.49
2023-04-23T17:13:57.002Z,14.46
2023-04-23T17:16:27.235Z,14.41
2023-04-23T17:18:54.622Z,14.38
2023-04-23T17:21:23.718Z,14.35
2023-04-23T17:23:50.910Z,14.37
2023-04-23T17:26:18.821Z,14.39
2023-04-23T17:28:46.172Z,14.37
2023-04-23T17:31:15.731Z,14.31
2023-04-23T17:33:45.090Z,14.24
2023-04-23T17:36:12.621Z,14.15
2023-04-23T17:38:41.020Z,14.10
2023-04-23T17:41:09.199Z,14.03
2023-04-23T17:43:36.871Z,13.96
2023-04-23T17:46:04.864Z,13.94
2023-04-23T17:48:32.548Z,13.93
2023-04-23T17:50:59.727Z,13.93
2023-04-23T17:53:28.942Z,13.93
2023-04-23T17:55:59.971Z,13.93
2023-04-23T17:58:47.610Z,13.94
2023-04-23T18:01:17.869Z,13.98
2023-04-23T18:03:45.440Z,14.02
2023-04-23T18:06:13.339Z,14.04
2023-04-23T18:08:42.612Z,14.02
2023-04-23T18:11:10.315Z,14.01
2023-04-23T18:13:37.764Z,14.00
2023-04-23T18:16:05.220Z,13.97
2023-04-23T18:18:33.087Z,13.95
2023-04-23T18:21:02.386Z,13.90
2023-04-23T18:23:30.930Z,13.81
2023-04-23T18:26:03.445Z,13.69
2023-04-23T18:28:32.495Z,13.52
2023-04-23T18:31:01.964Z,13.32
2023-04-23T18:33:31.601Z,13.15
2023-04-23T18:36:04.150Z,13.01
2023-04-23T18:38:39.479Z,12.94
2023-04-23T18:41:06.834Z,12.87
2023-04-23T18:43:34.701Z,12.82
2023-04-23T18:46:02.283Z,12.77
2023-04-23T18:48:32.750Z,12.69
2023-04-23T18:51:08.601Z,12.56
2023-04-23T18:53:38.453Z,12.47
2023-04-23T18:56:10.106Z,12.40
2023-04-23T18:58:39.098Z,12.37
2023-04-23T19:01:06.342Z,12.37
2023-04-23T19:03:35.691Z,12.41
2023-04-23T19:06:07.118Z,12.49
2023-04-23T19:08:37.646Z,12.56
2023-04-23T19:11:04.738Z,12.59
2023-04-23T19:13:32.392Z,12.65
2023-04-23T19:16:00.031Z,12.69
2023-04-23T19:18:27.757Z,12.71
2023-04-23T19:20:55.698Z,12.74
2023-04-23T19:23:22.864Z,12.78
2023-04-23T19:25:51.361Z,12.85
2023-04-23T19:28:19.462Z,12.91
2023-04-23T19:30:48.226Z,12.97
2023-04-23T19:33:15.975Z,13.05
2023-04-23T19:35:43.286Z,13.12
2023-04-23T19:38:10.695Z,13.20
2023-04-23T19:40:39.352Z,13.26
2023-04-23T19:43:07.043Z,13.34
2023-04-23T19:45:34.492Z,13.44
2023-04-23T19:48:04.146Z,13.51
2023-04-23T19:50:31.885Z,13.55
2023-04-23T19:52:59.395Z,13.59
2023-04-23T19:55:27.393Z,13.61
2023-04-23T19:57:55.573Z,13.59
2023-04-23T20:00:23.526Z,13.59
2023-04-23T20:03:11.197Z,13.59
2023-04-23T20:05:38.835Z,13.52
2023-04-23T20:08:14.265Z,13.38
2023-04-23T20:10:42.020Z,13.26
2023-04-23T20:13:09.337Z,13.17
2023-04-23T20:15:37.176Z,13.07
2023-04-23T20:18:05.646Z,13.00
2023-04-23T20:20:33.592Z,12.96
2023-04-23T20:23:01.562Z,12.86
2023-04-23T20:25:29.305Z,12.75
2023-04-23T20:27:56.782Z,12.66
2023-04-23T20:30:24.447Z,12.60
2023-04-23T20:32:52.088Z,12.57
2023-04-23T20:35:19.572Z,12.53
2023-04-23T20:37:47.737Z,12.52
2023-04-23T20:40:15.394Z,12.54
2023-04-23T20:42:42.899Z,12.53
2023-04-23T20:45:11.217Z,12.51
2023-04-23T20:47:38.755Z,12.50
2023-04-23T20:50:06.440Z,12.44
2023-04-23T20:52:34.223Z,12.39
2023-04-23T20:55:01.672Z,12.38
2023-04-23T20:57:29.233Z,12.33
2023-04-23T20:59:56.586Z,12.26
2023-04-23T21:02:23.989Z,12.22
2023-04-23T21:04:51.190Z,12.16
2023-04-23T21:07:18.929Z,12.12
2023-04-23T21:09:46.614Z,12.10
2023-04-23T21:12:13.965Z,12.10
2023-04-23T21:14:41.742Z,12.08
2023-04-23T21:17:09.140Z,12.07
2023-04-23T21:19:37.053Z,12.09
2023-04-23T21:22:04.411Z,12.11
2023-04-23T21:24:31.870Z,12.16
2023-04-23T21:26:59.341Z,12.22
2023-04-23T21:29:26.882Z,12.27
2023-04-23T21:31:54.602Z,12.32
2023-04-23T21:34:21.792Z,12.36
2023-04-23T21:36:49.454Z,12.39
2023-04-23T21:39:16.871Z,12.43
2023-04-23T21:41:45.044Z,12.45
2023-04-23T21:44:12.543Z,12.48
2023-04-23T21:46:40.841Z,12.50
2023-04-23T21:49:08.783Z,12.52
2023-04-23T21:51:36.552Z,12.52
2023-04-23T21:54:05.333Z,12.53
2023-04-23T21:56:33.203Z,12.54
2023-04-23T21:59:01.097Z,12.55
2023-04-23T22:01:28.691Z,12.55
2023-04-23T22:03:56.395Z,12.55
2023-04-23T22:06:25.077Z,12.55
2023-04-23T22:08:54.241Z,12.55
2023-04-23T22:11:22.086Z,12.55
2023-04-23T22:13:49.451Z,12.54
2023-04-23T22:16:27.300Z,12.55
2023-04-23T22:18:56.503Z,12.55
2023-04-23T22:21:23.869Z,12.54
2023-04-23T22:23:51.199Z,12.54
2023-04-23T22:26:18.720Z,12.55
2023-04-23T22:28:46.018Z,12.57
2023-04-23T22:31:16.982Z,12.59
2023-04-23T22:33:44.310Z,12.58
2023-04-23T22:36:11.728Z,12.56
2023-04-23T22:38:39.432Z,12.54
2023-04-23T22:41:07.194Z,12.51
2023-04-23T22:43:34.682Z,12.49
2023-04-23T22:46:03.264Z,12.46
2023-04-23T22:48:31.501Z,12.44
2023-04-23T22:50:58.908Z,12.43
2023-04-23T22:53:26.307Z,12.43
2023-04-23T22:55:53.669Z,12.44
2023-04-23T22:58:21.223Z,12.44
2023-04-23T23:00:48.179Z,12.44
2023-04-23T23:03:16.092Z,12.41
2023-04-23T23:05:43.698Z,12.40
2023-04-23T23:08:11.052Z,12.39
2023-04-23T23:10:39.330Z,12.39
2023-04-23T23:13:06.996Z,12.36
2023-04-23T23:15:34.259Z,12.32
2023-04-23T23:18:02.135Z,12.30
2023-04-23T23:20:29.648Z,12.27
2023-04-23T23:22:56.934Z,12.26
2023-04-23T23:25:24.374Z,12.25
2023-04-23T23:27:51.763Z,12.26
2023-04-23T23:30:19.182Z,12.29
2023-04-23T23:32:46.545Z,12.29
2023-04-23T23:35:14.097Z,12.26
2023-04-23T23:37:41.458Z,12.23
2023-04-23T23:40:10.247Z,12.22
2023-04-23T23:42:37.834Z,12.19
2023-04-23T23:45:05.672Z,12.17
2023-04-23T23:47:32.985Z,12.15
2023-04-23T23:50:00.267Z,12.13
2023-04-23T23:52:27.365Z,12.14
2023-04-23T23:54:54.710Z,12.14
2023-04-23T23:57:22.133Z,12.14
2023-04-23T23:59:49.789Z,12.13
