createdAt,value
2023-04-02T00:02:21.080Z,99293.47
2023-04-02T00:05:30.342Z,99293.69
2023-04-02T00:08:26.469Z,99295.88
2023-04-02T00:10:55.138Z,99293.28
2023-04-02T00:13:28.832Z,99297.22
2023-04-02T00:15:58.293Z,99298.50
2023-04-02T00:18:26.748Z,99303.81
2023-04-02T00:21:03.450Z,99304.78
2023-04-02T00:23:31.060Z,99306.69
2023-04-02T00:25:57.964Z,99312.84
2023-04-02T00:28:24.984Z,99316.72
2023-04-02T00:30:56.201Z,99316.81
2023-04-02T00:33:26.931Z,99312.84
2023-04-02T00:35:55.370Z,99314.22
2023-04-02T00:38:29.745Z,99315.59
2023-04-02T00:41:00.633Z,99322.94
2023-04-02T00:43:31.131Z,99322.13
2023-04-02T00:46:01.360Z,99324.84
2023-04-02T00:48:31.482Z,99318.00
2023-04-02T00:51:08.252Z,99326.22
2023-04-02T00:53:37.271Z,99331.75
2023-04-02T00:56:14.607Z,99328.72
2023-04-02T00:58:43.476Z,99319.75
2023-04-02T01:01:27.592Z,99322.22
2023-04-02T01:03:58.429Z,99314.97
2023-04-02T01:06:31.214Z,99313.03
2023-04-02T01:09:11.805Z,99320.16
2023-04-02T01:11:42.113Z,99321.84
2023-04-02T01:14:21.229Z,99325.63
2023-04-02T01:17:15.632Z,99320.03
2023-04-02T01:20:07.918Z,99328.00
2023-04-02T01:22:57.978Z,99308.81
2023-04-02T01:25:35.793Z,99323.28
2023-04-02T01:28:21.241Z,99320.03
2023-04-02T01:30:52.860Z,99324.50
2023-04-02T01:33:25.094Z,99322.31
2023-04-02T01:36:03.095Z,99325.59
2023-04-02T01:38:38.265Z,99325.16
2023-04-02T01:41:27.091Z,99316.81
2023-04-02T01:44:08.263Z,99323.69
2023-04-02T01:46:41.148Z,99313.00
2023-04-02T01:49:18.725Z,99312.13
2023-04-02T01:51:51.926Z,99313.50
2023-04-02T01:54:22.024Z,99310.19
2023-04-02T01:56:50.519Z,99309.09
2023-04-02T01:59:22.544Z,99305.81
2023-04-02T02:01:58.331Z,99311.41
2023-04-02T02:04:25.896Z,99322.59
2023-04-02T02:06:52.875Z,99307.09
2023-04-02T02:09:27.344Z,99318.78
2023-04-02T02:11:54.741Z,99315.59
2023-04-02T02:14:24.949Z,99315.97
2023-04-02T02:17:15.760Z,99323.81
2023-04-02T02:19:53.425Z,99319.84
2023-04-02T02:22:38.981Z,99321.19
2023-04-02T02:25:14.213Z,99326.03
2023-04-02T02:27:53.520Z,99324.09
2023-04-02T02:30:35.051Z,99314.72
2023-04-02T02:33:04.924Z,99327.38
2023-04-02T02:35:57.956Z,99325.63
2023-04-02T02:38:49.255Z,99334.53
2023-04-02T02:41:41.504Z,99325.78
2023-04-02T02:44:09.363Z,99333.00
2023-04-02T02:46:41.862Z,99332.59
2023-04-02T02:49:16.783Z,99329.59
2023-04-02T02:51:50.872Z,99334.06
2023-04-02T02:54:26.465Z,99336.34
2023-04-02T02:56:59.371Z,99326.84
2023-04-02T02:59:29.759Z,99334.53
2023-04-02T03:01:57.246Z,99333.75
2023-04-02T03:04:25.239Z,99334.81
2023-04-02T03:06:57.902Z,99338.16
2023-04-02T03:09:42.113Z,99335.78
2023-04-02T03:12:26.264Z,99336.47
2023-04-02T03:15:13.793Z,99346.31
2023-04-02T03:17:59.305Z,99346.34
2023-04-02T03:20:38.656Z,99360.31
2023-04-02T03:23:08.857Z,99354.44
2023-04-02T03:25:52.748Z,99354.81
2023-04-02T03:28:27.104Z,99360.59
2023-04-02T03:31:09.021Z,99354.31
2023-04-02T03:33:40.938Z,99361.97
2023-04-02T03:36:32.200Z,99358.00
2023-04-02T03:39:44.339Z,99357.69
2023-04-02T03:42:17.308Z,99359.34
2023-04-02T03:44:54.980Z,99355.75
2023-04-02T03:47:31.099Z,99358.66
2023-04-02T03:50:08.877Z,99363.69
2023-04-02T03:52:38.381Z,99362.16
2023-04-02T03:55:20.237Z,99355.53
2023-04-02T03:58:09.011Z,99362.03
2023-04-02T04:00:57.849Z,99360.63
2023-04-02T04:03:28.928Z,99360.69
2023-04-02T04:06:06.699Z,99353.69
2023-04-02T04:09:06.338Z,99354.66
2023-04-02T04:11:38.635Z,99358.38
2023-04-02T04:14:31.466Z,99352.41
2023-04-02T04:17:06.082Z,99354.88
2023-04-02T04:19:48.459Z,99370.88
2023-04-02T04:22:30.460Z,99370.72
2023-04-02T04:25:21.186Z,99371.25
2023-04-02T04:27:56.201Z,99374.28
2023-04-02T04:30:42.511Z,99380.28
2023-04-02T04:33:23.331Z,99384.44
2023-04-02T04:36:00.859Z,99382.22
2023-04-02T04:38:41.308Z,99375.66
2023-04-02T04:41:24.511Z,99383.69
2023-04-02T04:44:06.015Z,99382.81
2023-04-02T04:46:45.787Z,99386.84
2023-04-02T04:49:39.788Z,99395.13
2023-04-02T04:52:35.848Z,99394.84
2023-04-02T04:55:30.992Z,99398.03
2023-04-02T04:58:24.044Z,99393.47
2023-04-02T05:01:10.608Z,99393.94
2023-04-02T05:03:52.235Z,99388.13
2023-04-02T05:06:25.947Z,99399.47
2023-04-02T05:08:57.496Z,99391.13
2023-04-02T05:11:38.461Z,99398.34
2023-04-02T05:14:52.143Z,99405.25
2023-04-02T05:17:46.568Z,99403.56
2023-04-02T05:20:28.622Z,99402.97
2023-04-02T05:23:20.132Z,99401.53
2023-04-02T05:26:19.183Z,99407.09
2023-04-02T05:29:10.798Z,99415.94
2023-04-02T05:31:49.860Z,99419.06
2023-04-02T05:34:25.893Z,99421.78
2023-04-02T05:36:54.290Z,99412.31
2023-04-02T05:39:26.561Z,99411.53
2023-04-02T05:42:06.825Z,99415.69
2023-04-02T05:45:33.884Z,99411.97
2023-04-02T05:48:13.352Z,99416.75
2023-04-02T05:50:47.904Z,99420.53
2023-04-02T05:53:37.426Z,99414.63
2023-04-02T05:56:37.787Z,99422.78
2023-04-02T05:59:28.208Z,99418.69
2023-04-02T06:02:17.509Z,99419.34
2023-04-02T06:05:04.697Z,99416.72
2023-04-02T06:07:58.300Z,99427.84
2023-04-02T06:10:31.552Z,99426.34
2023-04-02T06:13:05.366Z,99423.44
2023-04-02T06:15:38.488Z,99418.91
2023-04-02T06:18:26.631Z,99421.81
2023-04-02T06:20:55.189Z,99426.50
2023-04-02T06:23:35.018Z,99424.50
2023-04-02T06:26:14.199Z,99429.31
2023-04-02T06:28:47.170Z,99425.19
2023-04-02T06:31:32.445Z,99407.03
2023-04-02T06:33:59.561Z,99426.34
2023-04-02T06:36:31.219Z,99421.56
2023-04-02T06:39:11.464Z,99420.81
2023-04-02T06:41:38.829Z,99412.91
2023-04-02T06:44:28.328Z,99420.50
2023-04-02T06:47:30.061Z,99411.06
2023-04-02T06:50:24.154Z,99417.72
2023-04-02T06:52:55.317Z,99421.00
2023-04-02T06:55:36.802Z,99425.94
2023-04-02T06:58:04.082Z,99418.13
2023-04-02T07:00:38.625Z,99432.41
2023-04-02T07:03:21.952Z,99426.59
2023-04-02T07:05:51.766Z,99428.91
2023-04-02T07:08:18.941Z,99431.09
2023-04-02T07:10:46.787Z,99426.78
2023-04-02T07:13:19.958Z,99437.69
2023-04-02T07:15:52.684Z,99442.53
2023-04-02T07:18:25.791Z,99441.66
2023-04-02T07:20:53.537Z,99451.72
2023-04-02T07:23:23.637Z,99458.31
2023-04-02T07:25:53.007Z,99453.75
2023-04-02T07:28:21.990Z,99456.94
2023-04-02T07:30:52.702Z,99457.31
2023-04-02T07:33:23.902Z,99460.81
2023-04-02T07:35:52.343Z,99457.56
2023-04-02T07:38:19.553Z,99458.31
2023-04-02T07:40:47.253Z,99455.81
2023-04-02T07:43:14.288Z,99459.50
2023-04-02T07:45:41.855Z,99460.09
2023-04-02T07:48:14.026Z,99456.25
2023-04-02T07:50:44.056Z,99452.56
2023-04-02T07:53:33.193Z,99465.31
2023-04-02T07:56:02.072Z,99459.72
2023-04-02T07:58:30.352Z,99458.50
2023-04-02T08:00:59.482Z,99462.84
2023-04-02T08:03:27.086Z,99459.09
2023-04-02T08:06:01.487Z,99461.72
2023-04-02T08:08:31.721Z,99464.69
2023-04-02T08:11:01.524Z,99460.75
2023-04-02T08:13:28.938Z,99460.75
2023-04-02T08:15:59.278Z,99467.78
2023-04-02T08:18:27.164Z,99470.13
2023-04-02T08:20:54.240Z,99464.63
2023-04-02T08:23:21.869Z,99481.91
2023-04-02T08:25:49.223Z,99471.06
2023-04-02T08:28:16.766Z,99471.41
2023-04-02T08:30:44.489Z,99472.75
2023-04-02T08:33:11.752Z,99477.69
2023-04-02T08:35:41.164Z,99477.94
2023-04-02T08:38:09.057Z,99472.13
2023-04-02T08:40:39.239Z,99471.91
2023-04-02T08:43:19.021Z,99467.19
2023-04-02T08:46:02.062Z,99474.38
2023-04-02T08:48:32.854Z,99464.03
2023-04-02T08:51:00.514Z,99469.00
2023-04-02T08:53:40.546Z,99462.28
2023-04-02T08:56:27.334Z,99461.66
2023-04-02T08:59:02.111Z,99468.63
2023-04-02T09:02:04.803Z,99470.34
2023-04-02T09:04:33.481Z,99463.63
2023-04-02T09:07:01.125Z,99463.00
2023-04-02T09:09:28.298Z,99476.34
2023-04-02T09:12:04.226Z,99470.09
2023-04-02T09:14:43.851Z,99471.81
2023-04-02T09:17:18.965Z,99476.28
2023-04-02T09:19:56.317Z,99479.91
2023-04-02T09:22:32.381Z,99473.81
2023-04-02T09:25:02.329Z,99480.75
2023-04-02T09:27:32.798Z,99475.50
2023-04-02T09:30:18.520Z,99473.47
2023-04-02T09:32:48.578Z,99479.97
2023-04-02T09:35:26.841Z,99475.31
2023-04-02T09:38:16.350Z,99481.66
2023-04-02T09:40:51.387Z,99487.94
2023-04-02T09:43:25.743Z,99481.63
2023-04-02T09:46:17.919Z,99480.44
2023-04-02T09:48:53.593Z,99480.97
2023-04-02T09:51:27.235Z,99490.59
2023-04-02T09:54:03.997Z,99481.00
2023-04-02T09:56:33.883Z,99481.03
2023-04-02T09:59:18.470Z,99471.81
2023-04-02T10:01:57.089Z,99489.59
2023-04-02T10:04:49.691Z,99488.88
2023-04-02T10:07:29.759Z,99485.63
2023-04-02T10:10:18.921Z,99494.03
2023-04-02T10:12:57.160Z,99490.56
2023-04-02T10:15:49.117Z,99487.78
2023-04-02T10:18:40.616Z,99481.06
2023-04-02T10:21:12.021Z,99485.50
2023-04-02T10:23:39.235Z,99486.41
2023-04-02T10:26:44.997Z,99490.69
2023-04-02T10:29:25.454Z,99483.81
2023-04-02T10:32:15.275Z,99484.28
2023-04-02T10:34:58.885Z,99485.66
2023-04-02T10:37:49.029Z,99482.06
2023-04-02T10:40:22.232Z,99472.44
2023-04-02T10:42:54.830Z,99478.00
2023-04-02T10:45:54.559Z,99479.31
2023-04-02T10:48:27.707Z,99471.72
2023-04-02T10:51:06.909Z,99477.25
2023-04-02T10:53:49.896Z,99472.00
2023-04-02T10:56:22.921Z,99463.31
2023-04-02T10:58:58.710Z,99458.41
2023-04-02T11:01:29.827Z,99458.78
2023-04-02T11:04:05.842Z,99471.47
2023-04-02T11:06:44.098Z,99464.59
2023-04-02T11:09:19.933Z,99464.81
2023-04-02T11:11:51.457Z,99457.00
2023-04-02T11:14:26.974Z,99462.75
2023-04-02T11:16:58.960Z,99459.72
2023-04-02T11:19:40.741Z,99470.84
2023-04-02T11:22:18.421Z,99471.94
2023-04-02T11:24:46.346Z,99466.84
2023-04-02T11:27:16.521Z,99468.88
2023-04-02T11:29:50.676Z,99475.34
2023-04-02T11:32:22.044Z,99471.41
2023-04-02T11:34:56.440Z,99472.00
2023-04-02T11:37:46.294Z,99475.53
2023-04-02T11:40:16.215Z,99470.84
2023-04-02T11:42:56.200Z,99460.75
2023-04-02T11:45:23.440Z,99476.03
2023-04-02T11:48:00.045Z,99476.31
2023-04-02T11:50:48.523Z,99471.59
2023-04-02T11:53:26.284Z,99475.47
2023-04-02T11:56:31.403Z,99447.78
2023-04-02T11:59:04.537Z,99471.63
2023-04-02T12:01:53.223Z,99470.28
2023-04-02T12:05:04.531Z,99471.53
2023-04-02T12:08:08.835Z,99470.75
2023-04-02T12:11:15.818Z,99466.78
2023-04-02T12:13:43.092Z,99469.13
2023-04-02T12:16:13.418Z,99462.22
2023-04-02T12:18:56.717Z,99464.41
2023-04-02T12:21:28.408Z,99458.41
2023-04-02T12:23:58.836Z,99472.09
2023-04-02T12:26:38.447Z,99470.75
2023-04-02T12:29:35.688Z,99480.41
2023-04-02T12:32:19.743Z,99482.91
2023-04-02T12:34:46.906Z,99483.66
2023-04-02T12:37:22.024Z,99487.19
2023-04-02T12:40:16.343Z,99485.94
2023-04-02T12:42:46.304Z,99489.28
2023-04-02T12:45:34.172Z,99487.34
2023-04-02T12:48:05.624Z,99486.53
2023-04-02T12:50:34.334Z,99482.13
2023-04-02T12:53:01.820Z,99489.72
2023-04-02T12:55:28.976Z,99491.41
2023-04-02T12:58:00.217Z,99488.75
2023-04-02T13:00:29.936Z,99483.88
2023-04-02T13:03:03.653Z,99486.19
2023-04-02T13:05:43.748Z,99491.94
2023-04-02T13:08:18.186Z,99491.59
2023-04-02T13:10:45.872Z,99490.78
2023-04-02T13:13:21.755Z,99493.41
2023-04-02T13:16:06.096Z,99496.69
2023-04-02T13:18:36.912Z,99497.34
2023-04-02T13:21:24.888Z,99497.34
2023-04-02T13:23:53.177Z,99493.75
2023-04-02T13:26:24.284Z,99494.06
2023-04-02T13:29:19.821Z,99492.41
2023-04-02T13:31:47.482Z,99496.06
2023-04-02T13:34:14.996Z,99504.56
2023-04-02T13:36:44.418Z,99486.53
2023-04-02T13:39:11.510Z,99495.41
2023-04-02T13:41:46.756Z,99492.91
2023-04-02T13:44:27.555Z,99488.66
2023-04-02T13:46:56.501Z,99478.66
2023-04-02T13:49:24.925Z,99485.69
2023-04-02T13:51:54.926Z,99477.00
2023-04-02T13:54:28.151Z,99471.44
2023-04-02T13:57:01.733Z,99479.97
2023-04-02T13:59:35.227Z,99478.31
2023-04-02T14:02:10.630Z,99475.38
2023-04-02T14:04:47.050Z,99477.00
2023-04-02T14:07:22.049Z,99480.13
2023-04-02T14:10:05.894Z,99489.47
2023-04-02T14:12:58.462Z,99489.47
2023-04-02T14:15:57.833Z,99433.28
2023-04-02T14:19:02.936Z,99478.00
2023-04-02T14:21:44.405Z,99488.81
2023-04-02T14:24:11.508Z,99481.91
2023-04-02T14:26:57.870Z,99483.09
2023-04-02T14:29:30.680Z,99475.06
2023-04-02T14:32:18.042Z,99475.22
2023-04-02T14:35:18.282Z,99467.38
2023-04-02T14:38:28.597Z,99472.25
2023-04-02T14:41:11.784Z,99471.13
2023-04-02T14:43:58.923Z,99474.25
2023-04-02T14:46:27.400Z,99472.25
2023-04-02T14:49:02.084Z,99474.91
2023-04-02T14:51:41.745Z,99470.13
2023-04-02T14:54:33.740Z,99471.09
2023-04-02T14:57:17.003Z,99470.97
2023-04-02T14:59:56.041Z,99471.09
2023-04-02T15:02:41.737Z,99473.59
2023-04-02T15:05:36.138Z,99478.34
2023-04-02T15:08:22.441Z,99477.69
2023-04-02T15:10:53.140Z,99477.16
2023-04-02T15:13:25.716Z,99489.47
2023-04-02T15:16:19.978Z,99478.50
2023-04-02T15:18:52.373Z,99481.94
2023-04-02T15:21:19.449Z,99479.97
2023-04-02T15:24:16.698Z,99488.50
2023-04-02T15:26:49.736Z,99488.81
2023-04-02T15:29:35.856Z,99489.81
2023-04-02T15:32:21.591Z,99487.50
2023-04-02T15:35:15.488Z,99482.59
2023-04-02T15:38:13.385Z,99485.84
2023-04-02T15:40:43.483Z,99485.69
2023-04-02T15:43:24.535Z,99494.72
2023-04-02T15:46:16.586Z,99491.09
2023-04-02T15:49:21.151Z,99498.97
2023-04-02T15:51:57.212Z,99500.13
2023-04-02T15:54:33.396Z,99496.66
2023-04-02T15:57:30.225Z,99508.31
2023-04-02T16:00:23.948Z,99502.38
2023-04-02T16:03:09.626Z,99503.56
2023-04-02T16:05:39.966Z,99508.28
2023-04-02T16:08:48.098Z,99513.03
2023-04-02T16:11:15.999Z,99515.97
2023-04-02T16:13:43.907Z,99511.72
2023-04-02T16:16:22.112Z,99516.97
2023-04-02T16:19:24.144Z,99526.44
2023-04-02T16:22:01.741Z,99514.63
2023-04-02T16:24:29.282Z,99521.34
2023-04-02T16:27:11.823Z,99528.41
2023-04-02T16:30:01.162Z,99535.09
2023-04-02T16:32:57.134Z,99536.59
2023-04-02T16:35:42.407Z,99538.22
2023-04-02T16:38:38.534Z,99549.63
2023-04-02T16:41:27.690Z,99548.31
2023-04-02T16:44:07.205Z,99551.56
2023-04-02T16:47:06.806Z,99551.41
2023-04-02T16:50:12.396Z,99547.78
2023-04-02T16:53:11.814Z,99544.16
2023-04-02T16:55:49.422Z,99551.22
2023-04-02T16:58:27.860Z,99549.25
2023-04-02T17:01:01.070Z,99551.06
2023-04-02T17:03:37.243Z,99560.88
2023-04-02T17:06:13.491Z,99556.47
2023-04-02T17:08:52.106Z,99557.44
2023-04-02T17:11:22.033Z,99556.31
2023-04-02T17:14:06.238Z,99552.53
2023-04-02T17:16:50.729Z,99551.38
2023-04-02T17:19:19.470Z,99556.63
2023-04-02T17:21:52.623Z,99557.44
2023-04-02T17:24:19.656Z,99560.72
2023-04-02T17:26:50.352Z,99552.22
2023-04-02T17:29:35.346Z,99549.25
2023-04-02T17:32:05.370Z,99555.78
2023-04-02T17:34:32.432Z,99559.25
2023-04-02T17:37:11.790Z,99562.69
2023-04-02T17:39:39.745Z,99569.56
2023-04-02T17:42:36.710Z,99565.16
2023-04-02T17:45:03.593Z,99566.94
2023-04-02T17:47:34.026Z,99567.91
2023-04-02T17:50:26.184Z,99574.81
2023-04-02T17:52:56.759Z,99568.56
2023-04-02T17:55:34.502Z,99566.94
2023-04-02T17:58:11.401Z,99570.53
2023-04-02T18:01:13.505Z,99572.34
2023-04-02T18:03:49.531Z,99575.78
2023-04-02T18:06:41.029Z,99577.28
2023-04-02T18:09:19.287Z,99580.66
2023-04-02T18:11:54.920Z,99582.63
2023-04-02T18:14:37.890Z,99583.94
2023-04-02T18:17:36.941Z,99594.72
2023-04-02T18:20:31.349Z,99582.97
2023-04-02T18:23:22.338Z,99595.44
2023-04-02T18:26:08.335Z,99592.16
2023-04-02T18:28:52.974Z,99587.19
2023-04-02T18:31:43.481Z,99599.00
2023-04-02T18:34:19.844Z,99594.06
2023-04-02T18:36:52.913Z,99598.34
2023-04-02T18:39:26.993Z,99593.72
2023-04-02T18:42:05.696Z,99597.19
2023-04-02T18:44:49.420Z,99595.03
2023-04-02T18:47:36.823Z,99600.13
2023-04-02T18:50:16.538Z,99594.69
2023-04-02T18:52:43.523Z,99597.00
2023-04-02T18:55:18.355Z,99591.88
2023-04-02T18:57:48.872Z,99602.41
2023-04-02T19:00:28.375Z,99597.31
2023-04-02T19:03:02.095Z,99605.66
2023-04-02T19:05:35.664Z,99605.81
2023-04-02T19:08:11.242Z,99608.91
2023-04-02T19:10:41.951Z,99606.44
2023-04-02T19:13:22.910Z,99608.72
2023-04-02T19:16:19.020Z,99596.38
2023-04-02T19:19:03.221Z,99614.66
2023-04-02T19:21:39.431Z,99619.63
2023-04-02T19:24:15.606Z,99614.75
2023-04-02T19:27:20.978Z,99613.44
2023-04-02T19:29:57.278Z,99610.47
2023-04-02T19:32:39.217Z,99614.22
2023-04-02T19:35:18.292Z,99619.78
2023-04-02T19:38:05.477Z,99615.09
2023-04-02T19:40:53.717Z,99614.38
2023-04-02T19:43:20.990Z,99615.28
2023-04-02T19:45:49.223Z,99611.53
2023-04-02T19:48:20.245Z,99622.31
2023-04-02T19:50:49.200Z,99620.50
2023-04-02T19:53:17.059Z,99614.47
2023-04-02T19:55:45.601Z,99614.81
2023-04-02T19:58:39.231Z,99625.94
2023-04-02T20:01:06.694Z,99626.56
2023-04-02T20:03:33.809Z,99624.63
2023-04-02T20:06:01.178Z,99629.34
2023-04-02T20:08:28.244Z,99632.31
2023-04-02T20:10:56.180Z,99629.50
2023-04-02T20:13:23.052Z,99630.47
2023-04-02T20:15:51.602Z,99636.09
2023-04-02T20:18:36.690Z,99634.66
2023-04-02T20:21:13.658Z,99633.75
2023-04-02T20:23:41.151Z,99635.41
2023-04-02T20:26:08.764Z,99641.59
2023-04-02T20:28:36.237Z,99638.97
2023-04-02T20:31:09.339Z,99639.97
2023-04-02T20:33:36.880Z,99634.66
2023-04-02T20:36:07.223Z,99647.38
2023-04-02T20:38:35.875Z,99643.09
2023-04-02T20:41:15.404Z,99647.69
2023-04-02T20:43:46.032Z,99642.97
2023-04-02T20:46:14.459Z,99652.63
2023-04-02T20:48:46.175Z,99644.97
2023-04-02T20:51:15.353Z,99642.88
2023-04-02T20:53:46.219Z,99649.34
2023-04-02T20:56:15.833Z,99635.56
2023-04-02T20:58:44.505Z,99643.25
2023-04-02T21:01:21.308Z,99642.88
2023-04-02T21:03:50.436Z,99643.56
2023-04-02T21:06:21.362Z,99637.06
2023-04-02T21:59:47.252Z,99657.19
2023-04-02T22:02:14.795Z,99657.03
2023-04-02T22:04:42.049Z,99659.22
2023-04-02T22:07:09.111Z,99665.13
2023-04-02T22:09:36.129Z,99661.53
2023-04-02T22:12:03.208Z,99658.25
2023-04-02T22:14:31.406Z,99658.53
2023-04-02T22:17:23.600Z,99665.16
2023-04-02T22:19:50.801Z,99659.13
2023-04-02T22:22:17.652Z,99661.59
2023-04-02T22:24:44.528Z,99661.44
2023-04-02T22:27:12.930Z,99657.72
2023-04-02T22:29:39.854Z,99646.44
2023-04-02T22:32:06.758Z,99656.88
2023-04-02T22:34:33.865Z,99658.53
2023-04-02T22:37:00.999Z,99661.31
2023-04-02T22:39:27.935Z,99661.31
2023-04-02T22:41:55.024Z,99658.03
2023-04-02T22:44:21.991Z,99654.84
2023-04-02T22:46:48.887Z,99654.19
2023-04-02T22:49:19.346Z,99658.47
2023-04-02T22:51:46.994Z,99657.47
2023-04-02T22:54:13.911Z,99654.19
2023-04-02T22:56:41.354Z,99652.56
2023-04-02T22:59:08.282Z,99652.25
2023-04-02T23:01:36.185Z,99657.47
2023-04-02T23:04:05.177Z,99663.03
2023-04-02T23:06:32.310Z,99658.09
2023-04-02T23:08:59.205Z,99660.41
2023-04-02T23:11:27.849Z,99659.41
2023-04-02T23:13:57.362Z,99666.44
2023-04-02T23:16:27.306Z,99661.38
2023-04-02T23:18:55.580Z,99661.38
2023-04-02T23:21:23.516Z,99658.09
2023-04-02T23:23:51.244Z,99658.09
2023-04-02T23:26:29.681Z,99663.97
2023-04-02T23:28:58.528Z,99654.47
2023-04-02T23:31:26.503Z,99663.97
2023-04-02T23:33:53.421Z,99644.38
2023-04-02T23:36:29.256Z,99667.69
2023-04-02T23:39:01.745Z,99662.31
2023-04-02T23:41:30.531Z,99657.38
2023-04-02T23:43:58.557Z,99664.28
2023-04-02T23:46:26.007Z,99668.69
2023-04-02T23:48:53.979Z,99661.66
2023-04-02T23:51:21.297Z,99667.03
2023-04-02T23:53:50.233Z,99663.88
2023-04-02T23:56:18.001Z,99667.47
2023-04-02T23:58:45.360Z,99662.38
