createdAt,value
2022-12-19T00:00:27.207Z,8.17
2022-12-19T00:02:55.097Z,8.87
2022-12-19T00:05:23.411Z,8.10
2022-12-19T00:07:53.504Z,10.30
2022-12-19T00:10:21.291Z,8.40
2022-12-19T00:12:50.430Z,8.33
2022-12-19T00:15:18.399Z,7.33
2022-12-19T00:17:46.207Z,7.10
2022-12-19T00:20:16.618Z,6.97
2022-12-19T00:22:46.720Z,6.80
2022-12-19T00:25:14.744Z,7.13
2022-12-19T00:27:43.928Z,8.10
2022-12-19T00:30:14.129Z,8.43
2022-12-19T00:32:42.231Z,8.07
2022-12-19T00:35:10.552Z,7.63
2022-12-19T00:37:39.526Z,5.67
2022-12-19T00:40:13.897Z,6.17
2022-12-19T00:42:41.696Z,4.63
2022-12-19T00:45:10.028Z,4.73
2022-12-19T00:47:39.179Z,4.63
2022-12-19T00:50:07.633Z,4.03
2022-12-19T00:52:35.430Z,4.07
2022-12-19T00:55:05.043Z,3.57
2022-12-19T00:57:37.723Z,3.70
2022-12-19T01:00:06.516Z,4.20
2022-12-19T01:02:34.462Z,4.10
2022-12-19T01:05:03.797Z,3.93
2022-12-19T01:07:31.612Z,4.00
2022-12-19T01:09:59.403Z,4.60
2022-12-19T01:12:44.864Z,5.37
2022-12-19T01:15:12.888Z,4.67
2022-12-19T01:17:44.044Z,4.73
2022-12-19T01:20:15.461Z,4.20
2022-12-19T01:22:43.617Z,4.60
2022-12-19T01:25:11.730Z,4.70
2022-12-19T01:27:39.547Z,4.10
2022-12-19T01:30:08.813Z,5.50
2022-12-19T01:32:37.766Z,4.53
2022-12-19T01:35:06.433Z,3.80
2022-12-19T01:37:39.197Z,4.30
2022-12-19T01:40:08.250Z,4.60
2022-12-19T01:42:38.132Z,4.83
2022-12-19T01:45:34.060Z,4.30
2022-12-19T01:48:12.698Z,4.60
2022-12-19T01:50:56.011Z,4.80
2022-12-19T01:53:34.476Z,4.63
2022-12-19T01:56:10.048Z,4.10
2022-12-19T01:58:42.568Z,4.70
2022-12-19T02:01:10.692Z,4.40
2022-12-19T02:03:39.535Z,5.17
2022-12-19T02:06:09.472Z,5.00
2022-12-19T02:08:39.024Z,4.13
2022-12-19T02:11:07.007Z,4.30
2022-12-19T02:13:35.258Z,5.30
2022-12-19T02:16:13.987Z,5.63
2022-12-19T02:18:49.045Z,4.80
2022-12-19T02:21:28.758Z,4.33
2022-12-19T02:24:17.473Z,5.47
2022-12-19T02:27:03.940Z,5.20
2022-12-19T02:30:03.052Z,5.30
2022-12-19T02:32:36.286Z,5.10
2022-12-19T02:35:12.212Z,5.40
2022-12-19T02:37:46.558Z,5.03
2022-12-19T02:40:18.562Z,4.97
2022-12-19T02:42:53.201Z,5.13
2022-12-19T02:45:28.327Z,5.07
2022-12-19T02:48:03.282Z,5.23
2022-12-19T02:50:41.203Z,4.13
2022-12-19T02:53:11.642Z,4.77
2022-12-19T02:55:49.382Z,4.80
2022-12-19T02:58:42.796Z,5.10
2022-12-19T03:01:25.760Z,4.90
2022-12-19T03:04:07.128Z,5.50
2022-12-19T03:06:43.630Z,4.80
2022-12-19T03:09:19.941Z,5.23
2022-12-19T03:11:50.548Z,5.27
2022-12-19T03:14:21.742Z,5.07
2022-12-19T03:16:50.245Z,4.40
2022-12-19T03:19:19.848Z,4.70
2022-12-19T03:21:52.786Z,4.70
2022-12-19T03:24:20.934Z,4.87
2022-12-19T03:26:55.574Z,4.13
2022-12-19T03:29:29.348Z,4.43
2022-12-19T03:31:58.337Z,4.73
2022-12-19T03:34:32.392Z,4.50
2022-12-19T03:37:04.214Z,4.33
2022-12-19T03:39:33.627Z,5.47
2022-12-19T03:42:21.232Z,5.53
2022-12-19T03:44:51.448Z,5.27
2022-12-19T03:47:23.196Z,5.63
2022-12-19T03:49:52.401Z,4.63
2022-12-19T03:52:29.542Z,4.80
2022-12-19T03:55:05.729Z,4.87
2022-12-19T03:57:40.375Z,4.90
2022-12-19T04:00:11.150Z,4.97
2022-12-19T04:02:42.124Z,4.97
2022-12-19T04:05:16.029Z,4.70
2022-12-19T04:07:45.155Z,4.83
2022-12-19T04:10:16.738Z,4.53
2022-12-19T04:12:49.690Z,5.10
2022-12-19T04:15:18.316Z,6.47
2022-12-19T04:17:50.317Z,5.20
2022-12-19T04:20:22.111Z,5.90
2022-12-19T04:22:54.159Z,5.07
2022-12-19T04:25:29.513Z,5.40
2022-12-19T04:28:01.024Z,4.87
2022-12-19T04:30:28.944Z,4.83
2022-12-19T04:32:58.032Z,5.70
2022-12-19T04:35:27.462Z,4.70
2022-12-19T04:37:55.310Z,6.03
2022-12-19T04:40:23.224Z,4.73
2022-12-19T04:42:51.102Z,4.50
2022-12-19T04:45:19.003Z,5.60
2022-12-19T04:47:46.851Z,4.80
2022-12-19T04:50:14.818Z,5.13
2022-12-19T04:52:44.029Z,6.17
2022-12-19T04:55:11.926Z,6.03
2022-12-19T04:57:39.713Z,5.10
2022-12-19T05:00:08.750Z,5.07
2022-12-19T05:02:36.720Z,5.20
2022-12-19T05:05:05.006Z,5.50
2022-12-19T05:07:32.827Z,5.90
2022-12-19T05:10:02.339Z,4.97
2022-12-19T05:12:30.511Z,5.67
2022-12-19T05:14:58.329Z,4.93
2022-12-19T05:17:26.119Z,4.50
2022-12-19T05:19:53.937Z,5.30
2022-12-19T05:22:21.776Z,5.50
2022-12-19T05:24:49.587Z,4.57
2022-12-19T05:27:18.745Z,4.03
2022-12-19T05:29:46.583Z,4.70
2022-12-19T05:32:14.407Z,4.80
2022-12-19T05:34:42.306Z,3.70
2022-12-19T05:37:10.126Z,4.50
2022-12-19T05:39:37.968Z,4.43
2022-12-19T05:42:09.680Z,4.87
2022-12-19T05:44:41.607Z,4.53
2022-12-19T05:47:09.515Z,3.63
2022-12-19T05:49:40.999Z,3.60
2022-12-19T05:52:11.804Z,4.57
2022-12-19T05:54:39.653Z,4.17
2022-12-19T05:57:07.443Z,4.80
2022-12-19T05:59:35.332Z,4.43
2022-12-19T06:02:04.573Z,3.60
2022-12-19T06:04:32.637Z,3.40
2022-12-19T06:07:00.448Z,4.53
2022-12-19T06:09:28.301Z,4.87
2022-12-19T06:11:56.241Z,4.40
2022-12-19T06:14:24.378Z,4.37
2022-12-19T06:16:52.729Z,4.20
2022-12-19T06:19:21.923Z,4.67
2022-12-19T06:21:49.770Z,4.20
2022-12-19T06:24:18.018Z,3.90
2022-12-19T06:26:46.031Z,4.60
2022-12-19T06:29:13.906Z,4.13
2022-12-19T06:31:41.822Z,4.60
2022-12-19T06:34:10.672Z,3.93
2022-12-19T06:36:42.757Z,4.27
2022-12-19T06:39:14.728Z,4.97
2022-12-19T06:42:00.540Z,5.43
2022-12-19T06:44:28.801Z,5.23
2022-12-19T06:46:56.669Z,5.67
2022-12-19T06:49:24.463Z,5.40
2022-12-19T06:51:53.646Z,5.70
2022-12-19T06:54:21.512Z,6.33
2022-12-19T06:56:49.332Z,6.30
2022-12-19T06:59:17.996Z,5.70
2022-12-19T07:01:56.834Z,7.00
2022-12-19T07:04:30.829Z,6.47
2022-12-19T07:07:00.714Z,6.80
2022-12-19T07:09:30.587Z,7.73
2022-12-19T07:11:58.440Z,6.10
2022-12-19T07:14:26.469Z,6.77
2022-12-19T07:16:55.846Z,7.33
2022-12-19T07:19:24.068Z,7.13
2022-12-19T07:21:51.957Z,6.30
2022-12-19T07:24:21.155Z,7.83
2022-12-19T07:26:49.180Z,8.17
2022-12-19T07:29:18.080Z,7.70
2022-12-19T07:31:46.055Z,6.90
2022-12-19T07:34:13.905Z,8.00
2022-12-19T07:36:41.728Z,7.93
2022-12-19T07:39:09.724Z,6.87
2022-12-19T07:41:39.550Z,6.90
2022-12-19T07:44:07.717Z,6.87
2022-12-19T07:46:35.933Z,7.40
2022-12-19T07:49:03.816Z,7.17
2022-12-19T07:51:31.753Z,7.93
2022-12-19T07:53:59.849Z,7.40
2022-12-19T07:56:28.329Z,7.27
2022-12-19T07:58:57.695Z,8.40
2022-12-19T08:01:28.197Z,7.60
2022-12-19T08:03:57.208Z,8.40
2022-12-19T08:06:26.247Z,8.67
2022-12-19T08:08:54.073Z,7.73
2022-12-19T08:11:27.138Z,7.60
2022-12-19T08:13:57.260Z,7.07
2022-12-19T08:16:27.656Z,7.93
2022-12-19T08:18:56.487Z,7.70
2022-12-19T08:21:25.138Z,7.40
2022-12-19T08:23:53.377Z,6.93
2022-12-19T08:26:25.116Z,8.30
2022-12-19T08:28:53.876Z,6.80
2022-12-19T08:31:25.363Z,6.53
2022-12-19T08:33:53.853Z,6.90
2022-12-19T08:36:22.379Z,6.47
2022-12-19T08:38:50.846Z,8.67
2022-12-19T08:41:19.044Z,5.80
2022-12-19T08:43:50.480Z,6.93
2022-12-19T08:46:19.016Z,6.53
2022-12-19T08:48:48.524Z,6.20
2022-12-19T08:51:18.002Z,6.03
2022-12-19T08:53:46.961Z,5.73
2022-12-19T08:56:16.497Z,5.87
2022-12-19T08:58:44.522Z,4.70
2022-12-19T09:01:16.074Z,5.50
2022-12-19T09:04:09.963Z,4.10
2022-12-19T09:06:33.974Z,4.30
2022-12-19T09:09:01.801Z,4.90
2022-12-19T09:11:30.140Z,4.23
2022-12-19T09:13:58.948Z,3.63
2022-12-19T09:16:28.575Z,3.90
2022-12-19T09:18:58.603Z,3.83
2022-12-19T09:21:28.862Z,4.00
2022-12-19T09:24:06.982Z,4.00
2022-12-19T09:26:38.657Z,3.80
2022-12-19T09:29:19.996Z,3.60
2022-12-19T09:31:55.645Z,3.30
2022-12-19T09:34:36.797Z,3.27
2022-12-19T09:37:10.396Z,3.40
2022-12-19T09:39:47.233Z,3.43
2022-12-19T09:42:41.682Z,3.33
2022-12-19T09:45:32.109Z,3.20
2022-12-19T09:48:02.156Z,3.60
2022-12-19T09:50:43.422Z,3.13
2022-12-19T09:53:20.167Z,3.20
2022-12-19T09:55:50.332Z,3.20
2022-12-19T09:58:27.933Z,3.27
2022-12-19T10:00:59.607Z,4.20
2022-12-19T10:03:40.022Z,4.33
2022-12-19T10:07:18.540Z,3.80
2022-12-19T10:09:17.126Z,3.13
2022-12-19T10:12:43.617Z,3.87
2022-12-19T10:15:03.975Z,3.90
2022-12-19T10:17:51.295Z,3.43
2022-12-19T10:20:26.867Z,4.10
2022-12-19T10:23:09.527Z,3.90
2022-12-19T10:25:53.235Z,3.53
2022-12-19T10:28:37.523Z,3.43
2022-12-19T10:31:21.972Z,4.27
2022-12-19T10:33:58.277Z,4.30
2022-12-19T10:36:48.922Z,4.57
2022-12-19T10:39:24.925Z,4.23
2022-12-19T10:41:58.513Z,5.57
2022-12-19T10:44:31.215Z,4.73
2022-12-19T10:46:59.046Z,5.67
2022-12-19T10:49:27.916Z,4.80
2022-12-19T10:52:07.906Z,5.13
2022-12-19T10:54:41.548Z,6.03
2022-12-19T10:57:20.928Z,6.13
2022-12-19T11:00:01.579Z,5.40
2022-12-19T11:02:35.886Z,6.13
2022-12-19T11:05:06.368Z,5.40
2022-12-19T11:07:34.280Z,6.47
2022-12-19T11:10:41.934Z,6.10
2022-12-19T11:19:30.243Z,6.47
2022-12-19T11:21:21.376Z,5.40
2022-12-19T11:26:01.135Z,7.00
2022-12-19T11:29:36.579Z,6.30
2022-12-19T11:29:44.434Z,7.20
2022-12-19T11:30:36.056Z,6.47
2022-12-19T11:33:17.541Z,6.93
2022-12-19T11:35:50.345Z,6.77
2022-12-19T11:38:22.219Z,6.40
2022-12-19T11:40:55.359Z,7.30
2022-12-19T11:43:46.410Z,6.80
2022-12-19T11:46:24.349Z,6.53
2022-12-19T11:48:56.627Z,6.20
2022-12-19T11:51:31.212Z,6.30
2022-12-19T11:54:07.872Z,6.27
2022-12-19T11:56:36.400Z,6.63
2022-12-19T11:59:13.470Z,7.97
2022-12-19T12:01:51.512Z,6.70
2022-12-19T12:04:55.821Z,6.47
2022-12-19T12:08:13.355Z,6.30
2022-12-19T12:14:40.859Z,6.27
2022-12-19T12:24:40.331Z,6.23
2022-12-19T12:30:56.259Z,6.03
2022-12-19T12:31:01.147Z,6.50
2022-12-19T12:31:05.599Z,5.80
2022-12-19T12:31:46.048Z,6.47
2022-12-19T12:31:58.103Z,6.13
2022-12-19T12:35:16.248Z,6.50
2022-12-19T12:35:32.684Z,6.20
2022-12-19T12:39:55.343Z,6.47
2022-12-19T12:42:37.965Z,6.77
2022-12-19T12:45:17.876Z,6.03
2022-12-19T12:47:48.000Z,6.50
2022-12-19T12:50:18.278Z,4.93
2022-12-19T12:52:49.164Z,6.20
2022-12-19T12:55:23.844Z,6.20
2022-12-19T12:57:51.849Z,6.93
2022-12-19T13:00:26.443Z,5.80
2022-12-19T13:02:59.014Z,7.37
2022-12-19T13:05:37.725Z,5.50
2022-12-19T13:08:31.226Z,6.33
2022-12-19T13:11:02.332Z,6.73
2022-12-19T13:13:51.646Z,5.60
2022-12-19T13:16:52.880Z,6.43
2022-12-19T13:19:27.991Z,6.30
2022-12-19T13:22:22.693Z,7.63
2022-12-19T13:24:52.480Z,6.10
2022-12-19T13:27:42.811Z,8.07
2022-12-19T13:30:21.324Z,7.50
2022-12-19T13:33:13.222Z,7.00
2022-12-19T13:37:58.790Z,6.37
2022-12-19T13:39:54.623Z,6.07
2022-12-19T13:41:47.007Z,7.60
2022-12-19T13:44:20.473Z,6.40
2022-12-19T13:46:48.568Z,6.50
2022-12-19T13:49:20.684Z,7.40
2022-12-19T13:51:50.391Z,7.70
2022-12-19T13:54:23.775Z,8.33
2022-12-19T13:56:53.578Z,8.83
2022-12-19T13:59:26.049Z,6.20
2022-12-19T14:01:55.983Z,7.30
2022-12-19T14:04:29.207Z,6.63
2022-12-19T14:07:01.470Z,7.53
2022-12-19T14:11:24.363Z,6.20
2022-12-19T14:13:47.075Z,5.70
2022-12-19T14:15:36.974Z,6.87
2022-12-19T14:18:45.086Z,7.77
2022-12-19T14:22:04.707Z,6.37
2022-12-19T14:24:16.024Z,8.00
2022-12-19T14:28:26.198Z,7.23
2022-12-19T14:30:25.872Z,7.40
2022-12-19T14:33:39.794Z,6.70
2022-12-19T14:36:06.507Z,6.70
2022-12-19T14:39:19.955Z,6.93
2022-12-19T14:41:08.012Z,6.73
2022-12-19T14:43:58.819Z,6.70
2022-12-19T14:52:25.657Z,6.53
2022-12-19T14:54:01.754Z,7.50
2022-12-19T14:54:40.843Z,7.37
2022-12-19T14:56:04.472Z,6.73
2022-12-19T14:58:54.702Z,7.10
2022-12-19T15:01:24.903Z,6.03
2022-12-19T15:04:52.156Z,7.53
2022-12-19T15:07:08.898Z,7.07
2022-12-19T15:10:57.656Z,7.30
2022-12-19T15:14:47.962Z,6.70
2022-12-19T15:15:45.605Z,6.43
2022-12-19T15:18:23.547Z,6.90
2022-12-19T15:20:52.236Z,6.33
2022-12-19T15:23:22.516Z,5.37
2022-12-19T15:26:08.790Z,6.67
2022-12-19T15:28:45.549Z,6.90
2022-12-19T15:31:29.687Z,7.23
2022-12-19T15:34:32.809Z,5.57
2022-12-19T15:36:45.592Z,5.47
2022-12-19T15:39:17.139Z,5.77
2022-12-19T15:41:47.702Z,6.53
2022-12-19T15:44:19.650Z,5.50
2022-12-19T15:46:49.277Z,5.83
2022-12-19T15:49:18.925Z,6.10
2022-12-19T15:51:47.190Z,5.80
2022-12-19T15:57:04.645Z,5.30
2022-12-19T15:59:37.411Z,6.20
2022-12-19T16:02:16.394Z,5.27
2022-12-19T16:04:44.915Z,5.70
2022-12-19T16:07:16.062Z,5.87
2022-12-19T16:10:17.689Z,6.63
2022-12-19T16:12:49.339Z,5.53
2022-12-19T16:15:23.885Z,7.00
2022-12-19T16:17:51.657Z,6.30
2022-12-19T16:20:21.456Z,4.70
2022-12-19T16:22:49.403Z,4.83
2022-12-19T16:25:18.559Z,6.00
2022-12-19T16:27:51.286Z,5.50
2022-12-19T16:30:21.126Z,5.40
2022-12-19T16:32:49.193Z,6.60
2022-12-19T16:35:34.311Z,5.20
2022-12-19T16:38:06.514Z,7.03
2022-12-19T16:40:35.702Z,6.40
2022-12-19T16:43:06.774Z,6.00
2022-12-19T16:45:35.692Z,6.57
2022-12-19T16:48:03.593Z,6.63
2022-12-19T16:50:32.803Z,5.63
2022-12-19T16:53:00.611Z,6.77
2022-12-19T16:55:28.517Z,6.07
2022-12-19T16:57:58.848Z,6.60
2022-12-19T17:00:27.566Z,5.80
2022-12-19T17:02:58.906Z,6.33
2022-12-19T17:05:30.212Z,5.30
2022-12-19T17:07:58.684Z,6.10
2022-12-19T17:10:32.150Z,5.30
2022-12-19T17:13:03.415Z,5.37
2022-12-19T17:15:35.227Z,5.70
2022-12-19T17:18:05.126Z,5.40
2022-12-19T17:20:37.358Z,6.10
2022-12-19T17:23:13.483Z,5.87
2022-12-19T17:25:41.360Z,5.50
2022-12-19T17:28:11.035Z,6.10
2022-12-19T17:30:39.061Z,6.03
2022-12-19T17:33:08.160Z,5.83
2022-12-19T17:35:37.518Z,5.97
2022-12-19T17:38:06.221Z,5.50
2022-12-19T17:40:35.595Z,6.20
2022-12-19T17:43:03.430Z,5.57
2022-12-19T17:45:35.059Z,6.50
2022-12-19T17:48:05.362Z,5.77
2022-12-19T17:50:39.154Z,6.23
2022-12-19T17:53:07.255Z,5.40
2022-12-19T17:55:35.037Z,6.40
2022-12-19T17:58:02.897Z,5.93
2022-12-19T18:00:34.468Z,5.23
2022-12-19T18:03:06.393Z,5.27
2022-12-19T18:05:36.949Z,5.97
2022-12-19T18:08:05.008Z,5.20
2022-12-19T18:10:33.427Z,6.90
2022-12-19T18:13:02.190Z,5.67
2022-12-19T18:15:30.247Z,5.77
2022-12-19T18:17:59.916Z,5.50
2022-12-19T18:20:32.012Z,6.17
2022-12-19T18:23:01.725Z,4.63
2022-12-19T18:25:31.895Z,5.13
2022-12-19T18:27:59.989Z,5.10
2022-12-19T18:30:27.942Z,4.93
2022-12-19T18:33:00.471Z,5.53
2022-12-19T18:35:33.712Z,4.67
2022-12-19T18:38:02.968Z,5.50
2022-12-19T18:40:32.057Z,5.37
2022-12-19T18:43:00.586Z,5.50
2022-12-19T18:45:34.651Z,5.00
2022-12-19T18:48:07.809Z,4.63
2022-12-19T18:50:35.717Z,4.30
2022-12-19T18:53:03.517Z,5.30
2022-12-19T18:55:32.480Z,5.23
2022-12-19T18:58:00.362Z,5.30
2022-12-19T19:00:29.280Z,4.63
2022-12-19T19:03:02.178Z,5.70
2022-12-19T19:05:33.364Z,6.37
2022-12-19T19:08:12.264Z,4.60
2022-12-19T19:10:40.194Z,5.30
2022-12-19T19:13:10.454Z,5.30
2022-12-19T19:15:43.593Z,5.10
2022-12-19T19:18:11.401Z,4.93
2022-12-19T19:20:42.429Z,5.80
2022-12-19T19:23:12.805Z,5.07
2022-12-19T19:25:41.234Z,5.93
2022-12-19T19:28:09.177Z,4.90
2022-12-19T19:30:38.970Z,5.30
2022-12-19T19:33:11.924Z,5.73
2022-12-19T19:35:43.153Z,5.30
2022-12-19T19:38:11.256Z,4.93
2022-12-19T19:40:39.216Z,4.40
2022-12-19T19:43:08.229Z,4.60
2022-12-19T19:45:41.312Z,4.93
2022-12-19T19:48:11.350Z,5.10
2022-12-19T19:50:40.911Z,5.73
2022-12-19T19:53:09.045Z,4.40
2022-12-19T19:55:36.934Z,4.90
2022-12-19T19:58:05.166Z,4.80
2022-12-19T20:00:33.450Z,4.77
2022-12-19T20:03:06.333Z,4.60
2022-12-19T20:05:36.374Z,5.20
2022-12-19T20:08:05.960Z,5.07
2022-12-19T20:10:34.146Z,4.57
2022-12-19T20:13:02.015Z,5.30
2022-12-19T20:15:29.891Z,5.07
2022-12-19T20:17:57.819Z,5.60
2022-12-19T20:20:25.898Z,5.30
2022-12-19T20:22:53.713Z,5.87
2022-12-19T20:25:22.882Z,7.35
2022-12-19T20:27:50.999Z,7.00
2022-12-19T20:30:19.158Z,6.23
2022-12-19T20:32:47.121Z,5.33
2022-12-19T20:35:16.038Z,5.50
2022-12-19T20:37:43.899Z,6.70
2022-12-19T20:40:12.931Z,6.13
2022-12-19T20:42:42.463Z,6.10
2022-12-19T20:45:11.128Z,6.63
2022-12-19T20:47:39.016Z,5.63
2022-12-19T20:50:08.455Z,5.53
2022-12-19T20:52:36.311Z,6.67
2022-12-19T20:55:04.519Z,5.53
2022-12-19T20:57:32.337Z,7.07
2022-12-19T21:00:01.585Z,6.60
2022-12-19T21:02:46.220Z,5.50
2022-12-19T21:05:19.551Z,6.03
2022-12-19T21:07:47.612Z,7.47
2022-12-19T21:10:15.512Z,7.00
2022-12-19T21:12:47.534Z,5.43
2022-12-19T21:15:17.780Z,7.10
2022-12-19T21:17:45.690Z,7.80
2022-12-19T21:20:22.408Z,7.43
2022-12-19T21:22:53.198Z,8.00
2022-12-19T21:25:21.336Z,6.83
2022-12-19T21:27:49.286Z,7.63
2022-12-19T21:30:19.055Z,7.43
2022-12-19T21:32:47.255Z,6.67
2022-12-19T21:35:15.100Z,7.23
2022-12-19T21:37:44.085Z,6.40
2022-12-19T21:40:12.679Z,7.50
2022-12-19T21:42:40.473Z,7.10
2022-12-19T21:45:09.640Z,6.10
2022-12-19T21:47:39.960Z,6.73
2022-12-19T21:50:10.529Z,7.83
2022-12-19T21:52:38.455Z,6.87
2022-12-19T21:55:07.565Z,8.13
2022-12-19T21:57:39.433Z,7.10
2022-12-19T22:00:11.272Z,8.40
2022-12-19T22:02:50.813Z,7.40
2022-12-19T22:05:28.540Z,6.03
2022-12-19T22:07:56.454Z,7.87
2022-12-19T22:10:24.297Z,6.37
2022-12-19T22:12:52.102Z,7.07
2022-12-19T22:15:19.938Z,6.33
2022-12-19T22:17:49.075Z,7.37
2022-12-19T22:20:17.092Z,7.07
2022-12-19T22:22:45.177Z,6.50
2022-12-19T22:25:13.692Z,8.77
2022-12-19T22:27:41.584Z,7.67
2022-12-19T22:30:11.062Z,7.73
2022-12-19T22:32:39.282Z,10.53
2022-12-19T22:35:09.405Z,8.97
2022-12-19T22:37:37.316Z,7.43
2022-12-19T22:40:06.249Z,8.57
2022-12-19T22:42:34.062Z,8.93
2022-12-19T22:45:01.863Z,9.03
2022-12-19T22:47:29.725Z,8.57
2022-12-19T22:49:57.606Z,8.97
2022-12-19T22:52:26.783Z,7.30
2022-12-19T22:54:54.609Z,8.80
2022-12-19T22:57:22.503Z,7.47
2022-12-19T22:59:50.322Z,8.67
2022-12-19T23:02:18.247Z,7.40
2022-12-19T23:04:46.215Z,7.77
2022-12-19T23:07:14.035Z,7.37
2022-12-19T23:09:43.495Z,7.70
2022-12-19T23:12:11.444Z,8.57
2022-12-19T23:14:39.250Z,7.87
2022-12-19T23:17:07.353Z,7.73
2022-12-19T23:19:35.398Z,7.77
2022-12-19T23:22:03.238Z,8.97
2022-12-19T23:24:31.115Z,8.20
2022-12-19T23:27:00.304Z,8.67
2022-12-19T23:29:28.124Z,7.43
2022-12-19T23:31:56.020Z,8.20
2022-12-19T23:34:24.020Z,8.10
2022-12-19T23:39:39.605Z,8.43
2022-12-19T23:42:08.976Z,7.97
2022-12-19T23:44:37.079Z,8.43
2022-12-19T23:47:05.045Z,6.77
2022-12-19T23:49:34.192Z,7.00
2022-12-19T23:52:02.152Z,6.60
2022-12-19T23:54:29.957Z,7.10
2022-12-19T23:56:57.762Z,6.73
2022-12-19T23:59:26.949Z,7.40
