createdAt,value
2023-04-16T00:02:20.932Z,36.70
2023-04-16T00:04:52.083Z,34.80
2023-04-16T00:07:22.829Z,34.20
2023-04-16T00:09:53.557Z,32.90
2023-04-16T00:12:24.669Z,35.20
2023-04-16T00:14:55.376Z,33.40
2023-04-16T00:17:26.271Z,33.30
2023-04-16T00:19:56.961Z,36.10
2023-04-16T00:22:27.634Z,34.20
2023-04-16T00:24:58.231Z,34.00
2023-04-16T00:27:28.876Z,34.60
2023-04-16T00:29:59.585Z,34.40
2023-04-16T00:32:30.649Z,34.00
2023-04-16T00:35:01.286Z,35.20
2023-04-16T00:37:32.027Z,36.10
2023-04-16T00:42:32.304Z,35.50
2023-04-16T00:45:03.035Z,34.40
2023-04-16T00:47:33.893Z,34.70
2023-04-16T00:52:34.935Z,34.00
2023-04-16T00:55:17.098Z,34.80
2023-04-16T00:57:47.775Z,35.10
2023-04-16T01:00:18.843Z,35.00
2023-04-16T01:02:49.745Z,35.30
2023-04-16T01:05:21.222Z,34.50
2023-04-16T01:07:52.163Z,34.80
2023-04-16T01:10:23.093Z,34.50
2023-04-16T01:12:53.793Z,33.90
2023-04-16T01:15:24.498Z,35.00
2023-04-16T01:17:55.166Z,39.30
2023-04-16T01:20:26.073Z,41.10
2023-04-16T01:25:25.974Z,39.70
2023-04-16T01:27:56.674Z,37.50
2023-04-16T01:30:27.275Z,39.30
2023-04-16T01:32:58.075Z,38.70
2023-04-16T01:35:28.822Z,37.50
2023-04-16T01:37:59.482Z,35.30
2023-04-16T01:40:30.100Z,36.70
2023-04-16T01:43:00.746Z,37.00
2023-04-16T01:45:33.489Z,38.10
2023-04-16T01:48:05.141Z,38.10
2023-04-16T01:50:36.366Z,35.60
2023-04-16T01:53:07.040Z,35.80
2023-04-16T01:55:37.690Z,37.40
2023-04-16T01:58:08.365Z,35.90
2023-04-16T02:00:39.090Z,35.10
2023-04-16T02:03:09.977Z,34.90
2023-04-16T02:08:09.738Z,32.00
2023-04-16T02:10:40.370Z,33.90
2023-04-16T02:13:11.007Z,33.00
2023-04-16T02:15:44.434Z,31.80
2023-04-16T02:18:15.338Z,29.40
2023-04-16T02:20:47.109Z,29.80
2023-04-16T02:23:18.012Z,31.40
2023-04-16T02:25:48.811Z,34.70
2023-04-16T02:28:19.508Z,34.90
2023-04-16T02:30:50.122Z,31.90
2023-04-16T02:33:20.807Z,32.60
2023-04-16T02:35:51.433Z,32.10
2023-04-16T02:38:22.201Z,31.20
2023-04-16T02:40:52.832Z,30.60
2023-04-16T02:43:23.525Z,27.70
2023-04-16T02:45:54.171Z,26.00
2023-04-16T02:48:24.850Z,27.90
2023-04-16T02:50:55.452Z,27.60
2023-04-16T02:53:26.213Z,26.70
2023-04-16T02:55:57.107Z,26.70
2023-04-16T02:58:28.339Z,26.00
2023-04-16T03:00:58.993Z,26.30
2023-04-16T03:03:29.650Z,27.50
2023-04-16T03:06:00.379Z,27.80
2023-04-16T03:08:31.086Z,27.10
2023-04-16T03:11:01.721Z,27.80
2023-04-16T03:13:34.544Z,26.70
2023-04-16T03:16:05.614Z,28.40
2023-04-16T03:18:36.308Z,27.00
2023-04-16T03:21:08.806Z,27.60
2023-04-16T03:23:39.460Z,27.00
2023-04-16T03:26:10.046Z,29.10
2023-04-16T03:28:40.685Z,29.60
2023-04-16T03:31:11.338Z,29.00
2023-04-16T03:33:42.014Z,28.70
2023-04-16T03:36:12.831Z,29.90
2023-04-16T03:38:43.521Z,29.00
2023-04-16T03:41:14.131Z,29.20
2023-04-16T03:43:44.817Z,28.80
2023-04-16T03:46:15.444Z,27.50
2023-04-16T03:48:46.117Z,28.20
2023-04-16T03:51:16.783Z,27.60
2023-04-16T03:53:47.470Z,28.10
2023-04-16T03:56:18.116Z,27.70
2023-04-16T03:58:48.774Z,28.00
2023-04-16T04:01:19.481Z,27.10
2023-04-16T04:03:50.459Z,27.90
2023-04-16T04:08:50.251Z,26.90
2023-04-16T04:11:20.996Z,26.10
2023-04-16T04:13:51.657Z,25.60
2023-04-16T04:16:22.379Z,27.00
2023-04-16T04:18:53.176Z,27.40
2023-04-16T04:21:24.149Z,28.00
2023-04-16T04:23:56.146Z,27.20
2023-04-16T04:26:26.918Z,28.40
2023-04-16T04:28:57.623Z,29.10
2023-04-16T04:31:28.322Z,28.30
2023-04-16T04:33:58.986Z,30.10
2023-04-16T04:36:29.701Z,35.90
2023-04-16T04:39:00.435Z,33.20
2023-04-16T04:41:31.315Z,31.40
2023-04-16T04:46:31.111Z,31.70
2023-04-16T04:49:01.790Z,30.90
2023-04-16T04:51:32.608Z,31.30
2023-04-16T04:54:03.267Z,31.20
2023-04-16T04:56:34.277Z,30.40
2023-04-16T04:59:05.852Z,32.60
2023-04-16T05:01:36.560Z,30.60
2023-04-16T05:04:07.386Z,28.50
2023-04-16T05:06:38.031Z,30.10
2023-04-16T05:09:08.933Z,30.30
2023-04-16T05:11:40.837Z,29.90
2023-04-16T05:14:11.521Z,29.90
2023-04-16T05:16:42.264Z,29.10
2023-04-16T05:19:12.984Z,28.30
2023-04-16T05:21:43.599Z,29.10
2023-04-16T05:24:15.047Z,29.80
2023-04-16T05:26:45.875Z,28.70
2023-04-16T05:29:17.034Z,30.30
2023-04-16T05:31:47.858Z,31.10
2023-04-16T05:34:18.481Z,27.80
2023-04-16T05:36:49.191Z,29.00
2023-04-16T05:39:19.908Z,29.20
2023-04-16T05:41:50.578Z,28.60
2023-04-16T05:44:21.301Z,29.50
2023-04-16T05:46:51.916Z,29.80
2023-04-16T05:49:22.612Z,29.70
2023-04-16T05:51:53.448Z,27.00
2023-04-16T05:54:24.099Z,26.20
2023-04-16T05:56:54.743Z,26.00
2023-04-16T05:59:25.442Z,24.50
2023-04-16T06:01:56.153Z,24.60
2023-04-16T06:04:26.855Z,26.40
2023-04-16T06:06:57.530Z,27.30
2023-04-16T06:09:28.218Z,26.00
2023-04-16T06:11:59.693Z,26.00
2023-04-16T06:14:30.385Z,23.80
2023-04-16T06:17:01.033Z,25.10
2023-04-16T06:19:31.868Z,25.50
2023-04-16T06:22:02.533Z,22.90
2023-04-16T06:24:33.360Z,24.20
2023-04-16T06:27:04.252Z,23.00
2023-04-16T06:32:12.212Z,21.50
2023-04-16T06:34:42.970Z,23.70
2023-04-16T06:37:13.668Z,34.90
2023-04-16T06:39:44.340Z,38.10
2023-04-16T06:42:14.958Z,36.00
2023-04-16T06:44:46.574Z,33.30
2023-04-16T06:47:17.407Z,33.00
2023-04-16T06:49:48.168Z,33.40
2023-04-16T06:52:18.910Z,30.60
2023-04-16T06:54:49.667Z,29.90
2023-04-16T06:57:20.420Z,30.60
2023-04-16T06:59:51.108Z,29.90
2023-04-16T07:02:21.896Z,28.50
2023-04-16T07:04:52.820Z,28.30
2023-04-16T07:07:23.613Z,27.60
2023-04-16T07:09:54.513Z,28.70
2023-04-16T07:12:25.377Z,28.70
2023-04-16T07:14:56.117Z,29.20
2023-04-16T07:17:26.887Z,29.00
2023-04-16T07:19:57.650Z,28.40
2023-04-16T07:22:28.451Z,28.90
2023-04-16T07:24:59.123Z,28.30
2023-04-16T07:27:29.751Z,29.00
2023-04-16T07:30:00.463Z,27.00
2023-04-16T07:32:31.276Z,28.30
2023-04-16T07:37:31.174Z,28.30
2023-04-16T07:40:01.862Z,29.80
2023-04-16T07:42:32.523Z,29.70
2023-04-16T07:45:03.324Z,29.80
2023-04-16T07:47:34.030Z,29.70
2023-04-16T07:50:05.594Z,28.90
2023-04-16T07:52:36.404Z,29.90
2023-04-16T07:55:14.855Z,28.30
2023-04-16T07:57:45.633Z,30.20
2023-04-16T08:00:16.867Z,32.00
2023-04-16T08:02:47.858Z,32.30
2023-04-16T08:05:18.890Z,32.30
2023-04-16T08:07:49.602Z,31.40
2023-04-16T08:10:22.791Z,33.50
2023-04-16T08:12:53.621Z,31.70
2023-04-16T08:15:24.433Z,31.60
2023-04-16T08:17:55.338Z,31.20
2023-04-16T08:22:56.177Z,28.70
2023-04-16T08:25:26.861Z,28.30
2023-04-16T08:27:58.047Z,29.10
2023-04-16T08:30:28.821Z,28.70
2023-04-16T08:32:59.588Z,28.50
2023-04-16T08:35:30.247Z,27.30
2023-04-16T08:38:02.355Z,28.00
2023-04-16T08:40:38.028Z,28.30
2023-04-16T08:43:12.807Z,27.20
2023-04-16T08:45:47.344Z,28.40
2023-04-16T08:48:18.961Z,28.80
2023-04-16T08:50:52.322Z,31.10
2023-04-16T08:53:33.038Z,30.30
2023-04-16T08:56:05.791Z,26.70
2023-04-16T08:58:37.774Z,26.10
2023-04-16T09:01:10.881Z,26.30
2023-04-16T09:03:43.786Z,25.90
2023-04-16T09:06:15.441Z,25.10
2023-04-16T09:08:48.041Z,23.90
2023-04-16T09:11:19.810Z,25.20
2023-04-16T09:13:50.481Z,26.30
2023-04-16T09:16:21.995Z,25.40
2023-04-16T09:18:53.643Z,23.80
2023-04-16T09:21:25.004Z,23.10
2023-04-16T09:23:56.223Z,20.70
2023-04-16T09:26:27.876Z,21.10
2023-04-16T09:28:58.628Z,21.00
2023-04-16T09:31:29.407Z,19.40
2023-04-16T09:34:05.473Z,18.10
2023-04-16T09:36:36.812Z,19.40
2023-04-16T09:39:07.620Z,18.90
2023-04-16T09:44:07.710Z,16.70
2023-04-16T09:46:43.167Z,17.10
2023-04-16T09:49:16.675Z,15.90
2023-04-16T09:51:48.497Z,17.40
2023-04-16T09:54:19.867Z,17.60
2023-04-16T09:56:50.507Z,16.00
2023-04-16T09:59:22.811Z,13.90
2023-04-16T10:02:14.734Z,13.80
2023-04-16T10:04:51.846Z,14.10
2023-04-16T10:07:23.359Z,13.00
2023-04-16T10:09:54.590Z,12.90
2023-04-16T10:12:25.264Z,13.30
2023-04-16T10:14:56.043Z,13.20
2023-04-16T10:19:57.692Z,9.80
2023-04-16T10:22:28.696Z,8.70
2023-04-16T10:25:00.124Z,10.80
2023-04-16T10:27:31.250Z,10.90
2023-04-16T10:30:02.805Z,12.00
2023-04-16T10:32:33.988Z,10.70
2023-04-16T10:35:05.099Z,10.80
2023-04-16T10:37:37.403Z,9.40
2023-04-16T10:40:25.549Z,9.60
2023-04-16T10:43:00.149Z,10.10
2023-04-16T10:45:37.412Z,9.90
2023-04-16T10:48:09.059Z,10.00
2023-04-16T10:50:40.021Z,10.90
2023-04-16T10:53:24.541Z,9.40
2023-04-16T10:56:12.045Z,8.60
2023-04-16T10:58:43.188Z,7.70
2023-04-16T11:01:14.472Z,9.70
2023-04-16T11:03:46.823Z,10.10
2023-04-16T11:06:25.413Z,9.20
2023-04-16T11:08:55.994Z,8.80
2023-04-16T11:11:28.916Z,9.30
2023-04-16T11:13:59.829Z,9.60
2023-04-16T11:19:02.609Z,10.10
2023-04-16T11:21:34.234Z,9.40
2023-04-16T11:24:05.189Z,9.70
2023-04-16T11:26:35.931Z,9.90
2023-04-16T11:29:15.006Z,9.90
2023-04-16T11:31:51.812Z,8.80
2023-04-16T11:34:22.754Z,9.10
2023-04-16T11:39:22.854Z,8.80
2023-04-16T11:41:53.565Z,7.90
2023-04-16T11:44:25.721Z,7.10
2023-04-16T11:46:56.458Z,7.50
2023-04-16T11:49:30.908Z,7.30
2023-04-16T11:52:02.009Z,7.50
2023-04-16T11:54:32.682Z,7.70
2023-04-16T11:57:03.420Z,7.70
2023-04-16T12:02:03.481Z,7.70
2023-04-16T12:04:35.035Z,7.50
2023-04-16T12:07:11.069Z,7.80
2023-04-16T12:09:42.781Z,7.60
2023-04-16T12:12:30.300Z,7.40
2023-04-16T12:15:01.515Z,7.60
2023-04-16T12:17:33.580Z,7.10
2023-04-16T12:20:09.422Z,7.70
2023-04-16T12:22:43.931Z,6.20
2023-04-16T12:25:15.984Z,5.80
2023-04-16T12:27:50.732Z,6.90
2023-04-16T12:30:25.109Z,7.40
2023-04-16T12:33:16.021Z,6.50
2023-04-16T12:38:15.969Z,5.60
2023-04-16T12:40:47.068Z,6.30
2023-04-16T12:43:17.886Z,6.40
2023-04-16T12:45:48.624Z,6.60
2023-04-16T12:50:48.738Z,5.80
2023-04-16T12:53:19.511Z,6.10
2023-04-16T12:58:19.237Z,5.60
2023-04-16T13:00:49.940Z,5.20
2023-04-16T13:05:50.040Z,5.80
2023-04-16T13:10:49.917Z,4.60
2023-04-16T13:15:49.773Z,5.10
2023-04-16T13:18:20.558Z,5.30
2023-04-16T13:20:51.239Z,5.20
2023-04-16T13:23:21.982Z,5.20
2023-04-16T13:25:52.815Z,4.40
2023-04-16T13:30:52.834Z,4.40
2023-04-16T13:35:52.680Z,3.70
2023-04-16T13:38:23.387Z,4.30
2023-04-16T13:40:54.203Z,4.20
2023-04-16T13:45:54.122Z,4.30
2023-04-16T13:48:25.153Z,4.20
2023-04-16T13:50:55.910Z,4.30
2023-04-16T13:53:27.069Z,4.20
2023-04-16T13:55:57.761Z,4.00
2023-04-16T13:58:28.471Z,3.70
2023-04-16T14:03:28.598Z,4.00
2023-04-16T14:05:59.330Z,4.10
2023-04-16T14:08:30.031Z,4.00
2023-04-16T14:11:00.826Z,3.70
2023-04-16T14:13:31.689Z,4.10
2023-04-16T14:16:02.366Z,3.80
2023-04-16T14:18:33.017Z,3.60
2023-04-16T14:21:03.775Z,4.70
2023-04-16T14:23:34.536Z,5.80
2023-04-16T14:26:05.516Z,5.70
2023-04-16T14:28:36.236Z,6.20
2023-04-16T14:31:06.905Z,5.00
2023-04-16T14:33:37.561Z,4.80
2023-04-16T14:36:10.135Z,4.60
2023-04-16T14:38:50.228Z,5.70
2023-04-16T14:41:20.958Z,11.80
2023-04-16T14:43:51.616Z,9.90
2023-04-16T14:46:22.253Z,6.30
2023-04-16T14:48:52.963Z,5.20
2023-04-16T14:51:24.031Z,4.80
2023-04-16T14:53:54.766Z,5.00
2023-04-16T14:56:33.886Z,4.90
2023-04-16T14:59:04.587Z,5.10
2023-04-16T15:01:35.809Z,5.60
2023-04-16T15:04:06.748Z,4.90
2023-04-16T15:09:06.829Z,4.50
2023-04-16T15:11:37.454Z,4.90
2023-04-16T15:14:08.212Z,5.40
2023-04-16T15:19:08.326Z,6.00
2023-04-16T15:24:11.117Z,7.10
2023-04-16T15:26:41.929Z,5.00
2023-04-16T15:29:12.559Z,4.40
2023-04-16T15:31:43.778Z,4.50
2023-04-16T15:34:14.869Z,4.10
2023-04-16T15:36:45.602Z,4.30
2023-04-16T15:39:16.374Z,4.20
2023-04-16T15:44:33.062Z,5.30
2023-04-16T15:47:04.058Z,4.90
2023-04-16T15:52:04.194Z,6.40
2023-04-16T15:54:34.993Z,8.30
2023-04-16T15:57:05.699Z,9.10
2023-04-16T15:59:36.442Z,7.70
2023-04-16T16:02:07.591Z,7.10
2023-04-16T16:04:38.560Z,9.10
2023-04-16T16:09:38.702Z,22.60
2023-04-16T16:14:38.708Z,17.40
2023-04-16T16:17:09.345Z,18.50
2023-04-16T16:19:39.978Z,12.40
2023-04-16T16:22:10.636Z,10.50
2023-04-16T16:24:41.319Z,10.90
2023-04-16T16:27:11.964Z,11.70
2023-04-16T16:29:42.899Z,12.00
2023-04-16T16:34:42.810Z,15.20
2023-04-16T16:37:13.432Z,17.10
2023-04-16T16:39:44.148Z,15.60
2023-04-16T16:42:14.804Z,14.30
2023-04-16T16:44:45.525Z,15.50
2023-04-16T16:47:16.256Z,15.00
2023-04-16T16:49:47.760Z,15.20
2023-04-16T16:52:18.527Z,14.90
2023-04-16T16:54:49.230Z,15.00
2023-04-16T16:57:21.093Z,15.00
2023-04-16T16:59:52.027Z,15.30
2023-04-16T17:04:52.001Z,15.80
2023-04-16T17:07:22.683Z,16.20
2023-04-16T17:09:53.406Z,18.10
2023-04-16T17:12:24.057Z,18.20
2023-04-16T17:14:54.675Z,17.50
2023-04-16T17:17:26.651Z,18.10
2023-04-16T17:19:57.512Z,20.00
2023-04-16T17:22:28.269Z,20.20
2023-04-16T17:24:58.932Z,22.00
2023-04-16T17:27:29.913Z,24.60
2023-04-16T17:32:30.527Z,25.00
2023-04-16T17:35:01.929Z,25.00
2023-04-16T17:37:33.026Z,23.60
2023-04-16T17:42:32.966Z,24.80
2023-04-16T17:45:04.158Z,22.50
2023-04-16T17:47:36.124Z,24.00
2023-04-16T17:50:08.944Z,24.10
2023-04-16T17:52:39.758Z,25.60
2023-04-16T17:55:19.741Z,26.00
2023-04-16T17:57:50.386Z,26.80
2023-04-16T18:00:21.919Z,28.30
2023-04-16T18:02:52.752Z,27.60
2023-04-16T18:07:52.952Z,27.40
2023-04-16T18:10:23.952Z,29.00
2023-04-16T18:12:54.625Z,28.40
2023-04-16T18:15:25.292Z,28.10
2023-04-16T18:17:56.074Z,26.70
2023-04-16T18:20:26.786Z,28.00
2023-04-16T18:22:57.475Z,28.60
2023-04-16T18:25:34.336Z,30.90
2023-04-16T18:28:05.896Z,29.80
2023-04-16T18:30:40.242Z,29.70
2023-04-16T18:33:38.883Z,29.20
2023-04-16T18:36:02.855Z,29.40
2023-04-16T18:38:34.030Z,28.60
2023-04-16T18:41:04.762Z,29.60
2023-04-16T18:43:35.372Z,29.80
2023-04-16T18:46:06.138Z,30.30
2023-04-16T18:48:37.000Z,31.10
2023-04-16T18:51:07.972Z,29.20
2023-04-16T18:56:10.106Z,29.20
2023-04-16T18:58:40.935Z,29.00
2023-04-16T19:01:11.814Z,29.70
2023-04-16T19:03:42.582Z,30.60
2023-04-16T19:06:13.407Z,29.50
2023-04-16T19:08:44.172Z,29.50
2023-04-16T19:11:14.965Z,29.60
2023-04-16T19:13:45.632Z,28.70
2023-04-16T19:16:16.484Z,29.30
2023-04-16T19:18:47.298Z,28.40
2023-04-16T19:21:18.159Z,30.20
2023-04-16T19:23:48.826Z,28.20
2023-04-16T19:26:19.537Z,30.30
2023-04-16T19:28:50.222Z,31.10
2023-04-16T19:31:21.284Z,29.10
2023-04-16T19:33:52.000Z,30.40
2023-04-16T19:36:22.738Z,30.30
2023-04-16T19:38:53.390Z,29.80
2023-04-16T19:41:24.382Z,29.50
2023-04-16T19:46:24.715Z,29.10
2023-04-16T19:48:55.452Z,30.10
2023-04-16T19:53:55.756Z,28.10
2023-04-16T19:58:56.976Z,29.30
2023-04-16T20:01:27.758Z,31.90
2023-04-16T20:03:58.525Z,32.30
2023-04-16T20:06:29.182Z,31.90
2023-04-16T20:08:59.878Z,33.60
2023-04-16T20:11:30.818Z,33.80
2023-04-16T20:14:01.505Z,31.80
2023-04-16T20:16:32.292Z,33.90
2023-04-16T20:19:05.120Z,32.60
2023-04-16T20:21:37.204Z,33.10
2023-04-16T20:24:10.266Z,35.50
2023-04-16T20:26:41.009Z,35.20
2023-04-16T20:29:11.800Z,33.70
2023-04-16T20:34:12.123Z,35.80
2023-04-16T20:36:42.758Z,34.70
2023-04-16T20:39:13.612Z,35.80
2023-04-16T20:41:44.498Z,34.60
2023-04-16T20:44:15.126Z,33.10
2023-04-16T20:46:45.874Z,35.60
2023-04-16T20:49:16.480Z,33.00
2023-04-16T20:51:47.133Z,33.00
2023-04-16T20:54:17.756Z,33.00
2023-04-16T20:56:48.384Z,32.70
2023-04-16T20:59:19.145Z,34.80
2023-04-16T21:01:50.106Z,33.20
2023-04-16T21:04:20.998Z,33.80
2023-04-16T21:06:51.711Z,32.50
2023-04-16T21:09:22.395Z,31.20
2023-04-16T21:11:53.174Z,34.20
2023-04-16T21:14:23.829Z,33.20
2023-04-16T21:16:54.484Z,34.20
2023-04-16T21:19:25.177Z,32.00
2023-04-16T21:21:55.855Z,32.10
2023-04-16T21:24:26.489Z,31.30
2023-04-16T21:26:57.152Z,32.80
2023-04-16T21:29:27.840Z,32.50
2023-04-16T21:31:58.620Z,31.80
2023-04-16T21:34:29.262Z,33.00
2023-04-16T21:36:59.903Z,33.50
2023-04-16T21:39:31.000Z,33.30
2023-04-16T21:42:01.739Z,30.40
2023-04-16T21:44:32.347Z,30.70
2023-04-16T21:47:03.029Z,32.90
2023-04-16T21:49:33.678Z,32.70
2023-04-16T21:52:04.563Z,32.80
2023-04-16T21:54:35.222Z,34.00
2023-04-16T21:57:05.931Z,33.20
2023-04-16T21:59:36.511Z,32.10
2023-04-16T22:02:07.704Z,29.10
2023-04-16T22:04:39.116Z,28.70
2023-04-16T22:07:10.206Z,29.40
2023-04-16T22:12:11.613Z,26.50
2023-04-16T22:14:52.309Z,28.00
2023-04-16T22:17:32.700Z,26.80
2023-04-16T22:20:03.525Z,26.50
2023-04-16T22:22:34.344Z,27.50
2023-04-16T22:25:05.908Z,26.80
2023-04-16T22:27:36.902Z,27.10
2023-04-16T22:32:37.867Z,24.40
2023-04-16T22:35:11.114Z,27.10
2023-04-16T22:37:41.776Z,25.00
2023-04-16T22:40:14.472Z,26.00
2023-04-16T22:42:45.190Z,24.20
2023-04-16T22:45:15.884Z,27.60
2023-04-16T22:47:46.620Z,27.30
2023-04-16T22:50:17.630Z,26.50
2023-04-16T22:55:17.359Z,24.00
2023-04-16T22:57:48.028Z,24.70
2023-04-16T23:00:20.680Z,25.70
2023-04-16T23:02:51.507Z,26.10
2023-04-16T23:05:22.385Z,26.00
2023-04-16T23:07:53.117Z,23.10
2023-04-16T23:10:23.774Z,23.60
2023-04-16T23:12:54.529Z,24.90
2023-04-16T23:15:25.158Z,25.40
2023-04-16T23:17:55.836Z,24.80
2023-04-16T23:20:26.553Z,24.40
2023-04-16T23:22:57.244Z,25.50
2023-04-16T23:25:27.895Z,24.20
2023-04-16T23:27:58.565Z,25.00
2023-04-16T23:30:29.228Z,24.30
2023-04-16T23:32:59.939Z,23.60
2023-04-16T23:35:30.600Z,23.40
2023-04-16T23:38:01.289Z,21.90
2023-04-16T23:40:31.930Z,22.30
2023-04-16T23:43:02.570Z,21.20
2023-04-16T23:45:33.238Z,22.60
2023-04-16T23:48:04.079Z,23.00
2023-04-16T23:50:34.710Z,22.20
2023-04-16T23:53:05.502Z,21.20
2023-04-16T23:55:36.143Z,21.20
2023-04-16T23:58:06.863Z,21.50
