createdAt,value
2018-11-03T00:00:03.620Z,54.8
2018-11-03T00:01:05.538Z,55.1
2018-11-03T00:02:07.450Z,55.2
2018-11-03T00:03:09.084Z,54.9
2018-11-03T00:04:10.706Z,54.9
2018-11-03T00:05:12.037Z,55
2018-11-03T00:06:13.959Z,54.9
2018-11-03T00:07:15.280Z,54.8
2018-11-03T00:08:16.337Z,55
2018-11-03T00:09:19.208Z,54.6
2018-11-03T00:10:21.114Z,54.5
2018-11-03T00:11:22.523Z,54.7
2018-11-03T00:12:24.121Z,54.7
2018-11-03T00:13:26.035Z,54.7
2018-11-03T00:14:27.936Z,54.7
2018-11-03T00:15:29.847Z,54.9
2018-11-03T00:16:31.774Z,54.8
2018-11-03T00:17:33.126Z,54.8
2018-11-03T00:18:34.453Z,54.7
2018-11-03T00:19:36.354Z,54.9
2018-11-03T00:20:37.990Z,54.7
2018-11-03T00:21:39.659Z,54.7
2018-11-03T00:22:42.272Z,54.9
2018-11-03T00:23:43.872Z,54.5
2018-11-03T00:24:45.768Z,55
2018-11-03T00:25:47.668Z,54.5
2018-11-03T00:26:49.562Z,54.6
2018-11-03T00:27:51.457Z,54.8
2018-11-03T00:28:52.788Z,54.6
2018-11-03T00:29:54.120Z,54.9
2018-11-03T00:30:56.014Z,54.7
2018-11-03T00:31:57.355Z,54.2
2018-11-03T00:32:58.695Z,54.7
2018-11-03T00:34:00.018Z,54.3
2018-11-03T00:35:02.373Z,54.6
2018-11-03T00:36:04.015Z,54.6
2018-11-03T00:37:05.633Z,54.6
2018-11-03T00:38:07.289Z,54.2
2018-11-03T00:39:08.610Z,54.2
2018-11-03T00:40:10.210Z,54.7
2018-11-03T00:41:11.830Z,54.8
2018-11-03T00:42:13.453Z,54.3
2018-11-03T00:43:15.051Z,54.8
2018-11-03T00:44:16.944Z,54.3
2018-11-03T00:45:18.286Z,54.4
2018-11-03T00:46:19.332Z,54.5
2018-11-03T00:47:20.953Z,54.4
2018-11-03T00:48:23.026Z,54.4
2018-11-03T00:49:24.450Z,54.5
2018-11-03T00:50:26.321Z,54.3
2018-11-03T00:51:27.640Z,54.1
2018-11-03T00:52:29.581Z,54.3
2018-11-03T00:53:31.199Z,54.3
2018-11-03T00:54:32.795Z,54.6
2018-11-03T00:55:34.419Z,54.4
2018-11-03T00:56:36.035Z,54.5
2018-11-03T00:57:37.629Z,54.3
2018-11-03T00:58:39.266Z,54.3
2018-11-03T00:59:40.882Z,54
2018-11-03T01:00:42.788Z,53.9
2018-11-03T01:01:43.836Z,54
2018-11-03T01:02:46.122Z,54.3
2018-11-03T01:03:48.269Z,54.1
2018-11-03T01:04:49.885Z,54.3
2018-11-03T01:05:51.501Z,53.8
2018-11-03T01:06:52.842Z,53.9
2018-11-03T01:07:54.477Z,53.9
2018-11-03T01:08:56.086Z,53.8
2018-11-03T01:09:57.983Z,54
2018-11-03T01:10:59.599Z,53.6
2018-11-03T01:12:00.939Z,53.7
2018-11-03T01:13:02.836Z,53.6
2018-11-03T01:14:04.450Z,53.7
2018-11-03T01:15:06.070Z,53.8
2018-11-03T01:16:08.056Z,54
2018-11-03T01:17:10.620Z,53.9
2018-11-03T01:18:12.540Z,53.7
2018-11-03T01:19:14.146Z,53.7
2018-11-03T01:20:16.040Z,53.7
2018-11-03T01:21:17.660Z,53.6
2018-11-03T01:22:19.277Z,53.6
2018-11-03T01:23:20.620Z,53.6
2018-11-03T01:24:22.242Z,53.7
2018-11-03T01:25:24.134Z,53.8
2018-11-03T01:26:25.751Z,53.8
2018-11-03T01:27:27.646Z,53.8
2018-11-03T01:28:29.283Z,53.8
2018-11-03T01:29:30.905Z,53.9
2018-11-03T01:30:33.000Z,53.7
2018-11-03T01:31:34.962Z,53.5
2018-11-03T01:32:36.287Z,53.7
2018-11-03T01:33:37.959Z,53.5
2018-11-03T01:34:39.031Z,53.5
2018-11-03T01:35:40.660Z,53.7
2018-11-03T01:36:42.554Z,53.8
2018-11-03T01:37:44.152Z,53.7
2018-11-03T01:38:45.196Z,53.7
2018-11-03T01:39:46.818Z,53.7
2018-11-03T01:40:48.163Z,53.7
2018-11-03T01:41:50.063Z,53.5
2018-11-03T01:42:51.715Z,53.5
2018-11-03T01:43:53.733Z,53.6
2018-11-03T01:44:55.901Z,53.6
2018-11-03T01:45:57.244Z,53.5
2018-11-03T01:46:58.914Z,53.4
2018-11-03T01:48:00.842Z,53.4
2018-11-03T01:49:02.187Z,53.5
2018-11-03T01:50:03.525Z,53.6
2018-11-03T01:51:05.148Z,53.6
2018-11-03T01:52:06.482Z,53.6
2018-11-03T01:53:08.406Z,53.5
2018-11-03T01:54:10.305Z,53.6
2018-11-03T01:55:11.931Z,53.3
2018-11-03T01:56:13.553Z,53.7
2018-11-03T01:57:15.607Z,53.2
2018-11-03T01:58:17.504Z,53.1
2018-11-03T01:59:19.595Z,52.9
2018-11-03T02:00:21.226Z,52.9
2018-11-03T02:01:22.832Z,53.3
2018-11-03T02:02:24.150Z,53.4
2018-11-03T02:03:25.469Z,53.3
2018-11-03T02:04:27.364Z,53.2
2018-11-03T02:05:29.020Z,53.4
2018-11-03T02:06:30.655Z,53.6
2018-11-03T02:07:31.999Z,53.6
2018-11-03T02:08:33.897Z,53.6
2018-11-03T02:09:35.524Z,53.6
2018-11-03T02:10:37.420Z,53.3
2018-11-03T02:11:39.063Z,53.3
2018-11-03T02:12:41.085Z,53.3
2018-11-03T02:13:44.277Z,53.3
2018-11-03T02:14:45.896Z,52.9
2018-11-03T02:15:47.822Z,53.3
2018-11-03T02:16:49.727Z,53
2018-11-03T02:17:51.613Z,53
2018-11-03T02:18:52.652Z,53.3
2018-11-03T02:19:54.548Z,53.3
2018-11-03T02:20:56.205Z,53.1
2018-11-03T02:21:57.528Z,53
2018-11-03T02:22:59.143Z,53.3
2018-11-03T02:24:01.085Z,53.1
2018-11-03T02:25:02.989Z,53
2018-11-03T02:26:04.338Z,53.3
2018-11-03T02:27:05.681Z,53.6
2018-11-03T02:28:08.153Z,53.3
2018-11-03T02:29:09.766Z,53.4
2018-11-03T02:30:11.388Z,53.1
2018-11-03T02:31:13.005Z,53.4
2018-11-03T02:32:14.901Z,53.3
2018-11-03T02:33:16.519Z,53.3
2018-11-03T02:34:18.114Z,53.3
2018-11-03T02:35:19.163Z,53.3
2018-11-03T02:36:20.798Z,53.4
2018-11-03T02:37:22.435Z,53
2018-11-03T02:38:24.046Z,53.3
2018-11-03T02:39:25.653Z,53.3
2018-11-03T02:40:27.467Z,53.2
2018-11-03T02:41:30.068Z,53.2
2018-11-03T02:42:32.151Z,53.5
2018-11-03T02:43:33.792Z,54
2018-11-03T02:44:35.134Z,53.7
2018-11-03T02:45:36.506Z,53.6
2018-11-03T02:46:37.855Z,53.6
2018-11-03T02:47:39.751Z,53.7
2018-11-03T02:48:41.104Z,53.6
2018-11-03T02:49:42.998Z,53.5
2018-11-03T02:50:44.041Z,53.4
2018-11-03T02:51:46.037Z,53.3
2018-11-03T02:52:47.937Z,53.6
2018-11-03T02:53:49.556Z,53.4
2018-11-03T02:54:51.757Z,53.7
2018-11-03T02:55:54.683Z,53.6
2018-11-03T02:56:56.578Z,53.7
2018-11-03T02:57:58.205Z,53.6
2018-11-03T02:58:59.823Z,53.2
2018-11-03T03:00:01.722Z,53.3
2018-11-03T03:01:03.364Z,53.2
2018-11-03T03:02:04.706Z,53.1
2018-11-03T03:03:05.765Z,53.1
2018-11-03T03:04:07.383Z,53.3
2018-11-03T03:05:08.725Z,53.3
2018-11-03T03:06:10.702Z,53.3
2018-11-03T03:07:12.601Z,53.3
2018-11-03T03:08:14.362Z,53.4
2018-11-03T03:09:16.413Z,53
2018-11-03T03:10:18.055Z,53
2018-11-03T03:11:19.951Z,53
2018-11-03T03:12:21.567Z,53.3
2018-11-03T03:13:23.169Z,52.9
2018-11-03T03:14:24.493Z,53.3
2018-11-03T03:15:26.115Z,52.9
2018-11-03T03:16:28.026Z,53.2
2018-11-03T03:17:29.914Z,53.3
2018-11-03T03:18:31.554Z,53
2018-11-03T03:19:33.172Z,52.9
2018-11-03T03:20:35.069Z,53.4
2018-11-03T03:21:36.534Z,53.4
2018-11-03T03:22:37.934Z,53.3
2018-11-03T03:23:40.000Z,53.3
2018-11-03T03:24:41.902Z,53
2018-11-03T03:25:43.222Z,52.9
2018-11-03T03:26:45.127Z,53.1
2018-11-03T03:27:46.470Z,53.7
2018-11-03T03:28:48.532Z,53.1
2018-11-03T03:29:49.671Z,53.3
2018-11-03T03:30:51.298Z,53.3
2018-11-03T03:31:52.351Z,53.3
2018-11-03T03:32:53.946Z,53.3
2018-11-03T03:33:55.544Z,52.9
2018-11-03T03:34:57.578Z,53.1
2018-11-03T03:35:59.787Z,53
2018-11-03T03:37:01.443Z,52.6
2018-11-03T03:38:03.060Z,52.7
2018-11-03T03:39:04.410Z,52.8
2018-11-03T03:40:06.031Z,53.1
2018-11-03T03:41:07.077Z,53.2
2018-11-03T03:42:08.711Z,53.1
2018-11-03T03:43:10.373Z,53.3
2018-11-03T03:44:12.265Z,52.9
2018-11-03T03:45:13.591Z,53.2
2018-11-03T03:46:14.632Z,53.1
2018-11-03T03:47:16.251Z,53.1
2018-11-03T03:48:18.148Z,52.7
2018-11-03T03:49:20.079Z,52.6
2018-11-03T03:50:22.623Z,52.8
2018-11-03T03:51:24.231Z,52.6
2018-11-03T03:52:25.576Z,52.6
2018-11-03T03:53:27.499Z,52.7
2018-11-03T03:54:28.840Z,52.7
2018-11-03T03:55:30.738Z,52.7
2018-11-03T03:56:32.358Z,52.8
2018-11-03T03:57:33.399Z,52.7
2018-11-03T03:58:34.744Z,52.8
2018-11-03T03:59:36.639Z,52.6
2018-11-03T04:00:38.257Z,52.8
2018-11-03T04:01:39.884Z,52.7
2018-11-03T04:02:41.827Z,52.9
2018-11-03T04:03:44.432Z,53.2
2018-11-03T04:04:46.342Z,52.7
2018-11-03T04:05:48.253Z,53.1
2018-11-03T04:06:49.619Z,52.6
2018-11-03T04:07:51.585Z,52.8
2018-11-03T04:08:53.487Z,52.7
2018-11-03T04:09:55.382Z,52.8
2018-11-03T04:10:57.274Z,52.7
2018-11-03T04:11:58.930Z,52.7
2018-11-03T04:13:00.829Z,52.7
2018-11-03T04:14:02.170Z,52.7
2018-11-03T04:15:02.958Z,52.9
2018-11-03T04:16:04.772Z,52.8
2018-11-03T04:17:06.681Z,53.1
2018-11-03T04:18:08.619Z,52.8
2018-11-03T04:19:10.244Z,52.8
2018-11-03T04:20:11.690Z,52.8
2018-11-03T04:21:13.614Z,52.7
2018-11-03T04:22:15.238Z,52.6
2018-11-03T04:23:16.881Z,52.7
2018-11-03T04:24:18.499Z,52.8
2018-11-03T04:25:20.395Z,52.7
2018-11-03T04:26:21.812Z,52.9
2018-11-03T04:27:23.705Z,52.6
2018-11-03T04:28:25.056Z,52.7
2018-11-03T04:29:27.262Z,52.7
2018-11-03T04:30:29.392Z,52.7
2018-11-03T04:31:31.002Z,52.7
2018-11-03T04:32:32.899Z,52.7
2018-11-03T04:33:34.243Z,52.7
2018-11-03T04:34:35.879Z,53.1
2018-11-03T04:35:36.918Z,53
2018-11-03T04:36:38.811Z,52.6
2018-11-03T04:37:40.176Z,52.6
2018-11-03T04:38:42.075Z,52.7
2018-11-03T04:39:43.720Z,52.7
2018-11-03T04:40:45.041Z,53.2
2018-11-03T04:41:47.000Z,52.8
2018-11-03T04:42:48.856Z,52.8
2018-11-03T04:43:50.602Z,52.9
2018-11-03T04:44:52.228Z,52.8
2018-11-03T04:45:54.122Z,52.6
2018-11-03T04:46:56.019Z,52.7
2018-11-03T04:47:57.361Z,52.7
2018-11-03T04:48:58.964Z,52.8
2018-11-03T04:50:00.034Z,53.1
2018-11-03T04:51:01.626Z,52.7
2018-11-03T04:52:02.942Z,52.7
2018-11-03T04:53:04.913Z,52.6
2018-11-03T04:54:06.534Z,52.7
2018-11-03T04:55:08.726Z,52.7
2018-11-03T04:56:11.221Z,52.7
2018-11-03T04:57:13.008Z,52.7
2018-11-03T04:58:14.683Z,52.8
2018-11-03T04:59:16.586Z,52.7
2018-11-03T05:00:18.492Z,52.8
2018-11-03T05:01:20.395Z,52.9
2018-11-03T05:02:22.014Z,52.7
2018-11-03T05:03:23.395Z,52.7
2018-11-03T05:04:25.037Z,52.7
2018-11-03T05:05:26.655Z,52.9
2018-11-03T05:06:28.303Z,52.8
2018-11-03T05:07:30.206Z,52.9
2018-11-03T05:08:31.565Z,52.8
2018-11-03T05:09:33.465Z,52.8
2018-11-03T05:10:36.077Z,52.8
2018-11-03T05:11:38.430Z,52.7
2018-11-03T05:12:39.776Z,52.8
2018-11-03T05:13:41.391Z,52.8
2018-11-03T05:14:42.718Z,52.8
2018-11-03T05:15:44.652Z,52.8
2018-11-03T05:16:46.550Z,52.8
2018-11-03T05:17:47.889Z,52.7
2018-11-03T05:18:49.511Z,52.7
2018-11-03T05:19:50.853Z,52.8
2018-11-03T05:20:52.169Z,52.7
2018-11-03T05:21:54.089Z,52.7
2018-11-03T05:22:56.015Z,52.7
2018-11-03T05:23:57.771Z,52.7
2018-11-03T05:24:59.367Z,52.7
2018-11-03T05:26:01.632Z,52.7
2018-11-03T05:27:03.228Z,52.9
2018-11-03T05:28:05.155Z,52.8
2018-11-03T05:29:07.050Z,52.8
2018-11-03T05:30:08.671Z,52.8
2018-11-03T05:31:10.750Z,52.9
2018-11-03T05:32:13.014Z,52.8
2018-11-03T05:33:14.632Z,52.7
2018-11-03T05:34:15.969Z,52.7
2018-11-03T05:35:17.610Z,52.8
2018-11-03T05:36:19.524Z,52.8
2018-11-03T05:37:21.142Z,52.9
2018-11-03T05:38:22.196Z,52.9
2018-11-03T05:39:24.073Z,52.9
2018-11-03T05:40:26.183Z,52.8
2018-11-03T05:41:28.082Z,52.8
2018-11-03T05:42:29.974Z,52.8
2018-11-03T05:43:31.023Z,52.9
2018-11-03T05:44:32.365Z,52.9
2018-11-03T05:45:34.014Z,52.8
2018-11-03T05:46:35.139Z,52.9
2018-11-03T05:47:37.602Z,52.7
2018-11-03T05:48:39.510Z,52.7
2018-11-03T05:49:41.446Z,52.7
2018-11-03T05:50:42.785Z,52.8
2018-11-03T05:51:44.131Z,53.2
2018-11-03T05:52:45.773Z,52.9
2018-11-03T05:53:47.460Z,53
2018-11-03T05:54:49.080Z,52.9
2018-11-03T05:55:50.403Z,52.8
2018-11-03T05:56:52.297Z,52.8
2018-11-03T05:57:53.916Z,52.8
2018-11-03T05:58:55.517Z,52.8
2018-11-03T05:59:57.628Z,52.6
2018-11-03T06:00:59.248Z,52.8
2018-11-03T06:02:00.876Z,52.7
2018-11-03T06:03:02.504Z,52.6
2018-11-03T06:04:04.105Z,52.7
2018-11-03T06:05:05.426Z,52.7
2018-11-03T06:06:07.043Z,52.7
2018-11-03T06:07:08.665Z,52.7
2018-11-03T06:08:10.975Z,52.8
2018-11-03T06:09:12.598Z,52.9
2018-11-03T06:10:14.217Z,52.8
2018-11-03T06:11:15.538Z,52.7
2018-11-03T06:12:17.147Z,52.7
2018-11-03T06:13:18.759Z,52.7
2018-11-03T06:14:20.383Z,53.6
2018-11-03T06:15:22.072Z,53
2018-11-03T06:16:24.206Z,52.6
2018-11-03T06:17:25.822Z,53.1
2018-11-03T06:18:27.720Z,53.2
2018-11-03T06:19:29.040Z,53.4
2018-11-03T06:20:31.162Z,53.1
2018-11-03T06:21:33.320Z,53.2
2018-11-03T06:22:35.568Z,53.1
2018-11-03T06:23:37.695Z,52.6
2018-11-03T06:24:39.487Z,52.6
2018-11-03T06:25:41.402Z,52.6
2018-11-03T06:26:43.296Z,52.7
2018-11-03T06:27:44.913Z,52.8
2018-11-03T06:28:46.849Z,52.9
2018-11-03T06:29:48.473Z,52.8
2018-11-03T06:30:50.390Z,52.7
2018-11-03T06:31:52.287Z,52.6
2018-11-03T06:32:53.631Z,52.8
2018-11-03T06:33:54.673Z,52.6
2018-11-03T06:34:56.296Z,52.6
2018-11-03T06:35:58.481Z,52.6
2018-11-03T06:36:59.858Z,52.6
2018-11-03T06:38:01.762Z,52.8
2018-11-03T06:39:03.648Z,52.8
2018-11-03T06:40:04.323Z,52.8
2018-11-03T06:41:05.648Z,52.9
2018-11-03T06:42:07.558Z,53.2
2018-11-03T06:43:09.476Z,52.8
2018-11-03T06:44:11.372Z,52.9
2018-11-03T06:45:12.739Z,52.9
2018-11-03T06:46:14.360Z,52.8
2018-11-03T06:47:16.434Z,52.8
2018-11-03T06:48:17.944Z,52.8
2018-11-03T06:49:19.596Z,52.8
2018-11-03T06:50:21.892Z,52.8
2018-11-03T06:51:23.512Z,52.8
2018-11-03T06:52:25.383Z,52.9
2018-11-03T06:53:26.980Z,53
2018-11-03T06:54:28.871Z,52.8
2018-11-03T06:55:30.491Z,52.8
2018-11-03T06:56:32.109Z,53.3
2018-11-03T06:57:34.009Z,52.9
2018-11-03T06:58:35.372Z,52.9
2018-11-03T06:59:36.969Z,52.8
2018-11-03T07:00:38.289Z,52.8
2018-11-03T07:01:40.195Z,53.3
2018-11-03T07:02:42.149Z,52.8
2018-11-03T07:03:43.702Z,52.9
2018-11-03T07:04:45.041Z,52.9
2018-11-03T07:05:46.938Z,52.9
2018-11-03T07:06:48.836Z,52.9
2018-11-03T07:07:50.454Z,52.9
2018-11-03T07:08:51.799Z,52.9
2018-11-03T07:09:53.418Z,52.9
2018-11-03T07:10:55.036Z,52.8
2018-11-03T07:11:56.848Z,52.9
2018-11-03T07:12:58.680Z,52.8
2018-11-03T07:14:00.129Z,52.8
2018-11-03T07:15:01.166Z,52.8
2018-11-03T07:16:02.211Z,52.8
2018-11-03T07:17:03.917Z,52.9
2018-11-03T07:18:05.814Z,53
2018-11-03T07:19:07.136Z,53
2018-11-03T07:20:09.045Z,52.8
2018-11-03T07:21:10.669Z,52.8
2018-11-03T07:22:12.342Z,53
2018-11-03T07:23:13.706Z,53
2018-11-03T07:24:15.051Z,52.9
2018-11-03T07:25:16.948Z,53
2018-11-03T07:26:18.265Z,53
2018-11-03T07:27:19.590Z,52.7
2018-11-03T07:28:21.486Z,53
2018-11-03T07:29:23.424Z,53
2018-11-03T07:30:26.395Z,52.8
2018-11-03T07:31:28.019Z,53.1
2018-11-03T07:32:29.081Z,52.8
2018-11-03T07:33:30.977Z,53
2018-11-03T07:34:32.876Z,52.8
2018-11-03T07:35:33.913Z,53.2
2018-11-03T07:36:35.808Z,53
2018-11-03T07:37:37.438Z,53.4
2018-11-03T07:38:39.088Z,52.8
2018-11-03T07:39:40.703Z,52.9
2018-11-03T07:40:42.362Z,53
2018-11-03T07:41:44.800Z,52.9
2018-11-03T07:42:46.114Z,52.9
2018-11-03T07:43:48.333Z,53
2018-11-03T07:44:49.383Z,53
2018-11-03T07:45:50.721Z,52.9
2018-11-03T07:46:52.365Z,52.6
2018-11-03T07:47:54.051Z,52.5
2018-11-03T07:48:56.008Z,52.5
2018-11-03T07:49:58.043Z,52.6
2018-11-03T07:50:59.112Z,52.7
2018-11-03T07:52:00.779Z,52.6
2018-11-03T07:53:01.818Z,52.6
2018-11-03T07:54:03.452Z,52.6
2018-11-03T07:55:05.783Z,52.7
2018-11-03T07:56:06.827Z,52.5
2018-11-03T07:57:08.729Z,52.7
2018-11-03T07:58:10.097Z,52.6
2018-11-03T07:59:11.999Z,52.6
2018-11-03T08:00:13.615Z,52.5
2018-11-03T08:01:15.573Z,52.6
2018-11-03T08:02:17.197Z,52.5
2018-11-03T08:03:18.821Z,52.7
2018-11-03T08:04:20.440Z,52.7
2018-11-03T08:05:22.335Z,52.6
2018-11-03T08:06:23.382Z,52.6
2018-11-03T08:07:25.002Z,52.7
2018-11-03T08:08:27.032Z,52.7
2018-11-03T08:09:28.948Z,52.7
2018-11-03T08:10:30.567Z,52.7
2018-11-03T08:11:31.890Z,52.7
2018-11-03T08:12:33.782Z,52.7
2018-11-03T08:13:35.132Z,52.7
2018-11-03T08:14:37.049Z,52.7
2018-11-03T08:15:38.805Z,52.6
2018-11-03T08:16:40.983Z,52.6
2018-11-03T08:17:42.940Z,52.7
2018-11-03T08:18:44.555Z,52.6
2018-11-03T08:19:46.450Z,52.7
2018-11-03T08:20:48.047Z,52.4
2018-11-03T08:21:49.914Z,52.7
2018-11-03T08:22:51.811Z,52.7
2018-11-03T08:23:53.993Z,52.6
2018-11-03T08:24:56.171Z,52.7
2018-11-03T08:25:58.083Z,52.4
2018-11-03T08:27:00.083Z,52.7
2018-11-03T08:28:01.701Z,52.6
2018-11-03T08:29:03.079Z,52.4
2018-11-03T08:30:04.703Z,52.5
2018-11-03T08:31:06.317Z,52.6
2018-11-03T08:32:08.211Z,52.3
2018-11-03T08:33:09.533Z,52.4
2018-11-03T08:34:11.156Z,52.7
2018-11-03T08:35:13.056Z,52.4
2018-11-03T08:36:15.238Z,52.5
2018-11-03T08:37:18.025Z,52.7
2018-11-03T08:38:19.648Z,52.5
2018-11-03T08:39:21.680Z,52.6
2018-11-03T08:40:23.735Z,52.4
2018-11-03T08:41:25.360Z,52.6
2018-11-03T08:42:26.989Z,52.5
2018-11-03T08:43:28.604Z,52.4
2018-11-03T08:44:30.199Z,52.4
2018-11-03T08:45:31.796Z,52.4
2018-11-03T08:46:33.463Z,52.6
2018-11-03T08:47:35.097Z,52.6
2018-11-03T08:48:37.105Z,52.7
2018-11-03T08:49:39.093Z,52.5
2018-11-03T08:50:41.179Z,52.3
2018-11-03T08:51:42.907Z,52.4
2018-11-03T08:52:45.450Z,52.4
2018-11-03T08:53:47.072Z,52.5
2018-11-03T08:54:49.005Z,52.6
2018-11-03T08:55:50.625Z,52.8
2018-11-03T08:56:52.561Z,52.6
2018-11-03T08:57:54.259Z,52.6
2018-11-03T08:58:55.879Z,52.7
2018-11-03T08:59:57.449Z,53
2018-11-03T09:00:59.508Z,52.6
2018-11-03T09:02:00.848Z,52.5
2018-11-03T09:03:02.446Z,52.8
2018-11-03T09:04:03.491Z,52.7
2018-11-03T09:05:05.102Z,52.4
2018-11-03T09:06:06.991Z,52.4
2018-11-03T09:07:08.793Z,52.4
2018-11-03T09:08:10.771Z,52.7
2018-11-03T09:09:12.105Z,52.5
2018-11-03T09:10:13.756Z,52.7
2018-11-03T09:11:15.077Z,52.7
2018-11-03T09:12:16.981Z,52.6
2018-11-03T09:13:18.600Z,52.6
2018-11-03T09:14:20.310Z,52.7
2018-11-03T09:15:22.392Z,52.7
2018-11-03T09:16:24.305Z,52.5
2018-11-03T09:17:25.924Z,52.6
2018-11-03T09:18:27.267Z,52.3
2018-11-03T09:19:29.171Z,52.3
2018-11-03T09:20:31.143Z,52.6
2018-11-03T09:21:33.002Z,52.5
2018-11-03T09:22:35.253Z,52.5
2018-11-03T09:23:36.958Z,52.5
2018-11-03T09:24:38.579Z,52.4
2018-11-03T09:25:39.696Z,52.6
2018-11-03T09:26:41.590Z,52.4
2018-11-03T09:27:43.493Z,52.6
2018-11-03T09:28:45.387Z,52.7
2018-11-03T09:29:47.010Z,52.6
2018-11-03T09:30:48.626Z,53
2018-11-03T09:31:50.710Z,52.5
2018-11-03T09:32:52.510Z,52.5
2018-11-03T09:33:54.653Z,52.3
2018-11-03T09:34:56.877Z,52.6
2018-11-03T09:35:58.510Z,52.7
2018-11-03T09:37:00.130Z,52.4
2018-11-03T09:38:02.027Z,52.4
2018-11-03T09:39:03.999Z,53.1
2018-11-03T09:40:05.461Z,52.7
2018-11-03T09:41:06.783Z,52.6
2018-11-03T09:42:08.411Z,52.5
2018-11-03T09:43:10.232Z,52.5
2018-11-03T09:44:12.604Z,52.8
2018-11-03T09:45:14.232Z,52.6
2018-11-03T09:46:15.271Z,52.5
2018-11-03T09:47:16.895Z,52.5
2018-11-03T09:48:19.061Z,52.7
2018-11-03T09:49:21.453Z,53
2018-11-03T09:50:23.676Z,52.4
2018-11-03T09:51:24.869Z,52.6
2018-11-03T09:52:25.911Z,52.7
2018-11-03T09:53:27.805Z,52.5
2018-11-03T09:54:29.131Z,52.6
2018-11-03T09:55:30.754Z,52.8
2018-11-03T09:56:32.825Z,52.6
2018-11-03T09:57:34.197Z,52.7
2018-11-03T09:58:35.822Z,52.6
2018-11-03T09:59:37.435Z,52.5
2018-11-03T10:00:38.757Z,52.5
2018-11-03T10:01:40.138Z,52.4
2018-11-03T10:02:41.758Z,52.6
2018-11-03T10:03:43.380Z,52.5
2018-11-03T10:04:45.000Z,52.5
2018-11-03T10:05:46.632Z,52.3
2018-11-03T10:06:48.278Z,52.7
2018-11-03T10:07:49.594Z,52.6
2018-11-03T10:08:51.492Z,52.6
2018-11-03T10:09:53.389Z,52.5
2018-11-03T10:10:55.008Z,52.6
2018-11-03T10:11:56.070Z,52.6
2018-11-03T10:12:57.968Z,52.6
2018-11-03T10:13:59.313Z,52.7
2018-11-03T10:15:00.911Z,52.5
2018-11-03T10:16:02.871Z,52.6
2018-11-03T10:17:04.552Z,52.5
2018-11-03T10:18:05.598Z,52.5
2018-11-03T10:19:07.195Z,52.6
2018-11-03T10:20:08.513Z,52.5
2018-11-03T10:21:10.413Z,52.6
2018-11-03T10:22:11.816Z,52.6
2018-11-03T10:23:13.958Z,52.1
2018-11-03T10:24:15.856Z,52.5
2018-11-03T10:25:17.780Z,52.6
2018-11-03T10:26:19.403Z,52.4
2018-11-03T10:27:21.023Z,52.2
2018-11-03T10:28:22.639Z,52.4
2018-11-03T10:29:23.985Z,52.3
2018-11-03T10:30:25.542Z,52.3
2018-11-03T10:31:27.444Z,52.3
2018-11-03T10:32:29.067Z,52.2
2018-11-03T10:33:30.824Z,52.2
2018-11-03T10:34:32.229Z,52.5
2018-11-03T10:35:33.573Z,52.4
2018-11-03T10:36:34.913Z,52.5
2018-11-03T10:37:36.514Z,52.6
2018-11-03T10:38:38.411Z,52.6
2018-11-03T10:39:40.311Z,52.5
2018-11-03T10:40:41.937Z,52.6
2018-11-03T10:41:43.551Z,52.6
2018-11-03T10:42:44.873Z,52.4
2018-11-03T10:43:47.787Z,52.5
2018-11-03T10:44:50.228Z,52.6
2018-11-03T10:45:51.824Z,52.4
2018-11-03T10:46:53.444Z,52.4
2018-11-03T10:47:55.065Z,52.2
2018-11-03T10:48:56.700Z,52.4
2018-11-03T10:49:58.318Z,52.4
2018-11-03T10:51:00.214Z,52.5
2018-11-03T10:52:01.658Z,52.4
2018-11-03T10:53:02.997Z,52.6
2018-11-03T10:54:04.613Z,52.5
2018-11-03T10:55:05.937Z,52.3
2018-11-03T10:56:07.279Z,52.2
2018-11-03T10:57:09.251Z,52.3
2018-11-03T10:58:10.875Z,52.4
2018-11-03T10:59:13.564Z,52.3
2018-11-03T11:00:14.905Z,52.3
2018-11-03T11:01:16.503Z,52.2
2018-11-03T11:02:18.398Z,52.4
2018-11-03T11:03:20.195Z,52.6
2018-11-03T11:04:21.880Z,52.6
2018-11-03T11:05:23.797Z,52.4
2018-11-03T11:06:25.400Z,52.3
2018-11-03T11:07:27.299Z,52.3
2018-11-03T11:08:28.917Z,52.3
2018-11-03T11:09:30.245Z,52.1
2018-11-03T11:10:31.622Z,52.5
2018-11-03T11:11:33.531Z,52.3
2018-11-03T11:12:35.153Z,52.5
2018-11-03T11:13:36.193Z,52.2
2018-11-03T11:14:37.537Z,52.1
2018-11-03T11:15:39.527Z,52.4
2018-11-03T11:16:41.645Z,52.1
2018-11-03T11:17:43.054Z,51.7
2018-11-03T11:18:44.656Z,51.5
2018-11-03T11:19:46.557Z,51.5
2018-11-03T11:20:48.175Z,51.5
2018-11-03T11:21:49.777Z,52.1
2018-11-03T11:22:51.672Z,51.4
2018-11-03T11:23:53.311Z,51.7
2018-11-03T11:24:55.898Z,51.5
2018-11-03T11:25:57.982Z,51.7
2018-11-03T11:26:59.793Z,51.6
2018-11-03T11:28:00.835Z,51.6
2018-11-03T11:29:02.271Z,51.6
2018-11-03T11:30:03.641Z,51.8
2018-11-03T11:31:05.266Z,51.8
2018-11-03T11:32:07.232Z,51.8
2018-11-03T11:33:09.130Z,51.7
2018-11-03T11:34:11.041Z,51.7
2018-11-03T11:35:12.681Z,51.6
2018-11-03T11:36:14.309Z,51.6
2018-11-03T11:37:16.039Z,51.8
2018-11-03T11:38:17.736Z,51.7
2018-11-03T11:39:19.336Z,51.6
2018-11-03T11:40:21.604Z,51.6
2018-11-03T11:41:23.796Z,51.6
2018-11-03T11:42:25.698Z,51.7
2018-11-03T11:43:27.314Z,51.7
2018-11-03T11:44:28.661Z,51.8
2018-11-03T11:45:29.996Z,51.9
2018-11-03T11:46:31.919Z,52.1
2018-11-03T11:47:33.814Z,51.7
2018-11-03T11:48:35.165Z,51.6
2018-11-03T11:49:36.784Z,51.8
2018-11-03T11:50:38.682Z,51.8
2018-11-03T11:51:40.289Z,51.7
2018-11-03T11:52:41.688Z,52.3
2018-11-03T11:53:43.407Z,51.7
2018-11-03T11:54:44.976Z,52.1
2018-11-03T11:55:47.248Z,51.7
2018-11-03T11:56:49.173Z,52
2018-11-03T11:57:50.786Z,51.8
2018-11-03T11:58:52.696Z,51.7
2018-11-03T11:59:54.309Z,52
2018-11-03T12:00:55.954Z,52
2018-11-03T12:01:57.273Z,52.1
2018-11-03T12:02:58.914Z,51.8
2018-11-03T12:04:00.231Z,52.2
2018-11-03T12:05:01.577Z,52
2018-11-03T12:06:03.327Z,51.8
2018-11-03T12:07:04.650Z,52
2018-11-03T12:08:06.649Z,52.6
2018-11-03T12:09:08.322Z,52.2
2018-11-03T12:10:09.710Z,52.3
2018-11-03T12:11:11.721Z,52.4
2018-11-03T12:12:12.787Z,52.5
2018-11-03T12:13:14.701Z,52.4
2018-11-03T12:14:16.306Z,52.1
2018-11-03T12:15:17.924Z,52.2
2018-11-03T12:16:19.859Z,52.3
2018-11-03T12:17:22.373Z,52.4
2018-11-03T12:18:24.268Z,52.2
2018-11-03T12:19:25.315Z,52.4
2018-11-03T12:20:27.174Z,52.4
2018-11-03T12:21:29.474Z,52.3
2018-11-03T12:22:31.094Z,52.5
2018-11-03T12:23:32.990Z,52.5
2018-11-03T12:24:34.590Z,52.6
2018-11-03T12:25:36.389Z,52.5
2018-11-03T12:26:38.032Z,52.7
2018-11-03T12:27:39.116Z,52.5
2018-11-03T12:28:40.793Z,52.7
2018-11-03T12:29:42.415Z,52.5
2018-11-03T12:30:43.741Z,52.7
2018-11-03T12:31:45.654Z,53.1
2018-11-03T12:32:47.579Z,53.2
2018-11-03T12:33:49.204Z,52.6
2018-11-03T12:34:50.967Z,52.6
2018-11-03T12:35:53.505Z,52.6
2018-11-03T12:36:55.417Z,52.6
2018-11-03T12:37:56.769Z,52.5
2018-11-03T12:38:58.109Z,52.6
2018-11-03T12:39:59.729Z,53.1
2018-11-03T12:41:02.021Z,52.6
2018-11-03T12:42:03.428Z,53.2
2018-11-03T12:43:04.751Z,52.7
2018-11-03T12:44:06.382Z,52.7
2018-11-03T12:45:08.027Z,52.6
2018-11-03T12:46:09.687Z,52.6
2018-11-03T12:47:10.800Z,52.6
2018-11-03T12:48:12.219Z,52.5
2018-11-03T12:49:14.743Z,52.6
2018-11-03T12:50:16.145Z,52.7
2018-11-03T12:51:17.797Z,53.3
2018-11-03T12:52:18.861Z,52.8
2018-11-03T12:53:20.480Z,52.8
2018-11-03T12:54:22.377Z,52.8
2018-11-03T12:55:24.478Z,52.6
2018-11-03T12:56:26.331Z,53.2
2018-11-03T12:57:27.662Z,52.8
2018-11-03T12:58:29.576Z,53
2018-11-03T12:59:31.211Z,53.1
2018-11-03T13:00:32.837Z,53
2018-11-03T13:01:34.695Z,52.8
2018-11-03T13:02:36.413Z,52.8
2018-11-03T13:03:39.173Z,52.8
2018-11-03T13:04:40.521Z,53
2018-11-03T13:05:42.140Z,53
2018-11-03T13:06:43.482Z,53
2018-11-03T13:07:45.144Z,53.4
2018-11-03T13:08:47.055Z,53.1
2018-11-03T13:09:48.788Z,53.1
2018-11-03T13:10:50.451Z,53.1
2018-11-03T13:11:52.058Z,53.1
2018-11-03T13:12:53.101Z,53
2018-11-03T13:13:55.006Z,52.8
2018-11-03T13:14:56.053Z,52.9
2018-11-03T13:15:57.653Z,52.9
2018-11-03T13:16:59.550Z,52.9
2018-11-03T13:18:01.447Z,53
2018-11-03T13:19:02.592Z,53.1
2018-11-03T13:20:04.493Z,53.1
2018-11-03T13:21:06.089Z,52.9
2018-11-03T13:22:07.464Z,53
2018-11-03T13:23:08.813Z,53.1
2018-11-03T13:24:10.437Z,53
2018-11-03T13:25:12.332Z,52.9
2018-11-03T13:26:14.265Z,53.1
2018-11-03T13:27:15.881Z,53.1
2018-11-03T13:28:17.778Z,52.8
2018-11-03T13:29:19.397Z,52.9
2018-11-03T13:30:20.742Z,53
2018-11-03T13:31:22.085Z,52.9
2018-11-03T13:32:23.687Z,52.7
2018-11-03T13:33:25.310Z,52.8
2018-11-03T13:34:26.681Z,53.5
2018-11-03T13:35:28.002Z,52.7
2018-11-03T13:36:29.325Z,52.8
2018-11-03T13:37:31.219Z,52.8
2018-11-03T13:38:33.119Z,53.1
2018-11-03T13:39:34.771Z,53.1
2018-11-03T13:40:36.125Z,52.7
2018-11-03T13:41:37.818Z,53.2
2018-11-03T13:42:39.161Z,53.2
2018-11-03T13:43:41.112Z,52.8
2018-11-03T13:44:43.108Z,53.1