createdAt,value
2018-12-04T00:00:54.205Z,1.67
2018-12-04T00:03:22.524Z,2.03
2018-12-04T00:05:50.848Z,1.80
2018-12-04T00:08:19.205Z,1.90
2018-12-04T00:10:47.520Z,1.80
2018-12-04T00:13:15.829Z,1.73
2018-12-04T00:15:44.121Z,2.03
2018-12-04T00:18:12.459Z,1.77
2018-12-04T00:20:40.765Z,1.70
2018-12-04T00:23:09.081Z,1.70
2018-12-04T00:25:37.577Z,1.73
2018-12-04T00:28:05.877Z,1.73
2018-12-04T00:30:34.185Z,1.70
2018-12-04T00:33:02.477Z,1.70
2018-12-04T00:35:30.765Z,1.60
2018-12-04T00:37:59.060Z,1.40
2018-12-04T00:40:27.370Z,1.40
2018-12-04T00:42:55.677Z,1.70
2018-12-04T00:45:23.975Z,1.70
2018-12-04T00:47:52.268Z,1.67
2018-12-04T00:50:20.559Z,1.90
2018-12-04T00:52:48.872Z,1.73
2018-12-04T00:55:17.161Z,1.50
2018-12-04T00:57:45.447Z,1.63
2018-12-04T01:00:13.848Z,1.50
2018-12-04T01:02:42.207Z,1.60
2018-12-04T01:05:10.533Z,1.40
2018-12-04T01:07:38.837Z,1.43
2018-12-04T01:10:07.412Z,1.80
2018-12-04T01:12:35.747Z,1.30
2018-12-04T01:15:04.814Z,1.70
2018-12-04T01:17:33.111Z,1.37
2018-12-04T01:20:01.407Z,1.40
2018-12-04T01:22:29.709Z,1.53
2018-12-04T01:24:58.021Z,1.40
2018-12-04T01:27:26.374Z,1.47
2018-12-04T01:29:54.772Z,1.40
2018-12-04T01:32:23.051Z,1.23
2018-12-04T01:34:51.341Z,1.53
2018-12-04T01:37:19.653Z,1.63
2018-12-04T01:39:47.947Z,1.30
2018-12-04T01:42:16.243Z,1.40
2018-12-04T01:44:44.541Z,1.30
2018-12-04T01:47:12.841Z,1.37
2018-12-04T01:49:41.129Z,1.13
2018-12-04T01:52:09.419Z,1.40
2018-12-04T01:54:37.737Z,1.20
2018-12-04T01:57:06.043Z,1.20
2018-12-04T01:59:34.335Z,1.20
2018-12-04T02:02:02.609Z,1.20
2018-12-04T02:04:30.901Z,1.20
2018-12-04T02:06:59.206Z,1.30
2018-12-04T02:09:27.473Z,1.50
2018-12-04T02:11:55.771Z,1.30
2018-12-04T02:14:24.052Z,1.50
2018-12-04T02:16:52.366Z,1.50
2018-12-04T02:19:20.657Z,1.13
2018-12-04T02:21:48.952Z,1.40
2018-12-04T02:24:17.249Z,1.20
2018-12-04T02:26:45.911Z,1.33
2018-12-04T02:29:14.188Z,1.27
2018-12-04T02:31:42.479Z,1.57
2018-12-04T02:34:10.774Z,1.50
2018-12-04T02:36:39.152Z,1.20
2018-12-04T02:39:08.015Z,1.47
2018-12-04T02:41:36.323Z,1.20
2018-12-04T02:44:04.608Z,1.40
2018-12-04T02:46:32.888Z,1.27
2018-12-04T02:49:01.205Z,1.20
2018-12-04T02:51:29.479Z,1.47
2018-12-04T02:53:57.783Z,1.17
2018-12-04T02:56:26.071Z,1.23
2018-12-04T02:58:54.402Z,1.20
2018-12-04T03:01:22.706Z,1.10
2018-12-04T03:03:50.997Z,1.10
2018-12-04T03:06:19.312Z,1.30
2018-12-04T03:08:47.582Z,1.20
2018-12-04T03:11:15.869Z,1.07
2018-12-04T03:13:44.165Z,1.30
2018-12-04T03:16:12.456Z,1.23
2018-12-04T03:18:40.757Z,1.03
2018-12-04T03:21:09.055Z,1.10
2018-12-04T03:23:37.368Z,1.10
2018-12-04T03:26:05.695Z,1.00
2018-12-04T03:28:34.102Z,1.20
2018-12-04T03:31:02.392Z,1.10
2018-12-04T03:33:38.408Z,0.90
2018-12-04T03:36:06.874Z,1.20
2018-12-04T03:38:35.166Z,0.97
2018-12-04T03:41:03.467Z,1.10
2018-12-04T03:43:32.025Z,1.10
2018-12-04T03:46:00.514Z,1.10
2018-12-04T03:48:28.822Z,1.10
2018-12-04T03:50:57.103Z,1.07
2018-12-04T03:53:25.399Z,1.10
2018-12-04T03:55:53.699Z,1.10
2018-12-04T03:58:22.002Z,0.93
2018-12-04T04:00:50.351Z,1.00
2018-12-04T04:03:18.681Z,1.20
2018-12-04T04:05:46.977Z,1.00
2018-12-04T04:08:15.289Z,1.10
2018-12-04T04:10:43.584Z,1.07
2018-12-04T04:13:11.896Z,1.03
2018-12-04T04:15:40.194Z,1.07
2018-12-04T04:18:08.500Z,0.97
2018-12-04T04:20:36.870Z,1.30
2018-12-04T04:23:05.213Z,0.93
2018-12-04T04:25:33.536Z,0.77
2018-12-04T04:28:01.826Z,1.00
2018-12-04T04:30:30.222Z,0.90
2018-12-04T04:32:58.508Z,1.10
2018-12-04T04:35:26.870Z,0.90
2018-12-04T04:37:55.157Z,1.10
2018-12-04T04:40:23.450Z,0.90
2018-12-04T04:42:51.731Z,1.00
2018-12-04T04:45:20.037Z,1.00
2018-12-04T04:47:48.353Z,0.90
2018-12-04T04:50:16.652Z,0.90
2018-12-04T04:52:44.972Z,0.90
2018-12-04T04:55:13.274Z,0.90
2018-12-04T04:57:41.603Z,0.90
2018-12-04T05:00:09.901Z,1.10
2018-12-04T05:02:38.193Z,0.77
2018-12-04T05:05:06.518Z,0.67
2018-12-04T05:07:34.800Z,1.00
2018-12-04T05:10:03.097Z,1.00
2018-12-04T05:12:31.377Z,1.00
2018-12-04T05:14:59.709Z,1.10
2018-12-04T05:17:28.040Z,1.13
2018-12-04T05:19:56.323Z,1.30
2018-12-04T05:22:24.609Z,1.53
2018-12-04T05:24:52.917Z,1.67
2018-12-04T05:27:21.223Z,1.70
2018-12-04T05:29:49.509Z,2.20
2018-12-04T05:32:17.841Z,1.80
2018-12-04T05:34:46.143Z,2.20
2018-12-04T05:37:14.869Z,2.17
2018-12-04T05:39:43.191Z,1.90
2018-12-04T05:42:11.551Z,2.33
2018-12-04T05:44:39.857Z,2.40
2018-12-04T05:47:08.147Z,2.60
2018-12-04T05:49:36.431Z,2.70
2018-12-04T05:52:04.723Z,3.33
2018-12-04T05:54:33.061Z,2.90
2018-12-04T05:57:01.356Z,3.03
2018-12-04T05:59:29.671Z,3.00
2018-12-04T06:01:57.967Z,3.20
2018-12-04T06:04:26.284Z,3.30
2018-12-04T06:06:54.570Z,3.20
2018-12-04T06:09:22.875Z,3.00
2018-12-04T06:11:51.211Z,3.40
2018-12-04T06:14:19.506Z,3.27
2018-12-04T06:16:47.818Z,3.30
2018-12-04T06:19:16.124Z,3.30
2018-12-04T06:21:44.462Z,3.77
2018-12-04T06:24:12.736Z,3.50
2018-12-04T06:26:41.045Z,3.70
2018-12-04T06:29:09.350Z,3.33
2018-12-04T06:31:37.652Z,3.70
2018-12-04T06:34:05.957Z,3.40
2018-12-04T06:36:34.247Z,3.20
2018-12-04T06:39:02.705Z,3.93
2018-12-04T06:41:31.033Z,3.30
2018-12-04T06:43:59.312Z,3.80
2018-12-04T06:46:27.644Z,3.43
2018-12-04T06:48:56.045Z,3.60
2018-12-04T06:51:24.336Z,3.70
2018-12-04T06:53:52.657Z,3.50
2018-12-04T06:56:20.947Z,3.27
2018-12-04T06:58:49.256Z,3.50
2018-12-04T07:01:17.574Z,3.30
2018-12-04T07:03:45.879Z,3.73
2018-12-04T07:06:14.181Z,3.70
2018-12-04T07:08:42.488Z,3.50
2018-12-04T07:11:10.799Z,3.80
2018-12-04T07:13:39.139Z,3.53
2018-12-04T07:16:07.445Z,3.70
2018-12-04T07:18:35.751Z,3.90
2018-12-04T07:21:04.044Z,3.67
2018-12-04T07:23:32.395Z,3.60
2018-12-04T07:26:00.719Z,3.80
2018-12-04T07:28:29.009Z,3.50
2018-12-04T07:30:57.322Z,3.33
2018-12-04T07:33:25.623Z,3.60
2018-12-04T07:35:53.909Z,3.33
2018-12-04T07:38:22.241Z,3.53
2018-12-04T07:40:50.569Z,3.37
2018-12-04T07:43:18.859Z,3.50
2018-12-04T07:45:48.236Z,3.10
2018-12-04T07:48:16.666Z,3.20
2018-12-04T07:50:44.964Z,3.77
2018-12-04T07:53:13.247Z,3.47
2018-12-04T07:55:43.612Z,3.50
2018-12-04T07:58:11.957Z,3.87
2018-12-04T08:00:40.318Z,3.33
2018-12-04T08:03:08.631Z,3.10
2018-12-04T08:05:36.921Z,3.17
2018-12-04T08:08:05.217Z,3.30
2018-12-04T08:10:33.610Z,3.33
2018-12-04T08:13:01.955Z,3.60
2018-12-04T08:15:30.240Z,3.43
2018-12-04T08:17:58.559Z,3.50
2018-12-04T08:20:26.838Z,3.60
2018-12-04T08:22:55.122Z,3.30
2018-12-04T08:25:23.429Z,3.23
2018-12-04T08:27:51.819Z,3.07
2018-12-04T08:30:20.142Z,3.17
2018-12-04T08:32:48.457Z,3.20
2018-12-04T08:35:16.760Z,3.40
2018-12-04T08:37:45.058Z,2.73
2018-12-04T08:40:13.359Z,3.00
2018-12-04T08:42:41.683Z,3.10
2018-12-04T08:45:09.974Z,3.30
2018-12-04T08:47:38.312Z,3.30
2018-12-04T08:50:07.392Z,3.20
2018-12-04T08:52:35.704Z,3.70
2018-12-04T08:55:04.024Z,2.97
2018-12-04T08:57:32.330Z,3.47
2018-12-04T09:00:00.623Z,3.03
2018-12-04T09:02:28.981Z,2.70
2018-12-04T09:04:57.267Z,3.23
2018-12-04T09:07:25.591Z,3.60
2018-12-04T09:09:53.914Z,2.90
2018-12-04T09:12:22.194Z,3.13
2018-12-04T09:14:50.510Z,3.30
2018-12-04T09:17:18.925Z,3.10
2018-12-04T09:19:53.922Z,3.17
2018-12-04T09:22:22.306Z,3.53
2018-12-04T09:24:50.754Z,3.10
2018-12-04T09:27:19.201Z,3.17
2018-12-04T09:29:47.558Z,3.30
2018-12-04T09:32:15.978Z,2.87
2018-12-04T09:34:44.302Z,3.23
2018-12-04T09:37:12.644Z,2.83
2018-12-04T09:39:40.953Z,2.97
2018-12-04T09:42:09.280Z,3.10
2018-12-04T09:44:37.562Z,3.00
2018-12-04T09:47:05.859Z,2.80
2018-12-04T09:49:34.145Z,2.63
2018-12-04T09:52:02.445Z,2.73
2018-12-04T09:54:30.757Z,2.73
2018-12-04T09:56:59.053Z,3.30
2018-12-04T09:59:27.339Z,2.70
2018-12-04T10:01:55.646Z,3.13
2018-12-04T10:04:23.950Z,2.90
2018-12-04T10:06:52.227Z,2.87
2018-12-04T10:09:20.528Z,2.60
2018-12-04T10:11:48.811Z,3.00
2018-12-04T10:14:17.115Z,2.80
2018-12-04T10:16:45.427Z,2.97
2018-12-04T10:19:13.730Z,2.90
2018-12-04T10:21:42.038Z,2.90
2018-12-04T10:24:10.364Z,2.83
2018-12-04T10:26:38.691Z,2.90
2018-12-04T10:29:07.016Z,2.47
2018-12-04T10:31:35.310Z,2.97
2018-12-04T10:34:03.642Z,2.60
2018-12-04T10:36:32.116Z,2.90
2018-12-04T10:39:00.439Z,2.67
2018-12-04T10:41:28.744Z,2.70
2018-12-04T10:43:57.043Z,2.83
2018-12-04T10:46:25.366Z,2.70
2018-12-04T10:48:53.718Z,2.87
2018-12-04T10:51:21.996Z,2.77
2018-12-04T10:53:50.347Z,2.87
2018-12-04T10:56:18.724Z,2.60
2018-12-04T10:58:47.028Z,2.40
2018-12-04T11:01:20.838Z,2.60
2018-12-04T11:03:49.182Z,2.63
2018-12-04T11:06:17.591Z,2.60
2018-12-04T11:08:45.878Z,2.53
2018-12-04T11:11:14.274Z,2.33
2018-12-04T11:13:42.581Z,2.50
2018-12-04T11:16:10.889Z,2.93
2018-12-04T11:18:39.200Z,2.57
2018-12-04T11:21:07.508Z,2.60
2018-12-04T11:23:35.818Z,2.70
2018-12-04T11:26:04.116Z,2.50
2018-12-04T11:28:32.415Z,2.80
2018-12-04T11:31:00.749Z,2.80
2018-12-04T11:33:29.067Z,2.30
2018-12-04T11:35:57.396Z,2.40
2018-12-04T11:38:25.682Z,2.70
2018-12-04T11:40:53.999Z,2.53
2018-12-04T11:43:22.284Z,2.27
2018-12-04T11:45:50.581Z,2.60
2018-12-04T11:48:18.882Z,2.40
2018-12-04T11:50:47.170Z,2.13
2018-12-04T11:53:15.495Z,2.20
2018-12-04T11:55:43.798Z,2.23
2018-12-04T11:58:12.110Z,2.23
2018-12-04T12:00:40.407Z,2.53
2018-12-04T12:03:08.767Z,2.30
2018-12-04T12:05:37.179Z,2.27
2018-12-04T12:08:05.581Z,2.10
2018-12-04T12:10:33.893Z,2.40
2018-12-04T12:13:02.202Z,2.53
2018-12-04T12:15:30.515Z,2.47
2018-12-04T12:17:58.833Z,2.20
2018-12-04T12:20:27.137Z,2.50
2018-12-04T12:22:55.451Z,2.20
2018-12-04T12:25:23.765Z,2.33
2018-12-04T12:27:52.057Z,2.60
2018-12-04T12:30:20.377Z,2.10
2018-12-04T12:32:48.676Z,2.20
2018-12-04T12:35:17.001Z,2.20
2018-12-04T12:37:45.319Z,2.17
2018-12-04T12:40:13.629Z,2.17
2018-12-04T12:42:41.960Z,2.47
2018-12-04T12:45:10.944Z,2.30
2018-12-04T12:47:39.363Z,1.90
2018-12-04T12:50:08.999Z,2.33
2018-12-04T12:52:37.316Z,2.10
2018-12-04T12:55:05.971Z,2.07
2018-12-04T12:57:34.257Z,1.90
2018-12-04T13:00:02.596Z,2.17
2018-12-04T13:02:31.260Z,2.20
2018-12-04T13:04:59.577Z,2.13
2018-12-04T13:07:27.893Z,2.10
2018-12-04T13:09:56.201Z,2.10
2018-12-04T13:12:24.503Z,2.10
2018-12-04T13:14:52.823Z,2.03
2018-12-04T13:17:21.148Z,1.90
2018-12-04T13:19:49.433Z,1.90
2018-12-04T13:22:17.862Z,1.77
2018-12-04T13:24:46.165Z,1.97
2018-12-04T13:27:14.464Z,1.87
2018-12-04T13:29:42.764Z,2.00
2018-12-04T13:32:11.056Z,1.83
2018-12-04T13:34:39.469Z,2.30
2018-12-04T13:37:07.779Z,2.10
2018-12-04T13:39:36.125Z,1.80
2018-12-04T13:42:04.539Z,1.77
2018-12-04T13:44:32.863Z,1.90
2018-12-04T13:47:01.277Z,1.90
2018-12-04T13:49:29.650Z,1.70
2018-12-04T13:51:58.055Z,1.73
2018-12-04T13:54:26.358Z,2.00
2018-12-04T13:56:54.714Z,1.97
2018-12-04T13:59:23.129Z,1.77
2018-12-04T14:01:51.497Z,1.90
2018-12-04T14:04:19.807Z,2.13
2018-12-04T14:06:48.327Z,1.97
2018-12-04T14:09:16.776Z,1.77
2018-12-04T14:11:45.177Z,1.97
2018-12-04T14:14:13.623Z,1.50
2018-12-04T14:16:42.018Z,1.80
2018-12-04T14:19:10.352Z,1.70
2018-12-04T14:21:38.740Z,1.90
2018-12-04T14:24:07.461Z,1.70
2018-12-04T14:26:35.801Z,1.70
2018-12-04T14:29:04.233Z,1.70
2018-12-04T14:31:32.611Z,1.80
2018-12-04T14:34:01.045Z,1.87
2018-12-04T14:36:29.367Z,1.80
2018-12-04T14:38:57.807Z,1.63
2018-12-04T14:41:26.199Z,1.67
2018-12-04T14:43:54.622Z,1.50
2018-12-04T14:46:23.022Z,1.73
2018-12-04T14:48:51.352Z,1.50
2018-12-04T14:51:19.778Z,1.90
2018-12-04T14:53:48.196Z,1.60
2018-12-04T14:56:16.487Z,1.83
2018-12-04T14:58:44.875Z,1.70
2018-12-04T15:01:13.209Z,1.60
2018-12-04T15:03:41.533Z,1.70
2018-12-04T15:06:09.944Z,1.87
2018-12-04T15:08:38.285Z,2.70
2018-12-04T15:11:06.732Z,2.10
2018-12-04T15:13:35.153Z,1.93
2018-12-04T15:16:03.532Z,1.73
2018-12-04T15:18:31.834Z,1.90
2018-12-04T15:21:00.220Z,1.90
2018-12-04T15:23:28.551Z,1.90
2018-12-04T15:25:56.888Z,1.80
2018-12-04T15:28:25.322Z,1.80
2018-12-04T15:30:53.872Z,1.70
2018-12-04T15:33:22.258Z,1.80
2018-12-04T15:38:18.115Z,1.57
2018-12-04T15:40:46.428Z,1.77
2018-12-04T15:43:14.763Z,1.60
2018-12-04T15:45:43.156Z,1.80
2018-12-04T15:48:11.600Z,1.50
2018-12-04T15:50:39.990Z,1.47
2018-12-04T15:53:15.011Z,1.80
2018-12-04T15:55:43.513Z,1.87
2018-12-04T15:58:11.808Z,1.90
2018-12-04T16:00:40.130Z,1.50
2018-12-04T16:03:08.438Z,1.80
2018-12-04T16:05:36.766Z,1.57
2018-12-04T16:08:05.085Z,1.50
2018-12-04T16:10:33.434Z,1.63
2018-12-04T16:13:02.002Z,1.80
2018-12-04T16:15:30.429Z,1.70
2018-12-04T16:17:58.738Z,1.50
2018-12-04T16:20:27.078Z,1.50
2018-12-04T16:22:55.374Z,1.97
2018-12-04T16:25:30.264Z,1.70
2018-12-04T16:27:58.580Z,1.60
2018-12-04T16:30:26.902Z,1.60
2018-12-04T16:32:55.221Z,1.57
2018-12-04T16:35:23.529Z,1.87
2018-12-04T16:37:51.996Z,1.70
2018-12-04T16:40:20.331Z,1.50
2018-12-04T16:42:48.681Z,1.73
2018-12-04T16:45:17.047Z,1.80
2018-12-04T16:47:45.361Z,1.90
2018-12-04T16:50:13.730Z,1.43
2018-12-04T16:52:42.054Z,1.67
2018-12-04T16:55:10.362Z,1.70
2018-12-04T16:57:38.694Z,1.80
2018-12-04T17:00:08.863Z,1.77
2018-12-04T17:02:37.190Z,1.80
2018-12-04T17:05:05.742Z,1.70
2018-12-04T17:07:34.076Z,1.70
2018-12-04T17:10:02.412Z,1.47
2018-12-04T17:12:30.746Z,1.80
2018-12-04T17:14:59.076Z,1.60
2018-12-04T17:17:27.415Z,1.63
2018-12-04T17:19:55.772Z,1.70
2018-12-04T17:22:24.172Z,1.43
2018-12-04T17:24:52.492Z,1.80
2018-12-04T17:27:20.856Z,1.70
2018-12-04T17:29:49.182Z,1.70
2018-12-04T17:32:17.585Z,1.60
2018-12-04T17:34:45.940Z,1.73
2018-12-04T17:37:14.366Z,1.87
2018-12-04T17:39:42.721Z,2.00
2018-12-04T17:42:11.148Z,1.90
2018-12-04T17:44:40.423Z,1.87
2018-12-04T17:47:09.702Z,2.07
2018-12-04T17:49:38.096Z,2.13
2018-12-04T17:52:06.571Z,1.90
2018-12-04T17:54:35.033Z,1.87
2018-12-04T17:57:03.555Z,2.00
2018-12-04T17:59:32.269Z,2.10
2018-12-04T18:02:00.625Z,1.83
2018-12-04T18:04:28.998Z,2.00
2018-12-04T18:06:57.354Z,2.20
2018-12-04T18:09:25.731Z,2.27
2018-12-04T18:11:54.978Z,1.87
2018-12-04T18:14:23.373Z,2.10
2018-12-04T18:16:51.731Z,2.13
2018-12-04T18:19:20.232Z,2.23
2018-12-04T18:21:48.703Z,2.00
2018-12-04T18:24:17.113Z,2.00
2018-12-04T18:26:45.532Z,1.87
2018-12-04T18:29:13.985Z,2.07
2018-12-04T18:31:42.467Z,1.80
2018-12-04T18:34:10.925Z,1.90
2018-12-04T18:36:39.379Z,2.10
2018-12-04T18:39:08.494Z,1.97
2018-12-04T18:41:36.892Z,2.20
2018-12-04T18:44:06.252Z,2.10
2018-12-04T18:46:35.351Z,2.13
2018-12-04T18:49:03.764Z,2.00
2018-12-04T18:51:32.987Z,2.13
2018-12-04T18:54:01.429Z,1.90
2018-12-04T18:56:30.495Z,2.33
2018-12-04T18:58:58.912Z,2.10
2018-12-04T19:01:27.451Z,2.40
2018-12-04T19:03:55.851Z,2.17
2018-12-04T19:06:24.336Z,2.20
2018-12-04T19:08:53.351Z,2.27
2018-12-04T19:11:21.890Z,2.00
2018-12-04T19:13:50.616Z,2.20
2018-12-04T19:16:20.703Z,1.93
2018-12-04T19:18:49.161Z,2.30
2018-12-04T19:21:18.721Z,2.60
2018-12-04T19:23:48.094Z,2.20
2018-12-04T19:26:16.575Z,2.40
2018-12-04T19:28:45.083Z,1.80
2018-12-04T19:31:14.397Z,2.40
2018-12-04T19:33:43.877Z,2.27
2018-12-04T19:36:13.428Z,2.00
2018-12-04T19:38:42.979Z,2.37
2018-12-04T19:41:12.819Z,2.23
2018-12-04T19:43:41.554Z,1.90
2018-12-04T19:46:10.295Z,2.10
2018-12-04T19:48:39.224Z,2.00
2018-12-04T19:51:08.729Z,1.87
2018-12-04T19:53:37.324Z,2.27
2018-12-04T19:56:06.803Z,2.07
2018-12-04T19:58:36.103Z,2.27
2018-12-04T20:01:04.857Z,2.23
2018-12-04T20:03:34.048Z,2.10
2018-12-04T20:06:03.020Z,2.17
2018-12-04T20:08:36.767Z,2.00
2018-12-04T20:11:05.361Z,2.23
2018-12-04T20:13:34.175Z,2.23
2018-12-04T20:16:03.754Z,2.00
2018-12-04T20:18:33.028Z,1.90
2018-12-04T20:21:01.854Z,2.03
2018-12-04T20:23:30.373Z,2.07
2018-12-04T20:26:00.164Z,2.30
2018-12-04T20:28:28.801Z,1.80
2018-12-04T20:30:57.357Z,2.20
2018-12-04T20:33:26.285Z,2.23
2018-12-04T20:35:54.743Z,2.20
2018-12-04T20:38:23.517Z,2.27
2018-12-04T20:40:52.339Z,2.17
2018-12-04T20:43:20.840Z,2.13
2018-12-04T20:45:50.085Z,2.13
2018-12-04T20:48:18.584Z,2.40
2018-12-04T20:50:47.711Z,2.30
2018-12-04T20:53:17.000Z,2.20
2018-12-04T20:55:46.401Z,2.20
2018-12-04T20:58:14.847Z,1.90
2018-12-04T21:00:43.304Z,2.00
2018-12-04T21:03:11.727Z,2.10
2018-12-04T21:05:41.247Z,2.40
2018-12-04T21:08:11.201Z,2.30
2018-12-04T21:10:41.215Z,2.43
2018-12-04T21:13:14.435Z,2.40
2018-12-04T21:15:40.100Z,2.50
2018-12-04T21:18:08.558Z,2.17
2018-12-04T21:20:36.964Z,2.47
2018-12-04T21:23:05.397Z,2.33
2018-12-04T21:25:33.815Z,2.30
2018-12-04T21:28:08.740Z,2.37
2018-12-04T21:30:43.504Z,2.10
2018-12-04T21:33:18.444Z,2.67
2018-12-04T21:35:52.348Z,2.27
2018-12-04T21:38:26.975Z,2.00
2018-12-04T21:41:05.127Z,2.50
2018-12-04T21:43:38.976Z,2.20
2018-12-04T21:46:12.777Z,2.37
2018-12-04T21:48:41.154Z,2.33
2018-12-04T21:51:09.539Z,2.53
2018-12-04T21:53:37.946Z,2.17
2018-12-04T21:56:06.443Z,2.40
2018-12-04T21:58:35.404Z,2.20
2018-12-04T22:01:03.768Z,2.50
2018-12-04T22:03:32.206Z,2.43
2018-12-04T22:06:01.842Z,2.40
2018-12-04T22:08:30.308Z,2.33
2018-12-04T22:10:58.695Z,2.30
2018-12-04T22:13:27.024Z,2.30
2018-12-04T22:15:55.359Z,2.57
2018-12-04T22:18:23.697Z,2.50
2018-12-04T22:20:52.022Z,2.60
2018-12-04T22:23:20.408Z,2.57
2018-12-04T22:25:48.717Z,2.30
2018-12-04T22:28:17.090Z,2.10
2018-12-04T22:30:45.406Z,2.77
2018-12-04T22:33:13.728Z,2.50
2018-12-04T22:35:42.026Z,2.40
2018-12-04T22:38:10.345Z,2.63
2018-12-04T22:40:38.668Z,2.67
2018-12-04T22:43:07.006Z,2.20
2018-12-04T22:45:35.402Z,2.60
2018-12-04T22:48:03.704Z,2.40
2018-12-04T22:50:32.033Z,2.10
2018-12-04T22:53:00.329Z,2.23
2018-12-04T22:55:28.624Z,2.33
2018-12-04T22:57:56.927Z,2.50
2018-12-04T23:00:33.682Z,2.53
2018-12-04T23:03:02.034Z,2.20
2018-12-04T23:05:30.321Z,2.40
2018-12-04T23:07:58.634Z,2.47
2018-12-04T23:10:26.976Z,2.40
2018-12-04T23:12:55.294Z,2.40
2018-12-04T23:15:23.588Z,2.60
2018-12-04T23:17:51.928Z,2.57
2018-12-04T23:20:20.348Z,2.47
2018-12-04T23:22:48.654Z,2.50
2018-12-04T23:25:17.024Z,2.30
2018-12-04T23:27:45.323Z,2.40
2018-12-04T23:30:13.611Z,2.13
2018-12-04T23:32:41.920Z,2.47
2018-12-04T23:35:10.243Z,2.37
2018-12-04T23:37:38.581Z,2.50
2018-12-04T23:40:06.890Z,2.30
2018-12-04T23:42:35.240Z,2.70
2018-12-04T23:45:03.564Z,2.30
2018-12-04T23:47:31.980Z,2.33
2018-12-04T23:50:00.307Z,2.30
2018-12-04T23:52:28.610Z,2.60
2018-12-04T23:54:56.894Z,2.43
2018-12-04T23:57:25.180Z,2.30
2018-12-04T23:59:53.458Z,2.30
