createdAt,value
2018-05-23T00:01:03.323Z,13.90
2018-05-23T00:03:30.757Z,13.80
2018-05-23T00:05:58.191Z,13.80
2018-05-23T00:08:25.636Z,13.80
2018-05-23T00:10:53.071Z,13.80
2018-05-23T00:13:20.534Z,13.80
2018-05-23T00:15:47.976Z,13.70
2018-05-23T00:18:16.189Z,13.70
2018-05-23T00:20:45.285Z,13.70
2018-05-23T00:23:12.721Z,13.70
2018-05-23T00:25:40.156Z,13.60
2018-05-23T00:28:07.610Z,13.60
2018-05-23T00:30:35.195Z,13.60
2018-05-23T00:33:02.642Z,13.60
2018-05-23T00:35:30.958Z,13.70
2018-05-23T00:37:58.488Z,13.60
2018-05-23T00:40:25.920Z,13.60
2018-05-23T00:42:53.687Z,13.60
2018-05-23T00:45:21.124Z,13.60
2018-05-23T00:47:48.568Z,13.70
2018-05-23T00:50:16.080Z,13.70
2018-05-23T00:52:43.480Z,13.70
2018-05-23T00:55:22.713Z,13.70
2018-05-23T00:57:50.206Z,13.70
2018-05-23T01:00:17.655Z,13.70
2018-05-23T01:02:45.536Z,13.70
2018-05-23T01:05:12.978Z,13.70
2018-05-23T01:07:40.424Z,13.60
2018-05-23T01:10:07.876Z,13.60
2018-05-23T01:12:36.076Z,13.50
2018-05-23T01:15:03.671Z,13.50
2018-05-23T01:17:31.113Z,13.50
2018-05-23T01:19:58.578Z,13.40
2018-05-23T01:22:26.358Z,13.40
2018-05-23T01:24:53.797Z,13.40
2018-05-23T01:27:22.040Z,13.40
2018-05-23T01:29:50.252Z,13.40
2018-05-23T01:32:17.696Z,13.30
2018-05-23T01:34:45.190Z,13.30
2018-05-23T01:37:12.620Z,13.30
2018-05-23T01:39:40.116Z,13.20
2018-05-23T01:42:07.568Z,13.10
2018-05-23T01:44:35.017Z,13.10
2018-05-23T01:47:02.470Z,13.00
2018-05-23T01:49:29.925Z,13.00
2018-05-23T01:51:57.374Z,12.90
2018-05-23T01:54:25.605Z,12.90
2018-05-23T01:56:53.054Z,12.90
2018-05-23T01:59:20.514Z,12.90
2018-05-23T02:01:48.366Z,12.90
2018-05-23T02:04:15.805Z,12.80
2018-05-23T02:06:43.245Z,12.80
2018-05-23T02:09:11.454Z,12.60
2018-05-23T02:11:38.909Z,12.60
2018-05-23T02:14:06.404Z,12.60
2018-05-23T02:16:33.860Z,12.50
2018-05-23T02:19:01.316Z,12.50
2018-05-23T02:21:28.773Z,12.50
2018-05-23T02:23:56.209Z,12.50
2018-05-23T02:26:23.661Z,12.50
2018-05-23T02:28:51.868Z,12.40
2018-05-23T02:31:19.325Z,12.40
2018-05-23T02:33:46.772Z,12.40
2018-05-23T02:36:14.208Z,12.50
2018-05-23T02:38:41.669Z,12.50
2018-05-23T02:41:09.905Z,12.60
2018-05-23T02:43:37.453Z,12.60
2018-05-23T02:46:04.897Z,12.60
2018-05-23T02:48:32.337Z,12.50
2018-05-23T02:51:00.557Z,12.40
2018-05-23T02:53:28.017Z,12.40
2018-05-23T02:55:55.465Z,12.40
2018-05-23T02:58:22.913Z,12.40
2018-05-23T03:00:50.363Z,12.40
2018-05-23T03:03:18.570Z,12.40
2018-05-23T03:05:46.025Z,12.30
2018-05-23T03:08:13.477Z,12.40
2018-05-23T03:10:41.422Z,12.40
2018-05-23T03:13:08.865Z,12.50
2018-05-23T03:15:36.325Z,12.50
2018-05-23T03:18:03.772Z,12.50
2018-05-23T03:20:31.220Z,12.30
2018-05-23T03:22:58.670Z,12.50
2018-05-23T03:25:26.117Z,12.50
2018-05-23T03:27:53.573Z,12.50
2018-05-23T03:30:21.032Z,12.50
2018-05-23T03:32:49.241Z,12.60
2018-05-23T03:35:16.674Z,12.60
2018-05-23T03:37:44.153Z,12.60
2018-05-23T03:40:11.596Z,12.60
2018-05-23T03:42:39.057Z,12.60
2018-05-23T03:45:06.496Z,12.60
2018-05-23T03:47:34.716Z,12.50
2018-05-23T03:50:02.181Z,12.50
2018-05-23T03:52:29.623Z,12.60
2018-05-23T03:54:57.064Z,12.60
2018-05-23T03:57:25.275Z,12.60
2018-05-23T04:00:04.785Z,12.50
2018-05-23T04:02:44.083Z,12.50
2018-05-23T04:05:23.470Z,12.50
2018-05-23T04:07:50.922Z,12.50
2018-05-23T04:10:19.174Z,12.60
2018-05-23T04:12:46.904Z,12.50
2018-05-23T04:15:14.280Z,12.60
2018-05-23T04:17:41.716Z,12.60
2018-05-23T04:20:09.187Z,12.60
2018-05-23T04:22:36.632Z,12.60
2018-05-23T04:25:04.076Z,12.70
2018-05-23T04:27:31.568Z,12.70
2018-05-23T04:29:59.005Z,12.70
2018-05-23T04:32:26.773Z,12.70
2018-05-23T04:34:55.168Z,12.80
2018-05-23T04:37:22.744Z,12.70
2018-05-23T04:39:50.187Z,12.80
2018-05-23T04:42:18.296Z,12.80
2018-05-23T04:44:45.751Z,12.80
2018-05-23T04:47:13.188Z,12.90
2018-05-23T04:49:40.644Z,13.00
2018-05-23T04:52:08.085Z,13.00
2018-05-23T04:54:35.543Z,13.10
2018-05-23T04:57:03.165Z,13.20
2018-05-23T04:59:30.595Z,13.30
2018-05-23T05:01:58.042Z,13.30
2018-05-23T05:04:25.514Z,13.30
2018-05-23T05:06:52.937Z,13.40
2018-05-23T05:09:21.292Z,13.50
2018-05-23T05:11:48.737Z,13.40
2018-05-23T05:14:16.191Z,13.50
2018-05-23T05:16:43.640Z,13.50
2018-05-23T05:19:11.188Z,13.60
2018-05-23T05:21:38.644Z,13.60
2018-05-23T05:24:06.091Z,13.60
2018-05-23T05:26:34.416Z,13.70
2018-05-23T05:29:01.885Z,13.70
2018-05-23T05:31:29.333Z,13.80
2018-05-23T05:33:56.808Z,13.80
2018-05-23T05:36:24.467Z,13.80
2018-05-23T05:38:51.958Z,13.90
2018-05-23T05:41:19.359Z,13.90
2018-05-23T05:43:46.831Z,14.00
2018-05-23T05:46:14.591Z,14.00
2018-05-23T05:48:42.030Z,14.10
2018-05-23T05:51:10.255Z,14.20
2018-05-23T05:53:37.764Z,14.20
2018-05-23T05:56:05.185Z,14.30
2018-05-23T05:58:32.725Z,14.30
2018-05-23T06:01:00.338Z,14.30
2018-05-23T06:03:27.986Z,14.40
2018-05-23T06:05:55.822Z,14.30
2018-05-23T06:08:23.275Z,14.40
2018-05-23T06:10:50.904Z,14.40
2018-05-23T06:13:18.421Z,14.40
2018-05-23T06:15:45.886Z,14.30
2018-05-23T06:18:13.336Z,14.30
2018-05-23T06:20:40.911Z,14.40
2018-05-23T06:23:08.349Z,14.40
2018-05-23T06:25:36.216Z,14.30
2018-05-23T06:28:03.826Z,14.40
2018-05-23T06:30:31.441Z,14.40
2018-05-23T06:33:00.570Z,14.40
2018-05-23T06:35:28.040Z,14.40
2018-05-23T06:37:55.486Z,14.40
2018-05-23T06:40:22.956Z,14.40
2018-05-23T06:42:50.486Z,14.40
2018-05-23T06:45:18.834Z,14.50
2018-05-23T06:47:47.212Z,14.60
2018-05-23T06:50:14.627Z,14.60
2018-05-23T06:52:42.061Z,14.80
2018-05-23T06:55:09.563Z,14.80
2018-05-23T06:57:37.769Z,15.00
2018-05-23T07:00:05.301Z,14.90
2018-05-23T07:02:32.735Z,15.00
2018-05-23T07:05:00.184Z,15.00
2018-05-23T07:07:27.623Z,15.10
2018-05-23T07:09:55.061Z,15.20
2018-05-23T07:12:23.342Z,15.30
2018-05-23T07:14:50.813Z,15.20
2018-05-23T07:17:18.681Z,15.40
2018-05-23T07:19:46.137Z,15.40
2018-05-23T07:22:14.539Z,15.60
2018-05-23T07:24:42.007Z,15.70
2018-05-23T07:27:09.455Z,15.90
2018-05-23T07:29:37.391Z,16.10
2018-05-23T07:32:04.909Z,16.20
2018-05-23T07:34:32.349Z,16.30
2018-05-23T07:36:59.808Z,16.40
2018-05-23T07:39:28.042Z,16.50
2018-05-23T07:41:55.483Z,16.50
2018-05-23T07:44:22.946Z,16.60
2018-05-23T07:46:50.447Z,16.60
2018-05-23T07:49:17.851Z,16.60
2018-05-23T07:51:45.299Z,16.60
2018-05-23T07:54:13.608Z,16.50
2018-05-23T07:56:41.077Z,16.50
2018-05-23T07:59:08.510Z,16.40
2018-05-23T08:01:36.059Z,16.30
2018-05-23T08:04:04.258Z,16.20
2018-05-23T08:06:31.689Z,16.20
2018-05-23T08:09:00.050Z,16.30
2018-05-23T08:11:27.524Z,16.30
2018-05-23T08:13:55.550Z,16.30
2018-05-23T08:16:23.940Z,16.40
2018-05-23T08:18:51.363Z,16.40
2018-05-23T08:21:18.813Z,16.30
2018-05-23T08:23:46.479Z,16.20
2018-05-23T08:26:15.063Z,16.10
2018-05-23T08:28:43.333Z,16.10
2018-05-23T08:31:11.578Z,16.00
2018-05-23T08:33:39.019Z,16.00
2018-05-23T08:36:06.460Z,16.10
2018-05-23T08:38:33.903Z,16.10
2018-05-23T08:41:02.118Z,16.40
2018-05-23T08:43:29.559Z,16.40
2018-05-23T08:45:57.072Z,16.60
2018-05-23T08:48:24.700Z,16.70
2018-05-23T08:50:52.157Z,16.80
2018-05-23T08:53:19.591Z,16.80
2018-05-23T08:55:47.859Z,16.90
2018-05-23T08:58:16.081Z,16.80
2018-05-23T09:00:43.561Z,16.80
2018-05-23T09:03:10.984Z,16.70
2018-05-23T09:05:38.422Z,16.60
2018-05-23T09:08:06.633Z,16.40
2018-05-23T09:10:34.063Z,16.40
2018-05-23T09:13:02.285Z,16.20
2018-05-23T09:15:29.859Z,16.20
2018-05-23T09:17:57.331Z,16.30
2018-05-23T09:20:24.803Z,16.30
2018-05-23T09:22:53.648Z,16.20
2018-05-23T09:25:21.115Z,16.20
2018-05-23T09:27:49.291Z,16.30
2018-05-23T09:30:16.736Z,16.20
2018-05-23T09:32:44.316Z,16.30
2018-05-23T09:35:11.890Z,16.30
2018-05-23T09:37:39.341Z,16.40
2018-05-23T09:40:06.776Z,16.50
2018-05-23T09:42:34.343Z,16.70
2018-05-23T09:45:01.885Z,16.90
2018-05-23T09:47:29.984Z,17.20
2018-05-23T09:49:57.437Z,17.10
2018-05-23T09:52:25.716Z,17.30
2018-05-23T09:54:53.165Z,17.30
2018-05-23T09:57:21.364Z,17.50
2018-05-23T09:59:48.804Z,17.50
2018-05-23T10:02:17.241Z,17.80
2018-05-23T10:04:44.703Z,17.80
2018-05-23T10:07:12.182Z,17.90
2018-05-23T10:09:39.661Z,18.00
2018-05-23T10:12:07.879Z,18.20
2018-05-23T10:14:35.329Z,18.20
2018-05-23T10:17:02.757Z,18.20
2018-05-23T10:19:30.198Z,18.20
2018-05-23T10:21:57.646Z,18.30
2018-05-23T10:24:25.147Z,18.30
2018-05-23T10:26:53.408Z,18.60
2018-05-23T10:29:20.850Z,18.60
2018-05-23T10:31:48.297Z,18.70
2018-05-23T10:34:15.737Z,18.90
2018-05-23T10:36:43.187Z,19.20
2018-05-23T10:39:10.693Z,19.50
2018-05-23T10:41:39.232Z,20.40
2018-05-23T10:44:06.701Z,20.40
2018-05-23T10:46:34.140Z,21.10
2018-05-23T10:49:01.616Z,22.00
2018-05-23T10:51:29.060Z,22.90
2018-05-23T10:53:57.261Z,23.70
2018-05-23T10:56:24.722Z,23.60
2018-05-23T10:58:52.325Z,23.90
2018-05-23T11:01:19.784Z,24.60
2018-05-23T11:03:47.247Z,25.40
2018-05-23T11:06:14.710Z,26.00
2018-05-23T11:08:42.167Z,26.40
2018-05-23T11:11:14.197Z,27.00
2018-05-23T11:13:41.658Z,27.20
2018-05-23T11:16:09.313Z,27.30
2018-05-23T11:18:37.518Z,27.70
2018-05-23T11:21:04.976Z,27.60
2018-05-23T11:23:32.483Z,27.60
2018-05-23T11:25:59.877Z,27.30
2018-05-23T11:28:27.321Z,27.40
2018-05-23T11:30:55.888Z,27.60
2018-05-23T11:33:23.425Z,27.60
2018-05-23T11:35:51.682Z,27.40
2018-05-23T11:38:19.132Z,27.40
2018-05-23T11:40:46.645Z,27.50
2018-05-23T11:43:14.092Z,27.50
2018-05-23T11:45:41.579Z,27.40
2018-05-23T11:48:09.061Z,27.50
2018-05-23T11:50:37.272Z,27.40
2018-05-23T11:53:05.185Z,27.40
2018-05-23T11:55:32.619Z,27.30
2018-05-23T11:58:01.135Z,27.20
2018-05-23T12:00:28.579Z,27.20
2018-05-23T12:02:56.031Z,27.60
2018-05-23T12:05:25.595Z,27.70
2018-05-23T12:07:53.795Z,27.40
2018-05-23T12:10:22.121Z,27.40
2018-05-23T12:12:49.557Z,27.80
2018-05-23T12:15:17.102Z,28.20
2018-05-23T12:17:44.551Z,28.60
2018-05-23T12:20:12.025Z,28.80
2018-05-23T12:22:39.467Z,29.10
2018-05-23T12:25:07.275Z,28.80
2018-05-23T12:27:34.715Z,28.10
2018-05-23T12:30:02.199Z,27.40
2018-05-23T12:32:29.745Z,27.20
2018-05-23T12:34:57.254Z,27.20
2018-05-23T12:37:25.491Z,27.90
2018-05-23T12:39:52.937Z,27.90
2018-05-23T12:42:20.425Z,28.00
2018-05-23T12:44:47.857Z,28.30
2018-05-23T12:47:16.295Z,28.60
2018-05-23T12:49:43.829Z,28.60
2018-05-23T12:52:11.267Z,28.50
2018-05-23T12:54:38.817Z,28.60
2018-05-23T12:57:06.324Z,28.70
2018-05-23T12:59:34.982Z,28.90
2018-05-23T13:02:02.754Z,29.10
2018-05-23T13:04:30.183Z,29.10
2018-05-23T13:06:57.640Z,29.30
2018-05-23T13:09:25.121Z,28.90
2018-05-23T13:11:53.484Z,29.20
2018-05-23T13:14:21.005Z,29.70
2018-05-23T13:16:48.801Z,30.20
2018-05-23T13:19:17.065Z,30.60
2018-05-23T13:21:44.503Z,30.60
2018-05-23T13:24:12.013Z,30.60
2018-05-23T13:26:39.464Z,31.00
2018-05-23T13:29:07.675Z,31.50
2018-05-23T13:31:35.135Z,31.40
2018-05-23T13:34:03.617Z,31.60
2018-05-23T13:36:31.082Z,31.10
2018-05-23T13:38:58.567Z,30.20
2018-05-23T13:41:26.312Z,29.80
2018-05-23T13:43:53.759Z,30.00
2018-05-23T13:46:21.212Z,30.50
2018-05-23T13:48:49.135Z,30.80
2018-05-23T13:51:16.576Z,31.00
2018-05-23T13:53:44.113Z,31.10
2018-05-23T13:56:11.705Z,31.50
2018-05-23T13:58:39.206Z,31.70
2018-05-23T14:01:06.672Z,32.10
2018-05-23T14:03:34.873Z,32.70
2018-05-23T14:06:02.330Z,32.60
2018-05-23T14:08:29.775Z,33.00
2018-05-23T14:10:58.566Z,32.70
2018-05-23T14:13:26.967Z,32.20
2018-05-23T14:15:54.532Z,32.10
2018-05-23T14:18:22.016Z,32.00
2018-05-23T14:20:49.603Z,32.30
2018-05-23T14:23:17.893Z,33.10
2018-05-23T14:25:46.121Z,33.10
2018-05-23T14:28:13.594Z,33.40
2018-05-23T14:30:41.356Z,33.30
2018-05-23T14:33:09.083Z,33.40
2018-05-23T14:35:37.340Z,34.00
2018-05-23T14:38:04.756Z,34.00
2018-05-23T14:40:32.327Z,34.30
2018-05-23T14:42:59.953Z,33.90
2018-05-23T14:45:27.623Z,32.70
2018-05-23T14:47:55.178Z,31.30
2018-05-23T14:50:23.462Z,30.60
2018-05-23T14:52:51.718Z,30.90
2018-05-23T14:55:19.171Z,30.90
2018-05-23T14:57:46.860Z,31.30
2018-05-23T15:00:15.081Z,31.70
2018-05-23T15:02:42.519Z,31.70
2018-05-23T15:05:09.995Z,31.50
2018-05-23T15:07:37.455Z,31.90
2018-05-23T15:10:04.914Z,32.50
2018-05-23T15:12:32.371Z,33.00
2018-05-23T15:15:00.024Z,33.10
2018-05-23T15:17:28.335Z,32.10
2018-05-23T15:19:55.814Z,30.60
2018-05-23T15:22:23.248Z,29.30
2018-05-23T15:24:50.676Z,28.20
2018-05-23T15:27:18.999Z,26.70
2018-05-23T15:29:46.700Z,26.70
2018-05-23T15:32:14.188Z,26.20
2018-05-23T15:34:43.376Z,26.70
2018-05-23T15:37:10.860Z,26.70
2018-05-23T15:39:38.295Z,26.90
2018-05-23T15:42:06.541Z,27.60
2018-05-23T15:44:33.988Z,27.60
2018-05-23T15:47:01.435Z,28.30
2018-05-23T15:49:28.923Z,29.30
2018-05-23T15:51:56.405Z,30.30
2018-05-23T15:54:24.640Z,32.10
2018-05-23T15:56:52.117Z,32.00
2018-05-23T15:59:19.536Z,32.60
2018-05-23T16:01:47.000Z,33.10
2018-05-23T16:04:14.456Z,33.60
2018-05-23T16:06:41.899Z,34.00
2018-05-23T16:09:10.139Z,33.90
2018-05-23T16:11:37.600Z,33.80
2018-05-23T16:14:05.075Z,33.70
2018-05-23T16:16:32.512Z,33.50
2018-05-23T16:19:00.509Z,33.60
2018-05-23T16:21:28.015Z,33.10
2018-05-23T16:23:55.471Z,32.60
2018-05-23T16:26:23.721Z,31.10
2018-05-23T16:28:51.191Z,31.10
2018-05-23T16:31:18.762Z,30.30
2018-05-23T16:33:47.000Z,28.30
2018-05-23T16:36:14.526Z,28.30
2018-05-23T16:38:42.604Z,27.20
2018-05-23T16:41:10.039Z,26.40
2018-05-23T16:43:38.295Z,25.10
2018-05-23T16:46:05.749Z,25.00
2018-05-23T16:48:33.195Z,24.70
2018-05-23T16:51:00.669Z,24.40
2018-05-23T16:53:28.872Z,24.20
2018-05-23T16:55:56.364Z,24.20
2018-05-23T16:58:24.787Z,24.20
2018-05-23T17:00:52.301Z,24.30
2018-05-23T17:03:19.741Z,24.20
2018-05-23T17:05:47.351Z,24.30
2018-05-23T17:08:14.781Z,24.30
2018-05-23T17:10:43.068Z,24.10
2018-05-23T17:13:10.520Z,24.10
2018-05-23T17:15:37.967Z,24.00
2018-05-23T17:18:05.428Z,24.10
2018-05-23T17:20:34.421Z,24.00
2018-05-23T17:23:02.656Z,23.90
2018-05-23T17:25:30.123Z,23.90
2018-05-23T17:27:58.297Z,23.80
2018-05-23T17:30:25.745Z,23.60
2018-05-23T17:32:53.206Z,23.50
2018-05-23T17:35:20.666Z,23.30
2018-05-23T17:37:48.647Z,23.10
2018-05-23T17:40:16.156Z,23.00
2018-05-23T17:42:43.667Z,22.90
2018-05-23T17:45:11.109Z,22.70
2018-05-23T17:47:38.561Z,22.60
2018-05-23T17:50:06.013Z,22.40
2018-05-23T17:52:34.324Z,22.10
2018-05-23T17:55:01.778Z,22.10
2018-05-23T17:57:29.260Z,22.00
2018-05-23T17:59:56.766Z,21.90
2018-05-23T18:02:25.035Z,21.80
2018-05-23T18:04:52.471Z,21.80
2018-05-23T18:07:19.955Z,21.70
2018-05-23T18:09:47.468Z,21.70
2018-05-23T18:12:15.003Z,21.60
2018-05-23T18:14:42.585Z,21.50
2018-05-23T18:17:10.026Z,21.40
2018-05-23T18:19:37.516Z,21.20
2018-05-23T18:22:04.997Z,21.20
2018-05-23T18:24:32.557Z,21.10
2018-05-23T18:27:00.028Z,21.10
2018-05-23T18:29:27.665Z,21.00
2018-05-23T18:31:56.056Z,20.80
2018-05-23T18:34:23.532Z,20.80
2018-05-23T18:36:50.985Z,20.80
2018-05-23T18:39:18.440Z,20.60
2018-05-23T18:41:45.985Z,20.50
2018-05-23T18:44:13.445Z,20.40
2018-05-23T18:46:40.888Z,20.30
2018-05-23T18:49:08.907Z,20.20
2018-05-23T18:51:36.639Z,20.10
2018-05-23T18:54:04.079Z,20.10
2018-05-23T18:56:32.302Z,19.80
2018-05-23T18:59:00.319Z,19.80
2018-05-23T19:01:28.545Z,19.50
2018-05-23T19:03:56.537Z,19.50
2018-05-23T19:06:23.985Z,19.40
2018-05-23T19:08:52.781Z,19.20
2018-05-23T19:11:20.258Z,19.10
2018-05-23T19:13:47.720Z,19.00
2018-05-23T19:16:16.817Z,19.00
2018-05-23T19:18:44.378Z,18.80
2018-05-23T19:21:12.583Z,18.50
2018-05-23T19:23:41.112Z,18.40
2018-05-23T19:26:09.288Z,18.30
2018-05-23T19:28:37.665Z,18.30
2018-05-23T19:31:05.380Z,18.10
2018-05-23T19:33:33.696Z,18.00
2018-05-23T19:36:01.177Z,17.90
2018-05-23T19:38:28.706Z,17.80
2018-05-23T19:40:56.249Z,17.80
2018-05-23T19:43:23.799Z,17.70
2018-05-23T19:45:51.416Z,17.60
2018-05-23T19:48:19.565Z,17.50
2018-05-23T19:50:48.390Z,17.40
2018-05-23T19:53:16.193Z,17.30
2018-05-23T19:55:43.795Z,17.30
2018-05-23T19:58:12.033Z,17.10
2018-05-23T20:00:39.513Z,17.10
2018-05-23T20:03:07.288Z,17.10
2018-05-23T20:05:35.943Z,17.00
2018-05-23T20:08:04.552Z,17.00
2018-05-23T20:10:31.855Z,16.90
2018-05-23T20:12:59.639Z,16.80
2018-05-23T20:15:27.302Z,16.70
2018-05-23T20:17:54.779Z,16.70
2018-05-23T20:20:22.511Z,16.60
2018-05-23T20:22:49.996Z,16.60
2018-05-23T20:25:17.464Z,16.60
2018-05-23T20:27:45.396Z,16.60
2018-05-23T20:30:13.609Z,16.50
2018-05-23T20:32:42.498Z,16.50
2018-05-23T20:35:11.357Z,16.50
2018-05-23T20:37:39.638Z,16.50
2018-05-23T20:40:07.856Z,16.50
2018-05-23T20:42:35.311Z,16.50
2018-05-23T20:45:02.773Z,16.50
2018-05-23T20:47:30.206Z,16.50
2018-05-23T20:49:58.767Z,16.40
2018-05-23T20:52:26.244Z,16.40
2018-05-23T20:54:54.471Z,16.30
2018-05-23T20:57:21.942Z,16.30
2018-05-23T20:59:49.405Z,16.30
2018-05-23T21:02:16.852Z,16.20
2018-05-23T21:04:44.312Z,16.20
2018-05-23T21:07:12.099Z,16.20
2018-05-23T21:09:39.558Z,16.10
2018-05-23T21:12:07.017Z,16.10
2018-05-23T21:14:34.625Z,16.10
2018-05-23T21:17:02.889Z,16.20
2018-05-23T21:19:30.814Z,16.10
2018-05-23T21:21:58.981Z,16.20
2018-05-23T21:24:26.368Z,16.20
2018-05-23T21:26:53.836Z,16.20
2018-05-23T21:29:22.069Z,16.30
2018-05-23T21:31:49.529Z,16.30
2018-05-23T21:34:16.994Z,16.30
2018-05-23T21:36:44.443Z,16.20
2018-05-23T21:39:12.045Z,16.20
2018-05-23T21:41:39.627Z,16.10
2018-05-23T21:44:07.003Z,16.10
2018-05-23T21:46:35.240Z,16.00
2018-05-23T21:49:02.708Z,15.90
2018-05-23T21:51:30.167Z,15.90
2018-05-23T21:53:57.636Z,15.80
2018-05-23T21:56:25.298Z,15.70
2018-05-23T21:58:52.769Z,15.70
2018-05-23T22:01:20.222Z,15.70
2018-05-23T22:03:47.681Z,15.60
2018-05-23T22:06:15.154Z,15.50
2018-05-23T22:08:42.781Z,15.50
2018-05-23T22:11:10.238Z,15.40
2018-05-23T22:13:37.713Z,15.30
2018-05-23T22:16:05.177Z,15.20
2018-05-23T22:18:32.624Z,15.10
2018-05-23T22:21:00.075Z,15.00
2018-05-23T22:23:27.541Z,14.90
2018-05-23T22:25:55.034Z,14.80
2018-05-23T22:28:30.399Z,14.80
2018-05-23T22:30:58.117Z,14.70
2018-05-23T22:33:25.555Z,14.70
2018-05-23T22:35:53.878Z,14.70
2018-05-23T22:38:22.361Z,14.60
2018-05-23T22:40:49.817Z,14.60
2018-05-23T22:43:17.299Z,14.70
2018-05-23T22:45:44.741Z,14.70
2018-05-23T22:48:12.186Z,14.70
2018-05-23T22:50:39.658Z,14.60
2018-05-23T22:53:07.124Z,14.50
2018-05-23T22:55:34.569Z,14.50
2018-05-23T22:58:02.026Z,14.40
2018-05-23T23:00:29.557Z,14.40
2018-05-23T23:02:57.026Z,14.40
2018-05-23T23:05:24.878Z,14.30
2018-05-23T23:07:53.090Z,14.40
2018-05-23T23:10:20.535Z,14.40
2018-05-23T23:12:47.980Z,14.50
2018-05-23T23:15:16.221Z,14.60
2018-05-23T23:17:43.684Z,14.60
2018-05-23T23:20:11.231Z,14.60
2018-05-23T23:22:38.707Z,14.60
2018-05-23T23:25:06.208Z,14.50
2018-05-23T23:27:34.415Z,14.60
2018-05-23T23:30:01.893Z,14.50
2018-05-23T23:32:29.552Z,14.60
2018-05-23T23:34:57.020Z,14.60
2018-05-23T23:37:24.481Z,14.60
2018-05-23T23:39:51.946Z,14.60
2018-05-23T23:42:19.408Z,14.60
2018-05-23T23:44:46.971Z,14.60
2018-05-23T23:47:14.464Z,14.60
2018-05-23T23:49:41.924Z,14.70
2018-05-23T23:52:09.412Z,14.70
2018-05-23T23:54:37.151Z,14.70
2018-05-23T23:57:04.574Z,14.70
2018-05-23T23:59:32.030Z,14.60
