createdAt,value
2023-11-23T00:08:26.721Z,13.30
2023-11-23T00:18:25.831Z,13.00
2023-11-23T00:28:26.794Z,13.10
2023-11-23T00:38:26.204Z,13.90
2023-11-23T00:48:27.538Z,14.20
2023-11-23T00:58:26.805Z,14.70
2023-11-23T01:08:28.858Z,15.60
2023-11-23T01:18:27.131Z,15.50
2023-11-23T01:28:30.259Z,15.30
2023-11-23T01:38:27.050Z,15.30
2023-11-23T01:48:27.535Z,15.60
2023-11-23T01:58:27.502Z,15.00
2023-11-23T02:08:33.071Z,16.30
2023-11-23T02:18:27.969Z,16.20
2023-11-23T02:28:31.271Z,16.10
2023-11-23T02:38:28.062Z,16.10
2023-11-23T02:48:28.441Z,15.50
2023-11-23T02:58:28.379Z,15.60
2023-11-23T03:08:30.879Z,15.20
2023-11-23T03:18:28.776Z,15.10
2023-11-23T03:38:28.886Z,15.80
2023-11-23T03:48:29.394Z,16.00
2023-11-23T03:58:29.149Z,14.30
2023-11-23T04:08:29.429Z,10.60
2023-11-23T04:18:29.436Z,12.00
2023-11-23T04:28:29.713Z,12.40
2023-11-23T04:38:29.703Z,12.10
2023-11-23T04:48:30.022Z,16.50
2023-11-23T04:58:29.978Z,11.80
2023-11-23T05:08:30.351Z,11.30
2023-11-23T05:18:30.422Z,11.50
2023-11-23T05:28:30.706Z,24.40
2023-11-23T05:38:30.666Z,13.30
2023-11-23T05:48:31.130Z,11.80
2023-11-23T05:58:31.102Z,11.90
2023-11-23T06:08:31.462Z,14.10
2023-11-23T06:18:31.577Z,6.00
2023-11-23T06:28:31.630Z,7.00
2023-11-23T06:38:31.803Z,10.20
2023-11-23T06:48:32.160Z,9.20
2023-11-23T06:58:32.150Z,8.30
2023-11-23T07:08:32.358Z,7.60
2023-11-23T07:18:32.628Z,9.00
2023-11-23T07:28:32.855Z,11.00
2023-11-23T07:38:33.036Z,14.00
2023-11-23T07:48:33.363Z,15.00
2023-11-23T07:58:33.334Z,13.70
2023-11-23T08:08:36.651Z,13.60
2023-11-23T08:18:40.331Z,15.10
2023-11-23T08:28:34.772Z,22.60
2023-11-23T08:38:34.027Z,23.60
2023-11-23T08:48:34.261Z,15.50
2023-11-23T08:58:34.495Z,16.00
2023-11-23T09:08:34.742Z,14.10
2023-11-23T09:18:35.067Z,12.70
2023-11-23T09:28:35.078Z,13.20
2023-11-23T09:38:35.341Z,14.20
2023-11-23T09:48:35.346Z,9.60
2023-11-23T09:58:35.615Z,8.20
2023-11-23T10:08:37.015Z,9.40
2023-11-23T10:18:36.113Z,11.30
2023-11-23T10:28:36.407Z,10.60
2023-11-23T10:38:43.194Z,10.70
2023-11-23T10:48:37.510Z,10.00
2023-11-23T10:58:37.743Z,8.20
2023-11-23T11:08:36.908Z,8.80
2023-11-23T11:18:37.343Z,6.70
2023-11-23T11:28:37.364Z,5.80
2023-11-23T11:38:37.562Z,5.80
2023-11-23T11:48:37.869Z,5.80
2023-11-23T11:58:38.013Z,5.50
2023-11-23T12:08:38.738Z,5.90
2023-11-23T12:18:38.235Z,7.10
2023-11-23T12:28:38.200Z,7.00
2023-11-23T12:38:39.495Z,6.50
2023-11-23T12:48:38.562Z,5.00
2023-11-23T12:58:41.633Z,5.40
2023-11-23T13:08:43.448Z,6.50
2023-11-23T13:18:58.111Z,6.00
2023-11-23T13:28:40.064Z,4.70
2023-11-23T13:38:39.271Z,4.40
2023-11-23T13:48:39.477Z,4.90
2023-11-23T13:58:39.769Z,5.10
2023-11-23T14:08:39.724Z,6.00
2023-11-23T14:18:40.239Z,5.60
2023-11-23T14:28:40.146Z,9.00
2023-11-23T14:38:41.619Z,9.60
2023-11-23T14:48:40.601Z,8.70
2023-11-23T14:58:40.858Z,9.50
2023-11-23T15:08:40.839Z,9.20
2023-11-23T15:18:41.185Z,9.90
2023-11-23T15:28:41.162Z,9.90
2023-11-23T15:38:41.404Z,10.10
2023-11-23T15:48:41.604Z,10.80
2023-11-23T15:58:41.769Z,10.20
2023-11-23T16:08:41.945Z,9.60
2023-11-23T16:18:45.341Z,16.10
2023-11-23T16:28:42.318Z,9.70
2023-11-23T16:38:42.541Z,11.40
2023-11-23T16:48:42.782Z,12.50
2023-11-23T16:58:42.976Z,13.60
2023-11-23T17:08:43.168Z,12.10
2023-11-23T17:18:43.461Z,12.10
2023-11-23T17:28:48.060Z,31.10
2023-11-23T17:38:43.846Z,11.40
2023-11-23T17:48:44.180Z,11.80
2023-11-23T17:58:44.159Z,15.40
2023-11-23T18:08:47.674Z,14.30
2023-11-23T18:18:44.618Z,15.20
2023-11-23T18:28:44.923Z,30.60
2023-11-23T18:38:44.964Z,18.80
2023-11-23T18:48:45.304Z,12.40
2023-11-23T18:58:45.171Z,6.60
2023-11-23T19:08:46.532Z,6.60
2023-11-23T19:18:45.576Z,8.70
2023-11-23T19:28:46.484Z,9.80
2023-11-23T19:38:45.885Z,12.50
2023-11-23T19:48:46.532Z,15.10
2023-11-23T19:58:46.621Z,16.80
2023-11-23T20:08:46.772Z,15.60
2023-11-23T20:18:46.917Z,14.30
2023-11-23T20:28:47.109Z,11.90
2023-11-23T20:38:47.104Z,12.90
2023-11-23T20:48:47.383Z,13.40
2023-11-23T20:58:47.532Z,12.80
2023-11-23T21:08:47.819Z,12.20
2023-11-23T21:18:47.915Z,10.70
2023-11-23T21:28:48.020Z,17.30
2023-11-23T21:38:48.018Z,30.80
2023-11-23T21:48:48.505Z,27.90
2023-11-23T21:58:48.439Z,18.40
2023-11-23T22:08:48.635Z,18.70
2023-11-23T22:18:48.849Z,16.50
2023-11-23T22:28:49.108Z,17.00
2023-11-23T22:38:49.263Z,19.90
2023-11-23T22:48:49.586Z,16.60
2023-11-23T22:58:49.739Z,11.50
2023-11-23T23:08:49.738Z,8.80
2023-11-23T23:18:49.945Z,9.40
2023-11-23T23:28:50.439Z,11.50
2023-11-23T23:38:50.207Z,13.20
2023-11-23T23:48:52.431Z,13.10
2023-11-23T23:58:50.595Z,13.00
