createdAt,value
2018-12-31T13:02:41.546Z,3.42
2018-12-31T13:05:10.418Z,3.07
2018-12-31T13:07:39.736Z,3.00
2018-12-31T13:10:09.280Z,3.37
2018-12-31T13:12:38.530Z,2.83
2018-12-31T13:15:07.621Z,2.33
2018-12-31T13:17:36.729Z,2.40
2018-12-31T13:20:05.964Z,2.50
2018-12-31T13:22:35.202Z,3.43
2018-12-31T13:25:04.935Z,2.40
2018-12-31T13:27:33.729Z,2.60
2018-12-31T13:30:02.526Z,2.33
2018-12-31T13:32:31.745Z,3.13
2018-12-31T13:35:00.725Z,3.20
2018-12-31T13:37:29.521Z,3.50
2018-12-31T13:39:58.334Z,2.73
2018-12-31T13:42:27.202Z,3.30
2018-12-31T13:44:56.003Z,3.50
2018-12-31T13:47:24.874Z,3.17
2018-12-31T13:49:53.652Z,3.30
2018-12-31T13:52:22.518Z,3.10
2018-12-31T13:54:51.305Z,3.10
2018-12-31T13:57:20.109Z,2.83
2018-12-31T13:59:48.962Z,3.00
2018-12-31T14:02:17.759Z,3.50
2018-12-31T14:04:46.549Z,3.37
2018-12-31T14:07:15.690Z,3.40
2018-12-31T14:09:44.537Z,3.43
2018-12-31T14:12:13.348Z,3.47
2018-12-31T14:14:42.458Z,3.50
2018-12-31T14:17:11.275Z,2.97
2018-12-31T14:19:40.197Z,3.50
2018-12-31T14:22:08.988Z,3.57
2018-12-31T14:24:38.120Z,3.00
2018-12-31T14:27:07.041Z,3.70
2018-12-31T14:29:35.944Z,3.47
2018-12-31T14:32:05.086Z,3.27
2018-12-31T14:34:33.928Z,2.80
2018-12-31T14:37:02.911Z,3.40
2018-12-31T14:39:31.976Z,3.00
2018-12-31T14:42:01.082Z,2.77
2018-12-31T14:44:30.029Z,2.90
2018-12-31T14:46:59.276Z,2.60
2018-12-31T14:49:28.150Z,2.60
2018-12-31T14:51:57.021Z,2.80
2018-12-31T14:54:25.823Z,3.30
2018-12-31T14:56:54.920Z,3.93
2018-12-31T14:59:23.756Z,4.50
2018-12-31T15:01:52.829Z,3.80
2018-12-31T15:04:21.629Z,3.90
2018-12-31T15:06:50.423Z,3.70
2018-12-31T15:09:19.224Z,4.13
2018-12-31T15:11:48.418Z,4.10
2018-12-31T15:14:17.563Z,4.00
2018-12-31T15:16:46.332Z,3.60
2018-12-31T15:19:15.300Z,3.70
2018-12-31T15:21:44.149Z,3.60
2018-12-31T15:24:13.461Z,3.33
2018-12-31T15:26:42.597Z,2.97
2018-12-31T15:29:11.513Z,3.40
2018-12-31T15:31:40.466Z,3.70
2018-12-31T15:34:09.444Z,3.17
2018-12-31T15:36:38.634Z,3.87
2018-12-31T15:39:07.616Z,3.63
2018-12-31T15:41:36.439Z,3.17
2018-12-31T15:44:05.237Z,3.20
2018-12-31T15:46:34.015Z,2.97
2018-12-31T15:49:02.820Z,3.40
2018-12-31T15:51:31.648Z,3.50
2018-12-31T15:54:00.827Z,3.13
2018-12-31T15:56:30.276Z,3.17
2018-12-31T15:58:59.267Z,3.17
2018-12-31T16:01:28.429Z,3.67
2018-12-31T16:03:57.942Z,4.20
2018-12-31T16:06:26.792Z,3.70
2018-12-31T16:08:55.588Z,3.63
2018-12-31T16:11:24.610Z,4.00
2018-12-31T16:13:53.784Z,4.57
2018-12-31T16:16:22.557Z,3.93
2018-12-31T16:18:51.354Z,4.67
2018-12-31T16:21:20.378Z,4.50
2018-12-31T16:23:49.631Z,5.97
2018-12-31T16:26:18.937Z,7.67
2018-12-31T16:28:48.241Z,7.23
2018-12-31T16:31:18.656Z,8.40
2018-12-31T16:33:48.022Z,7.20
2018-12-31T16:36:17.338Z,8.53
2018-12-31T16:38:46.128Z,8.63
2018-12-31T16:41:14.901Z,7.37
2018-12-31T16:43:44.415Z,8.10
2018-12-31T16:46:13.497Z,7.73
2018-12-31T16:48:42.313Z,9.03
2018-12-31T16:51:11.742Z,10.57
2018-12-31T16:53:40.621Z,10.33
2018-12-31T16:56:09.446Z,9.80
2018-12-31T16:58:38.623Z,8.40
2018-12-31T17:01:07.415Z,9.50
2018-12-31T17:03:36.914Z,10.10
2018-12-31T17:06:06.159Z,9.53
2018-12-31T17:08:35.006Z,10.20
2018-12-31T17:11:03.823Z,9.30
2018-12-31T17:13:32.700Z,9.63
2018-12-31T17:16:01.566Z,10.77
2018-12-31T17:18:30.374Z,11.07
2018-12-31T17:20:59.158Z,11.53
2018-12-31T17:23:28.262Z,10.93
2018-12-31T17:25:58.498Z,9.17
2018-12-31T17:28:27.680Z,10.50
2018-12-31T17:30:56.488Z,10.17
2018-12-31T17:33:25.315Z,14.17
2018-12-31T17:35:54.149Z,14.90
2018-12-31T17:38:22.949Z,14.80
2018-12-31T17:40:51.747Z,13.43
2018-12-31T17:43:20.605Z,12.40
2018-12-31T17:45:49.790Z,11.63
2018-12-31T17:48:18.561Z,10.97
2018-12-31T17:50:47.767Z,10.63
2018-12-31T17:53:16.544Z,10.40
2018-12-31T17:55:45.369Z,11.17
2018-12-31T17:58:14.143Z,12.53
2018-12-31T18:00:43.233Z,15.73
2018-12-31T18:03:12.018Z,14.27
2018-12-31T18:05:41.444Z,13.07
2018-12-31T18:08:10.586Z,13.47
2018-12-31T18:10:39.471Z,11.97
2018-12-31T18:13:08.257Z,12.40
2018-12-31T18:15:37.069Z,11.83
2018-12-31T18:18:05.856Z,11.03
2018-12-31T18:20:35.538Z,9.97
2018-12-31T18:23:04.636Z,10.50
2018-12-31T18:25:33.457Z,10.30
2018-12-31T18:28:02.700Z,11.17
2018-12-31T18:30:31.507Z,10.30
2018-12-31T18:33:00.298Z,10.23
2018-12-31T18:35:29.410Z,9.63
2018-12-31T18:37:58.173Z,11.90
2018-12-31T18:40:27.224Z,12.30
2018-12-31T18:42:56.079Z,10.93
2018-12-31T18:45:25.241Z,12.37
2018-12-31T18:47:54.029Z,11.07
2018-12-31T18:50:23.509Z,12.63
2018-12-31T18:52:52.636Z,12.40
2018-12-31T18:55:21.434Z,12.53
2018-12-31T18:57:51.012Z,10.70
2018-12-31T19:00:20.534Z,11.47
2018-12-31T19:02:49.321Z,12.00
2018-12-31T19:05:18.519Z,11.30
2018-12-31T19:07:47.696Z,11.60
2018-12-31T19:10:16.881Z,11.17
2018-12-31T19:12:46.083Z,10.47
2018-12-31T19:15:14.895Z,11.27
2018-12-31T19:17:43.702Z,11.27
2018-12-31T19:20:12.912Z,11.37
2018-12-31T19:22:41.993Z,9.50
2018-12-31T19:25:11.355Z,10.17
2018-12-31T19:27:40.244Z,9.97
2018-12-31T19:30:09.717Z,9.37
2018-12-31T19:32:38.501Z,9.63
2018-12-31T19:35:07.367Z,10.67
2018-12-31T19:37:36.153Z,11.10
2018-12-31T19:40:05.441Z,12.73
2018-12-31T19:42:34.593Z,14.13
2018-12-31T19:45:03.471Z,13.43
2018-12-31T19:47:32.345Z,13.23
2018-12-31T19:50:01.448Z,11.37
2018-12-31T19:52:30.533Z,10.67
2018-12-31T19:54:59.322Z,10.70
2018-12-31T19:57:28.438Z,12.77
2018-12-31T19:59:57.263Z,12.77
2018-12-31T20:02:26.436Z,12.03
2018-12-31T20:04:55.397Z,11.53
2018-12-31T20:07:24.452Z,11.90
2018-12-31T20:09:53.256Z,10.70
2018-12-31T20:12:22.068Z,11.93
2018-12-31T20:14:51.309Z,13.67
2018-12-31T20:17:20.147Z,15.93
2018-12-31T20:19:48.924Z,16.00
2018-12-31T20:22:17.757Z,17.67
2018-12-31T20:24:46.910Z,15.93
2018-12-31T20:27:15.996Z,17.10
2018-12-31T20:29:45.056Z,15.57
2018-12-31T20:32:14.632Z,14.33
2018-12-31T20:34:43.436Z,13.17
2018-12-31T20:37:12.503Z,11.70
2018-12-31T20:39:41.785Z,11.27
2018-12-31T20:42:10.893Z,11.03
2018-12-31T20:44:40.585Z,11.40
2018-12-31T20:47:09.393Z,10.50
2018-12-31T20:49:38.244Z,10.33
2018-12-31T20:52:07.811Z,10.73
2018-12-31T20:54:37.361Z,11.03
2018-12-31T20:57:06.168Z,10.40
2018-12-31T20:59:34.938Z,10.10
2018-12-31T21:02:03.829Z,13.10
2018-12-31T21:04:32.606Z,13.70
2018-12-31T21:07:01.739Z,17.30
2018-12-31T21:09:30.594Z,18.70
2018-12-31T21:11:59.404Z,16.07
2018-12-31T21:14:28.560Z,14.83
2018-12-31T21:16:57.390Z,13.13
2018-12-31T21:19:26.305Z,12.17
2018-12-31T21:21:55.114Z,11.50
2018-12-31T21:24:24.649Z,12.57
2018-12-31T21:26:53.450Z,17.30
2018-12-31T21:29:22.610Z,14.10
2018-12-31T21:31:51.417Z,14.57
2018-12-31T21:34:20.562Z,14.57
2018-12-31T21:36:49.459Z,18.80
2018-12-31T21:39:18.249Z,18.53
2018-12-31T21:41:47.091Z,22.47
2018-12-31T21:44:16.145Z,22.77
2018-12-31T21:46:45.890Z,33.00
2018-12-31T21:49:15.569Z,31.10
2018-12-31T21:51:44.591Z,59.13
2018-12-31T21:54:13.770Z,54.47
2018-12-31T21:56:43.185Z,53.47
2018-12-31T21:59:11.965Z,44.27
2018-12-31T22:01:40.842Z,41.77
2018-12-31T22:04:10.029Z,41.40
2018-12-31T22:06:39.275Z,40.60
2018-12-31T22:09:09.462Z,39.40
2018-12-31T22:11:38.891Z,49.97
2018-12-31T22:14:07.828Z,49.60
2018-12-31T22:16:37.248Z,45.83
2018-12-31T22:19:06.364Z,45.67
2018-12-31T22:21:35.929Z,48.33
2018-12-31T22:24:05.234Z,62.00
2018-12-31T22:26:34.386Z,56.90
2018-12-31T22:29:03.203Z,59.73
2018-12-31T22:31:32.268Z,57.47
2018-12-31T22:34:01.665Z,54.93
2018-12-31T22:36:31.170Z,47.77
2018-12-31T22:39:00.347Z,40.10
2018-12-31T22:41:29.506Z,39.33
2018-12-31T22:43:58.686Z,36.73
2018-12-31T22:46:27.877Z,37.57
2018-12-31T22:48:57.409Z,34.10
2018-12-31T22:51:26.745Z,35.47
2018-12-31T22:53:56.937Z,35.67
2018-12-31T22:56:26.004Z,55.67
2018-12-31T22:58:56.576Z,41.30
2018-12-31T23:01:26.447Z,32.90
2018-12-31T23:03:55.580Z,43.10
2018-12-31T23:06:25.117Z,67.93
2018-12-31T23:08:54.501Z,41.20
2018-12-31T23:11:23.268Z,37.50
2018-12-31T23:13:52.164Z,36.03
2018-12-31T23:16:24.158Z,32.67
2018-12-31T23:18:53.133Z,38.77
2018-12-31T23:21:22.433Z,37.67
2018-12-31T23:23:51.663Z,41.27
2018-12-31T23:26:21.046Z,42.50
2018-12-31T23:28:52.752Z,36.07
2018-12-31T23:31:22.191Z,36.13
2018-12-31T23:33:55.133Z,35.70
2018-12-31T23:36:24.239Z,44.77
2018-12-31T23:38:54.010Z,42.00
2018-12-31T23:41:23.309Z,40.07
2018-12-31T23:43:52.085Z,36.23
2018-12-31T23:46:21.564Z,35.87
2018-12-31T23:48:50.482Z,34.57
2018-12-31T23:51:19.471Z,33.60
2018-12-31T23:53:48.473Z,35.70
2018-12-31T23:56:17.439Z,36.77
2018-12-31T23:58:46.237Z,40.33
