createdAt,value
2018-07-19T00:00:39.903Z,5.30
2018-07-19T00:01:39.843Z,6.50
2018-07-19T00:02:39.777Z,6.30
2018-07-19T00:03:39.715Z,4.60
2018-07-19T00:04:39.665Z,6.60
2018-07-19T00:05:39.603Z,6.10
2018-07-19T00:06:39.534Z,6.30
2018-07-19T00:07:39.474Z,6.70
2018-07-19T00:08:39.416Z,7.10
2018-07-19T00:09:39.337Z,7.40
2018-07-19T00:10:39.281Z,6.30
2018-07-19T00:11:39.240Z,8.00
2018-07-19T00:12:39.161Z,5.30
2018-07-19T00:13:39.107Z,5.80
2018-07-19T00:14:39.040Z,5.20
2018-07-19T00:15:38.976Z,5.70
2018-07-19T00:16:38.927Z,7.40
2018-07-19T00:17:38.866Z,5.30
2018-07-19T00:18:38.807Z,4.50
2018-07-19T00:19:38.730Z,6.30
2018-07-19T00:20:38.686Z,4.70
2018-07-19T00:21:38.605Z,4.60
2018-07-19T00:22:38.545Z,5.70
2018-07-19T00:23:38.491Z,4.00
2018-07-19T00:24:38.425Z,4.50
2018-07-19T00:25:38.366Z,3.70
2018-07-19T00:26:38.301Z,4.30
2018-07-19T00:27:38.237Z,4.30
2018-07-19T00:28:38.186Z,4.20
2018-07-19T00:29:38.124Z,4.20
2018-07-19T00:30:38.053Z,5.00
2018-07-19T00:31:37.996Z,4.20
2018-07-19T00:32:37.927Z,4.30
2018-07-19T00:33:37.867Z,4.10
2018-07-19T00:34:37.919Z,4.40
2018-07-19T00:35:37.741Z,4.00
2018-07-19T00:36:37.677Z,3.90
2018-07-19T00:37:37.626Z,4.30
2018-07-19T00:38:37.562Z,4.30
2018-07-19T00:39:37.496Z,4.20
2018-07-19T00:40:37.429Z,4.00
2018-07-19T00:41:37.380Z,5.00
2018-07-19T00:42:37.303Z,4.10
2018-07-19T00:43:37.256Z,4.10
2018-07-19T00:44:37.190Z,4.10
2018-07-19T00:45:37.125Z,3.90
2018-07-19T00:46:37.059Z,4.20
2018-07-19T00:47:36.999Z,4.80
2018-07-19T00:48:36.940Z,4.00
2018-07-19T00:49:36.882Z,6.20
2018-07-19T00:50:36.816Z,4.20
2018-07-19T00:51:36.751Z,4.00
2018-07-19T00:52:36.699Z,4.20
2018-07-19T00:53:36.621Z,4.00
2018-07-19T00:54:36.564Z,4.30
2018-07-19T00:55:36.510Z,4.00
2018-07-19T00:56:36.437Z,4.40
2018-07-19T00:57:36.386Z,5.20
2018-07-19T00:58:36.313Z,4.40
2018-07-19T00:59:36.255Z,4.00
2018-07-19T01:00:36.201Z,3.80
2018-07-19T01:01:36.131Z,3.90
2018-07-19T01:02:36.077Z,4.00
2018-07-19T01:03:36.011Z,4.60
2018-07-19T01:04:35.957Z,4.20
2018-07-19T01:05:35.895Z,4.20
2018-07-19T01:06:35.818Z,4.10
2018-07-19T01:07:35.769Z,4.00
2018-07-19T01:08:35.700Z,4.00
2018-07-19T01:09:35.642Z,3.90
2018-07-19T01:10:35.578Z,4.00
2018-07-19T01:11:35.520Z,3.70
2018-07-19T01:12:35.450Z,5.10
2018-07-19T01:13:35.389Z,4.60
2018-07-19T01:14:35.319Z,4.20
2018-07-19T01:15:35.264Z,4.10
2018-07-19T01:16:35.194Z,4.40
2018-07-19T01:17:35.142Z,4.20
2018-07-19T01:18:35.081Z,3.90
2018-07-19T01:19:35.019Z,4.30
2018-07-19T01:20:34.954Z,4.00
2018-07-19T01:21:34.883Z,4.70
2018-07-19T01:22:34.825Z,4.10
2018-07-19T01:23:34.790Z,4.90
2018-07-19T01:24:34.706Z,4.50
2018-07-19T01:25:34.632Z,5.10
2018-07-19T01:26:34.572Z,4.60
2018-07-19T01:27:34.520Z,4.10
2018-07-19T01:28:34.448Z,6.60
2018-07-19T01:29:34.386Z,5.30
2018-07-19T01:30:34.325Z,4.00
2018-07-19T01:31:34.266Z,4.80
2018-07-19T01:32:34.193Z,6.20
2018-07-19T01:33:34.147Z,5.00
2018-07-19T01:34:34.082Z,6.00
2018-07-19T01:35:34.025Z,7.20
2018-07-19T01:36:33.953Z,7.50
2018-07-19T01:37:33.891Z,5.30
2018-07-19T01:38:33.827Z,7.30
2018-07-19T01:39:33.763Z,4.40
2018-07-19T01:40:33.693Z,4.30
2018-07-19T01:41:33.647Z,6.10
2018-07-19T01:42:33.579Z,4.40
2018-07-19T01:43:33.524Z,4.60
2018-07-19T01:44:33.451Z,4.70
2018-07-19T01:45:33.388Z,4.10
2018-07-19T01:46:33.321Z,5.20
2018-07-19T01:47:33.274Z,6.90
2018-07-19T01:48:33.211Z,4.60
2018-07-19T01:49:33.143Z,7.00
2018-07-19T01:50:33.088Z,5.30
2018-07-19T01:51:33.007Z,4.10
2018-07-19T01:52:32.956Z,8.90
2018-07-19T01:53:32.899Z,5.00
2018-07-19T01:54:32.827Z,7.10
2018-07-19T01:55:32.768Z,4.50
2018-07-19T01:56:32.700Z,4.80
2018-07-19T01:57:32.651Z,5.60
2018-07-19T01:58:32.590Z,5.10
2018-07-19T01:59:32.558Z,4.90
2018-07-19T02:00:32.451Z,5.20
2018-07-19T02:01:32.451Z,5.50
2018-07-19T02:02:32.336Z,5.10
2018-07-19T02:03:32.261Z,6.00
2018-07-19T02:04:32.218Z,6.50
2018-07-19T02:05:32.147Z,5.80
2018-07-19T02:06:32.085Z,4.00
2018-07-19T02:07:32.022Z,4.10
2018-07-19T02:08:31.953Z,6.50
2018-07-19T02:09:31.901Z,5.40
2018-07-19T02:10:31.838Z,4.40
2018-07-19T02:11:31.764Z,5.50
2018-07-19T02:12:31.711Z,4.20
2018-07-19T02:13:31.648Z,5.50
2018-07-19T02:14:31.590Z,4.20
2018-07-19T02:15:31.527Z,4.30
2018-07-19T02:16:31.461Z,4.20
2018-07-19T02:17:31.404Z,4.10
2018-07-19T02:18:31.329Z,5.80
2018-07-19T02:19:31.269Z,5.40
2018-07-19T02:20:31.198Z,5.90
2018-07-19T02:21:31.141Z,4.20
2018-07-19T02:22:31.102Z,5.80
2018-07-19T02:23:31.018Z,4.40
2018-07-19T02:24:30.956Z,5.10
2018-07-19T02:25:30.898Z,5.10
2018-07-19T02:26:30.850Z,6.50
2018-07-19T02:27:30.772Z,5.20
2018-07-19T02:28:30.713Z,4.10
2018-07-19T02:29:30.659Z,4.50
2018-07-19T02:30:30.589Z,4.00
2018-07-19T02:31:30.527Z,5.90
2018-07-19T02:32:30.476Z,5.30
2018-07-19T02:33:30.413Z,3.90
2018-07-19T02:34:30.376Z,4.70
2018-07-19T02:35:30.267Z,5.60
2018-07-19T02:36:30.217Z,4.50
2018-07-19T02:37:30.147Z,5.20
2018-07-19T02:38:30.090Z,4.40
2018-07-19T02:39:30.026Z,5.10
2018-07-19T02:40:29.963Z,4.40
2018-07-19T02:41:29.903Z,4.50
2018-07-19T02:42:29.845Z,4.60
2018-07-19T02:43:29.764Z,6.90
2018-07-19T02:44:29.710Z,4.70
2018-07-19T02:45:29.652Z,5.50
2018-07-19T02:46:29.589Z,8.40
2018-07-19T02:47:29.521Z,5.40
2018-07-19T02:48:29.456Z,4.40
2018-07-19T02:49:29.394Z,4.60
2018-07-19T02:50:29.339Z,5.10
2018-07-19T02:51:29.268Z,5.30
2018-07-19T02:52:29.215Z,4.70
2018-07-19T02:53:29.153Z,4.10
2018-07-19T02:54:29.084Z,5.10
2018-07-19T02:55:29.024Z,4.70
2018-07-19T02:56:28.964Z,4.00
2018-07-19T02:57:28.903Z,4.10
2018-07-19T02:58:28.824Z,4.70
2018-07-19T02:59:28.775Z,4.80
2018-07-19T03:00:28.705Z,5.00
2018-07-19T03:01:28.650Z,4.70
2018-07-19T03:02:28.578Z,6.10
2018-07-19T03:03:28.517Z,4.00
2018-07-19T03:04:28.453Z,4.80
2018-07-19T03:05:28.398Z,5.60
2018-07-19T03:06:28.339Z,5.20
2018-07-19T03:07:28.268Z,7.60
2018-07-19T03:08:28.213Z,6.50
2018-07-19T03:09:28.162Z,5.40
2018-07-19T03:10:28.088Z,5.50
2018-07-19T03:11:28.021Z,4.70
2018-07-19T03:12:27.962Z,6.00
2018-07-19T03:13:27.898Z,5.70
2018-07-19T03:14:27.828Z,7.10
2018-07-19T03:15:27.769Z,6.30
2018-07-19T03:16:27.708Z,4.40
2018-07-19T03:17:27.636Z,6.50
2018-07-19T03:18:27.582Z,5.40
2018-07-19T03:19:27.510Z,4.40
2018-07-19T03:20:27.461Z,6.30
2018-07-19T03:21:27.398Z,5.50
2018-07-19T03:22:27.335Z,7.50
2018-07-19T03:23:27.279Z,5.90
2018-07-19T03:24:27.203Z,5.60
2018-07-19T03:25:27.136Z,5.50
2018-07-19T03:26:27.087Z,6.60
2018-07-19T03:27:27.005Z,5.60
2018-07-19T03:28:26.946Z,5.40
2018-07-19T03:29:26.881Z,6.20
2018-07-19T03:30:26.823Z,6.50
2018-07-19T03:31:26.753Z,6.20
2018-07-19T03:32:26.684Z,4.90
2018-07-19T03:33:26.622Z,6.70
2018-07-19T03:34:26.572Z,5.10
2018-07-19T03:35:26.510Z,6.90
2018-07-19T03:36:26.437Z,7.00
2018-07-19T03:37:26.375Z,5.60
2018-07-19T03:38:26.310Z,7.10
2018-07-19T03:39:26.261Z,6.90
2018-07-19T03:40:26.197Z,5.80
2018-07-19T03:41:26.133Z,6.00
2018-07-19T03:42:26.065Z,4.60
2018-07-19T03:43:26.005Z,6.40
2018-07-19T03:44:25.936Z,8.00
2018-07-19T03:45:25.872Z,5.40
2018-07-19T03:46:25.802Z,5.70
2018-07-19T03:47:25.761Z,5.10
2018-07-19T03:48:25.693Z,4.50
2018-07-19T03:49:25.626Z,6.20
2018-07-19T03:50:25.582Z,5.30
2018-07-19T03:51:25.496Z,5.10
2018-07-19T03:52:25.437Z,7.70
2018-07-19T03:53:25.380Z,5.90
2018-07-19T03:54:25.322Z,5.10
2018-07-19T03:55:25.258Z,4.80
2018-07-19T03:56:25.197Z,4.30
2018-07-19T03:57:25.118Z,6.10
2018-07-19T03:58:25.057Z,6.70
2018-07-19T03:59:25.002Z,6.40
2018-07-19T04:00:24.927Z,5.10
2018-07-19T04:01:24.880Z,5.50
2018-07-19T04:02:24.814Z,6.70
2018-07-19T04:03:24.741Z,6.50
2018-07-19T04:04:24.688Z,6.70
2018-07-19T04:05:24.626Z,4.90
2018-07-19T04:06:24.551Z,5.80
2018-07-19T04:07:24.498Z,5.00
2018-07-19T04:08:24.431Z,4.90
2018-07-19T04:09:24.369Z,5.50
2018-07-19T04:10:24.311Z,5.50
2018-07-19T04:11:24.242Z,5.20
2018-07-19T04:12:24.171Z,6.50
2018-07-19T04:13:24.121Z,5.10
2018-07-19T04:14:24.058Z,7.30
2018-07-19T04:15:23.998Z,5.90
2018-07-19T04:16:23.930Z,6.50
2018-07-19T04:17:23.912Z,5.20
2018-07-19T04:18:23.799Z,7.20
2018-07-19T04:19:23.737Z,9.20
2018-07-19T04:20:23.682Z,4.80
2018-07-19T04:21:23.621Z,6.00
2018-07-19T04:22:23.545Z,5.60
2018-07-19T04:23:23.482Z,4.80
2018-07-19T04:24:23.433Z,5.50
2018-07-19T04:25:23.364Z,5.70
2018-07-19T04:26:23.308Z,6.70
2018-07-19T04:27:23.246Z,4.60
2018-07-19T04:28:23.168Z,5.60
2018-07-19T04:29:23.113Z,7.00
2018-07-19T04:30:23.049Z,5.20
2018-07-19T04:31:22.982Z,7.90
2018-07-19T04:32:22.971Z,5.60
2018-07-19T04:33:22.859Z,7.00
2018-07-19T04:34:22.796Z,8.40
2018-07-19T04:35:22.737Z,9.20
2018-07-19T04:36:22.663Z,6.00
2018-07-19T04:37:22.604Z,5.40
2018-07-19T04:38:22.641Z,5.00
2018-07-19T04:39:22.481Z,8.80
2018-07-19T04:40:22.419Z,5.90
2018-07-19T04:41:22.347Z,6.30
2018-07-19T04:42:22.291Z,5.30
2018-07-19T04:43:22.230Z,7.30
2018-07-19T04:44:22.154Z,7.90
2018-07-19T04:45:22.105Z,7.30
2018-07-19T04:46:22.043Z,6.20
2018-07-19T04:47:21.966Z,5.90
2018-07-19T04:48:21.938Z,9.10
2018-07-19T04:49:21.844Z,8.40
2018-07-19T04:50:21.781Z,7.60
2018-07-19T04:51:21.719Z,9.30
2018-07-19T04:52:21.661Z,8.70
2018-07-19T04:53:21.587Z,10.50
2018-07-19T04:54:21.540Z,5.90
2018-07-19T04:55:21.468Z,8.60
2018-07-19T04:56:21.412Z,7.40
2018-07-19T04:57:21.348Z,9.10
2018-07-19T04:58:21.268Z,10.40
2018-07-19T04:59:21.206Z,9.00
2018-07-19T05:00:21.156Z,8.90
2018-07-19T05:01:21.092Z,8.80
2018-07-19T05:02:21.034Z,10.70
2018-07-19T05:03:20.955Z,9.90
2018-07-19T05:04:20.899Z,7.90
2018-07-19T05:05:20.851Z,6.80
2018-07-19T05:06:20.798Z,9.20
2018-07-19T05:07:20.724Z,8.30
2018-07-19T05:08:20.653Z,7.40
2018-07-19T05:09:20.588Z,7.30
2018-07-19T05:10:20.523Z,7.90
2018-07-19T05:11:20.462Z,8.60
2018-07-19T05:12:20.387Z,7.10
2018-07-19T05:13:20.324Z,6.50
2018-07-19T05:14:20.262Z,6.50
2018-07-19T05:15:20.194Z,7.80
2018-07-19T05:16:20.147Z,7.10
2018-07-19T05:17:20.077Z,6.10
2018-07-19T05:18:20.015Z,8.00
2018-07-19T05:19:19.951Z,7.20
2018-07-19T05:20:19.900Z,9.00
2018-07-19T05:21:19.814Z,7.30
2018-07-19T05:22:19.752Z,10.00
2018-07-19T05:23:19.701Z,6.40
2018-07-19T05:24:19.641Z,8.60
2018-07-19T05:25:19.568Z,7.30
2018-07-19T05:26:19.501Z,6.80
2018-07-19T05:27:19.447Z,7.40
2018-07-19T05:28:19.376Z,7.40
2018-07-19T05:29:19.321Z,6.70
2018-07-19T05:30:19.256Z,6.20
2018-07-19T05:31:19.181Z,5.50
2018-07-19T05:32:19.136Z,6.80
2018-07-19T05:33:19.072Z,5.60
2018-07-19T05:34:18.997Z,6.60
2018-07-19T05:35:18.951Z,5.80
2018-07-19T05:36:18.881Z,6.90
2018-07-19T05:37:18.821Z,7.90
2018-07-19T05:38:18.751Z,8.30
2018-07-19T05:39:18.699Z,7.40
2018-07-19T05:40:18.620Z,6.70
2018-07-19T05:41:18.563Z,5.10
2018-07-19T05:42:18.516Z,8.10
2018-07-19T05:43:18.425Z,8.30
2018-07-19T05:44:18.378Z,9.20
2018-07-19T05:45:18.307Z,10.40
2018-07-19T05:46:18.244Z,7.50
2018-07-19T05:47:18.182Z,7.10
2018-07-19T05:48:18.138Z,8.10
2018-07-19T05:49:18.062Z,6.80
2018-07-19T05:50:17.992Z,6.10
2018-07-19T05:51:17.961Z,9.00
2018-07-19T05:52:17.864Z,8.30
2018-07-19T05:53:17.821Z,7.30
2018-07-19T05:54:17.738Z,9.80
2018-07-19T05:55:17.687Z,8.40
2018-07-19T05:56:17.626Z,8.60
2018-07-19T05:57:17.550Z,7.10
2018-07-19T05:58:17.535Z,7.30
2018-07-19T05:59:17.429Z,6.00
2018-07-19T06:00:17.373Z,8.10
2018-07-19T06:01:17.305Z,8.20
2018-07-19T06:02:17.244Z,7.90
2018-07-19T06:03:17.184Z,7.40
2018-07-19T06:04:17.127Z,7.20
2018-07-19T06:05:17.064Z,9.20
2018-07-19T06:06:17.004Z,9.20
2018-07-19T06:07:16.945Z,9.20
2018-07-19T06:08:16.864Z,9.50
2018-07-19T06:09:16.805Z,10.70
2018-07-19T06:10:16.760Z,8.70
2018-07-19T06:11:16.680Z,9.10
2018-07-19T06:12:16.626Z,7.20
2018-07-19T06:13:16.552Z,8.40
2018-07-19T06:14:16.490Z,9.70
2018-07-19T06:15:16.506Z,7.90
2018-07-19T06:16:16.371Z,7.60
2018-07-19T06:17:16.311Z,6.00
2018-07-19T06:18:16.256Z,8.90
2018-07-19T06:19:16.176Z,6.80
2018-07-19T06:20:16.127Z,9.30
2018-07-19T06:21:16.055Z,9.70
2018-07-19T06:22:15.994Z,10.00
2018-07-19T06:23:15.942Z,9.90
2018-07-19T06:24:15.876Z,7.50
2018-07-19T06:25:15.814Z,8.20
2018-07-19T06:26:15.754Z,9.70
2018-07-19T06:27:15.700Z,9.10
2018-07-19T06:28:15.687Z,6.70
2018-07-19T06:29:15.569Z,8.10
2018-07-19T06:30:15.500Z,8.40
2018-07-19T06:31:15.451Z,11.20
2018-07-19T06:32:15.387Z,8.80
2018-07-19T06:33:15.327Z,9.10
2018-07-19T06:34:15.266Z,9.70
2018-07-19T06:35:15.191Z,8.20
2018-07-19T06:36:15.137Z,9.40
2018-07-19T06:37:15.078Z,10.50
2018-07-19T06:38:15.010Z,9.50
2018-07-19T06:39:14.940Z,9.80
2018-07-19T06:40:14.895Z,10.20
2018-07-19T06:41:14.837Z,10.60
2018-07-19T06:42:14.760Z,10.90
2018-07-19T06:43:14.708Z,13.10
2018-07-19T06:44:14.643Z,9.20
2018-07-19T06:45:14.572Z,10.30
2018-07-19T06:46:14.525Z,8.20
2018-07-19T06:47:14.459Z,9.00
2018-07-19T06:48:14.400Z,9.60
2018-07-19T06:49:14.336Z,8.20
2018-07-19T06:50:14.275Z,11.10
2018-07-19T06:51:14.218Z,8.20
2018-07-19T06:52:14.161Z,10.10
2018-07-19T06:53:14.103Z,7.10
2018-07-19T06:54:14.023Z,9.00
2018-07-19T06:55:13.970Z,7.40
2018-07-19T06:56:13.907Z,9.00
2018-07-19T06:57:13.846Z,8.80
2018-07-19T06:58:13.785Z,8.70
2018-07-19T06:59:13.721Z,11.30
2018-07-19T07:00:13.655Z,8.40
2018-07-19T07:01:13.606Z,9.10
2018-07-19T07:02:13.537Z,7.80
2018-07-19T07:03:13.485Z,9.60
2018-07-19T07:04:13.428Z,10.50
2018-07-19T07:05:13.362Z,9.10
2018-07-19T07:06:13.313Z,11.80
2018-07-19T07:07:13.243Z,8.10
2018-07-19T07:08:13.180Z,10.60
2018-07-19T07:09:13.126Z,9.60
2018-07-19T07:10:13.044Z,8.80
2018-07-19T07:11:12.992Z,11.20
2018-07-19T07:12:12.929Z,9.70
2018-07-19T07:13:12.867Z,8.80
2018-07-19T07:14:12.807Z,10.00
2018-07-19T07:15:12.760Z,10.40
2018-07-19T07:16:12.683Z,12.30
2018-07-19T07:17:12.624Z,12.10
2018-07-19T07:18:12.564Z,10.20
2018-07-19T07:19:12.498Z,11.70
2018-07-19T07:20:12.442Z,15.40
2018-07-19T07:21:12.448Z,14.00
2018-07-19T07:22:12.322Z,11.70
2018-07-19T07:23:12.265Z,11.20
2018-07-19T07:24:12.204Z,11.70
2018-07-19T07:25:12.145Z,12.50
2018-07-19T07:26:12.079Z,11.70
2018-07-19T07:27:12.016Z,12.30
2018-07-19T07:28:11.999Z,12.40
2018-07-19T07:29:11.897Z,12.60
2018-07-19T07:30:11.852Z,10.30
2018-07-19T07:31:11.779Z,14.10
2018-07-19T07:32:11.726Z,10.20
2018-07-19T07:33:11.655Z,10.70
2018-07-19T07:34:11.633Z,12.60
2018-07-19T07:35:11.533Z,11.00
2018-07-19T07:36:11.480Z,10.00
2018-07-19T07:37:11.418Z,10.80
2018-07-19T07:38:11.362Z,10.00
2018-07-19T07:39:11.303Z,11.80
2018-07-19T07:40:11.234Z,11.20
2018-07-19T07:41:11.177Z,12.20
2018-07-19T07:42:11.115Z,11.80
2018-07-19T07:43:11.053Z,8.60
2018-07-19T07:44:11.046Z,13.00
2018-07-19T07:45:10.927Z,8.00
2018-07-19T07:46:10.869Z,9.60
2018-07-19T07:47:10.819Z,9.10
2018-07-19T07:48:10.758Z,11.70
2018-07-19T07:49:10.691Z,10.40
2018-07-19T07:50:10.631Z,11.30
2018-07-19T07:51:10.592Z,9.90
2018-07-19T07:52:10.520Z,12.90
2018-07-19T07:53:10.454Z,9.00
2018-07-19T07:54:10.407Z,13.20
2018-07-19T07:55:10.350Z,10.40
2018-07-19T07:56:10.268Z,10.60
2018-07-19T07:57:10.223Z,10.80
2018-07-19T07:58:10.168Z,10.20
2018-07-19T07:59:10.105Z,11.20
2018-07-19T08:00:10.036Z,10.90
2018-07-19T08:01:09.991Z,10.20
2018-07-19T08:02:09.919Z,9.60
2018-07-19T08:03:09.868Z,12.40
2018-07-19T08:04:09.809Z,10.40
2018-07-19T08:05:09.741Z,9.10
2018-07-19T08:06:09.684Z,11.10
2018-07-19T08:07:09.617Z,10.40
2018-07-19T08:08:09.584Z,10.40
2018-07-19T08:09:09.506Z,8.80
2018-07-19T08:10:09.438Z,8.40
2018-07-19T08:11:09.384Z,10.30
2018-07-19T08:12:09.331Z,8.90
2018-07-19T08:13:09.259Z,12.40
2018-07-19T08:14:09.214Z,9.90
2018-07-19T08:15:09.147Z,11.60
2018-07-19T08:16:09.105Z,10.40
2018-07-19T08:17:09.031Z,8.10
2018-07-19T08:18:08.971Z,9.20
2018-07-19T08:19:08.917Z,11.10
2018-07-19T08:20:08.851Z,9.50
2018-07-19T08:21:08.795Z,8.10
2018-07-19T08:22:08.731Z,9.30
2018-07-19T08:23:08.681Z,8.00
2018-07-19T08:24:08.611Z,9.00
2018-07-19T08:25:08.617Z,10.90
2018-07-19T08:26:08.486Z,7.90
2018-07-19T08:27:08.430Z,10.70
2018-07-19T08:28:08.380Z,8.80
2018-07-19T08:29:08.334Z,9.20
2018-07-19T08:30:08.264Z,11.30
2018-07-19T08:31:08.205Z,7.60
2018-07-19T08:32:08.140Z,7.70
2018-07-19T08:33:08.076Z,8.60
2018-07-19T08:34:08.018Z,7.90
2018-07-19T08:35:07.966Z,8.00
2018-07-19T08:36:07.959Z,7.70
2018-07-19T08:37:07.859Z,9.10
2018-07-19T08:38:07.779Z,8.50
2018-07-19T08:39:07.740Z,8.80
2018-07-19T08:40:07.680Z,7.10
2018-07-19T08:41:07.621Z,7.50
2018-07-19T08:42:07.558Z,7.50
2018-07-19T08:43:07.488Z,9.80
2018-07-19T08:44:07.443Z,8.80
2018-07-19T08:45:07.382Z,8.10
2018-07-19T08:46:07.310Z,7.70
2018-07-19T08:47:07.264Z,9.60
2018-07-19T08:48:07.201Z,8.80
2018-07-19T08:49:07.144Z,8.70
2018-07-19T08:50:07.079Z,9.60
2018-07-19T08:51:07.029Z,8.50
2018-07-19T08:52:06.976Z,9.80
2018-07-19T08:53:06.964Z,8.30
2018-07-19T08:54:06.847Z,10.00
2018-07-19T08:55:06.797Z,10.90
2018-07-19T08:56:06.732Z,11.40
2018-07-19T08:57:06.672Z,11.30
2018-07-19T08:58:06.608Z,13.30
2018-07-19T08:59:06.561Z,10.50
2018-07-19T09:00:06.498Z,8.90
2018-07-19T09:01:06.437Z,11.60
2018-07-19T09:02:06.377Z,9.40
2018-07-19T09:03:06.330Z,12.20
2018-07-19T09:04:06.260Z,13.00
2018-07-19T09:05:06.196Z,10.00
2018-07-19T09:06:06.140Z,8.70
2018-07-19T09:07:06.096Z,10.70
2018-07-19T09:08:06.029Z,10.70
2018-07-19T09:09:05.965Z,13.70
2018-07-19T09:10:05.921Z,10.70
2018-07-19T09:11:05.853Z,14.20
2018-07-19T09:12:05.796Z,9.50
2018-07-19T09:13:05.753Z,9.70
2018-07-19T09:14:05.690Z,9.70
2018-07-19T09:15:05.621Z,10.10
2018-07-19T09:16:05.556Z,10.70
2018-07-19T09:17:05.502Z,10.70
2018-07-19T09:18:05.445Z,9.40
2018-07-19T09:19:05.384Z,10.20
2018-07-19T09:20:05.323Z,11.20
2018-07-19T09:21:05.274Z,12.90
2018-07-19T09:22:05.227Z,12.70
2018-07-19T09:23:05.167Z,9.30
2018-07-19T09:24:05.097Z,11.60
2018-07-19T09:25:05.033Z,11.00
2018-07-19T09:26:04.976Z,9.10
2018-07-19T09:27:04.927Z,10.70
2018-07-19T09:28:04.866Z,10.20
2018-07-19T09:29:04.801Z,10.30
2018-07-19T09:30:04.748Z,11.10
2018-07-19T09:31:04.683Z,11.20
2018-07-19T09:32:04.636Z,9.10
2018-07-19T09:33:04.564Z,11.70
2018-07-19T09:34:04.518Z,13.60
2018-07-19T09:35:04.451Z,11.30
2018-07-19T09:36:04.402Z,9.10
2018-07-19T09:37:04.341Z,10.10
2018-07-19T09:38:04.288Z,9.00
2018-07-19T09:39:04.213Z,9.00
2018-07-19T09:40:04.171Z,11.70
2018-07-19T09:41:04.102Z,10.60
2018-07-19T09:42:04.053Z,10.50
2018-07-19T09:43:03.984Z,9.30
2018-07-19T09:44:03.937Z,7.60
2018-07-19T09:45:03.862Z,9.90
2018-07-19T09:46:03.820Z,11.40
2018-07-19T09:47:03.755Z,11.10
2018-07-19T09:48:03.703Z,10.50
2018-07-19T09:49:03.641Z,14.00
2018-07-19T09:50:03.589Z,9.00
2018-07-19T09:51:03.532Z,12.50
2018-07-19T09:52:03.465Z,10.30
2018-07-19T09:53:03.416Z,11.00
2018-07-19T09:54:03.342Z,10.10
2018-07-19T09:55:03.304Z,12.50
2018-07-19T09:56:03.238Z,10.20
2018-07-19T09:57:03.163Z,11.80
2018-07-19T09:58:03.109Z,11.30
2018-07-19T09:59:03.064Z,8.70
2018-07-19T10:00:03.002Z,10.30
2018-07-19T10:01:02.947Z,9.90
2018-07-19T10:02:02.891Z,8.50
2018-07-19T10:03:02.836Z,10.60
2018-07-19T10:04:02.759Z,10.10
2018-07-19T10:05:02.714Z,10.60
2018-07-19T10:06:02.659Z,9.30
2018-07-19T10:07:02.594Z,8.50
2018-07-19T10:08:02.532Z,10.20
2018-07-19T10:09:02.484Z,10.90
2018-07-19T10:10:02.486Z,10.10
2018-07-19T10:11:02.357Z,9.60
2018-07-19T10:12:02.343Z,8.80
2018-07-19T10:13:02.247Z,6.90
2018-07-19T10:14:02.186Z,8.60
2018-07-19T10:15:02.140Z,7.60
2018-07-19T10:16:02.082Z,7.50
2018-07-19T10:17:02.031Z,6.50
2018-07-19T10:18:01.954Z,6.10
2018-07-19T10:19:01.902Z,5.80
2018-07-19T10:20:01.847Z,9.20
2018-07-19T10:21:01.802Z,8.20
2018-07-19T10:22:01.734Z,14.60
2018-07-19T10:23:01.673Z,9.60
2018-07-19T10:24:01.617Z,7.50
2018-07-19T10:25:01.557Z,6.10
2018-07-19T10:26:01.495Z,6.10
2018-07-19T10:27:01.427Z,6.50
2018-07-19T10:28:01.384Z,7.70
2018-07-19T10:29:01.316Z,5.60
2018-07-19T10:30:01.260Z,5.40
2018-07-19T10:31:01.203Z,7.90
2018-07-19T10:32:01.175Z,7.80
2018-07-19T10:33:01.090Z,6.90
2018-07-19T10:34:01.026Z,6.10
2018-07-19T10:35:00.975Z,6.40
2018-07-19T10:36:00.910Z,9.50
2018-07-19T10:37:00.854Z,8.00
2018-07-19T10:38:00.794Z,6.30
2018-07-19T10:39:00.727Z,6.10
2018-07-19T10:40:00.682Z,8.10
2018-07-19T10:41:00.614Z,6.30
2018-07-19T10:42:00.574Z,7.00
2018-07-19T10:43:00.516Z,8.10
2018-07-19T10:44:00.451Z,8.70
2018-07-19T10:45:00.386Z,9.30
2018-07-19T10:46:00.342Z,8.00
2018-07-19T10:47:00.265Z,8.10
2018-07-19T10:48:00.208Z,7.30
2018-07-19T10:49:00.150Z,6.10
2018-07-19T10:50:00.097Z,6.20
2018-07-19T10:51:00.024Z,7.60
2018-07-19T10:51:59.988Z,7.80
2018-07-19T10:52:59.907Z,5.70
2018-07-19T10:53:59.849Z,7.80
2018-07-19T10:54:59.805Z,4.70
2018-07-19T10:55:59.775Z,5.60
2018-07-19T10:56:59.691Z,4.40
2018-07-19T10:57:59.626Z,4.80
2018-07-19T10:58:59.578Z,6.50
2018-07-19T10:59:59.505Z,7.70
2018-07-19T11:00:59.447Z,5.70
2018-07-19T11:01:59.395Z,6.70
2018-07-19T11:02:59.334Z,5.40
2018-07-19T11:03:59.281Z,8.10
2018-07-19T11:04:59.216Z,6.70
2018-07-19T11:05:59.162Z,8.50
2018-07-19T11:06:59.104Z,7.30
2018-07-19T11:07:59.038Z,7.30
2018-07-19T11:08:58.973Z,5.10
2018-07-19T11:09:58.953Z,7.80
2018-07-19T11:10:58.855Z,7.60
2018-07-19T11:11:58.806Z,5.10
2018-07-19T11:12:58.736Z,5.20
2018-07-19T11:13:58.693Z,8.20
2018-07-19T11:14:58.661Z,9.00
2018-07-19T11:15:58.569Z,7.10
2018-07-19T11:16:58.513Z,9.20
2018-07-19T11:17:58.465Z,8.40
2018-07-19T11:18:58.385Z,6.30
2018-07-19T11:19:58.334Z,10.10
2018-07-19T11:20:58.267Z,8.70
2018-07-19T11:21:58.207Z,10.30
2018-07-19T11:22:58.159Z,7.80
2018-07-19T11:23:58.101Z,10.30
2018-07-19T11:24:58.042Z,12.60
2018-07-19T11:25:57.983Z,7.60
2018-07-19T11:26:57.921Z,8.40
2018-07-19T11:27:57.873Z,8.50
2018-07-19T11:28:57.794Z,7.60
2018-07-19T11:29:57.739Z,7.00
2018-07-19T11:30:57.682Z,8.40
2018-07-19T11:31:57.622Z,7.60
2018-07-19T11:32:57.555Z,8.10
2018-07-19T11:33:57.501Z,6.00
2018-07-19T11:34:57.452Z,6.20
2018-07-19T11:35:57.395Z,7.40
2018-07-19T11:36:57.328Z,8.60
2018-07-19T11:37:57.274Z,9.70
2018-07-19T11:38:57.222Z,7.10
2018-07-19T11:39:57.152Z,6.90
2018-07-19T11:40:57.111Z,6.00
2018-07-19T11:41:57.045Z,9.20
2018-07-19T11:42:56.977Z,8.20
2018-07-19T11:43:56.923Z,8.80
2018-07-19T11:44:56.858Z,6.20
2018-07-19T11:45:56.815Z,6.40
2018-07-19T11:46:56.739Z,9.30
2018-07-19T11:47:56.680Z,7.50
2018-07-19T11:48:56.626Z,9.10
2018-07-19T11:49:56.577Z,8.50
2018-07-19T11:50:56.503Z,10.10
2018-07-19T11:51:56.446Z,6.90
2018-07-19T11:52:56.380Z,7.30
2018-07-19T11:53:56.332Z,5.50
2018-07-19T11:54:56.285Z,8.80
2018-07-19T11:55:56.221Z,8.00
2018-07-19T11:56:56.165Z,8.70
2018-07-19T11:57:56.093Z,8.50
2018-07-19T11:58:56.042Z,7.00
2018-07-19T11:59:55.990Z,8.60
2018-07-19T12:00:55.928Z,7.40
2018-07-19T12:01:55.866Z,6.50
2018-07-19T12:02:55.798Z,6.50
2018-07-19T12:03:55.744Z,10.90
2018-07-19T12:04:55.696Z,6.20
2018-07-19T12:05:55.631Z,7.70
2018-07-19T12:06:55.567Z,6.00
2018-07-19T12:07:55.511Z,7.00
2018-07-19T12:08:55.451Z,5.70
2018-07-19T12:09:55.402Z,6.50
2018-07-19T12:10:55.362Z,7.80
2018-07-19T12:11:55.280Z,8.10
2018-07-19T12:12:55.219Z,5.90
2018-07-19T12:13:55.166Z,6.00
2018-07-19T12:14:55.115Z,5.80
2018-07-19T12:15:55.052Z,6.80
2018-07-19T12:16:54.991Z,6.70
2018-07-19T12:17:54.919Z,7.50
2018-07-19T12:18:54.868Z,8.60
2018-07-19T12:19:54.811Z,9.30
2018-07-19T12:20:54.744Z,8.60
2018-07-19T12:21:54.703Z,8.70
2018-07-19T12:22:54.644Z,9.60
2018-07-19T12:23:54.578Z,5.50
2018-07-19T12:24:54.525Z,7.30
2018-07-19T12:25:54.460Z,8.60
2018-07-19T12:26:54.405Z,5.00
2018-07-19T12:27:54.334Z,9.70
2018-07-19T12:28:54.284Z,5.20
2018-07-19T12:29:54.227Z,6.80
2018-07-19T12:30:54.162Z,6.40
2018-07-19T12:31:54.119Z,9.40
2018-07-19T12:32:54.057Z,10.00
2018-07-19T12:33:53.984Z,7.50
2018-07-19T12:34:53.933Z,5.90
2018-07-19T12:35:53.878Z,7.70
2018-07-19T12:36:53.859Z,4.90
2018-07-19T12:37:53.748Z,6.10
2018-07-19T12:38:53.697Z,5.60
2018-07-19T12:39:53.640Z,6.30
2018-07-19T12:40:53.574Z,6.70
2018-07-19T12:41:53.525Z,6.90
2018-07-19T12:42:53.465Z,6.40
2018-07-19T12:43:53.407Z,6.60
2018-07-19T12:44:53.338Z,5.90
2018-07-19T12:45:53.287Z,5.90
2018-07-19T12:46:53.228Z,5.70
2018-07-19T12:47:53.174Z,6.00
2018-07-19T12:48:53.113Z,7.90
2018-07-19T12:49:53.047Z,6.80
2018-07-19T12:50:52.981Z,6.70
2018-07-19T12:51:52.924Z,7.30
2018-07-19T12:52:52.877Z,11.00
2018-07-19T12:53:52.810Z,7.50
2018-07-19T12:54:52.760Z,6.40
2018-07-19T12:55:52.700Z,5.70
2018-07-19T12:56:52.646Z,4.70
2018-07-19T12:57:52.570Z,6.40
2018-07-19T12:58:52.519Z,7.10
2018-07-19T12:59:52.458Z,6.90
2018-07-19T13:00:52.410Z,5.00
2018-07-19T13:01:52.337Z,9.80
2018-07-19T13:02:52.286Z,6.70
2018-07-19T13:03:52.232Z,7.50
2018-07-19T13:04:52.155Z,7.00
2018-07-19T13:05:52.105Z,8.40
2018-07-19T13:06:52.053Z,5.00
2018-07-19T13:07:51.997Z,5.00
2018-07-19T13:08:51.934Z,5.90
2018-07-19T13:09:51.880Z,10.40
2018-07-19T13:10:51.814Z,12.60
2018-07-19T13:11:51.767Z,9.90
2018-07-19T13:12:51.695Z,8.80