createdAt,value
2023-05-19T00:02:15.761Z,67.59
2023-05-19T00:04:47.880Z,67.71
2023-05-19T00:07:20.699Z,67.73
2023-05-19T00:09:51.802Z,67.89
2023-05-19T00:12:22.520Z,67.75
2023-05-19T00:14:53.507Z,67.86
2023-05-19T00:17:24.661Z,68.00
2023-05-19T00:19:55.311Z,68.01
2023-05-19T00:22:28.018Z,67.81
2023-05-19T00:24:58.704Z,67.83
2023-05-19T00:27:29.270Z,68.01
2023-05-19T00:30:01.536Z,68.17
2023-05-19T00:32:34.524Z,68.35
2023-05-19T00:35:07.380Z,68.32
2023-05-19T00:37:38.767Z,68.51
2023-05-19T00:40:10.796Z,68.44
2023-05-19T00:42:42.092Z,68.51
2023-05-19T00:45:12.770Z,68.70
2023-05-19T00:47:43.381Z,68.58
2023-05-19T00:50:14.018Z,68.72
2023-05-19T00:52:44.886Z,69.28
2023-05-19T00:55:15.845Z,69.08
2023-05-19T00:57:47.586Z,68.89
2023-05-19T01:00:18.234Z,68.95
2023-05-19T01:02:50.343Z,68.81
2023-05-19T01:05:21.137Z,68.52
2023-05-19T01:07:53.596Z,68.73
2023-05-19T01:10:24.456Z,68.83
2023-05-19T01:12:54.929Z,68.90
2023-05-19T01:15:27.679Z,68.72
2023-05-19T01:18:16.638Z,68.95
2023-05-19T01:20:53.002Z,69.02
2023-05-19T01:23:38.326Z,69.22
2023-05-19T01:26:12.940Z,69.55
2023-05-19T01:28:49.292Z,69.39
2023-05-19T01:31:23.800Z,69.41
2023-05-19T01:33:58.929Z,69.51
2023-05-19T01:36:31.510Z,69.42
2023-05-19T01:39:03.905Z,69.46
2023-05-19T01:41:35.864Z,69.44
2023-05-19T01:44:07.171Z,69.26
2023-05-19T01:46:39.638Z,69.23
2023-05-19T01:49:10.921Z,69.22
2023-05-19T01:51:42.188Z,69.58
2023-05-19T01:54:12.783Z,69.59
2023-05-19T01:56:59.568Z,69.71
2023-05-19T02:00:00.397Z,69.83
2023-05-19T02:02:43.351Z,69.86
2023-05-19T02:05:36.694Z,70.05
2023-05-19T02:08:10.320Z,70.23
2023-05-19T02:10:45.803Z,70.24
2023-05-19T02:13:19.315Z,70.35
2023-05-19T02:15:51.684Z,70.47
2023-05-19T02:18:22.789Z,70.48
2023-05-19T02:20:53.275Z,70.41
2023-05-19T02:23:24.001Z,70.27
2023-05-19T02:25:54.684Z,70.47
2023-05-19T02:28:26.899Z,70.63
2023-05-19T02:30:57.359Z,70.51
2023-05-19T02:33:29.575Z,70.28
2023-05-19T02:36:00.060Z,70.55
2023-05-19T02:38:31.026Z,70.50
2023-05-19T02:41:01.896Z,70.58
2023-05-19T02:43:33.899Z,70.30
2023-05-19T02:46:04.433Z,70.21
2023-05-19T02:48:34.849Z,70.17
2023-05-19T02:51:05.738Z,69.77
2023-05-19T02:53:37.348Z,69.37
2023-05-19T02:56:08.334Z,69.32
2023-05-19T02:58:39.425Z,69.41
2023-05-19T03:01:10.961Z,69.62
2023-05-19T03:03:41.799Z,69.58
2023-05-19T03:06:14.197Z,69.62
2023-05-19T03:08:45.086Z,69.73
2023-05-19T03:11:15.789Z,69.86
2023-05-19T03:13:49.076Z,69.89
2023-05-19T03:16:19.012Z,69.79
2023-05-19T03:18:49.663Z,69.89
2023-05-19T03:21:20.404Z,69.81
2023-05-19T03:23:51.051Z,69.95
2023-05-19T03:26:23.304Z,70.02
2023-05-19T03:28:54.235Z,69.90
2023-05-19T03:31:26.850Z,70.08
2023-05-19T03:34:00.781Z,70.13
2023-05-19T03:36:35.635Z,70.05
2023-05-19T03:39:07.083Z,70.08
2023-05-19T03:41:37.683Z,70.22
2023-05-19T03:44:08.217Z,70.34
2023-05-19T03:46:38.781Z,70.22
2023-05-19T03:49:09.413Z,70.04
2023-05-19T03:51:39.997Z,70.17
2023-05-19T03:54:10.608Z,70.08
2023-05-19T03:56:43.348Z,69.84
2023-05-19T03:59:13.844Z,69.75
2023-05-19T04:01:44.438Z,69.62
2023-05-19T04:04:14.920Z,69.64
2023-05-19T04:06:45.554Z,69.53
2023-05-19T04:09:16.961Z,69.18
2023-05-19T04:11:47.444Z,68.67
2023-05-19T04:14:19.620Z,68.56
2023-05-19T04:16:50.156Z,68.55
2023-05-19T04:19:20.666Z,68.46
2023-05-19T04:21:51.814Z,68.22
2023-05-19T04:24:22.470Z,68.57
2023-05-19T04:26:53.622Z,68.34
2023-05-19T04:29:24.176Z,67.81
2023-05-19T04:31:57.684Z,67.88
2023-05-19T04:34:28.672Z,67.91
2023-05-19T04:36:59.330Z,67.75
2023-05-19T04:39:30.111Z,67.26
2023-05-19T04:42:04.466Z,67.63
2023-05-19T04:44:34.730Z,66.96
2023-05-19T04:47:06.669Z,67.21
2023-05-19T04:49:39.492Z,66.94
2023-05-19T04:52:11.937Z,65.91
2023-05-19T04:54:44.588Z,64.35
2023-05-19T04:57:15.196Z,62.90
2023-05-19T04:59:46.412Z,60.98
2023-05-19T05:02:23.005Z,58.78
2023-05-19T05:04:56.244Z,57.68
2023-05-19T05:07:27.072Z,57.47
2023-05-19T05:09:57.709Z,58.01
2023-05-19T05:12:28.594Z,57.07
2023-05-19T05:14:59.827Z,57.51
2023-05-19T05:17:35.598Z,55.47
2023-05-19T05:20:07.524Z,56.53
2023-05-19T05:22:42.078Z,56.37
2023-05-19T05:25:14.331Z,56.12
2023-05-19T05:27:46.786Z,57.15
2023-05-19T05:30:17.431Z,56.96
2023-05-19T05:32:50.434Z,55.09
2023-05-19T05:35:25.024Z,55.87
2023-05-19T05:37:56.546Z,56.30
2023-05-19T05:40:27.594Z,56.26
2023-05-19T05:42:59.919Z,58.42
2023-05-19T05:45:31.113Z,58.81
2023-05-19T05:48:02.630Z,59.12
2023-05-19T05:50:33.766Z,60.30
2023-05-19T05:53:07.239Z,61.14
2023-05-19T05:55:38.163Z,60.34
2023-05-19T05:58:10.412Z,58.84
2023-05-19T06:00:42.635Z,59.68
2023-05-19T06:03:14.476Z,58.64
2023-05-19T06:05:45.275Z,57.63
2023-05-19T06:08:18.176Z,55.43
2023-05-19T06:10:49.646Z,55.01
2023-05-19T06:13:22.831Z,53.49
2023-05-19T06:15:54.070Z,53.44
2023-05-19T06:18:24.619Z,56.82
2023-05-19T06:20:55.175Z,56.11
2023-05-19T06:23:28.354Z,53.73
2023-05-19T06:25:58.998Z,52.31
2023-05-19T06:28:30.504Z,53.45
2023-05-19T06:31:01.741Z,51.65
2023-05-19T06:33:32.367Z,49.11
2023-05-19T06:36:03.356Z,52.66
2023-05-19T06:38:33.779Z,53.20
2023-05-19T06:41:04.255Z,51.44
2023-05-19T06:43:34.945Z,49.66
2023-05-19T06:46:06.323Z,49.75
2023-05-19T06:48:36.775Z,51.00
2023-05-19T06:51:07.451Z,52.78
2023-05-19T06:53:37.980Z,54.21
2023-05-19T06:56:09.937Z,56.53
2023-05-19T06:58:40.774Z,56.65
2023-05-19T07:01:11.333Z,56.06
2023-05-19T07:03:42.096Z,55.55
2023-05-19T07:06:13.247Z,56.94
2023-05-19T07:08:45.299Z,57.36
2023-05-19T07:11:17.879Z,57.70
2023-05-19T07:13:48.546Z,57.57
2023-05-19T07:16:19.121Z,57.05
2023-05-19T07:18:50.674Z,57.39
2023-05-19T07:21:21.451Z,57.50
2023-05-19T07:23:52.266Z,56.31
2023-05-19T07:26:23.595Z,55.92
2023-05-19T07:28:54.483Z,56.61
2023-05-19T07:31:29.223Z,56.20
2023-05-19T07:34:00.155Z,56.17
2023-05-19T07:36:31.332Z,56.29
2023-05-19T07:39:02.003Z,56.01
2023-05-19T07:41:34.274Z,56.03
2023-05-19T07:44:07.618Z,56.47
2023-05-19T07:46:38.750Z,57.09
2023-05-19T07:49:09.413Z,56.09
2023-05-19T07:51:41.846Z,56.38
2023-05-19T07:54:12.380Z,55.91
2023-05-19T07:56:42.865Z,56.28
2023-05-19T07:59:13.485Z,56.46
2023-05-19T08:01:44.233Z,56.31
2023-05-19T08:04:14.906Z,54.79
2023-05-19T08:06:45.445Z,53.53
2023-05-19T08:09:15.881Z,53.69
2023-05-19T08:11:47.040Z,54.34
2023-05-19T08:14:18.326Z,53.83
2023-05-19T08:16:50.624Z,53.52
2023-05-19T08:19:21.645Z,53.15
2023-05-19T08:21:52.381Z,53.14
2023-05-19T08:24:23.004Z,53.59
2023-05-19T08:26:55.085Z,53.71
2023-05-19T08:29:25.938Z,53.65
2023-05-19T08:31:58.656Z,53.36
2023-05-19T08:34:30.451Z,53.65
2023-05-19T08:37:01.832Z,52.88
2023-05-19T08:39:33.877Z,52.66
2023-05-19T08:42:04.614Z,52.09
2023-05-19T08:44:40.097Z,51.36
2023-05-19T08:47:14.413Z,50.68
2023-05-19T08:49:47.954Z,49.32
2023-05-19T08:52:31.512Z,49.31
2023-05-19T08:55:15.742Z,49.67
2023-05-19T08:57:46.400Z,50.75
2023-05-19T09:00:18.955Z,49.85
2023-05-19T09:03:05.883Z,49.53
2023-05-19T09:05:25.311Z,48.71
2023-05-19T09:07:57.083Z,48.97
2023-05-19T09:10:29.117Z,48.39
2023-05-19T09:12:59.925Z,47.91
2023-05-19T09:15:32.646Z,46.98
2023-05-19T09:18:11.602Z,47.87
2023-05-19T09:20:44.482Z,46.62
2023-05-19T09:23:16.712Z,45.93
2023-05-19T09:25:52.720Z,44.95
2023-05-19T09:28:32.169Z,46.48
2023-05-19T09:31:04.510Z,46.16
2023-05-19T09:33:37.257Z,46.32
2023-05-19T09:36:11.014Z,46.92
2023-05-19T09:38:42.497Z,45.79
2023-05-19T09:41:16.008Z,46.83
2023-05-19T09:43:49.551Z,46.34
2023-05-19T09:46:23.714Z,45.24
2023-05-19T09:48:58.805Z,45.56
2023-05-19T09:51:30.910Z,45.90
2023-05-19T09:54:01.535Z,45.43
2023-05-19T09:56:39.343Z,46.12
2023-05-19T09:59:10.057Z,45.01
2023-05-19T10:01:41.625Z,45.07
2023-05-19T10:04:13.971Z,44.37
2023-05-19T10:06:46.075Z,44.47
2023-05-19T10:09:17.994Z,45.71
2023-05-19T10:11:48.814Z,45.87
2023-05-19T10:14:21.943Z,45.77
2023-05-19T10:16:53.850Z,45.37
2023-05-19T10:19:29.103Z,44.71
2023-05-19T10:22:00.109Z,44.78
2023-05-19T10:24:30.711Z,45.65
2023-05-19T10:27:07.454Z,46.39
2023-05-19T10:29:41.115Z,45.53
2023-05-19T10:32:15.150Z,45.86
2023-05-19T10:35:05.921Z,44.65
2023-05-19T10:37:42.610Z,43.96
2023-05-19T10:40:20.370Z,44.02
2023-05-19T10:43:11.748Z,44.56
2023-05-19T10:45:49.425Z,44.51
2023-05-19T10:48:24.600Z,44.23
2023-05-19T10:50:57.414Z,43.31
2023-05-19T10:53:33.212Z,43.51
2023-05-19T10:56:04.399Z,43.52
2023-05-19T10:58:46.817Z,43.58
2023-05-19T11:01:19.504Z,44.06
2023-05-19T11:03:53.515Z,43.94
2023-05-19T11:06:32.575Z,44.08
2023-05-19T11:09:05.729Z,44.20
2023-05-19T11:11:53.979Z,43.90
2023-05-19T11:14:27.752Z,44.61
2023-05-19T11:16:59.422Z,44.79
2023-05-19T11:19:31.897Z,45.50
2023-05-19T11:22:14.487Z,45.05
2023-05-19T11:24:48.827Z,44.78
2023-05-19T11:27:21.728Z,45.07
2023-05-19T11:29:53.010Z,44.78
2023-05-19T11:32:34.301Z,44.44
2023-05-19T11:35:05.294Z,43.53
2023-05-19T11:37:36.834Z,43.44
2023-05-19T11:40:09.356Z,43.79
2023-05-19T11:42:39.840Z,44.10
2023-05-19T11:45:11.233Z,43.86
2023-05-19T11:47:56.405Z,43.58
2023-05-19T11:50:14.209Z,43.56
2023-05-19T11:52:47.483Z,44.33
2023-05-19T11:55:21.267Z,44.98
2023-05-19T11:58:04.699Z,44.72
2023-05-19T12:00:40.443Z,42.99
2023-05-19T12:03:13.081Z,41.77
2023-05-19T12:05:49.557Z,41.28
2023-05-19T12:08:21.607Z,42.58
2023-05-19T12:10:54.367Z,42.19
2023-05-19T12:13:26.091Z,41.95
2023-05-19T12:15:59.679Z,40.36
2023-05-19T12:18:32.309Z,42.08
2023-05-19T12:21:03.017Z,42.17
2023-05-19T12:23:35.254Z,41.90
2023-05-19T12:26:06.069Z,41.92
2023-05-19T12:28:36.611Z,40.98
2023-05-19T12:31:07.699Z,42.00
2023-05-19T12:33:38.364Z,41.88
2023-05-19T12:36:09.370Z,42.17
2023-05-19T12:38:41.614Z,42.17
2023-05-19T12:41:15.124Z,41.99
2023-05-19T12:43:45.592Z,41.62
2023-05-19T12:46:16.580Z,41.88
2023-05-19T12:48:48.072Z,42.93
2023-05-19T12:51:20.267Z,42.58
2023-05-19T12:53:51.819Z,41.77
2023-05-19T12:56:29.247Z,42.02
2023-05-19T12:59:02.159Z,42.41
2023-05-19T13:01:32.767Z,42.45
2023-05-19T13:04:06.269Z,41.82
2023-05-19T13:06:36.334Z,41.86
2023-05-19T13:09:07.264Z,42.14
2023-05-19T13:11:38.164Z,42.69
2023-05-19T13:14:08.670Z,42.32
2023-05-19T13:16:39.540Z,41.89
2023-05-19T13:19:21.380Z,42.55
2023-05-19T13:21:42.218Z,41.96
2023-05-19T13:24:13.008Z,41.06
2023-05-19T13:26:43.459Z,42.46
2023-05-19T13:29:15.083Z,43.00
2023-05-19T13:31:45.912Z,42.64
2023-05-19T13:34:19.633Z,42.43
2023-05-19T13:36:50.664Z,42.21
2023-05-19T13:39:21.685Z,42.35
2023-05-19T13:41:52.200Z,43.57
2023-05-19T13:44:24.354Z,44.19
2023-05-19T13:46:54.913Z,44.37
2023-05-19T13:49:25.689Z,44.74
2023-05-19T13:51:59.765Z,44.58
2023-05-19T13:54:30.237Z,44.93
2023-05-19T13:57:02.157Z,45.02
2023-05-19T13:59:33.060Z,44.94
2023-05-19T14:02:04.222Z,45.10
2023-05-19T14:04:36.446Z,44.95
2023-05-19T14:07:07.932Z,44.49
2023-05-19T14:09:38.456Z,44.21
2023-05-19T14:12:10.669Z,44.72
2023-05-19T14:14:41.310Z,43.99
2023-05-19T14:17:12.866Z,44.58
2023-05-19T14:19:43.514Z,45.04
2023-05-19T14:22:14.187Z,44.97
2023-05-19T14:24:44.709Z,44.64
2023-05-19T14:27:16.104Z,45.45
2023-05-19T14:29:48.355Z,46.04
2023-05-19T14:32:20.581Z,46.23
2023-05-19T14:34:54.135Z,46.25
2023-05-19T14:37:26.411Z,45.58
2023-05-19T14:39:58.807Z,44.95
2023-05-19T14:42:29.322Z,44.71
2023-05-19T14:44:59.836Z,44.28
2023-05-19T14:47:33.665Z,43.84
2023-05-19T14:50:04.303Z,43.57
2023-05-19T14:52:34.964Z,43.70
2023-05-19T14:55:05.793Z,44.03
2023-05-19T14:57:36.268Z,44.68
2023-05-19T15:00:09.568Z,45.81
2023-05-19T15:02:40.129Z,46.18
2023-05-19T15:05:11.752Z,46.04
2023-05-19T15:07:42.522Z,45.79
2023-05-19T15:10:13.583Z,45.77
2023-05-19T15:12:44.123Z,45.34
2023-05-19T15:15:16.244Z,45.42
2023-05-19T15:17:49.503Z,45.23
2023-05-19T15:20:21.467Z,45.44
2023-05-19T15:22:52.001Z,45.35
2023-05-19T15:25:25.956Z,45.13
2023-05-19T15:27:55.614Z,45.78
2023-05-19T15:30:26.539Z,45.64
2023-05-19T15:32:57.085Z,46.06
2023-05-19T15:35:28.323Z,46.31
2023-05-19T15:38:00.433Z,46.66
2023-05-19T15:40:31.208Z,46.62
2023-05-19T15:43:03.570Z,46.88
2023-05-19T15:45:34.065Z,46.89
2023-05-19T15:48:04.895Z,46.32
2023-05-19T15:50:36.028Z,46.07
2023-05-19T15:53:08.210Z,45.44
2023-05-19T15:55:38.739Z,45.36
2023-05-19T15:58:09.211Z,45.20
2023-05-19T16:00:39.749Z,45.20
2023-05-19T16:03:11.105Z,45.40
2023-05-19T16:05:41.824Z,45.77
2023-05-19T16:08:12.383Z,46.12
2023-05-19T16:10:43.272Z,46.57
2023-05-19T16:13:13.937Z,46.25
2023-05-19T16:15:44.579Z,45.82
2023-05-19T16:18:15.970Z,46.00
2023-05-19T16:20:46.483Z,45.76
2023-05-19T16:23:17.075Z,45.96
2023-05-19T16:25:48.923Z,46.02
2023-05-19T16:28:19.598Z,46.05
2023-05-19T16:30:51.635Z,45.97
2023-05-19T16:33:22.136Z,46.50
2023-05-19T16:35:52.716Z,46.51
2023-05-19T16:38:23.380Z,47.21
2023-05-19T16:40:54.152Z,47.37
2023-05-19T16:43:24.842Z,47.23
2023-05-19T16:45:55.442Z,46.91
2023-05-19T16:48:27.105Z,46.65
2023-05-19T16:50:57.876Z,46.30
2023-05-19T16:53:28.424Z,45.86
2023-05-19T16:56:01.993Z,45.91
2023-05-19T16:58:32.906Z,46.13
2023-05-19T17:01:03.980Z,46.90
2023-05-19T17:03:35.659Z,46.79
2023-05-19T17:06:06.531Z,46.71
2023-05-19T17:08:37.052Z,46.50
2023-05-19T17:11:07.589Z,46.95
2023-05-19T17:13:38.073Z,47.92
2023-05-19T17:16:08.878Z,48.34
2023-05-19T17:18:40.990Z,48.80
2023-05-19T17:21:11.606Z,48.65
2023-05-19T17:23:42.103Z,48.78
2023-05-19T17:26:12.594Z,48.79
2023-05-19T17:28:43.187Z,48.79
2023-05-19T17:31:15.871Z,49.12
2023-05-19T17:33:46.675Z,49.45
2023-05-19T17:36:18.805Z,49.31
2023-05-19T17:38:49.406Z,49.45
2023-05-19T17:41:20.281Z,49.58
2023-05-19T17:43:50.825Z,49.71
2023-05-19T17:46:21.487Z,49.77
2023-05-19T17:48:52.144Z,49.51
2023-05-19T17:51:23.869Z,49.51
2023-05-19T17:53:54.879Z,49.73
2023-05-19T17:56:26.533Z,50.03
2023-05-19T17:58:57.946Z,50.14
2023-05-19T18:01:29.337Z,50.16
2023-05-19T18:04:00.636Z,50.29
2023-05-19T18:06:32.720Z,50.19
2023-05-19T18:09:08.305Z,49.93
2023-05-19T18:11:38.868Z,49.92
2023-05-19T18:14:11.746Z,50.29
2023-05-19T18:16:42.772Z,50.40
2023-05-19T18:19:13.425Z,50.43
2023-05-19T18:21:44.060Z,50.51
2023-05-19T18:24:14.626Z,50.45
2023-05-19T18:26:46.634Z,50.42
2023-05-19T18:29:17.419Z,50.63
2023-05-19T18:31:48.038Z,50.93
2023-05-19T18:34:18.703Z,51.17
2023-05-19T18:36:49.759Z,51.50
2023-05-19T18:39:20.492Z,51.90
2023-05-19T18:41:51.163Z,52.08
2023-05-19T18:44:22.187Z,52.35
2023-05-19T18:46:53.577Z,52.71
2023-05-19T18:49:24.998Z,52.92
2023-05-19T18:51:56.031Z,53.17
2023-05-19T18:54:26.814Z,53.38
2023-05-19T18:56:57.578Z,53.64
2023-05-19T18:59:29.114Z,53.85
2023-05-19T19:01:59.762Z,54.42
2023-05-19T19:04:30.590Z,54.90
2023-05-19T19:07:01.544Z,55.26
2023-05-19T19:09:32.544Z,55.55
2023-05-19T19:12:03.348Z,55.79
2023-05-19T19:14:35.556Z,56.08
2023-05-19T19:17:06.690Z,56.26
2023-05-19T19:19:37.299Z,56.49
2023-05-19T19:22:09.672Z,56.70
2023-05-19T19:24:42.971Z,56.84
2023-05-19T19:27:15.317Z,57.01
2023-05-19T19:29:45.960Z,57.28
2023-05-19T19:32:19.634Z,57.42
2023-05-19T19:34:52.386Z,57.39
2023-05-19T19:37:24.530Z,57.57
2023-05-19T19:39:55.020Z,57.65
2023-05-19T19:42:26.011Z,57.83
2023-05-19T19:44:57.156Z,58.03
2023-05-19T19:47:28.148Z,58.26
2023-05-19T19:49:59.168Z,58.34
2023-05-19T19:52:29.786Z,58.51
2023-05-19T19:55:00.597Z,58.77
2023-05-19T19:57:32.840Z,58.86
2023-05-19T20:00:05.057Z,58.85
2023-05-19T20:02:45.501Z,58.88
2023-05-19T20:05:10.329Z,58.84
2023-05-19T20:07:41.110Z,58.96
2023-05-19T20:10:13.992Z,59.05
2023-05-19T20:12:44.813Z,59.27
2023-05-19T20:15:17.041Z,59.31
2023-05-19T20:17:47.583Z,59.42
2023-05-19T20:20:20.359Z,59.56
2023-05-19T20:22:51.158Z,59.73
2023-05-19T20:25:22.020Z,59.87
2023-05-19T20:27:52.729Z,60.01
2023-05-19T20:30:23.289Z,59.93
2023-05-19T20:32:53.849Z,60.22
2023-05-19T20:35:24.447Z,60.41
2023-05-19T20:37:55.177Z,60.50
2023-05-19T20:40:25.671Z,60.66
2023-05-19T20:42:56.332Z,60.81
2023-05-19T20:45:27.235Z,60.78
2023-05-19T20:47:59.438Z,60.95
2023-05-19T20:50:30.130Z,61.00
2023-05-19T20:53:02.048Z,61.20
2023-05-19T20:55:32.776Z,61.42
2023-05-19T20:58:05.062Z,61.53
2023-05-19T21:00:36.374Z,61.59
2023-05-19T21:03:12.890Z,61.67
2023-05-19T21:05:46.364Z,61.98
2023-05-19T21:08:24.846Z,62.25
2023-05-19T21:10:55.844Z,62.36
2023-05-19T21:13:28.265Z,62.63
2023-05-19T21:15:59.958Z,62.61
2023-05-19T21:18:31.713Z,62.77
2023-05-19T21:21:06.884Z,62.91
2023-05-19T21:23:37.498Z,62.94
2023-05-19T21:26:09.401Z,63.11
2023-05-19T21:28:39.875Z,63.38
2023-05-19T21:31:12.453Z,63.52
2023-05-19T21:33:44.209Z,63.63
2023-05-19T21:36:14.910Z,63.76
2023-05-19T21:38:46.104Z,63.93
2023-05-19T21:41:16.967Z,64.15
2023-05-19T21:43:47.626Z,64.44
2023-05-19T21:46:18.205Z,64.40
2023-05-19T21:48:51.157Z,64.58
2023-05-19T21:51:21.783Z,64.59
2023-05-19T21:53:54.137Z,64.91
2023-05-19T21:56:25.473Z,64.99
2023-05-19T21:58:57.585Z,65.12
2023-05-19T22:01:28.278Z,65.12
2023-05-19T22:03:59.134Z,65.39
2023-05-19T22:06:29.740Z,65.65
2023-05-19T22:09:02.053Z,65.54
2023-05-19T22:11:32.786Z,65.79
2023-05-19T22:14:03.737Z,65.78
2023-05-19T22:16:34.290Z,66.07
2023-05-19T22:19:05.669Z,66.19
2023-05-19T22:21:36.261Z,65.97
2023-05-19T22:24:06.928Z,66.37
2023-05-19T22:26:37.841Z,66.53
2023-05-19T22:29:08.429Z,66.45
2023-05-19T22:31:39.286Z,66.71
2023-05-19T22:34:11.639Z,66.72
2023-05-19T22:36:44.279Z,66.87
2023-05-19T22:39:15.029Z,67.06
2023-05-19T22:41:45.736Z,67.40
2023-05-19T22:44:17.180Z,67.14
2023-05-19T22:46:49.211Z,67.26
2023-05-19T22:49:19.764Z,67.56
2023-05-19T22:51:50.794Z,67.80
2023-05-19T22:54:21.481Z,67.87
2023-05-19T22:56:53.324Z,68.16
2023-05-19T22:59:23.945Z,68.29
2023-05-19T23:01:54.741Z,68.58
2023-05-19T23:04:25.364Z,68.53
2023-05-19T23:06:56.300Z,68.89
2023-05-19T23:12:25.388Z,69.15
2023-05-19T23:14:56.161Z,69.45
2023-05-19T23:17:26.687Z,69.47
2023-05-19T23:19:59.442Z,69.60
2023-05-19T23:22:30.000Z,69.88
2023-05-19T23:25:02.299Z,69.87
2023-05-19T23:27:32.851Z,69.99
2023-05-19T23:30:05.725Z,70.10
2023-05-19T23:32:36.422Z,70.33
2023-05-19T23:35:17.964Z,70.33
2023-05-19T23:37:48.623Z,70.51
2023-05-19T23:40:20.445Z,70.62
2023-05-19T23:42:51.307Z,70.82
2023-05-19T23:45:22.451Z,70.64
2023-05-19T23:47:53.717Z,71.02
2023-05-19T23:50:24.225Z,71.27
2023-05-19T23:52:54.992Z,71.38
2023-05-19T23:55:25.488Z,71.44
2023-05-19T23:57:56.600Z,71.61
