createdAt,value
2023-02-11T00:01:30.502Z,102980.69
2023-02-11T00:03:58.553Z,102978.97
2023-02-11T00:06:26.524Z,102978.03
2023-02-11T00:08:53.250Z,102966.59
2023-02-11T00:11:21.419Z,102960.47
2023-02-11T00:13:48.890Z,102965.75
2023-02-11T00:16:20.961Z,102960.44
2023-02-11T00:18:48.482Z,102960.44
2023-02-11T00:21:17.580Z,102963.09
2023-02-11T00:23:45.583Z,102956.06
2023-02-11T00:26:24.800Z,102949.00
2023-02-11T00:28:52.294Z,102951.59
2023-02-11T00:31:20.541Z,102957.81
2023-02-11T00:33:47.646Z,102963.03
2023-02-11T00:36:16.854Z,102955.13
2023-02-11T00:38:44.620Z,102959.56
2023-02-11T00:41:12.294Z,102960.44
2023-02-11T00:43:39.585Z,102964.78
2023-02-11T00:46:06.933Z,102970.06
2023-02-11T00:48:33.824Z,102959.50
2023-02-11T00:51:00.793Z,102951.66
2023-02-11T00:53:27.531Z,102947.25
2023-02-11T00:55:54.110Z,102937.63
2023-02-11T00:58:21.418Z,102934.97
2023-02-11T01:00:48.446Z,102933.19
2023-02-11T01:03:15.252Z,102941.97
2023-02-11T01:05:41.856Z,102948.06
2023-02-11T01:08:08.698Z,102949.84
2023-02-11T01:10:41.691Z,102947.19
2023-02-11T01:13:08.374Z,102948.13
2023-02-11T01:15:35.166Z,102954.28
2023-02-11T01:18:02.056Z,102954.34
2023-02-11T01:20:29.791Z,102948.19
2023-02-11T01:22:57.345Z,102953.47
2023-02-11T01:25:24.015Z,102951.72
2023-02-11T01:27:50.627Z,102948.22
2023-02-11T01:30:17.487Z,102940.28
2023-02-11T01:32:44.066Z,102951.69
2023-02-11T01:35:10.758Z,102959.63
2023-02-11T01:37:37.546Z,102970.22
2023-02-11T01:40:11.998Z,102965.81
2023-02-11T01:42:38.886Z,102967.53
2023-02-11T01:45:39.709Z,102965.78
2023-02-11T01:48:07.090Z,102959.72
2023-02-11T01:50:34.102Z,102945.69
2023-02-11T01:53:20.987Z,102937.78
2023-02-11T01:56:06.349Z,102928.94
2023-02-11T01:58:33.556Z,102927.22
2023-02-11T02:01:01.151Z,102917.56
2023-02-11T02:03:28.500Z,102929.00
2023-02-11T02:06:17.132Z,102921.13
2023-02-11T02:08:57.216Z,102928.09
2023-02-11T02:11:23.928Z,102931.63
2023-02-11T02:13:50.941Z,102924.69
2023-02-11T02:16:20.619Z,102924.59
2023-02-11T02:19:05.498Z,102924.59
2023-02-11T02:22:14.528Z,102923.75
2023-02-11T02:25:12.866Z,102920.25
2023-02-11T02:28:12.837Z,102915.00
2023-02-11T02:31:23.916Z,102921.16
2023-02-11T02:33:56.488Z,102922.94
2023-02-11T02:36:31.924Z,102907.09
2023-02-11T02:39:05.967Z,102910.63
2023-02-11T02:41:34.105Z,102917.59
2023-02-11T02:44:01.561Z,102921.13
2023-02-11T02:46:31.163Z,102913.25
2023-02-11T02:48:58.556Z,102897.47
2023-02-11T02:51:40.429Z,102902.75
2023-02-11T02:54:07.042Z,102900.09
2023-02-11T02:56:50.428Z,102908.91
2023-02-11T02:59:34.254Z,102908.03
2023-02-11T03:02:00.796Z,102906.28
2023-02-11T03:04:47.596Z,102900.94
2023-02-11T03:07:55.716Z,102900.06
2023-02-11T03:10:27.662Z,102898.31
2023-02-11T03:12:55.430Z,102888.69
2023-02-11T03:15:23.979Z,102893.94
2023-02-11T03:17:52.506Z,102883.47
2023-02-11T03:20:21.214Z,102875.53
2023-02-11T03:23:37.470Z,102883.47
2023-02-11T03:26:25.541Z,102893.13
2023-02-11T03:28:59.929Z,102887.91
2023-02-11T03:31:31.504Z,102888.69
2023-02-11T03:34:09.572Z,102886.09
2023-02-11T03:36:46.056Z,102882.53
2023-02-11T03:39:19.135Z,102892.22
2023-02-11T03:41:47.837Z,102883.47
2023-02-11T03:44:15.960Z,102894.00
2023-02-11T03:46:45.146Z,102892.31
2023-02-11T03:49:13.958Z,102891.41
2023-02-11T03:51:40.766Z,102887.03
2023-02-11T03:54:12.110Z,102898.50
2023-02-11T03:56:46.057Z,102881.78
2023-02-11T03:59:12.675Z,102873.88
2023-02-11T04:01:39.342Z,102877.44
2023-02-11T04:04:06.056Z,102876.56
2023-02-11T04:06:32.797Z,102869.53
2023-02-11T04:08:59.634Z,102868.69
2023-02-11T04:11:26.262Z,102866.94
2023-02-11T04:13:52.967Z,102865.19
2023-02-11T04:16:19.686Z,102859.94
2023-02-11T04:18:46.306Z,102863.38
2023-02-11T04:21:12.969Z,102873.94
2023-02-11T04:23:44.693Z,102874.84
2023-02-11T04:26:11.346Z,102887.16
2023-02-11T04:28:38.060Z,102881.00
2023-02-11T04:31:04.989Z,102898.63
2023-02-11T04:33:31.749Z,102895.97
2023-02-11T04:35:58.380Z,102895.09
2023-02-11T04:38:25.049Z,102890.72
2023-02-11T04:40:51.778Z,102900.38
2023-02-11T04:43:18.499Z,102909.19
2023-02-11T04:45:45.096Z,102909.19
2023-02-11T04:48:11.703Z,102919.75
2023-02-11T04:50:38.340Z,102912.69
2023-02-11T04:53:04.983Z,102907.44
2023-02-11T04:55:31.608Z,102899.53
2023-02-11T04:57:58.248Z,102894.31
2023-02-11T05:00:24.969Z,102893.44
2023-02-11T05:02:51.609Z,102890.72
2023-02-11T05:05:18.372Z,102884.56
2023-02-11T05:07:45.027Z,102885.44
2023-02-11T05:10:11.674Z,102892.50
2023-02-11T05:12:38.418Z,102889.91
2023-02-11T05:15:05.505Z,102895.19
2023-02-11T05:17:32.213Z,102891.69
2023-02-11T05:19:58.964Z,102891.69
2023-02-11T05:22:25.636Z,102899.59
2023-02-11T05:24:52.332Z,102896.13
2023-02-11T05:27:18.991Z,102893.50
2023-02-11T05:29:45.653Z,102883.84
2023-02-11T05:32:12.307Z,102888.22
2023-02-11T05:34:38.934Z,102894.38
2023-02-11T05:37:05.592Z,102889.97
2023-02-11T05:39:32.300Z,102871.50
2023-02-11T05:41:59.031Z,102880.28
2023-02-11T05:44:25.808Z,102872.38
2023-02-11T05:46:52.443Z,102878.53
2023-02-11T05:49:19.013Z,102878.53
2023-02-11T05:51:45.767Z,102882.03
2023-02-11T05:54:12.554Z,102884.72
2023-02-11T05:56:39.178Z,102885.56
2023-02-11T05:59:05.893Z,102872.38
2023-02-11T06:01:32.514Z,102875.00
2023-02-11T06:03:59.180Z,102870.66
2023-02-11T06:06:25.904Z,102867.97
2023-02-11T06:08:52.516Z,102873.22
2023-02-11T06:11:20.464Z,102869.69
2023-02-11T06:13:52.243Z,102880.25
2023-02-11T06:16:18.956Z,102891.66
2023-02-11T06:18:45.579Z,102881.09
2023-02-11T06:21:12.794Z,102888.13
2023-02-11T06:23:39.853Z,102888.13
2023-02-11T06:26:08.923Z,102889.00
2023-02-11T06:28:36.347Z,102883.72
2023-02-11T06:31:07.048Z,102883.72
2023-02-11T06:33:34.877Z,102889.03
2023-02-11T06:36:02.001Z,102880.25
2023-02-11T06:38:28.591Z,102884.59
2023-02-11T06:40:55.232Z,102887.22
2023-02-11T06:43:21.947Z,102890.78
2023-02-11T06:45:55.373Z,102890.75
2023-02-11T06:48:27.078Z,102893.38
2023-02-11T06:50:53.699Z,102893.38
2023-02-11T06:53:20.469Z,102890.75
2023-02-11T06:55:47.197Z,102891.66
2023-02-11T06:58:13.947Z,102877.56
2023-02-11T07:00:40.720Z,102889.00
2023-02-11T07:03:07.417Z,102889.84
2023-02-11T07:05:34.458Z,102893.38
2023-02-11T07:08:01.211Z,102888.94
2023-02-11T07:10:27.903Z,102894.22
2023-02-11T07:12:56.000Z,102890.72
2023-02-11T07:15:24.302Z,102899.50
2023-02-11T07:17:50.894Z,102898.63
2023-02-11T07:20:17.640Z,102897.75
2023-02-11T07:22:44.334Z,102906.56
2023-02-11T07:25:11.011Z,102902.16
2023-02-11T07:27:37.699Z,102909.16
2023-02-11T07:30:07.231Z,102908.28
2023-02-11T07:32:34.047Z,102920.59
2023-02-11T07:35:00.735Z,102907.44
2023-02-11T07:37:27.552Z,102915.34
2023-02-11T07:39:54.171Z,102911.84
2023-02-11T07:42:20.764Z,102910.03
2023-02-11T07:44:50.221Z,102921.47
2023-02-11T07:47:17.182Z,102928.50
2023-02-11T07:49:43.850Z,102925.81
2023-02-11T07:52:10.480Z,102924.06
2023-02-11T07:54:37.144Z,102920.56
2023-02-11T07:57:03.875Z,102920.56
2023-02-11T07:59:30.596Z,102927.56
2023-02-11T08:01:57.325Z,102919.66
2023-02-11T08:04:23.984Z,102922.31
2023-02-11T08:06:52.943Z,102923.16
2023-02-11T08:09:19.582Z,102925.78
2023-02-11T08:11:46.285Z,102924.88
2023-02-11T08:14:13.055Z,102934.50
2023-02-11T08:16:40.656Z,102944.13
2023-02-11T08:19:11.153Z,102933.59
2023-02-11T08:21:38.167Z,102935.38
2023-02-11T08:24:05.178Z,102945.91
2023-02-11T08:26:34.538Z,102941.56
2023-02-11T08:29:02.966Z,102952.94
2023-02-11T08:31:38.718Z,102945.97
2023-02-11T08:34:05.945Z,102951.22
2023-02-11T08:36:35.969Z,102949.44
2023-02-11T08:39:18.133Z,102956.47
2023-02-11T08:41:51.743Z,102964.41
2023-02-11T08:44:19.607Z,102947.69
2023-02-11T08:46:47.073Z,102956.47
2023-02-11T08:49:14.337Z,102948.56
2023-02-11T08:51:41.516Z,102952.06
2023-02-11T08:54:11.051Z,102952.03
2023-02-11T08:56:38.770Z,102956.38
2023-02-11T08:59:06.100Z,102955.50
2023-02-11T09:01:33.783Z,102956.38
2023-02-11T09:04:01.265Z,102958.97
2023-02-11T09:06:28.719Z,102967.72
2023-02-11T09:08:56.999Z,102972.13
2023-02-11T09:11:33.823Z,102980.03
2023-02-11T09:14:01.587Z,102980.00
2023-02-11T09:16:30.474Z,102986.16
2023-02-11T09:18:59.065Z,102986.16
2023-02-11T09:21:26.312Z,102983.50
2023-02-11T09:23:53.398Z,102983.53
2023-02-11T09:26:22.860Z,102986.16
2023-02-11T09:28:50.049Z,102984.34
2023-02-11T09:31:18.838Z,102983.47
2023-02-11T09:33:50.537Z,102994.84
2023-02-11T09:36:24.160Z,102992.22
2023-02-11T09:38:51.667Z,103000.09
2023-02-11T09:41:24.382Z,103004.50
2023-02-11T09:43:59.849Z,103008.94
2023-02-11T09:46:27.832Z,103001.91
2023-02-11T09:48:54.964Z,103001.84
2023-02-11T09:51:24.705Z,102999.22
2023-02-11T09:53:54.728Z,103007.06
2023-02-11T09:56:21.782Z,103012.38
2023-02-11T09:58:48.507Z,103014.97
2023-02-11T10:01:36.352Z,103013.19
2023-02-11T10:04:09.170Z,103024.63
2023-02-11T10:06:42.236Z,103022.91
2023-02-11T10:09:27.568Z,103029.03
2023-02-11T10:12:09.273Z,103033.41
2023-02-11T10:14:39.029Z,103029.88
2023-02-11T10:17:44.120Z,103028.94
2023-02-11T10:20:23.333Z,103024.56
2023-02-11T10:22:56.027Z,103038.63
2023-02-11T10:25:34.416Z,103028.06
2023-02-11T10:28:02.536Z,103034.25
2023-02-11T10:30:35.355Z,103028.97
2023-02-11T10:33:18.770Z,103033.38
2023-02-11T10:35:45.805Z,103037.78
2023-02-11T10:38:17.750Z,103039.50
2023-02-11T10:40:44.807Z,103040.38
2023-02-11T10:43:14.282Z,103041.25
2023-02-11T10:45:47.407Z,103041.22
2023-02-11T10:48:42.342Z,103046.53
2023-02-11T10:51:25.842Z,103047.31
2023-02-11T10:54:04.713Z,103041.16
2023-02-11T10:56:33.326Z,103038.50
2023-02-11T10:59:01.207Z,103045.50
2023-02-11T11:01:53.865Z,103041.03
2023-02-11T11:04:41.227Z,103046.38
2023-02-11T11:07:25.933Z,103042.81
2023-02-11T11:09:59.815Z,103048.94
2023-02-11T11:12:46.684Z,103055.94
2023-02-11T11:15:22.986Z,103050.66
2023-02-11T11:18:22.413Z,103056.78
2023-02-11T11:21:06.062Z,103051.50
2023-02-11T11:23:35.226Z,103066.47
2023-02-11T11:26:13.790Z,103052.38
2023-02-11T11:29:03.102Z,103063.78
2023-02-11T11:31:37.467Z,103050.56
2023-02-11T11:34:21.286Z,103047.91
2023-02-11T11:36:52.265Z,103057.66
2023-02-11T11:39:30.492Z,103056.72
2023-02-11T11:42:02.011Z,103060.25
2023-02-11T11:44:40.894Z,103056.72
2023-02-11T11:47:13.674Z,103052.38
2023-02-11T11:50:04.246Z,103061.13
2023-02-11T11:52:37.884Z,103054.09
2023-02-11T11:55:17.511Z,103043.50
2023-02-11T11:57:44.534Z,103039.09
2023-02-11T12:00:20.911Z,103050.50
2023-02-11T12:03:01.095Z,103051.38
2023-02-11T12:05:50.287Z,103044.31
2023-02-11T12:08:16.811Z,103045.19
2023-02-11T12:11:16.053Z,103040.78
2023-02-11T12:14:20.022Z,103045.16
2023-02-11T12:16:55.914Z,103041.63
2023-02-11T12:19:43.358Z,103049.53
2023-02-11T12:22:12.813Z,103052.22
2023-02-11T12:24:52.663Z,103056.56
2023-02-11T12:27:32.613Z,103047.69
2023-02-11T12:30:37.232Z,103045.94
2023-02-11T12:33:22.220Z,103044.09
2023-02-11T12:36:03.031Z,103034.34
2023-02-11T12:38:38.035Z,103043.16
2023-02-11T12:41:45.105Z,103040.53
2023-02-11T12:44:40.052Z,103041.53
2023-02-11T12:47:19.269Z,103042.41
2023-02-11T12:49:49.914Z,103041.53
2023-02-11T12:52:16.556Z,103045.94
2023-02-11T12:54:48.193Z,103028.25
2023-02-11T12:57:22.473Z,103029.88
2023-02-11T12:59:57.938Z,103024.56
2023-02-11T13:02:54.446Z,103013.94
2023-02-11T13:05:32.246Z,103013.13
2023-02-11T13:08:05.203Z,103010.41
2023-02-11T13:10:40.712Z,103010.34
2023-02-11T13:13:18.867Z,103005.84
2023-02-11T13:15:52.355Z,103012.00
2023-02-11T13:18:55.615Z,103020.84
2023-02-11T13:21:29.838Z,103017.34
2023-02-11T13:24:18.333Z,103014.66
2023-02-11T13:27:13.102Z,103012.00
2023-02-11T13:30:04.375Z,103010.16
2023-02-11T13:32:56.320Z,103016.34
2023-02-11T13:35:41.606Z,103011.94
2023-02-11T13:38:18.426Z,103022.59
2023-02-11T13:40:45.684Z,103023.47
2023-02-11T13:43:28.970Z,103029.63
2023-02-11T13:46:04.267Z,103035.78
2023-02-11T13:48:37.385Z,103032.28
2023-02-11T13:51:07.072Z,103031.34
2023-02-11T13:53:56.488Z,103025.13
2023-02-11T13:56:38.147Z,103027.72
2023-02-11T13:59:27.685Z,103015.38
2023-02-11T14:02:13.188Z,103025.94
2023-02-11T14:05:23.541Z,103026.78
2023-02-11T14:08:30.538Z,103019.66
2023-02-11T14:11:15.522Z,103018.75
2023-02-11T14:13:48.362Z,103017.84
2023-02-11T14:16:31.580Z,103011.66
2023-02-11T14:19:04.743Z,103010.44
2023-02-11T14:21:44.690Z,103010.25
2023-02-11T14:24:11.766Z,103024.25
2023-02-11T14:26:47.773Z,103015.16
2023-02-11T14:29:39.366Z,103015.94
2023-02-11T14:32:41.050Z,103009.47
2023-02-11T14:35:18.489Z,103009.13
2023-02-11T14:38:09.990Z,103009.34
2023-02-11T14:40:50.605Z,103013.00
2023-02-11T14:43:20.936Z,103015.31
2023-02-11T14:45:52.352Z,103016.25
2023-02-11T14:48:20.440Z,103018.72
2023-02-11T14:50:59.415Z,103014.81
2023-02-11T14:53:26.507Z,103017.16
2023-02-11T14:55:55.256Z,103025.00
2023-02-11T14:58:28.163Z,103022.06
2023-02-11T15:01:10.381Z,103019.63
2023-02-11T15:03:42.066Z,103023.47
2023-02-11T15:13:32.748Z,103022.41
2023-02-11T15:16:07.962Z,103025.06
2023-02-11T15:18:38.428Z,103030.31
2023-02-11T15:21:09.075Z,103028.53
2023-02-11T15:23:36.593Z,103031.25
2023-02-11T15:26:13.336Z,103026.03
2023-02-11T15:28:49.119Z,103033.13
2023-02-11T15:31:17.682Z,103033.09
2023-02-11T15:33:44.639Z,103036.56
2023-02-11T15:36:15.711Z,103040.94
2023-02-11T15:38:42.914Z,103032.13
2023-02-11T15:41:36.944Z,103032.28
2023-02-11T15:44:06.262Z,103028.88
2023-02-11T15:46:40.400Z,103035.13
2023-02-11T15:49:08.685Z,103031.53
2023-02-11T15:51:38.453Z,103035.06
2023-02-11T15:54:17.275Z,103041.28
2023-02-11T15:56:46.133Z,103041.22
2023-02-11T15:59:19.201Z,103039.47
2023-02-11T16:01:46.927Z,103039.47
2023-02-11T16:04:19.080Z,103050.03
2023-02-11T16:06:49.292Z,103050.03
2023-02-11T16:09:15.913Z,103042.09
2023-02-11T16:11:58.374Z,103042.97
2023-02-11T16:14:27.947Z,103044.78
2023-02-11T16:17:00.617Z,103043.88
2023-02-11T16:19:28.860Z,103046.59
2023-02-11T16:21:57.188Z,103049.16
2023-02-11T16:24:32.329Z,103055.38
2023-02-11T16:27:04.644Z,103059.84
2023-02-11T16:29:33.811Z,103057.25
2023-02-11T16:32:10.012Z,103058.09
2023-02-11T16:34:37.746Z,103067.84
2023-02-11T16:37:05.652Z,103066.97
2023-02-11T16:39:33.811Z,103073.97
2023-02-11T16:42:01.546Z,103072.25
2023-02-11T16:44:29.201Z,103070.44
2023-02-11T16:46:59.216Z,103077.59
2023-02-11T16:49:36.601Z,103073.13
2023-02-11T16:52:13.275Z,103078.44
2023-02-11T16:54:39.897Z,103075.00
2023-02-11T16:57:32.783Z,103090.00
2023-02-11T16:59:59.953Z,103089.13
2023-02-11T17:02:29.740Z,103082.94
2023-02-11T17:04:58.907Z,103083.84
2023-02-11T17:07:26.014Z,103088.25
2023-02-11T17:09:52.700Z,103090.00
2023-02-11T17:12:20.296Z,103088.22
2023-02-11T17:14:47.136Z,103100.59
2023-02-11T17:17:14.090Z,103099.72
2023-02-11T17:19:40.843Z,103104.09
2023-02-11T17:22:07.761Z,103110.28
2023-02-11T17:24:34.438Z,103103.19
2023-02-11T17:27:01.061Z,103096.16
2023-02-11T17:29:27.770Z,103103.16
2023-02-11T17:31:54.730Z,103104.94
2023-02-11T17:34:22.948Z,103110.28
2023-02-11T17:36:50.042Z,103111.13
2023-02-11T17:39:16.775Z,103113.00
2023-02-11T17:41:43.649Z,103113.91
2023-02-11T17:44:12.407Z,103107.72
2023-02-11T17:46:39.724Z,103107.78
2023-02-11T17:49:06.565Z,103107.78
2023-02-11T17:51:35.673Z,103117.50
2023-02-11T17:54:05.423Z,103113.09
2023-02-11T17:56:33.389Z,103118.31
2023-02-11T17:59:02.474Z,103113.97
2023-02-11T18:01:30.076Z,103120.09
2023-02-11T18:03:56.775Z,103121.03
2023-02-11T18:06:23.668Z,103134.25
2023-02-11T18:08:50.305Z,103143.94
2023-02-11T18:11:17.041Z,103151.91
2023-02-11T18:13:45.183Z,103142.25
2023-02-11T18:16:15.981Z,103155.50
2023-02-11T18:18:43.573Z,103159.91
2023-02-11T18:21:15.514Z,103162.56
2023-02-11T18:23:42.479Z,103159.91
2023-02-11T18:26:10.476Z,103149.38
2023-02-11T18:28:37.524Z,103154.69
2023-02-11T18:31:05.152Z,103157.31
2023-02-11T18:33:31.909Z,103156.44
2023-02-11T18:35:58.751Z,103152.91
2023-02-11T18:38:25.756Z,103153.75
2023-02-11T18:40:52.587Z,103151.09
2023-02-11T18:43:20.241Z,103160.81
2023-02-11T18:45:48.297Z,103162.63
2023-02-11T18:48:15.671Z,103169.69
2023-02-11T18:50:44.739Z,103166.97
2023-02-11T18:53:13.841Z,103166.97
2023-02-11T18:55:41.854Z,103167.88
2023-02-11T18:58:08.563Z,103164.34
2023-02-11T19:00:37.548Z,103176.69
2023-02-11T19:03:04.440Z,103174.91
2023-02-11T19:05:33.570Z,103182.84
2023-02-11T19:08:03.374Z,103189.97
2023-02-11T19:10:30.075Z,103193.44
2023-02-11T19:12:59.469Z,103187.25
2023-02-11T19:15:26.399Z,103189.97
2023-02-11T19:17:53.279Z,103190.84
2023-02-11T19:20:20.188Z,103184.69
2023-02-11T19:22:47.058Z,103189.97
2023-02-11T19:25:22.745Z,103198.84
2023-02-11T19:27:49.493Z,103201.47
2023-02-11T19:30:16.420Z,103204.13
2023-02-11T19:32:45.160Z,103200.59
2023-02-11T19:35:12.148Z,103198.78
2023-02-11T19:37:39.042Z,103201.47
2023-02-11T19:40:06.693Z,103207.66
2023-02-11T19:42:33.478Z,103203.31
2023-02-11T19:45:07.403Z,103206.84
2023-02-11T19:47:34.442Z,103213.88
2023-02-11T19:50:01.169Z,103208.56
2023-02-11T19:52:27.970Z,103216.47
2023-02-11T19:54:54.727Z,103227.91
2023-02-11T19:57:21.501Z,103231.34
2023-02-11T19:59:48.241Z,103234.09
2023-02-11T20:02:14.972Z,103229.66
2023-02-11T20:04:41.681Z,103225.28
2023-02-11T20:07:08.501Z,103226.16
2023-02-11T20:09:35.258Z,103230.53
2023-02-11T20:12:01.990Z,103221.75
2023-02-11T20:14:28.687Z,103237.59
2023-02-11T20:16:55.446Z,103240.19
2023-02-11T20:19:22.330Z,103238.47
2023-02-11T20:21:51.717Z,103245.50
2023-02-11T20:24:19.206Z,103243.72
2023-02-11T20:26:48.639Z,103238.41
2023-02-11T20:29:17.141Z,103239.41
2023-02-11T20:31:44.463Z,103237.59
2023-02-11T20:34:12.418Z,103238.53
2023-02-11T20:36:40.674Z,103241.13
2023-02-11T20:39:08.063Z,103247.34
2023-02-11T20:41:36.382Z,103256.16
2023-02-11T20:44:06.482Z,103254.41
2023-02-11T20:46:34.380Z,103264.97
2023-02-11T20:49:02.016Z,103263.16
2023-02-11T20:51:30.770Z,103263.22
2023-02-11T20:53:57.906Z,103263.16
2023-02-11T20:56:29.749Z,103263.25
2023-02-11T20:59:00.750Z,103268.56
2023-02-11T21:01:30.811Z,103271.19
2023-02-11T21:04:02.550Z,103279.13
2023-02-11T21:06:37.924Z,103278.19
2023-02-11T21:09:05.882Z,103285.25
2023-02-11T21:11:32.942Z,103288.78
2023-02-11T21:14:00.154Z,103291.38
2023-02-11T21:16:27.336Z,103296.66
2023-02-11T21:18:55.596Z,103297.59
2023-02-11T21:21:23.241Z,103293.19
2023-02-11T21:23:50.294Z,103291.38
2023-02-11T21:26:19.963Z,103286.97
2023-02-11T21:28:46.638Z,103284.38
2023-02-11T21:31:22.940Z,103288.78
2023-02-11T21:33:50.659Z,103288.75
2023-02-11T21:36:18.037Z,103290.50
2023-02-11T21:38:45.048Z,103287.78
2023-02-11T21:41:12.028Z,103288.69
2023-02-11T21:43:38.886Z,103288.66
2023-02-11T21:46:11.109Z,103293.19
2023-02-11T21:48:43.465Z,103296.72
2023-02-11T21:51:13.990Z,103292.31
2023-02-11T21:53:40.725Z,103301.19
2023-02-11T21:56:10.742Z,103295.84
2023-02-11T21:58:37.861Z,103300.34
2023-02-11T22:01:32.412Z,103302.94
2023-02-11T22:03:59.875Z,103302.09
2023-02-11T22:06:31.091Z,103300.41
2023-02-11T22:09:10.007Z,103296.81
2023-02-11T22:11:37.760Z,103301.19
2023-02-11T22:14:05.121Z,103298.50
2023-02-11T22:16:31.968Z,103297.59
2023-02-11T22:18:59.115Z,103296.72
2023-02-11T22:21:25.940Z,103292.34
2023-02-11T22:23:54.847Z,103296.72
2023-02-11T22:26:23.597Z,103299.38
2023-02-11T22:28:51.118Z,103301.19
2023-02-11T22:31:36.468Z,103294.19
2023-02-11T22:34:04.777Z,103295.00
2023-02-11T22:36:37.470Z,103292.38
2023-02-11T22:39:07.258Z,103296.78
2023-02-11T22:41:34.350Z,103302.06
2023-02-11T22:44:01.228Z,103305.59
2023-02-11T22:46:28.782Z,103299.41
2023-02-11T22:48:55.603Z,103303.78
2023-02-11T22:51:24.646Z,103301.13
2023-02-11T22:53:53.255Z,103304.69
2023-02-11T22:56:24.048Z,103308.22
2023-02-11T22:58:52.299Z,103309.06
2023-02-11T23:01:19.620Z,103313.47
2023-02-11T23:03:46.495Z,103308.19
2023-02-11T23:06:13.361Z,103311.78
2023-02-11T23:08:40.916Z,103309.13
2023-02-11T23:11:19.613Z,103312.53
2023-02-11T23:13:47.495Z,103316.09
2023-02-11T23:16:20.126Z,103312.59
2023-02-11T23:18:48.275Z,103317.09
2023-02-11T23:21:21.562Z,103314.53
2023-02-11T23:23:49.661Z,103321.59
2023-02-11T23:26:18.495Z,103319.84
2023-02-11T23:28:48.782Z,103325.97
2023-02-11T23:31:20.579Z,103325.03
2023-02-11T23:33:47.945Z,103331.16
2023-02-11T23:36:15.346Z,103327.63
2023-02-11T23:38:42.202Z,103324.09
2023-02-11T23:41:09.058Z,103328.47
2023-02-11T23:43:35.764Z,103335.53
2023-02-11T23:46:02.574Z,103339.88
2023-02-11T23:48:29.327Z,103337.28
2023-02-11T23:50:55.990Z,103328.41
2023-02-11T23:53:22.652Z,103333.72
2023-02-11T23:55:49.427Z,103327.53
2023-02-11T23:58:16.717Z,103333.72
