createdAt,value
2019-01-04T00:00:38.811Z,4.00
2019-01-04T00:03:09.070Z,4.00
2019-01-04T00:05:39.323Z,3.90
2019-01-04T00:08:09.522Z,3.80
2019-01-04T00:10:39.754Z,3.80
2019-01-04T00:13:09.946Z,3.80
2019-01-04T00:15:40.408Z,3.70
2019-01-04T00:18:10.626Z,3.70
2019-01-04T00:20:41.089Z,3.60
2019-01-04T00:23:11.286Z,3.60
2019-01-04T00:25:41.739Z,3.60
2019-01-04T00:28:11.971Z,3.60
2019-01-04T00:30:42.426Z,3.50
2019-01-04T00:33:12.654Z,3.50
2019-01-04T00:35:43.899Z,3.50
2019-01-04T00:38:31.019Z,3.40
2019-01-04T00:41:07.441Z,3.40
2019-01-04T00:43:43.627Z,3.30
2019-01-04T00:46:17.478Z,3.30
2019-01-04T00:48:51.184Z,3.30
2019-01-04T00:51:34.765Z,3.20
2019-01-04T00:54:11.645Z,3.20
2019-01-04T00:57:15.800Z,3.20
2019-01-04T01:03:34.807Z,3.10
2019-01-04T01:06:17.914Z,3.10
2019-01-04T01:09:08.407Z,3.00
2019-01-04T01:12:04.691Z,3.00
2019-01-04T01:15:10.981Z,3.00
2019-01-04T01:18:05.639Z,3.00
2019-01-04T01:20:59.614Z,3.00
2019-01-04T01:23:58.179Z,3.00
2019-01-04T01:26:49.135Z,2.90
2019-01-04T01:29:44.406Z,2.90
2019-01-04T01:32:40.141Z,2.90
2019-01-04T01:35:45.009Z,2.90
2019-01-04T01:38:42.291Z,2.90
2019-01-04T01:41:41.773Z,2.90
2019-01-04T01:44:23.944Z,2.90
2019-01-04T01:46:57.214Z,2.90
2019-01-04T01:49:45.287Z,2.90
2019-01-04T01:52:18.581Z,2.90
2019-01-04T01:54:48.814Z,2.90
2019-01-04T01:57:19.238Z,2.90
2019-01-04T01:59:49.462Z,2.90
2019-01-04T02:02:19.656Z,2.90
2019-01-04T02:04:50.101Z,2.90
2019-01-04T02:07:20.526Z,2.90
2019-01-04T02:09:50.749Z,3.00
2019-01-04T02:12:20.937Z,3.00
2019-01-04T02:14:51.167Z,3.00
2019-01-04T02:17:21.371Z,3.00
2019-01-04T02:19:51.589Z,2.90
2019-01-04T02:22:21.792Z,3.00
2019-01-04T02:24:52.006Z,3.00
2019-01-04T02:27:22.428Z,2.90
2019-01-04T02:29:52.650Z,3.00
2019-01-04T02:32:22.834Z,3.00
2019-01-04T02:34:53.071Z,3.00
2019-01-04T02:37:23.276Z,3.00
2019-01-04T02:39:53.501Z,3.00
2019-01-04T02:42:23.694Z,3.00
2019-01-04T02:44:54.145Z,3.00
2019-01-04T02:47:24.350Z,3.10
2019-01-04T02:49:54.579Z,3.10
2019-01-04T02:52:24.776Z,3.10
2019-01-04T02:54:55.011Z,3.20
2019-01-04T02:57:25.230Z,3.30
2019-01-04T02:59:55.455Z,3.30
2019-01-04T03:02:25.650Z,3.30
2019-01-04T03:04:56.103Z,3.40
2019-01-04T03:07:26.299Z,3.50
2019-01-04T03:09:56.525Z,3.50
2019-01-04T03:12:26.711Z,3.50
2019-01-04T03:14:57.188Z,3.60
2019-01-04T03:17:27.392Z,3.60
2019-01-04T03:19:57.576Z,3.60
2019-01-04T03:22:28.047Z,3.70
2019-01-04T03:24:58.258Z,3.70
2019-01-04T03:27:28.765Z,3.70
2019-01-04T03:29:59.212Z,3.70
2019-01-04T03:32:29.687Z,3.70
2019-01-04T03:34:59.942Z,3.70
2019-01-04T03:37:30.165Z,3.70
2019-01-04T03:40:00.368Z,3.70
2019-01-04T03:42:30.676Z,3.70
2019-01-04T03:45:01.109Z,3.70
2019-01-04T03:47:31.554Z,3.70
2019-01-04T03:50:01.753Z,3.70
2019-01-04T03:52:31.974Z,3.70
2019-01-04T03:55:02.202Z,3.80
2019-01-04T03:57:32.426Z,3.80
2019-01-04T04:00:02.709Z,3.80
2019-01-04T04:02:33.163Z,3.80
2019-01-04T04:05:04.067Z,3.80
2019-01-04T04:07:34.288Z,3.80
2019-01-04T04:10:06.454Z,3.80
2019-01-04T04:12:36.670Z,3.80
2019-01-04T04:15:06.863Z,3.80
2019-01-04T04:17:37.087Z,3.80
2019-01-04T04:20:07.761Z,3.80
2019-01-04T04:22:38.000Z,3.80
2019-01-04T04:25:08.419Z,3.80
2019-01-04T04:27:38.639Z,3.80
2019-01-04T04:30:08.894Z,3.90
2019-01-04T04:32:39.366Z,3.90
2019-01-04T04:35:09.563Z,3.90
2019-01-04T04:37:39.783Z,3.90
2019-01-04T04:40:10.028Z,3.90
2019-01-04T04:42:40.456Z,3.90
2019-01-04T04:45:10.676Z,3.80
2019-01-04T04:47:40.899Z,3.80
2019-01-04T04:50:11.135Z,3.80
2019-01-04T04:52:41.361Z,3.80
2019-01-04T04:55:11.814Z,3.80
2019-01-04T04:57:42.239Z,3.80
2019-01-04T05:00:12.462Z,3.70
2019-01-04T05:02:42.689Z,3.70
2019-01-04T05:05:12.927Z,3.70
2019-01-04T05:07:43.150Z,3.70
2019-01-04T05:10:13.377Z,3.60
2019-01-04T05:12:43.826Z,3.60
2019-01-04T05:15:14.044Z,3.50
2019-01-04T05:17:44.252Z,3.50
2019-01-04T05:20:14.462Z,3.50
2019-01-04T05:22:44.662Z,3.40
2019-01-04T05:25:14.881Z,3.30
2019-01-04T05:27:45.087Z,3.30
2019-01-04T05:30:15.310Z,3.20
2019-01-04T05:32:45.502Z,3.20
2019-01-04T05:35:15.732Z,3.20
2019-01-04T05:37:46.162Z,3.10
2019-01-04T05:40:16.639Z,3.10
2019-01-04T05:42:46.849Z,3.10
2019-01-04T05:45:17.071Z,3.10
2019-01-04T05:47:47.297Z,3.20
2019-01-04T05:50:17.512Z,3.20
2019-01-04T05:52:47.738Z,3.20
2019-01-04T05:55:17.978Z,3.20
2019-01-04T05:57:48.192Z,3.20
2019-01-04T06:00:18.423Z,3.20
2019-01-04T06:02:48.864Z,3.20
2019-01-04T06:05:19.089Z,3.20
2019-01-04T06:07:49.278Z,3.20
2019-01-04T06:10:19.500Z,3.20
2019-01-04T06:12:49.728Z,3.20
2019-01-04T06:15:19.948Z,3.20
2019-01-04T06:17:50.146Z,3.20
2019-01-04T06:20:20.343Z,3.20
2019-01-04T06:22:50.578Z,3.20
2019-01-04T06:25:20.808Z,3.20
2019-01-04T06:27:51.035Z,3.20
2019-01-04T06:30:21.489Z,3.30
2019-01-04T06:32:51.955Z,3.30
2019-01-04T06:35:22.144Z,3.30
2019-01-04T06:37:52.374Z,3.30
2019-01-04T06:40:22.593Z,3.40
2019-01-04T06:42:52.814Z,3.40
2019-01-04T06:45:23.016Z,3.50
2019-01-04T06:47:53.230Z,3.50
2019-01-04T06:50:23.417Z,3.60
2019-01-04T06:52:53.651Z,3.60
2019-01-04T06:55:51.147Z,3.60
2019-01-04T06:58:21.599Z,3.60
2019-01-04T07:00:51.795Z,3.70
2019-01-04T07:03:22.028Z,3.70
2019-01-04T07:05:52.723Z,3.70
2019-01-04T07:08:23.202Z,3.70
2019-01-04T07:10:53.389Z,3.70
2019-01-04T07:13:23.614Z,3.70
2019-01-04T07:15:53.982Z,3.70
2019-01-04T07:18:24.354Z,3.70
2019-01-04T07:20:54.542Z,3.80
2019-01-04T07:23:25.005Z,3.80
2019-01-04T07:25:55.193Z,3.80
2019-01-04T07:28:25.422Z,3.80
2019-01-04T07:30:55.615Z,3.80
2019-01-04T07:33:25.854Z,3.80
2019-01-04T07:35:56.064Z,3.80
2019-01-04T07:38:26.281Z,3.80
2019-01-04T07:40:56.750Z,3.80
2019-01-04T07:43:26.950Z,3.80
2019-01-04T07:45:57.174Z,3.80
2019-01-04T07:48:27.366Z,3.80
2019-01-04T07:50:57.827Z,3.80
2019-01-04T07:53:28.028Z,3.80
2019-01-04T07:55:58.245Z,3.80
2019-01-04T07:58:28.674Z,3.70
2019-01-04T08:00:58.894Z,3.70
2019-01-04T08:03:29.090Z,3.80
2019-01-04T08:05:59.340Z,3.80
2019-01-04T08:08:29.747Z,3.80
2019-01-04T08:10:59.970Z,3.80
2019-01-04T08:13:30.167Z,3.80
2019-01-04T08:16:00.676Z,3.80
2019-01-04T08:18:30.954Z,3.70
2019-01-04T08:21:01.165Z,3.70
2019-01-04T08:23:31.378Z,3.70
2019-01-04T08:26:01.806Z,3.60
2019-01-04T08:28:32.028Z,3.50
2019-01-04T08:31:02.238Z,3.50
2019-01-04T08:33:32.456Z,3.50
2019-01-04T08:36:02.662Z,3.40
2019-01-04T08:38:33.103Z,3.40
2019-01-04T08:41:03.330Z,3.40
2019-01-04T08:43:33.791Z,3.40
2019-01-04T08:46:04.018Z,3.30
2019-01-04T08:48:34.477Z,3.30
2019-01-04T08:51:04.933Z,3.40
2019-01-04T08:53:56.950Z,3.40
2019-01-04T08:56:31.786Z,3.40
2019-01-04T08:59:02.097Z,3.50
2019-01-04T09:01:32.531Z,3.60
2019-01-04T09:04:02.766Z,3.70
2019-01-04T09:06:33.038Z,3.70
2019-01-04T09:09:04.362Z,3.70
2019-01-04T09:11:34.795Z,3.80
2019-01-04T09:14:05.006Z,3.90
2019-01-04T09:16:35.440Z,4.00
2019-01-04T09:19:05.916Z,4.00
2019-01-04T09:21:36.122Z,4.10
2019-01-04T09:24:06.419Z,4.10
2019-01-04T09:26:36.917Z,4.10
2019-01-04T09:29:07.140Z,4.20
2019-01-04T09:31:37.598Z,4.20
2019-01-04T09:34:07.798Z,4.20
2019-01-04T09:36:38.030Z,4.30
2019-01-04T09:39:08.231Z,4.30
2019-01-04T09:41:38.524Z,4.40
2019-01-04T09:44:08.723Z,4.40
2019-01-04T09:46:38.950Z,4.40
2019-01-04T09:49:09.164Z,4.40
2019-01-04T09:51:39.390Z,4.50
2019-01-04T09:54:09.582Z,4.40
2019-01-04T09:56:39.817Z,4.50
2019-01-04T09:59:10.011Z,4.50
2019-01-04T10:01:40.238Z,4.50
2019-01-04T10:04:10.442Z,4.50
2019-01-04T10:06:40.653Z,4.50
2019-01-04T10:09:11.111Z,4.50
2019-01-04T10:11:41.308Z,4.50
2019-01-04T10:14:11.774Z,4.50
2019-01-04T10:16:42.226Z,4.50
2019-01-04T10:19:12.445Z,4.50
2019-01-04T10:21:42.644Z,4.50
2019-01-04T10:24:13.094Z,4.50
2019-01-04T10:26:43.385Z,4.50
2019-01-04T10:29:13.582Z,4.60
2019-01-04T10:31:43.811Z,4.60
2019-01-04T10:34:14.047Z,4.50
2019-01-04T10:36:44.274Z,4.50
2019-01-04T10:39:14.474Z,4.50
2019-01-04T10:41:44.950Z,4.50
2019-01-04T10:44:15.148Z,4.60
2019-01-04T10:46:45.382Z,4.60
2019-01-04T10:49:15.574Z,4.60
2019-01-04T10:51:46.030Z,4.60
2019-01-04T10:54:16.230Z,4.60
2019-01-04T10:56:46.450Z,4.60
2019-01-04T10:59:16.646Z,4.60
2019-01-04T11:01:46.870Z,4.60
2019-01-04T11:04:17.063Z,4.70
2019-01-04T11:06:47.286Z,4.70
2019-01-04T11:09:17.487Z,4.80
2019-01-04T11:11:47.958Z,4.80
2019-01-04T11:14:18.150Z,4.90
2019-01-04T11:16:48.611Z,4.90
2019-01-04T11:19:18.810Z,4.90
2019-01-04T11:21:48.997Z,5.00
2019-01-04T11:24:28.482Z,5.00
2019-01-04T11:26:58.819Z,5.00
2019-01-04T11:29:47.166Z,5.00
2019-01-04T11:32:26.362Z,5.00
2019-01-04T11:35:13.654Z,5.10
2019-01-04T11:37:55.758Z,5.10
2019-01-04T11:40:59.882Z,5.10
2019-01-04T11:43:58.473Z,5.10
2019-01-04T11:46:37.503Z,5.10
2019-01-04T11:49:13.410Z,5.10
2019-01-04T11:51:49.871Z,5.10
2019-01-04T11:54:20.345Z,5.10
2019-01-04T11:56:50.572Z,5.10
2019-01-04T11:59:20.772Z,5.10
2019-01-04T12:01:50.994Z,5.10
2019-01-04T12:04:21.202Z,5.10
2019-01-04T12:06:51.431Z,5.10
2019-01-04T12:09:21.854Z,5.10
2019-01-04T12:11:52.439Z,5.20
2019-01-04T12:14:22.692Z,5.20
2019-01-04T12:16:53.141Z,5.10
2019-01-04T12:19:23.366Z,5.10
2019-01-04T12:21:53.591Z,5.10
2019-01-04T12:24:23.788Z,5.10
2019-01-04T12:26:54.012Z,5.10
2019-01-04T12:29:24.202Z,5.10
2019-01-04T12:31:54.672Z,5.10
2019-01-04T12:34:24.869Z,5.20
2019-01-04T12:36:55.085Z,5.20
2019-01-04T12:39:25.287Z,5.20
2019-01-04T12:41:55.514Z,5.20
2019-01-04T12:44:25.711Z,5.20
2019-01-04T12:46:56.166Z,5.20
2019-01-04T12:49:26.382Z,5.20
2019-01-04T12:51:56.584Z,5.20
2019-01-04T12:54:27.050Z,5.20
2019-01-04T12:56:57.477Z,5.20
2019-01-04T12:59:27.942Z,5.30
2019-01-04T13:01:58.375Z,5.30
2019-01-04T13:04:28.598Z,5.40
2019-01-04T13:06:58.831Z,5.40
2019-01-04T13:09:29.054Z,5.30
2019-01-04T13:11:59.487Z,5.40
2019-01-04T13:14:29.720Z,5.30
2019-01-04T13:17:00.141Z,5.40
2019-01-04T13:19:30.362Z,5.40
2019-01-04T13:22:00.591Z,5.40
2019-01-04T13:24:30.811Z,5.40
2019-01-04T13:27:01.015Z,5.40
2019-01-04T13:29:31.470Z,5.40
2019-01-04T13:32:01.691Z,5.30
2019-01-04T13:34:32.598Z,5.30
2019-01-04T13:37:02.782Z,5.30
2019-01-04T13:39:33.017Z,5.30
2019-01-04T13:42:03.301Z,5.30
2019-01-04T13:44:34.361Z,5.40
2019-01-04T13:47:04.738Z,5.40
2019-01-04T13:49:35.065Z,5.40
2019-01-04T13:52:05.261Z,5.40
2019-01-04T13:54:35.511Z,5.40
2019-01-04T13:57:05.707Z,5.40
2019-01-04T13:59:36.150Z,5.40
2019-01-04T14:02:06.373Z,5.40
2019-01-04T14:04:36.609Z,5.40
2019-01-04T14:07:07.081Z,5.40
2019-01-04T14:09:37.498Z,5.40
2019-01-04T14:12:07.727Z,5.40
2019-01-04T14:14:37.930Z,5.40
2019-01-04T14:17:08.151Z,5.40
2019-01-04T14:19:38.351Z,5.40
2019-01-04T14:22:08.579Z,5.40
2019-01-04T14:24:38.768Z,5.40
2019-01-04T14:27:09.295Z,5.40
2019-01-04T14:29:39.483Z,5.40
2019-01-04T14:32:09.726Z,5.40
2019-01-04T14:34:39.935Z,5.30
2019-01-04T14:37:10.323Z,5.30
2019-01-04T14:39:40.519Z,5.30
2019-01-04T14:42:10.742Z,5.30
2019-01-04T14:44:40.959Z,5.30
2019-01-04T14:47:11.162Z,5.30
2019-01-04T14:49:41.626Z,5.20
2019-01-04T14:52:12.368Z,5.20
2019-01-04T14:54:42.783Z,5.20
2019-01-04T14:57:12.958Z,5.10
2019-01-04T14:59:43.187Z,5.10
2019-01-04T15:02:13.463Z,5.10
2019-01-04T15:04:43.929Z,5.10
2019-01-04T15:07:14.357Z,5.10
2019-01-04T15:09:44.809Z,5.00
2019-01-04T15:12:15.006Z,5.00
2019-01-04T15:14:45.235Z,5.00
2019-01-04T15:17:15.472Z,5.00
2019-01-04T15:19:45.722Z,4.90
2019-01-04T15:22:15.923Z,4.90
2019-01-04T15:24:46.145Z,4.90
2019-01-04T15:27:16.642Z,4.90
2019-01-04T15:29:46.862Z,4.90
2019-01-04T15:32:17.362Z,4.90
2019-01-04T15:34:47.588Z,4.80
2019-01-04T15:37:17.834Z,4.80
2019-01-04T15:39:48.030Z,4.80
2019-01-04T15:42:21.124Z,4.80
2019-01-04T15:44:51.383Z,4.80
2019-01-04T15:47:21.583Z,4.80
2019-01-04T15:49:55.025Z,4.80
2019-01-04T15:52:26.212Z,4.80
2019-01-04T15:54:59.394Z,4.80
2019-01-04T15:57:29.657Z,4.80
2019-01-04T16:00:00.093Z,4.80
2019-01-04T16:02:30.407Z,4.80
2019-01-04T16:05:00.836Z,4.80
2019-01-04T16:07:31.055Z,4.80
2019-01-04T16:10:01.264Z,4.80
2019-01-04T16:12:31.542Z,4.80
2019-01-04T16:15:01.740Z,4.80
2019-01-04T16:17:32.197Z,4.70
2019-01-04T16:20:02.392Z,4.70
2019-01-04T16:22:32.622Z,4.80
2019-01-04T16:25:03.055Z,4.80
2019-01-04T16:27:33.518Z,4.70
2019-01-04T16:30:04.470Z,4.70
2019-01-04T16:32:34.934Z,4.70
2019-01-04T16:35:05.505Z,4.70
2019-01-04T16:37:35.727Z,4.70
2019-01-04T16:40:08.114Z,4.70
2019-01-04T16:42:38.558Z,4.70
2019-01-04T16:45:09.017Z,4.70
2019-01-04T16:47:39.489Z,4.70
2019-01-04T16:50:10.019Z,4.70
2019-01-04T16:52:40.222Z,4.60
2019-01-04T16:55:10.438Z,4.60
2019-01-04T16:57:40.869Z,4.60
2019-01-04T17:00:11.596Z,4.60
2019-01-04T17:02:41.786Z,4.60
2019-01-04T17:05:12.005Z,4.60
2019-01-04T17:07:42.440Z,4.60
2019-01-04T17:10:12.663Z,4.60
2019-01-04T17:12:42.858Z,4.60
2019-01-04T17:15:13.157Z,4.60
2019-01-04T17:17:43.581Z,4.60
2019-01-04T17:20:14.038Z,4.60
2019-01-04T17:22:44.239Z,4.50
2019-01-04T17:25:14.754Z,4.50
2019-01-04T17:27:45.232Z,4.50
2019-01-04T17:30:15.450Z,4.50
2019-01-04T17:32:45.650Z,4.50
2019-01-04T17:35:15.875Z,4.50
2019-01-04T17:37:46.305Z,4.50
2019-01-04T17:40:16.533Z,4.50
2019-01-04T17:42:46.762Z,4.50
2019-01-04T17:45:17.210Z,4.50
2019-01-04T17:47:47.419Z,4.50
2019-01-04T17:50:17.879Z,4.40
2019-01-04T17:52:48.323Z,4.50
2019-01-04T17:55:18.547Z,4.40
2019-01-04T17:57:48.761Z,4.40
2019-01-04T18:00:19.206Z,4.40
2019-01-04T18:02:49.435Z,4.50
2019-01-04T18:05:19.872Z,4.50
2019-01-04T18:07:50.093Z,4.50
2019-01-04T18:10:20.293Z,4.40
2019-01-04T18:12:50.715Z,4.40
2019-01-04T18:15:21.171Z,4.40
2019-01-04T18:17:51.396Z,4.50
2019-01-04T18:20:21.620Z,4.40
2019-01-04T18:22:51.830Z,4.40
2019-01-04T18:25:22.288Z,4.40
2019-01-04T18:27:52.482Z,4.40
2019-01-04T18:30:22.934Z,4.40
2019-01-04T18:32:53.159Z,4.50
2019-01-04T18:35:23.608Z,4.50
2019-01-04T18:37:53.834Z,4.50
2019-01-04T18:40:24.058Z,4.50
2019-01-04T18:42:54.505Z,4.40
2019-01-04T18:45:24.731Z,4.30
2019-01-04T18:47:55.155Z,4.40
2019-01-04T18:50:25.602Z,4.40
2019-01-04T18:52:55.827Z,4.40
2019-01-04T18:55:26.026Z,4.50
2019-01-04T18:57:56.238Z,4.50
2019-01-04T19:00:26.517Z,4.50
2019-01-04T19:02:56.966Z,4.50
2019-01-04T19:05:27.233Z,4.50
2019-01-04T19:07:57.443Z,4.40
2019-01-04T19:10:27.872Z,4.40
2019-01-04T19:12:58.121Z,4.50
2019-01-04T19:15:28.313Z,4.40
2019-01-04T19:17:58.766Z,4.40
2019-01-04T19:20:28.967Z,4.50
2019-01-04T19:22:59.431Z,4.50
2019-01-04T19:25:29.632Z,4.50
2019-01-04T19:28:00.083Z,4.40
2019-01-04T19:30:30.599Z,4.40
2019-01-04T19:33:00.813Z,4.40
2019-01-04T19:35:31.015Z,4.30
2019-01-04T19:38:01.231Z,4.40
2019-01-04T19:40:31.438Z,4.40
2019-01-04T19:43:01.890Z,4.30
2019-01-04T19:45:32.094Z,4.40
2019-01-04T19:48:02.315Z,4.40
2019-01-04T19:50:32.550Z,4.40
2019-01-04T19:53:02.754Z,4.40
2019-01-04T19:55:33.209Z,4.40
2019-01-04T19:58:03.643Z,4.40
2019-01-04T20:00:33.859Z,4.30
2019-01-04T20:03:04.056Z,4.30
2019-01-04T20:05:45.074Z,4.30
2019-01-04T20:08:35.019Z,4.40
2019-01-04T20:11:53.575Z,4.40
2019-01-04T20:15:01.585Z,4.40
2019-01-04T20:17:33.527Z,4.40
2019-01-04T20:20:17.633Z,4.40
2019-01-04T20:23:05.513Z,4.40
2019-01-04T20:25:46.431Z,4.40
2019-01-04T20:28:20.726Z,4.40
2019-01-04T20:31:01.707Z,4.30
2019-01-04T20:33:48.611Z,4.30
2019-01-04T20:36:26.295Z,4.30
2019-01-04T20:39:09.671Z,4.30
2019-01-04T20:41:57.692Z,4.30
2019-01-04T20:44:29.563Z,4.30
2019-01-04T20:47:17.535Z,4.30
2019-01-04T20:50:05.045Z,4.30
2019-01-04T20:52:45.366Z,4.30
2019-01-04T20:55:17.466Z,4.30
2019-01-04T20:58:07.222Z,4.30
2019-01-04T21:00:48.006Z,4.30
2019-01-04T21:03:25.686Z,4.30
2019-01-04T21:06:13.739Z,4.20
2019-01-04T21:09:01.587Z,4.30
2019-01-04T21:11:33.416Z,4.30
2019-01-04T21:14:19.838Z,4.30
2019-01-04T21:17:09.694Z,4.30
2019-01-04T21:19:47.326Z,4.30
2019-01-04T21:22:19.195Z,4.30
2019-01-04T21:25:06.989Z,4.30
2019-01-04T21:27:44.890Z,4.30
2019-01-04T21:30:28.603Z,4.30
2019-01-04T21:33:00.429Z,4.30
2019-01-04T21:35:34.682Z,4.40
2019-01-04T21:38:06.528Z,4.30
2019-01-04T21:40:56.537Z,4.30
2019-01-04T21:43:44.669Z,4.30
2019-01-04T21:46:19.475Z,4.30
2019-01-04T21:48:59.802Z,4.30
2019-01-04T21:51:31.899Z,4.30
2019-01-04T21:54:12.894Z,4.30
2019-01-04T21:56:44.773Z,4.30
2019-01-04T21:59:16.601Z,4.30
2019-01-04T22:01:54.643Z,4.30
2019-01-04T22:04:42.502Z,4.40
2019-01-04T22:07:14.360Z,4.40
2019-01-04T22:10:02.434Z,4.30
2019-01-04T22:12:34.532Z,4.40
2019-01-04T22:15:22.990Z,4.40
2019-01-04T22:18:13.242Z,4.40
2019-01-04T22:20:59.861Z,4.40
2019-01-04T22:23:31.731Z,4.40
2019-01-04T22:26:06.724Z,4.40
2019-01-04T22:28:47.522Z,4.40
2019-01-04T22:31:28.139Z,4.30
2019-01-04T22:34:13.483Z,4.30
2019-01-04T22:36:48.370Z,4.30
2019-01-04T22:39:22.943Z,4.40
2019-01-04T22:41:57.726Z,4.40
2019-01-04T22:44:29.831Z,4.30
2019-01-04T22:47:04.334Z,4.30
2019-01-04T22:49:51.249Z,4.40
2019-01-04T22:52:31.786Z,4.40
2019-01-04T22:55:03.654Z,4.40
2019-01-04T22:57:53.547Z,4.40
2019-01-04T23:00:31.162Z,4.50
2019-01-04T23:03:05.674Z,4.50
2019-01-04T23:05:49.226Z,4.50
2019-01-04T23:08:21.066Z,4.50
2019-01-04T23:11:08.877Z,4.50
2019-01-04T23:13:43.641Z,4.60
2019-01-04T23:16:31.568Z,4.60
2019-01-04T23:19:03.408Z,4.60
2019-01-04T23:22:03.213Z,4.60
2019-01-04T23:24:43.555Z,4.60
2019-01-04T23:27:31.317Z,4.60
2019-01-04T23:30:12.128Z,4.60
2019-01-04T23:32:43.990Z,4.60
2019-01-04T23:35:24.358Z,4.70
2019-01-04T23:38:14.378Z,4.60
2019-01-04T23:40:49.040Z,4.70
2019-01-04T23:43:36.701Z,4.70
2019-01-04T23:46:11.278Z,4.70
2019-01-04T23:48:52.222Z,4.70
2019-01-04T23:51:35.849Z,4.60
2019-01-04T23:54:16.520Z,4.60
2019-01-04T23:57:04.487Z,4.60
2019-01-04T23:59:39.486Z,4.60
