createdAt,value
2023-04-01T00:00:23.431Z,34.76
2023-04-01T00:01:23.512Z,34.77
2023-04-01T00:02:23.602Z,34.75
2023-04-01T00:03:23.936Z,34.76
2023-04-01T00:04:23.691Z,34.75
2023-04-01T00:05:23.649Z,34.76
2023-04-01T00:06:23.655Z,34.78
2023-04-01T00:07:23.721Z,34.78
2023-04-01T00:08:23.735Z,34.77
2023-04-01T00:09:23.788Z,34.75
2023-04-01T00:10:23.836Z,34.73
2023-04-01T00:11:23.946Z,34.75
2023-04-01T00:12:23.961Z,34.76
2023-04-01T00:13:23.976Z,34.78
2023-04-01T00:14:24.018Z,34.74
2023-04-01T00:15:23.986Z,34.76
2023-04-01T00:16:24.064Z,34.77
2023-04-01T00:17:23.992Z,34.75
2023-04-01T00:18:24.049Z,34.77
2023-04-01T00:19:24.108Z,34.73
2023-04-01T00:20:24.161Z,34.73
2023-04-01T00:21:24.208Z,34.72
2023-04-01T00:22:24.240Z,34.77
2023-04-01T00:23:24.307Z,34.74
2023-04-01T00:24:24.355Z,34.74
2023-04-01T00:25:24.408Z,34.72
2023-04-01T00:26:24.466Z,34.73
2023-04-01T00:27:24.473Z,34.73
2023-04-01T00:28:24.515Z,34.75
2023-04-01T00:29:24.584Z,34.73
2023-04-01T00:30:24.639Z,34.72
2023-04-01T00:31:24.718Z,34.74
2023-04-01T00:32:24.750Z,34.71
2023-04-01T00:33:24.723Z,34.72
2023-04-01T00:34:24.724Z,34.72
2023-04-01T00:35:24.733Z,34.72
2023-04-01T00:36:24.777Z,34.70
2023-04-01T00:37:24.751Z,34.73
2023-04-01T00:38:24.834Z,34.72
2023-04-01T00:39:24.795Z,34.70
2023-04-01T00:40:24.817Z,34.70
2023-04-01T00:41:24.820Z,34.71
2023-04-01T00:42:24.843Z,34.72
2023-04-01T00:43:24.889Z,34.72
2023-04-01T00:44:24.937Z,34.71
2023-04-01T00:45:24.938Z,34.71
2023-04-01T00:46:24.996Z,34.70
2023-04-01T00:47:25.051Z,34.69
2023-04-01T00:48:25.045Z,34.71
2023-04-01T00:49:25.052Z,34.71
2023-04-01T00:50:25.120Z,34.70
2023-04-01T00:51:25.139Z,34.70
2023-04-01T00:52:25.204Z,34.69
2023-04-01T00:53:25.175Z,34.69
2023-04-01T00:54:25.210Z,34.68
2023-04-01T00:55:25.298Z,34.69
2023-04-01T00:56:25.299Z,34.69
2023-04-01T00:57:25.350Z,34.71
2023-04-01T00:58:25.334Z,34.70
2023-04-01T00:59:25.368Z,34.70
2023-04-01T01:00:25.322Z,34.71
2023-04-01T01:01:25.535Z,34.70
2023-04-01T01:02:25.480Z,34.69
2023-04-01T01:03:25.515Z,34.69
2023-04-01T01:04:25.438Z,34.70
2023-04-01T01:05:26.274Z,34.71
2023-04-01T01:06:25.525Z,34.70
2023-04-01T01:07:25.645Z,34.71
2023-04-01T01:08:25.730Z,34.67
2023-04-01T01:09:25.684Z,34.70
2023-04-01T01:10:25.667Z,34.72
2023-04-01T01:11:26.666Z,34.70
2023-04-01T01:12:25.666Z,34.69
2023-04-01T01:13:25.678Z,34.71
2023-04-01T01:14:25.687Z,34.71
2023-04-01T01:15:25.725Z,34.69
2023-04-01T01:16:25.735Z,34.70
2023-04-01T01:17:25.776Z,34.71
2023-04-01T01:18:25.722Z,34.68
2023-04-01T01:19:25.770Z,34.67
2023-04-01T01:20:26.779Z,34.68
2023-04-01T01:21:25.841Z,34.68
2023-04-01T01:22:25.917Z,35.41
2023-04-01T01:23:25.950Z,34.67
2023-04-01T01:24:25.986Z,34.71
2023-04-01T01:25:26.003Z,34.72
2023-04-01T01:26:26.020Z,34.68
2023-04-01T01:27:26.079Z,34.69
2023-04-01T01:28:26.031Z,34.70
2023-04-01T01:29:26.029Z,34.70
2023-04-01T01:30:26.071Z,34.67
2023-04-01T01:31:26.092Z,34.70
2023-04-01T01:32:26.173Z,34.68
2023-04-01T01:33:26.206Z,34.68
2023-04-01T01:34:26.209Z,34.69
2023-04-01T01:35:26.230Z,34.67
2023-04-01T01:36:26.277Z,34.68
2023-04-01T01:37:26.287Z,34.68
2023-04-01T01:38:26.300Z,34.68
2023-04-01T01:39:26.334Z,34.69
2023-04-01T01:40:26.344Z,34.67
2023-04-01T01:41:26.320Z,34.66
2023-04-01T01:42:26.331Z,34.65
2023-04-01T01:43:26.330Z,34.67
2023-04-01T01:44:26.337Z,34.64
2023-04-01T01:45:26.377Z,34.67
2023-04-01T01:46:26.431Z,34.66
2023-04-01T01:47:26.407Z,34.65
2023-04-01T01:48:26.406Z,34.67
2023-04-01T01:49:26.363Z,34.65
2023-04-01T01:50:26.408Z,34.64
2023-04-01T01:51:26.422Z,34.66
2023-04-01T01:52:26.451Z,34.65
2023-04-01T01:53:26.464Z,34.65
2023-04-01T01:54:26.483Z,34.66
2023-04-01T01:55:26.486Z,34.66
2023-04-01T01:56:26.482Z,34.66
2023-04-01T01:57:26.517Z,34.65
2023-04-01T01:58:26.535Z,34.66
2023-04-01T01:59:26.497Z,34.65
2023-04-01T02:00:26.528Z,34.67
2023-04-01T02:01:26.825Z,34.65
2023-04-01T02:02:26.618Z,34.67
2023-04-01T02:03:26.563Z,34.63
2023-04-01T02:04:26.644Z,34.64
2023-04-01T02:05:26.577Z,34.67
2023-04-01T02:06:26.586Z,34.65
2023-04-01T02:07:26.644Z,34.67
2023-04-01T02:08:26.662Z,34.66
2023-04-01T02:09:26.693Z,34.64
2023-04-01T02:10:26.726Z,34.66
2023-04-01T02:11:26.766Z,34.64
2023-04-01T02:12:26.838Z,34.68
2023-04-01T02:13:26.826Z,34.67
2023-04-01T02:14:26.874Z,34.67
2023-04-01T02:15:26.894Z,34.67
2023-04-01T02:16:27.018Z,34.64
2023-04-01T02:17:26.979Z,34.64
2023-04-01T02:18:27.010Z,34.66
2023-04-01T02:19:27.034Z,34.63
2023-04-01T02:20:27.060Z,34.63
2023-04-01T02:21:27.120Z,34.66
2023-04-01T02:22:27.098Z,34.66
2023-04-01T02:23:27.121Z,34.66
2023-04-01T02:24:27.168Z,34.66
2023-04-01T02:25:27.152Z,34.65
2023-04-01T02:26:27.091Z,34.63
2023-04-01T02:27:27.121Z,34.64
2023-04-01T02:28:27.101Z,34.64
2023-04-01T02:29:27.084Z,34.65
2023-04-01T02:30:27.125Z,34.65
2023-04-01T02:31:27.116Z,34.65
2023-04-01T02:32:27.140Z,34.65
2023-04-01T02:33:27.101Z,34.65
2023-04-01T02:34:27.083Z,34.64
2023-04-01T02:35:27.094Z,34.64
2023-04-01T02:36:27.201Z,34.64
2023-04-01T02:37:27.090Z,34.61
2023-04-01T02:38:27.075Z,34.63
2023-04-01T02:39:27.040Z,34.64
2023-04-01T02:40:27.086Z,34.63
2023-04-01T02:41:27.098Z,34.63
2023-04-01T02:42:27.103Z,34.62
2023-04-01T02:43:27.141Z,34.62
2023-04-01T02:44:27.171Z,34.62
2023-04-01T02:45:27.202Z,34.62
2023-04-01T02:46:27.263Z,34.60
2023-04-01T02:47:27.214Z,34.61
2023-04-01T02:48:27.179Z,34.62
2023-04-01T02:49:27.211Z,34.63
2023-04-01T02:50:27.188Z,34.63
2023-04-01T02:51:27.161Z,34.62
2023-04-01T02:52:27.176Z,34.62
2023-04-01T02:53:27.195Z,34.62
2023-04-01T02:54:27.188Z,34.64
2023-04-01T02:55:27.229Z,34.64
2023-04-01T02:56:27.202Z,34.63
2023-04-01T02:57:27.355Z,34.64
2023-04-01T02:58:27.240Z,34.63
2023-04-01T02:59:27.211Z,34.64
2023-04-01T03:00:27.226Z,34.61
2023-04-01T03:01:27.271Z,34.61
2023-04-01T03:02:27.294Z,34.63
2023-04-01T03:03:27.263Z,34.61
2023-04-01T03:04:27.262Z,34.63
2023-04-01T03:05:27.271Z,34.60
2023-04-01T03:06:27.229Z,34.61
2023-04-01T03:07:27.219Z,34.62
2023-04-01T03:08:27.231Z,34.60
2023-04-01T03:09:27.236Z,34.64
2023-04-01T03:10:27.196Z,34.63
2023-04-01T03:11:27.267Z,34.63
2023-04-01T03:12:27.228Z,34.59
2023-04-01T03:13:27.218Z,34.61
2023-04-01T03:14:27.235Z,34.64
2023-04-01T03:15:27.206Z,34.60
2023-04-01T03:16:27.250Z,34.63
2023-04-01T03:17:27.241Z,34.63
2023-04-01T03:18:27.152Z,34.62
2023-04-01T03:19:27.153Z,34.62
2023-04-01T03:20:27.156Z,34.63
2023-04-01T03:21:27.163Z,34.60
2023-04-01T03:22:27.197Z,34.61
2023-04-01T03:23:27.174Z,34.61
2023-04-01T03:24:27.190Z,34.61
2023-04-01T03:25:27.190Z,34.61
2023-04-01T03:26:27.209Z,34.62
2023-04-01T03:27:27.216Z,34.61
2023-04-01T03:28:27.224Z,34.60
2023-04-01T03:29:27.194Z,34.60
2023-04-01T03:30:27.265Z,34.59
2023-04-01T03:31:27.265Z,34.60
2023-04-01T03:32:27.200Z,34.62
2023-04-01T03:33:27.150Z,34.60
2023-04-01T03:34:27.163Z,34.59
2023-04-01T03:35:27.149Z,34.61
2023-04-01T03:36:27.155Z,34.60
2023-04-01T03:37:27.124Z,34.59
2023-04-01T03:38:27.154Z,34.60
2023-04-01T03:39:27.149Z,34.59
2023-04-01T03:40:27.150Z,34.60
2023-04-01T03:41:27.158Z,34.61
2023-04-01T03:42:27.194Z,34.61
2023-04-01T03:43:27.186Z,34.60
2023-04-01T03:44:27.185Z,34.57
2023-04-01T03:45:27.152Z,34.61
2023-04-01T03:46:27.165Z,34.59
2023-04-01T03:47:27.214Z,34.60
2023-04-01T03:48:27.167Z,34.58
2023-04-01T03:49:27.185Z,34.58
2023-04-01T03:50:27.208Z,34.59
2023-04-01T03:51:27.181Z,34.58
2023-04-01T03:52:27.179Z,34.59
2023-04-01T03:53:27.174Z,34.59
2023-04-01T03:54:27.190Z,34.60
2023-04-01T03:55:27.225Z,34.59
2023-04-01T03:56:27.160Z,34.61
2023-04-01T03:57:27.182Z,34.58
2023-04-01T03:58:27.142Z,34.57
2023-04-01T03:59:27.250Z,34.59
2023-04-01T04:00:27.202Z,34.60
2023-04-01T04:01:27.242Z,34.59
2023-04-01T04:02:27.266Z,34.58
2023-04-01T04:03:27.336Z,34.59
2023-04-01T04:04:27.304Z,34.61
2023-04-01T04:05:27.217Z,34.59
2023-04-01T04:06:27.236Z,34.58
2023-04-01T04:07:27.246Z,34.62
2023-04-01T04:08:27.216Z,34.59
2023-04-01T04:09:27.248Z,34.61
2023-04-01T04:10:27.187Z,34.58
2023-04-01T04:11:27.214Z,34.59
2023-04-01T04:12:27.212Z,34.57
2023-04-01T04:13:27.250Z,34.57
2023-04-01T04:14:27.246Z,34.57
2023-04-01T04:15:27.291Z,34.59
2023-04-01T04:16:27.375Z,34.58
2023-04-01T04:17:27.314Z,34.57
2023-04-01T04:18:27.301Z,34.59
2023-04-01T04:19:27.362Z,34.58
2023-04-01T04:20:27.412Z,34.60
2023-04-01T04:21:27.389Z,34.56
2023-04-01T04:22:27.375Z,34.56
2023-04-01T04:23:27.417Z,34.57
2023-04-01T04:24:27.376Z,34.56
2023-04-01T04:25:27.363Z,34.57
2023-04-01T04:26:27.368Z,34.57
2023-04-01T04:27:27.360Z,34.57
2023-04-01T04:28:27.418Z,34.57
2023-04-01T04:29:27.430Z,34.56
2023-04-01T04:30:27.462Z,34.54
2023-04-01T04:31:27.561Z,34.56
2023-04-01T04:32:29.342Z,34.55
2023-04-01T04:33:27.583Z,34.57
2023-04-01T04:34:27.578Z,34.58
2023-04-01T04:35:27.631Z,34.56
2023-04-01T04:36:27.639Z,34.56
2023-04-01T04:37:27.646Z,34.56
2023-04-01T04:38:27.723Z,34.56
2023-04-01T04:39:27.689Z,34.58
2023-04-01T04:40:27.725Z,34.56
2023-04-01T04:41:27.724Z,34.58
2023-04-01T04:42:27.666Z,34.56
2023-04-01T04:43:27.653Z,34.56
2023-04-01T04:44:27.682Z,34.56
2023-04-01T04:45:27.688Z,34.58
2023-04-01T04:46:27.682Z,34.57
2023-04-01T04:47:27.676Z,34.56
2023-04-01T04:48:27.652Z,34.54
2023-04-01T04:49:27.660Z,34.55
2023-04-01T04:50:27.659Z,34.56
2023-04-01T04:51:27.653Z,34.54
2023-04-01T04:52:27.686Z,34.55
2023-04-01T04:53:27.729Z,34.52
2023-04-01T04:54:27.754Z,34.54
2023-04-01T04:55:27.719Z,34.54
2023-04-01T04:56:27.762Z,34.55
2023-04-01T04:57:27.895Z,34.57
2023-04-01T04:58:27.905Z,34.55
2023-04-01T04:59:27.826Z,34.53
2023-04-01T05:00:27.834Z,34.52
2023-04-01T05:01:27.847Z,34.53
2023-04-01T05:02:27.899Z,34.52
2023-04-01T05:03:27.833Z,34.52
2023-04-01T05:04:27.764Z,34.52
2023-04-01T05:05:27.773Z,34.53
2023-04-01T05:06:27.774Z,34.51
2023-04-01T05:07:27.750Z,34.52
2023-04-01T05:08:27.754Z,34.51
2023-04-01T05:09:27.767Z,34.51
2023-04-01T05:10:27.824Z,34.51
2023-04-01T05:11:27.824Z,34.51
2023-04-01T05:12:27.851Z,34.51
2023-04-01T05:13:27.806Z,34.52
2023-04-01T05:14:27.816Z,34.50
2023-04-01T05:15:27.868Z,34.49
2023-04-01T05:16:27.945Z,34.51
2023-04-01T05:17:27.869Z,34.51
2023-04-01T05:18:27.863Z,34.48
2023-04-01T05:19:27.848Z,34.50
2023-04-01T05:20:27.892Z,34.50
2023-04-01T05:21:27.826Z,34.48
2023-04-01T05:22:27.896Z,34.52
2023-04-01T05:23:27.854Z,34.50
2023-04-01T05:24:27.860Z,34.48
2023-04-01T05:25:27.874Z,34.50
2023-04-01T05:26:27.859Z,34.50
2023-04-01T05:27:27.862Z,34.48
2023-04-01T05:28:27.844Z,34.48
2023-04-01T05:29:27.836Z,34.48
2023-04-01T05:30:27.862Z,34.49
2023-04-01T05:31:27.967Z,34.48
2023-04-01T05:32:28.028Z,34.46
2023-04-01T05:33:27.862Z,34.46
2023-04-01T05:34:27.838Z,34.43
2023-04-01T05:35:27.846Z,34.44
2023-04-01T05:36:27.854Z,34.44
2023-04-01T05:37:27.882Z,34.42
2023-04-01T05:38:27.814Z,34.42
2023-04-01T05:39:27.804Z,34.41
2023-04-01T05:40:27.804Z,34.41
2023-04-01T05:41:27.780Z,34.37
2023-04-01T05:42:27.791Z,34.37
2023-04-01T05:43:27.854Z,34.36
2023-04-01T05:44:27.781Z,34.36
2023-04-01T05:45:27.784Z,34.34
2023-04-01T05:46:27.830Z,34.32
2023-04-01T05:47:27.795Z,34.31
2023-04-01T05:48:27.807Z,34.31
2023-04-01T05:49:28.936Z,34.30
2023-04-01T05:50:27.821Z,34.27
2023-04-01T05:51:27.854Z,34.24
2023-04-01T05:52:27.867Z,34.22
2023-04-01T05:53:27.874Z,34.24
2023-04-01T05:54:27.891Z,34.23
2023-04-01T05:55:27.942Z,34.20
2023-04-01T05:56:27.940Z,34.19
2023-04-01T05:57:27.964Z,34.18
2023-04-01T05:58:27.939Z,34.17
2023-04-01T05:59:27.940Z,34.17
2023-04-01T06:00:27.964Z,34.18
2023-04-01T06:01:28.009Z,34.15
2023-04-01T06:02:28.059Z,34.12
2023-04-01T06:03:28.198Z,34.11
2023-04-01T06:04:28.124Z,34.10
2023-04-01T06:05:28.108Z,34.08
2023-04-01T06:06:28.125Z,34.08
2023-04-01T06:07:28.110Z,34.07
2023-04-01T06:08:28.137Z,34.06
2023-04-01T06:09:28.185Z,34.05
2023-04-01T06:10:28.270Z,34.04
2023-04-01T06:11:28.219Z,34.01
2023-04-01T06:12:28.267Z,34.02
2023-04-01T06:13:28.304Z,33.96
2023-04-01T06:14:28.344Z,33.95
2023-04-01T06:15:28.397Z,33.92
2023-04-01T06:16:28.502Z,33.87
2023-04-01T06:17:28.547Z,33.82
2023-04-01T06:18:28.547Z,33.78
2023-04-01T06:19:28.616Z,33.71
2023-04-01T06:20:28.699Z,33.66
2023-04-01T06:21:28.775Z,33.62
2023-04-01T06:22:28.806Z,33.64
2023-04-01T06:23:28.870Z,33.62
2023-04-01T06:24:28.943Z,33.58
2023-04-01T06:25:28.936Z,33.58
2023-04-01T06:26:29.013Z,33.57
2023-04-01T06:27:29.064Z,33.58
2023-04-01T06:28:29.133Z,33.59
2023-04-01T06:29:29.177Z,33.60
2023-04-01T06:30:29.291Z,33.61
2023-04-01T06:31:29.366Z,33.62
2023-04-01T06:32:29.439Z,33.62
2023-04-01T06:33:29.414Z,33.63
2023-04-01T06:34:29.484Z,33.63
2023-04-01T06:35:29.556Z,33.62
2023-04-01T06:36:29.661Z,33.62
2023-04-01T06:37:29.659Z,33.64
2023-04-01T06:38:29.686Z,33.67
2023-04-01T06:39:29.694Z,33.69
2023-04-01T06:40:29.774Z,33.69
2023-04-01T06:41:29.812Z,33.66
2023-04-01T06:42:29.903Z,33.68
2023-04-01T06:43:29.878Z,33.66
2023-04-01T06:44:29.969Z,33.66
2023-04-01T06:45:29.934Z,33.66
2023-04-01T06:46:29.947Z,33.66
2023-04-01T06:47:30.017Z,33.65
2023-04-01T06:48:29.989Z,33.62
2023-04-01T06:49:30.045Z,33.59
2023-04-01T06:50:30.126Z,33.57
2023-04-01T06:51:30.135Z,33.53
2023-04-01T06:52:30.203Z,33.51
2023-04-01T06:53:30.249Z,33.48
2023-04-01T06:54:30.302Z,33.46
2023-04-01T06:55:30.351Z,33.42
2023-04-01T06:56:30.427Z,33.40
2023-04-01T06:57:30.601Z,33.37
2023-04-01T06:58:30.484Z,33.33
2023-04-01T06:59:30.538Z,33.31
2023-04-01T07:00:30.606Z,33.31
2023-04-01T07:01:30.676Z,33.28
2023-04-01T07:02:30.701Z,33.22
2023-04-01T07:03:30.712Z,33.24
2023-04-01T07:04:30.800Z,33.22
2023-04-01T07:05:31.008Z,33.26
2023-04-01T07:06:30.830Z,33.23
2023-04-01T07:07:30.904Z,33.27
2023-04-01T07:08:30.904Z,33.24
2023-04-01T07:09:30.953Z,33.23
2023-04-01T07:10:31.038Z,33.21
2023-04-01T07:11:31.070Z,33.23
2023-04-01T07:12:31.157Z,33.21
2023-04-01T07:13:31.160Z,33.20
2023-04-01T07:14:31.236Z,33.20
2023-04-01T07:15:31.383Z,33.19
2023-04-01T07:16:31.312Z,33.18
2023-04-01T07:17:31.415Z,33.19
2023-04-01T07:18:31.381Z,33.16
2023-04-01T07:19:31.423Z,33.14
2023-04-01T07:20:31.464Z,33.17
2023-04-01T07:21:32.113Z,33.12
2023-04-01T07:22:31.539Z,33.13
2023-04-01T07:23:31.613Z,33.09
2023-04-01T07:24:31.672Z,33.09
2023-04-01T07:25:31.853Z,33.06
2023-04-01T07:26:31.784Z,33.07
2023-04-01T07:27:31.816Z,33.07
2023-04-01T07:28:31.835Z,33.02
2023-04-01T07:29:31.864Z,32.99
2023-04-01T07:30:31.947Z,32.97
2023-04-01T07:31:32.061Z,32.95
2023-04-01T07:32:32.864Z,32.91
2023-04-01T07:33:32.055Z,32.91
2023-04-01T07:34:32.025Z,32.93
2023-04-01T07:35:32.418Z,32.94
2023-04-01T07:36:32.179Z,32.96
2023-04-01T07:37:32.173Z,32.96
2023-04-01T07:38:32.273Z,32.94
2023-04-01T07:39:32.232Z,32.95
2023-04-01T07:40:32.247Z,32.93
2023-04-01T07:41:32.262Z,32.88
2023-04-01T07:42:32.297Z,32.85
2023-04-01T07:43:32.344Z,32.83
2023-04-01T07:44:32.360Z,32.85
2023-04-01T07:45:32.680Z,32.85
2023-04-01T07:46:32.424Z,32.86
2023-04-01T07:47:32.469Z,32.86
2023-04-01T07:48:32.445Z,32.89
2023-04-01T07:49:32.475Z,32.90
2023-04-01T07:50:39.228Z,32.91
2023-04-01T07:51:32.544Z,32.92
2023-04-01T07:52:32.544Z,32.93
2023-04-01T07:53:32.497Z,32.97
2023-04-01T07:54:32.477Z,32.95
2023-04-01T07:55:32.653Z,32.93
2023-04-01T07:56:32.462Z,32.97
2023-04-01T07:57:32.525Z,32.97
2023-04-01T07:58:32.499Z,33.01
2023-04-01T07:59:32.488Z,32.98
2023-04-01T08:00:32.470Z,32.97
2023-04-01T08:01:32.529Z,32.91
2023-04-01T08:02:32.569Z,32.88
2023-04-01T08:03:32.576Z,32.86
2023-04-01T08:04:32.430Z,32.82
2023-04-01T08:05:32.569Z,32.78
2023-04-01T08:06:32.433Z,32.77
2023-04-01T08:07:32.377Z,32.78
2023-04-01T08:08:32.523Z,32.77
2023-04-01T08:09:32.406Z,32.79
2023-04-01T08:10:32.417Z,32.73
2023-04-01T08:11:32.390Z,32.67
2023-04-01T08:12:32.327Z,32.68
2023-04-01T08:13:32.379Z,32.67
2023-04-01T08:14:32.402Z,32.70
2023-04-01T08:15:32.511Z,32.62
2023-04-01T08:16:32.378Z,32.53
2023-04-01T08:17:32.329Z,32.54
2023-04-01T08:18:32.314Z,32.50
2023-04-01T08:19:32.309Z,32.45
2023-04-01T08:20:32.275Z,32.46
2023-04-01T08:21:32.333Z,32.42
2023-04-01T08:22:32.295Z,32.38
2023-04-01T08:23:32.290Z,32.33
2023-04-01T08:24:44.403Z,32.32
2023-04-01T08:25:33.422Z,32.30
2023-04-01T08:26:32.271Z,32.26
2023-04-01T08:27:32.261Z,32.25
2023-04-01T08:28:32.228Z,32.22
2023-04-01T08:29:32.282Z,32.17
2023-04-01T08:30:32.251Z,32.17
2023-04-01T08:31:32.319Z,32.16
2023-04-01T08:32:32.233Z,32.15
2023-04-01T08:33:32.253Z,32.11
2023-04-01T08:34:32.252Z,32.09
2023-04-01T08:35:33.290Z,32.05
2023-04-01T08:36:32.363Z,32.02
2023-04-01T08:37:32.205Z,32.03
2023-04-01T08:38:32.288Z,32.00
2023-04-01T08:39:32.189Z,31.96
2023-04-01T08:40:32.202Z,31.97
2023-04-01T08:41:32.352Z,31.95
2023-04-01T08:42:32.365Z,31.93
2023-04-01T08:43:32.429Z,31.92
2023-04-01T08:44:32.524Z,31.90
2023-04-01T08:45:32.904Z,31.86
2023-04-01T08:46:32.593Z,31.84
2023-04-01T08:47:32.755Z,31.85
2023-04-01T08:48:32.761Z,31.85
2023-04-01T08:49:32.763Z,31.83
2023-04-01T08:50:32.827Z,31.84
2023-04-01T08:51:32.868Z,31.81
2023-04-01T08:52:32.961Z,31.81
2023-04-01T08:53:32.963Z,31.81
2023-04-01T08:54:32.982Z,31.80
2023-04-01T08:55:33.238Z,31.77
2023-04-01T08:56:33.114Z,31.76
2023-04-01T08:57:33.334Z,31.75
2023-04-01T08:58:33.183Z,31.76
2023-04-01T08:59:33.241Z,31.71
2023-04-01T09:00:33.276Z,31.68
2023-04-01T09:01:33.275Z,31.71
2023-04-01T09:02:33.409Z,31.67
2023-04-01T09:03:33.420Z,31.67
2023-04-01T09:04:33.554Z,31.66
2023-04-01T09:05:33.596Z,31.64
2023-04-01T09:06:33.467Z,31.63
2023-04-01T09:07:33.474Z,31.66
2023-04-01T09:08:33.570Z,31.64
2023-04-01T09:09:33.555Z,31.63
2023-04-01T09:10:33.601Z,31.65
2023-04-01T09:11:33.663Z,31.65
2023-04-01T09:12:33.691Z,31.63
2023-04-01T09:13:33.667Z,31.62
2023-04-01T09:14:33.781Z,31.66
2023-04-01T09:15:33.902Z,31.63
2023-04-01T09:16:33.860Z,31.63
2023-04-01T09:17:33.877Z,31.61
2023-04-01T09:18:33.832Z,31.62
2023-04-01T09:19:33.872Z,31.64
2023-04-01T09:20:33.954Z,31.58
2023-04-01T09:21:33.971Z,31.60
2023-04-01T09:22:33.974Z,31.61
2023-04-01T09:23:34.007Z,31.61
2023-04-01T09:24:34.002Z,31.59
2023-04-01T09:25:34.235Z,31.58
2023-04-01T09:26:34.088Z,31.59
2023-04-01T09:27:34.109Z,31.60
2023-04-01T09:28:34.154Z,31.60
2023-04-01T09:29:34.189Z,31.57
2023-04-01T09:30:34.288Z,31.60
2023-04-01T09:31:34.344Z,31.60
2023-04-01T09:32:34.374Z,31.60
2023-04-01T09:33:34.324Z,31.61
2023-04-01T09:34:34.331Z,31.61
2023-04-01T09:35:34.515Z,31.67
2023-04-01T09:36:34.410Z,31.77
2023-04-01T09:37:34.414Z,31.83
2023-04-01T09:38:34.497Z,31.81
2023-04-01T09:39:34.485Z,31.86
2023-04-01T09:40:34.499Z,31.90
2023-04-01T09:41:34.533Z,31.91
2023-04-01T09:42:34.553Z,31.96
2023-04-01T09:43:34.661Z,31.97
2023-04-01T09:44:34.640Z,31.99
2023-04-01T09:45:34.816Z,31.99
2023-04-01T09:46:34.775Z,32.00
2023-04-01T09:47:34.744Z,32.01
2023-04-01T09:48:34.733Z,32.02
2023-04-01T09:49:34.788Z,32.01
2023-04-01T09:50:34.842Z,31.99
2023-04-01T09:51:34.892Z,31.96
2023-04-01T09:52:34.945Z,31.89
2023-04-01T09:53:34.926Z,31.85
2023-04-01T09:54:35.003Z,31.86
2023-04-01T09:55:35.187Z,31.82
2023-04-01T09:56:35.057Z,31.77
2023-04-01T09:57:35.164Z,31.72
2023-04-01T09:58:35.106Z,31.69
2023-04-01T09:59:36.120Z,31.69
2023-04-01T10:00:35.091Z,31.69
2023-04-01T10:01:35.132Z,31.68
2023-04-01T10:03:35.081Z,31.62
2023-04-01T10:04:35.063Z,31.65
2023-04-01T10:05:35.384Z,31.68
2023-04-01T10:06:35.076Z,31.73
2023-04-01T10:07:35.102Z,31.71
2023-04-01T10:08:35.035Z,31.75
2023-04-01T10:09:35.049Z,31.75
2023-04-01T10:10:35.054Z,31.73
2023-04-01T10:11:35.067Z,31.72
2023-04-01T10:12:35.096Z,31.72
2023-04-01T10:13:35.115Z,31.69
2023-04-01T10:14:35.150Z,31.68
2023-04-01T10:15:35.370Z,31.67
2023-04-01T10:16:35.209Z,31.67
2023-04-01T10:17:42.829Z,31.62
2023-04-01T10:18:35.266Z,31.68
2023-04-01T10:19:35.201Z,31.68
2023-04-01T10:20:35.170Z,31.69
2023-04-01T10:21:35.220Z,31.69
2023-04-01T10:22:35.232Z,31.71
2023-04-01T10:23:35.147Z,31.69
2023-04-01T10:24:35.187Z,31.65
2023-04-01T10:25:35.254Z,31.66
2023-04-01T10:26:35.169Z,31.69
2023-04-01T10:27:35.108Z,31.69
2023-04-01T10:28:35.114Z,31.70
2023-04-01T10:29:35.121Z,31.68
2023-04-01T10:30:35.159Z,31.67
2023-04-01T10:31:35.119Z,31.67
2023-04-01T10:32:35.130Z,31.68
2023-04-01T10:33:35.076Z,31.69
2023-04-01T10:34:35.090Z,31.69
2023-04-01T10:35:35.296Z,31.72
2023-04-01T10:36:35.061Z,31.70
2023-04-01T10:37:35.070Z,31.69
2023-04-01T10:38:35.065Z,31.68
2023-04-01T10:39:35.117Z,31.65
2023-04-01T10:40:35.162Z,31.63
2023-04-01T10:41:35.182Z,31.65
2023-04-01T10:42:35.198Z,31.64
2023-04-01T10:43:35.203Z,31.64
2023-04-01T10:44:35.326Z,31.67
2023-04-01T10:45:35.782Z,31.69
2023-04-01T10:46:35.548Z,31.65
2023-04-01T10:47:35.389Z,31.64
2023-04-01T10:48:35.418Z,31.66
2023-04-01T10:49:35.416Z,31.65
2023-04-01T10:50:35.478Z,31.63
2023-04-01T10:51:35.484Z,31.61
2023-04-01T10:52:35.515Z,31.62
2023-04-01T10:53:35.629Z,31.62
2023-04-01T10:54:35.565Z,31.60
2023-04-01T10:55:35.878Z,31.61
2023-04-01T10:56:35.581Z,31.59
2023-04-01T10:57:35.666Z,31.57
2023-04-01T10:58:35.661Z,31.56
2023-04-01T10:59:35.686Z,31.56
2023-04-01T11:00:35.726Z,31.56
2023-04-01T11:01:35.789Z,31.52
2023-04-01T11:02:35.761Z,31.54
2023-04-01T11:03:35.855Z,31.53
2023-04-01T11:04:35.755Z,31.51
2023-04-01T11:05:36.040Z,31.52
2023-04-01T11:06:35.842Z,31.53
2023-04-01T11:07:35.938Z,31.52
2023-04-01T11:08:35.978Z,31.50
2023-04-01T11:09:35.958Z,31.50
2023-04-01T11:10:36.014Z,31.52
2023-04-01T11:11:36.031Z,31.53
2023-04-01T11:12:36.019Z,31.49
2023-04-01T11:13:36.023Z,31.50
2023-04-01T11:14:36.128Z,31.48
2023-04-01T11:15:36.526Z,31.47
2023-04-01T11:16:36.473Z,31.42
2023-04-01T11:17:36.330Z,31.41
2023-04-01T11:18:36.312Z,31.42
2023-04-01T11:19:36.321Z,31.36
2023-04-01T11:20:36.393Z,31.38
2023-04-01T11:21:36.441Z,31.36
2023-04-01T11:22:36.445Z,31.32
2023-04-01T11:23:36.455Z,31.31
2023-04-01T11:24:36.478Z,31.32
2023-04-01T11:25:36.495Z,31.33
2023-04-01T11:26:36.569Z,31.30
2023-04-01T11:27:38.961Z,31.30
2023-04-01T11:28:36.549Z,31.32
2023-04-01T11:29:37.448Z,31.34
2023-04-01T11:30:36.556Z,31.34
2023-04-01T11:31:36.599Z,31.34
2023-04-01T11:32:36.510Z,31.30
2023-04-01T11:33:36.525Z,31.28
2023-04-01T11:34:36.554Z,31.31
2023-04-01T11:35:36.793Z,31.29
2023-04-01T11:36:36.686Z,31.28
2023-04-01T11:37:36.662Z,31.27
2023-04-01T11:38:36.674Z,31.25
2023-04-01T11:39:36.721Z,31.25
2023-04-01T11:40:36.736Z,31.24
2023-04-01T11:41:36.730Z,31.25
2023-04-01T11:42:36.783Z,31.23
2023-04-01T11:43:36.789Z,31.21
2023-04-01T11:44:36.791Z,31.20
2023-04-01T11:45:36.828Z,31.16
2023-04-01T11:46:36.911Z,31.19
2023-04-01T11:47:36.919Z,31.18
2023-04-01T11:48:36.890Z,31.16
2023-04-01T11:49:36.933Z,31.13
2023-04-01T11:50:36.974Z,31.09
2023-04-01T11:51:37.023Z,31.07
2023-04-01T11:52:37.022Z,31.09
2023-04-01T11:53:37.057Z,31.07
2023-04-01T11:54:37.063Z,31.09
2023-04-01T11:55:37.109Z,31.11
2023-04-01T11:56:37.118Z,31.10
2023-04-01T11:57:37.126Z,31.12
2023-04-01T11:58:37.150Z,31.10
2023-04-01T11:59:37.170Z,31.12
2023-04-01T12:00:37.229Z,31.12
2023-04-01T12:01:37.234Z,31.11
2023-04-01T12:02:37.340Z,31.13
2023-04-01T12:03:37.552Z,31.11
2023-04-01T12:04:37.331Z,31.13
2023-04-01T12:05:37.430Z,31.12
2023-04-01T12:06:37.360Z,31.12
2023-04-01T12:07:37.406Z,31.13
2023-04-01T12:08:37.448Z,31.11
2023-04-01T12:09:37.513Z,31.10
2023-04-01T12:10:37.518Z,31.10
2023-04-01T12:11:37.559Z,31.10
2023-04-01T12:12:39.004Z,31.11
2023-04-01T12:13:37.740Z,31.09
2023-04-01T12:14:37.797Z,31.09
2023-04-01T12:15:37.840Z,31.10
2023-04-01T12:16:37.878Z,31.11
2023-04-01T12:17:37.931Z,31.07
2023-04-01T12:18:37.958Z,31.06
2023-04-01T12:19:37.995Z,31.03
2023-04-01T12:20:38.019Z,31.01
2023-04-01T12:21:38.062Z,31.03
2023-04-01T12:22:38.132Z,31.02
2023-04-01T12:23:38.151Z,31.03
2023-04-01T12:24:38.230Z,31.04
2023-04-01T12:25:38.264Z,31.05
2023-04-01T12:26:38.406Z,31.06
2023-04-01T12:27:38.319Z,31.07
2023-04-01T12:28:38.336Z,31.08
2023-04-01T12:29:38.359Z,31.09
2023-04-01T12:30:38.418Z,31.10
2023-04-01T12:31:38.455Z,31.08
2023-04-01T12:32:38.529Z,31.08
2023-04-01T12:33:38.698Z,31.09
2023-04-01T12:34:38.507Z,31.07
2023-04-01T12:35:38.560Z,31.05
2023-04-01T12:36:38.557Z,31.03
2023-04-01T12:37:38.641Z,31.04
2023-04-01T12:38:38.709Z,31.03
2023-04-01T12:39:38.732Z,31.03
2023-04-01T12:40:38.780Z,31.06
2023-04-01T12:41:38.751Z,31.03
2023-04-01T12:42:38.792Z,31.06
2023-04-01T12:43:38.835Z,31.04
2023-04-01T12:44:38.837Z,31.06
2023-04-01T12:45:38.905Z,31.05
2023-04-01T12:46:38.899Z,31.06
2023-04-01T12:47:38.968Z,31.07
2023-04-01T12:48:38.929Z,31.07
2023-04-01T12:49:38.984Z,31.07
2023-04-01T12:50:39.003Z,31.05
2023-04-01T12:51:39.066Z,31.08
2023-04-01T12:52:39.066Z,31.09
2023-04-01T12:53:39.078Z,31.06