createdAt,value
2018-03-14T00:01:14.437Z,9.00
2018-03-14T00:03:41.880Z,9.10
2018-03-14T00:06:09.309Z,8.90
2018-03-14T00:08:36.766Z,9.10
2018-03-14T00:11:04.198Z,9.10
2018-03-14T00:13:31.629Z,8.90
2018-03-14T00:15:59.058Z,8.70
2018-03-14T00:18:27.250Z,8.90
2018-03-14T00:20:54.694Z,8.90
2018-03-14T00:23:22.145Z,9.50
2018-03-14T00:25:50.984Z,9.20
2018-03-14T00:28:18.418Z,9.20
2018-03-14T00:30:45.853Z,9.00
2018-03-14T00:33:14.053Z,9.20
2018-03-14T00:35:41.494Z,9.20
2018-03-14T00:38:08.923Z,9.60
2018-03-14T00:40:36.365Z,9.90
2018-03-14T00:43:03.800Z,10.20
2018-03-14T00:45:31.248Z,10.20
2018-03-14T00:47:58.684Z,10.20
2018-03-14T00:50:26.123Z,10.10
2018-03-14T00:52:54.330Z,9.50
2018-03-14T00:55:21.768Z,9.50
2018-03-14T00:57:49.196Z,9.80
2018-03-14T01:00:16.675Z,9.90
2018-03-14T01:02:44.867Z,9.20
2018-03-14T01:05:12.456Z,9.20
2018-03-14T01:07:40.233Z,8.70
2018-03-14T01:10:07.701Z,9.10
2018-03-14T01:12:35.199Z,9.30
2018-03-14T01:15:02.565Z,8.80
2018-03-14T01:17:29.998Z,8.80
2018-03-14T01:19:58.206Z,9.60
2018-03-14T01:22:25.640Z,9.60
2018-03-14T01:24:53.073Z,9.40
2018-03-14T01:27:20.497Z,9.40
2018-03-14T01:29:47.942Z,9.30
2018-03-14T01:32:15.378Z,9.30
2018-03-14T01:34:42.838Z,9.40
2018-03-14T01:37:10.257Z,9.40
2018-03-14T01:39:37.698Z,9.50
2018-03-14T01:42:05.145Z,8.90
2018-03-14T01:44:32.622Z,8.90
2018-03-14T01:47:00.047Z,9.30
2018-03-14T01:49:27.482Z,9.10
2018-03-14T01:51:54.936Z,9.50
2018-03-14T01:54:22.386Z,9.30
2018-03-14T01:56:50.608Z,9.40
2018-03-14T01:59:18.057Z,9.40
2018-03-14T02:01:45.506Z,9.10
2018-03-14T02:04:12.967Z,9.10
2018-03-14T02:06:40.451Z,8.70
2018-03-14T02:09:07.889Z,9.20
2018-03-14T02:11:35.321Z,9.60
2018-03-14T02:14:02.766Z,9.60
2018-03-14T02:16:30.992Z,9.50
2018-03-14T02:18:58.419Z,9.50
2018-03-14T02:21:25.876Z,9.70
2018-03-14T02:23:53.344Z,9.60
2018-03-14T02:26:20.777Z,9.50
2018-03-14T02:28:48.205Z,9.70
2018-03-14T02:31:15.674Z,9.50
2018-03-14T02:33:43.886Z,9.90
2018-03-14T02:36:11.318Z,9.90
2018-03-14T02:38:40.424Z,9.90
2018-03-14T02:41:08.628Z,9.70
2018-03-14T02:43:36.067Z,9.70
2018-03-14T02:46:03.507Z,9.70
2018-03-14T02:48:30.969Z,9.70
2018-03-14T02:50:58.412Z,9.70
2018-03-14T02:53:26.601Z,9.70
2018-03-14T02:55:54.028Z,9.70
2018-03-14T02:58:22.324Z,9.40
2018-03-14T03:00:50.517Z,9.70
2018-03-14T03:03:18.040Z,9.70
2018-03-14T03:05:45.489Z,10.10
2018-03-14T03:08:12.935Z,9.90
2018-03-14T03:10:40.597Z,9.80
2018-03-14T03:13:08.049Z,9.90
2018-03-14T03:15:35.493Z,10.00
2018-03-14T03:18:02.939Z,10.00
2018-03-14T03:20:30.449Z,10.20
2018-03-14T03:22:58.656Z,10.20
2018-03-14T03:25:26.092Z,10.20
2018-03-14T03:27:54.302Z,10.40
2018-03-14T03:30:21.741Z,10.40
2018-03-14T03:32:49.218Z,10.60
2018-03-14T03:35:16.674Z,10.50
2018-03-14T03:37:44.097Z,10.50
2018-03-14T03:40:12.316Z,10.40
2018-03-14T03:42:40.685Z,10.40
2018-03-14T03:45:08.135Z,10.50
2018-03-14T03:47:35.569Z,10.60
2018-03-14T03:50:03.781Z,10.30
2018-03-14T03:52:31.204Z,10.30
2018-03-14T03:54:58.692Z,9.90
2018-03-14T03:57:26.142Z,10.20
2018-03-14T03:59:53.632Z,10.40
2018-03-14T04:02:21.089Z,10.50
2018-03-14T04:04:48.520Z,10.20
2018-03-14T04:07:15.949Z,9.90
2018-03-14T04:09:44.986Z,10.10
2018-03-14T04:12:12.428Z,10.10
2018-03-14T04:14:40.777Z,10.20
2018-03-14T04:17:09.010Z,10.40
2018-03-14T04:19:36.440Z,10.30
2018-03-14T04:22:03.904Z,10.20
2018-03-14T04:24:31.428Z,10.20
2018-03-14T04:26:59.613Z,10.20
2018-03-14T04:29:27.827Z,10.40
2018-03-14T04:31:55.271Z,10.30
2018-03-14T04:34:22.723Z,10.50
2018-03-14T04:36:50.156Z,10.30
2018-03-14T04:39:17.593Z,10.20
2018-03-14T04:41:45.815Z,10.50
2018-03-14T04:44:13.256Z,10.50
2018-03-14T04:46:40.753Z,10.30
2018-03-14T04:49:08.213Z,10.00
2018-03-14T04:51:35.684Z,10.30
2018-03-14T04:54:03.137Z,10.50
2018-03-14T04:56:30.578Z,10.70
2018-03-14T04:58:58.024Z,10.60
2018-03-14T05:01:25.443Z,10.70
2018-03-14T05:03:52.883Z,10.70
2018-03-14T05:06:20.325Z,10.70
2018-03-14T05:08:47.759Z,10.40
2018-03-14T05:11:15.198Z,10.40
2018-03-14T05:13:42.645Z,10.50
2018-03-14T05:16:10.091Z,10.50
2018-03-14T05:18:38.317Z,10.30
2018-03-14T05:21:05.774Z,10.30
2018-03-14T05:23:33.205Z,10.30
2018-03-14T05:26:00.642Z,10.50
2018-03-14T05:28:28.857Z,10.80
2018-03-14T05:30:56.303Z,10.70
2018-03-14T05:33:23.764Z,10.90
2018-03-14T05:35:51.197Z,10.90
2018-03-14T05:38:18.643Z,10.90
2018-03-14T05:40:47.188Z,11.00
2018-03-14T05:43:14.733Z,10.90
2018-03-14T05:45:42.158Z,11.00
2018-03-14T05:48:09.601Z,11.00
2018-03-14T05:50:37.824Z,10.80
2018-03-14T05:53:06.006Z,10.70
2018-03-14T05:55:33.454Z,10.70
2018-03-14T05:58:00.927Z,10.80
2018-03-14T06:00:28.365Z,10.90
2018-03-14T06:02:55.814Z,10.80
2018-03-14T06:05:23.256Z,10.80
2018-03-14T06:07:50.703Z,10.90
2018-03-14T06:10:18.137Z,11.00
2018-03-14T06:12:46.351Z,11.00
2018-03-14T06:15:13.786Z,10.90
2018-03-14T06:17:41.990Z,11.00
2018-03-14T06:20:09.438Z,11.00
2018-03-14T06:22:36.915Z,11.00
2018-03-14T06:25:04.462Z,11.00
2018-03-14T06:27:32.093Z,10.90
2018-03-14T06:30:00.304Z,11.10
2018-03-14T06:32:27.750Z,11.10
2018-03-14T06:34:55.224Z,11.10
2018-03-14T06:37:22.657Z,11.10
2018-03-14T06:39:50.110Z,11.10
2018-03-14T06:42:17.541Z,11.20
2018-03-14T06:44:45.773Z,11.20
2018-03-14T06:47:13.196Z,11.20
2018-03-14T06:49:41.009Z,11.30
2018-03-14T06:52:08.450Z,11.20
2018-03-14T06:54:35.887Z,11.30
2018-03-14T06:57:03.324Z,10.90
2018-03-14T06:59:43.460Z,11.10
2018-03-14T07:02:22.807Z,11.10
2018-03-14T07:05:03.040Z,11.20
2018-03-14T07:07:30.480Z,11.20
2018-03-14T07:09:57.909Z,11.20
2018-03-14T07:12:25.348Z,11.00
2018-03-14T07:14:52.786Z,11.00
2018-03-14T07:17:20.221Z,11.10
2018-03-14T07:19:47.675Z,11.40
2018-03-14T07:22:15.215Z,11.50
2018-03-14T07:24:42.655Z,11.60
2018-03-14T07:27:10.094Z,11.80
2018-03-14T07:29:38.321Z,11.60
2018-03-14T07:32:05.760Z,11.60
2018-03-14T07:34:33.194Z,11.80
2018-03-14T07:37:00.658Z,11.50
2018-03-14T07:39:28.101Z,11.70
2018-03-14T07:41:55.615Z,11.90
2018-03-14T07:44:23.067Z,11.90
2018-03-14T07:46:50.505Z,11.60
2018-03-14T07:49:17.960Z,11.60
2018-03-14T07:51:46.132Z,11.70
2018-03-14T07:54:13.569Z,11.90
2018-03-14T07:56:41.167Z,12.10
2018-03-14T07:59:08.609Z,12.00
2018-03-14T08:01:36.049Z,12.30
2018-03-14T08:04:03.495Z,12.60
2018-03-14T08:06:31.702Z,12.90
2018-03-14T08:08:59.129Z,12.80
2018-03-14T08:11:27.369Z,12.80
2018-03-14T08:13:54.908Z,12.80
2018-03-14T08:16:22.269Z,12.80
2018-03-14T08:18:49.702Z,12.50
2018-03-14T08:21:17.149Z,12.60
2018-03-14T08:23:44.586Z,12.60
2018-03-14T08:26:12.792Z,12.90
2018-03-14T08:28:41.136Z,12.90
2018-03-14T08:31:09.349Z,12.60
2018-03-14T08:33:36.810Z,12.60
2018-03-14T08:36:04.259Z,12.70
2018-03-14T08:38:31.664Z,13.00
2018-03-14T08:40:59.103Z,13.30
2018-03-14T08:43:26.529Z,13.60
2018-03-14T08:45:53.989Z,13.90
2018-03-14T08:48:21.417Z,14.20
2018-03-14T08:50:49.620Z,15.10
2018-03-14T08:53:17.056Z,15.00
2018-03-14T08:55:44.520Z,15.30
2018-03-14T08:58:11.963Z,15.80
2018-03-14T09:00:40.157Z,16.80
2018-03-14T09:03:08.476Z,16.80
2018-03-14T09:05:35.902Z,17.50
2018-03-14T09:08:03.350Z,18.50
2018-03-14T09:10:31.532Z,20.30
2018-03-14T09:12:58.971Z,20.30
2018-03-14T09:15:26.410Z,20.90
2018-03-14T09:17:54.609Z,24.40
2018-03-14T09:20:22.045Z,24.40
2018-03-14T09:22:50.250Z,26.50
2018-03-14T09:25:17.686Z,26.40
2018-03-14T09:27:45.888Z,22.40
2018-03-14T09:30:13.326Z,22.30
2018-03-14T09:32:41.349Z,21.20
2018-03-14T09:35:08.770Z,19.90
2018-03-14T09:37:36.272Z,18.20
2018-03-14T09:40:03.709Z,17.40
2018-03-14T09:42:31.163Z,16.20
2018-03-14T09:44:58.585Z,15.70
2018-03-14T09:47:26.038Z,15.50
2018-03-14T09:49:54.240Z,15.20
2018-03-14T09:52:21.672Z,15.20
2018-03-14T09:54:49.873Z,15.20
2018-03-14T09:57:17.319Z,15.10
2018-03-14T09:59:44.750Z,15.40
2018-03-14T10:02:12.958Z,15.80
2018-03-14T10:04:41.325Z,15.80
2018-03-14T10:07:08.757Z,15.70
2018-03-14T10:09:36.968Z,16.00
2018-03-14T10:12:04.414Z,16.00
2018-03-14T10:14:32.630Z,16.00
2018-03-14T10:17:00.076Z,15.90
2018-03-14T10:19:27.528Z,15.60
2018-03-14T10:21:54.993Z,15.40
2018-03-14T10:24:22.436Z,15.60
2018-03-14T10:26:49.854Z,15.60
2018-03-14T10:29:18.044Z,15.80
2018-03-14T10:31:45.499Z,15.80
2018-03-14T10:34:12.943Z,15.70
2018-03-14T10:36:41.326Z,16.00
2018-03-14T10:39:08.741Z,16.20
2018-03-14T10:41:36.184Z,16.20
2018-03-14T10:44:03.631Z,15.90
2018-03-14T10:46:31.065Z,16.00
2018-03-14T10:48:58.518Z,16.40
2018-03-14T10:51:26.752Z,17.80
2018-03-14T10:53:54.180Z,17.80
2018-03-14T10:56:21.621Z,17.90
2018-03-14T10:58:49.131Z,18.00
2018-03-14T11:01:16.589Z,19.10
2018-03-14T11:03:47.809Z,20.60
2018-03-14T11:06:15.237Z,21.00
2018-03-14T11:08:42.679Z,21.40
2018-03-14T11:11:10.893Z,21.50
2018-03-14T11:13:38.335Z,21.50
2018-03-14T11:16:05.787Z,21.20
2018-03-14T11:18:33.217Z,20.40
2018-03-14T11:21:01.422Z,20.60
2018-03-14T11:23:28.892Z,20.50
2018-03-14T11:25:56.326Z,20.80
2018-03-14T11:28:24.541Z,18.70
2018-03-14T11:30:51.984Z,18.70
2018-03-14T11:33:19.439Z,19.00
2018-03-14T11:35:46.875Z,19.50
2018-03-14T11:38:14.315Z,20.00
2018-03-14T11:40:42.534Z,20.20
2018-03-14T11:43:09.973Z,20.20
2018-03-14T11:45:37.546Z,20.40
2018-03-14T11:48:04.965Z,20.60
2018-03-14T11:50:33.203Z,21.00
2018-03-14T11:53:00.704Z,21.00
2018-03-14T11:55:28.928Z,22.90
2018-03-14T11:57:56.396Z,22.90
2018-03-14T12:00:23.841Z,23.80
2018-03-14T12:02:51.287Z,25.20
2018-03-14T12:05:18.733Z,24.60
2018-03-14T12:07:46.170Z,23.90
2018-03-14T12:10:14.403Z,21.20
2018-03-14T12:12:41.866Z,21.20
2018-03-14T12:15:09.265Z,20.60
2018-03-14T12:17:37.456Z,22.30
2018-03-14T12:20:04.892Z,22.30
2018-03-14T12:22:33.097Z,21.20
2018-03-14T12:25:00.550Z,21.20
2018-03-14T12:27:27.966Z,20.30
2018-03-14T12:29:55.406Z,21.80
2018-03-14T12:32:22.849Z,23.00
2018-03-14T12:34:50.291Z,24.20
2018-03-14T12:37:17.773Z,25.20
2018-03-14T12:39:45.209Z,25.70
2018-03-14T12:42:13.436Z,25.90
2018-03-14T12:44:41.773Z,26.20
2018-03-14T12:47:09.212Z,26.70
2018-03-14T12:49:36.689Z,27.30
2018-03-14T12:52:04.131Z,26.80
2018-03-14T12:54:31.606Z,27.30
2018-03-14T12:56:59.068Z,28.30
2018-03-14T12:59:26.527Z,29.00
2018-03-14T13:01:53.956Z,29.70
2018-03-14T13:04:21.413Z,29.40
2018-03-14T13:06:48.836Z,29.20
2018-03-14T13:09:17.064Z,29.00
2018-03-14T13:11:44.562Z,29.00
2018-03-14T13:14:11.978Z,29.30
2018-03-14T13:16:39.423Z,29.50
2018-03-14T13:19:06.849Z,29.70
2018-03-14T13:21:35.053Z,29.90
2018-03-14T13:24:02.486Z,29.80
2018-03-14T13:26:29.921Z,29.80
2018-03-14T13:28:58.113Z,29.00
2018-03-14T13:31:26.304Z,27.70
2018-03-14T13:33:53.764Z,27.60
2018-03-14T13:36:21.215Z,25.80
2018-03-14T13:38:48.660Z,24.50
2018-03-14T13:41:16.842Z,24.20
2018-03-14T13:43:44.283Z,24.20
2018-03-14T13:46:12.762Z,25.10
2018-03-14T13:48:41.883Z,25.90
2018-03-14T13:51:09.354Z,25.90
2018-03-14T13:53:36.801Z,26.20
2018-03-14T13:56:04.235Z,26.50
2018-03-14T13:58:32.442Z,27.40
2018-03-14T14:01:00.011Z,27.40
2018-03-14T14:03:27.432Z,27.70
2018-03-14T14:05:55.657Z,28.00
2018-03-14T14:08:23.799Z,28.00
2018-03-14T14:10:51.246Z,28.30
2018-03-14T14:13:19.461Z,27.80
2018-03-14T14:15:46.913Z,27.80
2018-03-14T14:18:14.340Z,27.50
2018-03-14T14:20:41.964Z,27.40
2018-03-14T14:23:09.389Z,27.30
2018-03-14T14:25:36.856Z,27.30
2018-03-14T14:28:04.280Z,27.40
2018-03-14T14:30:32.528Z,27.30
2018-03-14T14:32:59.970Z,27.30
2018-03-14T14:35:27.385Z,27.50
2018-03-14T14:37:54.852Z,27.20
2018-03-14T14:40:22.285Z,26.80
2018-03-14T14:42:49.732Z,26.70
2018-03-14T14:45:17.962Z,26.50
2018-03-14T14:47:45.411Z,26.40
2018-03-14T14:50:12.849Z,26.20
2018-03-14T14:52:40.320Z,26.00
2018-03-14T14:55:07.746Z,25.50
2018-03-14T14:57:35.224Z,24.90
2018-03-14T15:00:03.089Z,23.80
2018-03-14T15:02:30.522Z,22.80
2018-03-14T15:04:57.978Z,22.50
2018-03-14T15:07:26.205Z,21.60
2018-03-14T15:09:53.675Z,21.50
2018-03-14T15:12:21.101Z,21.30
2018-03-14T15:14:48.549Z,21.50
2018-03-14T15:17:16.119Z,21.50
2018-03-14T15:19:43.685Z,21.40
2018-03-14T15:22:11.225Z,21.20
2018-03-14T15:24:38.680Z,21.60
2018-03-14T15:27:06.092Z,22.10
2018-03-14T15:29:33.527Z,22.10
2018-03-14T15:32:01.075Z,21.80
2018-03-14T15:34:28.523Z,22.10
2018-03-14T15:36:55.951Z,22.10
2018-03-14T15:39:24.174Z,22.10
2018-03-14T15:41:51.595Z,22.10
2018-03-14T15:44:19.026Z,22.30
2018-03-14T15:46:47.248Z,22.30
2018-03-14T15:49:14.661Z,22.30
2018-03-14T15:51:42.397Z,22.30
2018-03-14T15:54:09.822Z,22.20
2018-03-14T15:56:37.306Z,22.30
2018-03-14T15:59:04.706Z,22.20
2018-03-14T16:01:32.913Z,21.90
2018-03-14T16:04:00.366Z,21.90
2018-03-14T16:06:27.793Z,21.90
2018-03-14T16:08:55.987Z,21.50
2018-03-14T16:11:23.425Z,21.40
2018-03-14T16:13:51.615Z,21.40
2018-03-14T16:16:19.044Z,21.40
2018-03-14T16:18:46.486Z,21.50
2018-03-14T16:21:13.992Z,21.50
2018-03-14T16:23:42.339Z,21.30
2018-03-14T16:26:09.870Z,21.00
2018-03-14T16:28:37.312Z,20.30
2018-03-14T16:31:04.747Z,19.50
2018-03-14T16:33:32.209Z,18.80
2018-03-14T16:35:59.632Z,17.90
2018-03-14T16:38:27.953Z,17.10
2018-03-14T16:40:55.426Z,17.00
2018-03-14T16:43:22.887Z,16.70
2018-03-14T16:45:50.352Z,16.50
2018-03-14T16:48:17.830Z,16.20
2018-03-14T16:50:46.033Z,16.10
2018-03-14T16:53:14.238Z,15.90
2018-03-14T16:55:42.424Z,15.90
2018-03-14T16:58:09.867Z,15.50
2018-03-14T17:00:37.305Z,15.40
2018-03-14T17:03:05.480Z,15.30
2018-03-14T17:05:32.918Z,15.30
2018-03-14T17:08:01.145Z,15.20
2018-03-14T17:10:28.606Z,15.20
2018-03-14T17:12:56.044Z,15.20
2018-03-14T17:15:23.485Z,14.90
2018-03-14T17:17:50.948Z,14.70
2018-03-14T17:20:18.404Z,14.60
2018-03-14T17:22:45.857Z,14.50
2018-03-14T17:25:13.300Z,14.60
2018-03-14T17:27:42.440Z,14.30
2018-03-14T17:30:09.873Z,14.30
2018-03-14T17:32:37.333Z,14.20
2018-03-14T17:35:04.772Z,14.30
2018-03-14T17:37:32.365Z,14.10
2018-03-14T17:39:59.841Z,13.90
2018-03-14T17:42:27.263Z,14.00
2018-03-14T17:44:54.753Z,13.90
2018-03-14T17:47:22.206Z,13.70
2018-03-14T17:49:49.649Z,13.60
2018-03-14T17:52:17.101Z,13.60
2018-03-14T17:54:44.544Z,13.70
2018-03-14T17:57:12.020Z,13.50
2018-03-14T17:59:40.207Z,13.60
2018-03-14T18:02:07.625Z,13.60
2018-03-14T18:04:35.838Z,13.40
2018-03-14T18:07:03.276Z,13.30
2018-03-14T18:09:30.733Z,13.30
2018-03-14T18:11:58.181Z,13.40
2018-03-14T18:14:25.615Z,13.30
2018-03-14T18:16:53.849Z,13.00
2018-03-14T18:19:21.285Z,13.00
2018-03-14T18:21:48.757Z,13.00
2018-03-14T18:24:16.200Z,12.90
2018-03-14T18:26:43.675Z,12.80
2018-03-14T18:29:11.117Z,12.90
2018-03-14T18:31:38.544Z,12.70
2018-03-14T18:34:06.753Z,12.70
2018-03-14T18:36:34.206Z,12.60
2018-03-14T18:39:01.687Z,12.70
2018-03-14T18:41:29.158Z,12.70
2018-03-14T18:43:56.605Z,12.60
2018-03-14T18:46:24.050Z,12.40
2018-03-14T18:48:51.495Z,12.40
2018-03-14T18:51:18.965Z,12.30
2018-03-14T18:53:46.438Z,12.30
2018-03-14T18:56:13.875Z,12.40
2018-03-14T18:58:41.305Z,12.40
2018-03-14T19:01:08.788Z,12.30
2018-03-14T19:03:36.223Z,12.20
2018-03-14T19:06:03.690Z,12.10
2018-03-14T19:08:31.877Z,12.10
2018-03-14T19:10:59.319Z,12.10
2018-03-14T19:13:26.741Z,12.10
2018-03-14T19:15:54.174Z,12.10
2018-03-14T19:18:21.625Z,12.10
2018-03-14T19:20:49.099Z,12.00
2018-03-14T19:23:17.293Z,12.00
2018-03-14T19:25:45.551Z,12.00
2018-03-14T19:28:12.980Z,12.00
2018-03-14T19:30:40.416Z,11.90
2018-03-14T19:33:07.860Z,11.90
2018-03-14T19:35:36.104Z,11.50
2018-03-14T19:38:03.543Z,11.50
2018-03-14T19:40:30.974Z,11.50
2018-03-14T19:42:58.396Z,11.50
2018-03-14T19:45:26.625Z,11.40
2018-03-14T19:47:54.052Z,11.40
2018-03-14T19:50:21.489Z,11.40
2018-03-14T19:52:49.699Z,11.40
2018-03-14T19:55:17.154Z,11.40
2018-03-14T19:57:44.579Z,11.20
2018-03-14T20:00:12.806Z,11.20
2018-03-14T20:02:40.256Z,11.20
2018-03-14T20:05:07.684Z,11.20
2018-03-14T20:07:35.133Z,11.20
2018-03-14T20:10:03.349Z,11.10
2018-03-14T20:12:30.777Z,11.10
2018-03-14T20:14:58.217Z,11.00
2018-03-14T20:17:26.462Z,11.00
2018-03-14T20:19:53.940Z,11.00
2018-03-14T20:22:21.398Z,11.00
2018-03-14T20:24:48.868Z,11.00
2018-03-14T20:27:16.336Z,11.00
2018-03-14T20:29:44.540Z,10.80
2018-03-14T20:32:12.033Z,10.80
2018-03-14T20:34:39.472Z,10.70
2018-03-14T20:37:06.920Z,10.70
2018-03-14T20:39:34.378Z,10.70
2018-03-14T20:42:01.825Z,10.70
2018-03-14T20:44:29.296Z,10.70
2018-03-14T20:46:56.732Z,10.60
2018-03-14T20:49:24.182Z,10.50
2018-03-14T20:51:51.631Z,10.50
2018-03-14T20:54:19.080Z,10.60
2018-03-14T20:56:47.277Z,10.50
2018-03-14T20:59:14.717Z,10.40
2018-03-14T21:01:43.846Z,10.20
2018-03-14T21:04:11.305Z,10.20
2018-03-14T21:06:38.752Z,10.20
2018-03-14T21:09:06.194Z,10.20
2018-03-14T21:11:33.639Z,10.30
2018-03-14T21:14:02.845Z,10.00
2018-03-14T21:16:31.132Z,9.90
2018-03-14T21:18:59.322Z,9.80
2018-03-14T21:21:26.765Z,9.80
2018-03-14T21:23:54.244Z,9.80
2018-03-14T21:26:21.672Z,9.90
2018-03-14T21:28:49.117Z,9.80
2018-03-14T21:31:17.331Z,9.80
2018-03-14T21:33:44.770Z,9.70
2018-03-14T21:36:12.352Z,9.80
2018-03-14T21:38:39.842Z,9.80
2018-03-14T21:41:07.260Z,9.70
2018-03-14T21:43:34.704Z,9.50
2018-03-14T21:46:02.153Z,9.50
2018-03-14T21:48:30.382Z,9.40
2018-03-14T21:50:57.844Z,9.40
2018-03-14T21:53:25.263Z,9.40
2018-03-14T21:55:52.714Z,9.30
2018-03-14T21:58:20.140Z,9.20
2018-03-14T22:00:48.382Z,9.30
2018-03-14T22:03:15.851Z,9.20
2018-03-14T22:05:43.288Z,9.20
2018-03-14T22:08:11.558Z,9.20
2018-03-14T22:10:38.997Z,9.20
2018-03-14T22:13:06.420Z,9.10
2018-03-14T22:15:33.891Z,9.10
2018-03-14T22:18:01.276Z,9.00
2018-03-14T22:20:28.714Z,9.00
2018-03-14T22:22:56.149Z,9.00
2018-03-14T22:25:23.617Z,8.80
2018-03-14T22:27:51.858Z,8.80
2018-03-14T22:30:19.276Z,8.80
2018-03-14T22:32:46.735Z,8.90
2018-03-14T22:35:14.142Z,8.70
2018-03-14T22:37:41.583Z,8.50
2018-03-14T22:40:09.768Z,8.40
2018-03-14T22:42:37.216Z,8.40
2018-03-14T22:45:04.652Z,8.50
2018-03-14T22:47:32.101Z,8.50
2018-03-14T22:49:59.520Z,8.50
2018-03-14T22:52:27.731Z,8.40
2018-03-14T22:54:55.167Z,8.40
2018-03-14T22:57:23.365Z,8.40
2018-03-14T22:59:50.793Z,8.30
2018-03-14T23:02:19.009Z,8.30
2018-03-14T23:04:47.231Z,8.30
2018-03-14T23:07:14.679Z,8.30
2018-03-14T23:09:42.149Z,8.40
2018-03-14T23:12:09.587Z,8.30
2018-03-14T23:14:37.019Z,8.10
2018-03-14T23:17:04.544Z,8.10
2018-03-14T23:19:32.744Z,8.10
2018-03-14T23:22:00.173Z,8.10
2018-03-14T23:24:27.631Z,8.00
2018-03-14T23:26:55.054Z,8.10
2018-03-14T23:29:22.489Z,8.10
2018-03-14T23:31:49.983Z,8.00
2018-03-14T23:34:17.425Z,8.10
2018-03-14T23:36:44.910Z,8.10
2018-03-14T23:39:13.152Z,7.90
2018-03-14T23:41:40.582Z,7.80
2018-03-14T23:44:08.044Z,7.90
2018-03-14T23:46:35.492Z,7.90
2018-03-14T23:49:03.685Z,8.00
2018-03-14T23:51:31.121Z,8.00
2018-03-14T23:53:58.579Z,8.00
2018-03-14T23:56:26.048Z,8.00
2018-03-14T23:58:53.482Z,7.90
